createdAt,value
2023-01-05T00:00:09.588Z,3.95
2023-01-05T00:02:38.401Z,3.50
2023-01-05T00:05:09.520Z,3.50
2023-01-05T00:07:38.249Z,3.80
2023-01-05T00:10:28.993Z,3.40
2023-01-05T00:13:15.011Z,3.60
2023-01-05T00:15:57.619Z,3.45
2023-01-05T00:18:43.617Z,3.75
2023-01-05T00:21:34.034Z,3.65
2023-01-05T00:24:02.596Z,3.33
2023-01-05T00:26:31.297Z,3.40
2023-01-05T00:28:59.862Z,3.15
2023-01-05T00:31:28.455Z,3.50
2023-01-05T00:33:57.135Z,3.53
2023-01-05T00:36:27.098Z,3.03
2023-01-05T00:38:55.782Z,3.67
2023-01-05T00:41:24.488Z,3.00
2023-01-05T00:43:53.094Z,3.10
2023-01-05T00:46:21.867Z,3.45
2023-01-05T00:48:50.545Z,3.25
2023-01-05T00:51:19.238Z,3.00
2023-01-05T00:53:49.357Z,3.30
2023-01-05T00:56:18.183Z,3.10
2023-01-05T00:58:46.754Z,3.47
2023-01-05T01:01:15.471Z,3.10
2023-01-05T01:03:44.254Z,3.13
2023-01-05T01:06:12.934Z,2.78
2023-01-05T01:08:41.615Z,3.05
2023-01-05T01:11:11.987Z,3.40
2023-01-05T01:13:40.621Z,3.17
2023-01-05T01:16:09.512Z,3.40
2023-01-05T01:18:38.578Z,2.92
2023-01-05T01:21:07.584Z,2.90
2023-01-05T01:23:37.831Z,3.00
2023-01-05T01:26:07.242Z,3.20
2023-01-05T01:28:37.185Z,2.80
2023-01-05T01:31:06.045Z,3.20
2023-01-05T01:33:34.879Z,2.80
2023-01-05T01:36:05.535Z,3.05
2023-01-05T01:38:34.210Z,2.92
2023-01-05T01:41:03.022Z,2.67
2023-01-05T01:43:47.843Z,2.80
2023-01-05T01:46:17.529Z,2.75
2023-01-05T01:48:48.497Z,3.00
2023-01-05T01:51:20.113Z,2.63
2023-01-05T01:53:51.005Z,2.58
2023-01-05T01:56:21.967Z,2.58
2023-01-05T01:58:52.086Z,2.53
2023-01-05T02:01:20.863Z,2.78
2023-01-05T02:03:49.525Z,2.58
2023-01-05T02:06:18.455Z,2.90
2023-01-05T02:08:47.435Z,2.75
2023-01-05T02:11:26.474Z,2.50
2023-01-05T02:14:08.022Z,2.65
2023-01-05T02:16:44.554Z,2.35
2023-01-05T02:20:12.583Z,2.50
2023-01-05T02:23:10.374Z,2.72
2023-01-05T02:26:14.742Z,2.53
2023-01-05T02:29:02.923Z,2.47
2023-01-05T02:31:34.291Z,2.60
2023-01-05T02:34:10.807Z,2.58
2023-01-05T02:36:43.412Z,2.50
2023-01-05T02:39:15.187Z,2.70
2023-01-05T02:41:48.538Z,2.40
2023-01-05T02:44:18.301Z,2.40
2023-01-05T02:46:48.636Z,2.30
2023-01-05T02:49:17.261Z,2.50
2023-01-05T02:51:49.426Z,2.53
2023-01-05T02:54:20.777Z,2.60
2023-01-05T02:56:51.507Z,2.22
2023-01-05T02:59:22.655Z,2.13
2023-01-05T03:01:55.318Z,2.40
2023-01-05T03:04:26.243Z,2.50
2023-01-05T03:06:56.901Z,2.33
2023-01-05T03:09:28.589Z,2.20
2023-01-05T03:12:19.921Z,2.15
2023-01-05T03:14:51.797Z,2.10
2023-01-05T03:17:25.597Z,2.17
2023-01-05T03:19:54.382Z,2.35
2023-01-05T03:22:42.756Z,2.00
2023-01-05T03:25:29.955Z,2.17
2023-01-05T03:28:16.376Z,2.20
2023-01-05T03:31:07.308Z,2.28
2023-01-05T03:33:58.615Z,2.10
2023-01-05T03:36:29.163Z,2.08
2023-01-05T03:38:57.987Z,2.20
2023-01-05T03:41:27.496Z,2.47
2023-01-05T03:43:56.059Z,2.38
2023-01-05T03:46:24.792Z,2.58
2023-01-05T03:48:54.855Z,1.95
2023-01-05T03:51:23.518Z,2.03
2023-01-05T03:53:52.285Z,1.95
2023-01-05T03:56:20.926Z,2.00
2023-01-05T03:58:49.527Z,1.77
2023-01-05T04:01:18.147Z,1.98
2023-01-05T04:03:47.021Z,2.35
2023-01-05T04:06:17.645Z,1.92
2023-01-05T04:08:46.223Z,2.00
2023-01-05T04:11:16.438Z,1.90
2023-01-05T04:13:45.046Z,2.00
2023-01-05T04:16:13.685Z,1.92
2023-01-05T04:18:42.628Z,2.10
2023-01-05T04:21:11.161Z,1.75
2023-01-05T04:23:41.312Z,1.92
2023-01-05T04:26:09.963Z,2.42
2023-01-05T04:28:38.665Z,1.83
2023-01-05T04:31:07.258Z,2.10
2023-01-05T04:33:36.498Z,1.80
2023-01-05T04:36:05.521Z,1.98
2023-01-05T04:38:34.229Z,1.85
2023-01-05T04:41:04.455Z,1.80
2023-01-05T04:43:33.014Z,2.00
2023-01-05T04:46:01.682Z,2.10
2023-01-05T04:48:31.959Z,2.05
2023-01-05T04:51:00.658Z,1.90
2023-01-05T04:53:29.496Z,1.88
2023-01-05T04:55:58.347Z,1.92
2023-01-05T04:58:28.388Z,1.75
2023-01-05T05:00:56.932Z,1.90
2023-01-05T05:03:29.607Z,1.88
2023-01-05T05:06:01.639Z,1.88
2023-01-05T05:08:30.768Z,1.90
2023-01-05T05:10:59.941Z,1.55
2023-01-05T05:13:31.397Z,1.80
2023-01-05T05:16:00.116Z,2.00
2023-01-05T05:18:29.005Z,1.90
2023-01-05T05:20:57.701Z,1.80
2023-01-05T05:23:26.398Z,1.70
2023-01-05T05:25:55.134Z,1.80
2023-01-05T05:28:28.213Z,1.67
2023-01-05T05:30:58.634Z,1.70
2023-01-05T05:33:27.581Z,1.95
2023-01-05T05:35:56.143Z,1.63
2023-01-05T05:38:24.827Z,1.80
2023-01-05T05:40:53.624Z,1.85
2023-01-05T05:43:22.229Z,1.80
2023-01-05T05:45:51.208Z,1.83
2023-01-05T05:48:21.196Z,1.63
2023-01-05T05:50:49.937Z,1.60
2023-01-05T05:53:18.579Z,1.85
2023-01-05T05:55:50.116Z,1.90
2023-01-05T05:58:19.001Z,1.92
2023-01-05T06:00:47.678Z,1.90
2023-01-05T06:03:16.806Z,1.50
2023-01-05T06:05:47.659Z,1.80
2023-01-05T06:08:16.497Z,1.70
2023-01-05T06:10:45.109Z,1.63
2023-01-05T06:13:13.955Z,1.80
2023-01-05T06:15:43.099Z,1.50
2023-01-05T06:18:11.962Z,1.77
2023-01-05T06:20:40.706Z,1.70
2023-01-05T06:23:10.857Z,1.80
2023-01-05T06:25:39.447Z,1.83
2023-01-05T06:28:08.444Z,1.92
2023-01-05T06:30:37.129Z,1.63
2023-01-05T06:33:06.017Z,1.70
2023-01-05T06:35:34.645Z,2.03
2023-01-05T06:38:03.264Z,1.80
2023-01-05T06:40:33.172Z,1.70
2023-01-05T06:43:01.819Z,1.70
2023-01-05T06:45:30.606Z,2.13
2023-01-05T06:48:01.227Z,2.15
2023-01-05T06:50:30.644Z,2.47
2023-01-05T06:52:59.237Z,1.85
2023-01-05T06:55:27.836Z,1.58
2023-01-05T06:58:01.015Z,1.67
2023-01-05T07:00:30.262Z,1.80
2023-01-05T07:02:59.062Z,2.20
2023-01-05T07:05:27.748Z,1.65
2023-01-05T07:07:56.496Z,1.73
2023-01-05T07:10:25.182Z,1.80
2023-01-05T07:12:53.717Z,1.80
2023-01-05T07:15:23.857Z,1.77
2023-01-05T07:17:52.585Z,1.60
2023-01-05T07:20:21.289Z,2.10
2023-01-05T07:22:50.063Z,2.05
2023-01-05T07:25:18.963Z,1.98
2023-01-05T07:27:52.965Z,1.52
2023-01-05T07:30:23.238Z,1.85
2023-01-05T07:32:51.968Z,1.45
2023-01-05T07:35:20.631Z,1.90
2023-01-05T07:37:49.363Z,1.92
2023-01-05T07:40:18.190Z,1.90
2023-01-05T07:42:52.511Z,2.13
2023-01-05T07:45:21.204Z,1.85
2023-01-05T07:47:51.172Z,1.50
2023-01-05T07:50:19.833Z,1.95
2023-01-05T07:52:48.537Z,1.63
2023-01-05T07:55:17.487Z,1.70
2023-01-05T07:57:47.041Z,2.20
2023-01-05T08:00:16.754Z,2.00
2023-01-05T08:02:46.202Z,1.65
2023-01-05T08:05:16.280Z,1.80
2023-01-05T08:07:44.870Z,1.70
2023-01-05T08:10:31.658Z,1.80
2023-01-05T08:13:21.788Z,1.85
2023-01-05T08:15:51.929Z,1.73
2023-01-05T08:18:20.833Z,1.58
2023-01-05T08:20:54.991Z,1.92
2023-01-05T08:23:25.404Z,1.90
2023-01-05T08:25:55.371Z,1.95
2023-01-05T08:28:28.437Z,1.80
2023-01-05T08:31:02.914Z,3.30
2023-01-05T08:33:31.563Z,8.43
2023-01-05T08:36:01.844Z,6.72
2023-01-05T08:38:30.467Z,14.23
2023-01-05T08:41:00.784Z,23.52
2023-01-05T08:43:29.435Z,18.42
2023-01-05T08:45:58.138Z,19.70
2023-01-05T08:48:26.988Z,16.33
2023-01-05T08:50:55.555Z,21.63
2023-01-05T08:53:25.593Z,16.35
2023-01-05T08:55:54.384Z,12.35
2023-01-05T08:58:23.162Z,15.35
2023-01-05T09:00:53.803Z,14.98
2023-01-05T09:03:22.863Z,13.70
2023-01-05T09:05:55.108Z,14.95
2023-01-05T09:08:25.398Z,13.23
2023-01-05T09:10:54.045Z,12.43
2023-01-05T09:13:22.945Z,13.02
2023-01-05T09:15:51.396Z,11.90
2023-01-05T09:18:20.084Z,10.98
2023-01-05T09:20:56.394Z,11.02
2023-01-05T09:23:27.206Z,11.80
2023-01-05T09:25:55.817Z,9.48
2023-01-05T09:28:24.735Z,10.95
2023-01-05T09:30:53.558Z,11.02
2023-01-05T09:33:22.302Z,10.02
2023-01-05T09:35:56.138Z,10.75
2023-01-05T09:38:26.419Z,10.32
2023-01-05T09:40:56.614Z,10.50
2023-01-05T09:43:28.308Z,10.50
2023-01-05T09:45:57.635Z,10.48
2023-01-05T09:48:26.463Z,9.60
2023-01-05T09:50:55.453Z,9.77
2023-01-05T09:53:29.436Z,10.23
2023-01-05T09:55:58.067Z,9.80
2023-01-05T09:58:30.382Z,10.95
2023-01-05T10:01:09.232Z,10.00
2023-01-05T10:06:34.639Z,9.15
2023-01-05T10:09:05.531Z,9.70
2023-01-05T10:11:56.141Z,9.02
2023-01-05T10:14:29.830Z,9.15
2023-01-05T10:17:38.666Z,9.18
2023-01-05T10:19:47.287Z,9.27
2023-01-05T10:22:38.436Z,8.68
2023-01-05T10:25:21.156Z,9.00
2023-01-05T10:27:56.869Z,8.60
2023-01-05T10:30:28.087Z,9.32
2023-01-05T10:33:26.444Z,7.93
2023-01-05T10:36:01.880Z,7.85
2023-01-05T10:38:43.267Z,7.68
2023-01-05T10:41:19.437Z,8.32
2023-01-05T10:44:09.343Z,9.00
2023-01-05T10:46:42.798Z,9.32
2023-01-05T10:49:14.912Z,8.90
2023-01-05T10:51:43.725Z,7.97
2023-01-05T10:54:20.916Z,8.35
2023-01-05T10:56:51.043Z,8.85
2023-01-05T10:59:19.764Z,8.27
2023-01-05T11:01:49.191Z,8.48
2023-01-05T11:04:33.700Z,7.35
2023-01-05T11:07:07.244Z,8.48
2023-01-05T11:09:40.445Z,7.85
2023-01-05T11:12:18.363Z,7.88
2023-01-05T11:14:58.062Z,7.60
2023-01-05T11:17:30.817Z,7.28
2023-01-05T11:19:59.489Z,7.78
2023-01-05T11:22:30.719Z,7.18
2023-01-05T11:25:16.594Z,7.30
2023-01-05T11:27:50.573Z,7.10
2023-01-05T11:30:25.807Z,7.60
2023-01-05T11:32:54.689Z,6.38
2023-01-05T11:35:31.659Z,7.03
2023-01-05T11:38:00.913Z,6.78
2023-01-05T11:40:31.930Z,7.97
2023-01-05T11:43:02.200Z,7.18
2023-01-05T11:45:36.230Z,6.88
2023-01-05T11:48:07.235Z,7.75
2023-01-05T11:50:43.216Z,7.10
2023-01-05T11:53:25.245Z,7.38
2023-01-05T11:56:01.546Z,7.70
2023-01-05T11:58:34.912Z,8.52
2023-01-05T12:01:21.891Z,6.75
2023-01-05T12:04:24.024Z,6.32
2023-01-05T12:07:28.926Z,6.65
2023-01-05T12:10:00.697Z,6.72
2023-01-05T12:12:41.781Z,6.82
2023-01-05T12:15:47.305Z,6.22
2023-01-05T12:19:03.000Z,6.28
2023-01-05T12:21:34.161Z,7.07
2023-01-05T12:24:39.966Z,5.53
2023-01-05T12:27:20.662Z,6.30
2023-01-05T12:34:13.308Z,6.22
2023-01-05T12:36:57.528Z,5.88
2023-01-05T12:39:52.652Z,5.65
2023-01-05T12:42:47.505Z,5.95
2023-01-05T12:45:58.992Z,5.85
2023-01-05T12:48:30.365Z,5.97
2023-01-05T12:51:07.546Z,5.38
2023-01-05T12:53:48.546Z,5.85
2023-01-05T12:56:23.267Z,6.10
2023-01-05T12:59:12.327Z,5.38
2023-01-05T13:01:45.516Z,5.20
2023-01-05T13:04:34.312Z,5.82
2023-01-05T13:07:09.351Z,5.18
2023-01-05T13:09:37.997Z,4.80
2023-01-05T13:12:08.845Z,5.70
2023-01-05T13:14:38.649Z,4.95
2023-01-05T13:17:11.818Z,4.72
2023-01-05T13:19:46.280Z,4.80
2023-01-05T13:22:23.788Z,4.95
2023-01-05T13:24:54.138Z,4.80
2023-01-05T13:27:22.787Z,4.90
2023-01-05T13:29:54.330Z,4.40
2023-01-05T13:32:42.598Z,4.55
2023-01-05T13:35:27.851Z,4.32
2023-01-05T13:38:39.578Z,4.78
2023-01-05T13:41:22.390Z,4.65
2023-01-05T13:44:38.511Z,4.20
2023-01-05T13:47:45.863Z,4.35
2023-01-05T13:50:45.519Z,3.90
2023-01-05T13:53:15.847Z,4.50
2023-01-05T13:55:51.186Z,4.28
2023-01-05T13:58:38.641Z,4.38
2023-01-05T14:01:09.582Z,4.55
2023-01-05T14:03:40.101Z,4.50
2023-01-05T14:06:18.960Z,4.40
2023-01-05T14:08:58.051Z,4.32
2023-01-05T14:11:27.433Z,4.28
2023-01-05T14:13:58.568Z,4.20
2023-01-05T14:17:09.001Z,4.32
2023-01-05T14:19:53.328Z,4.22
2023-01-05T14:22:42.491Z,4.43
2023-01-05T14:25:47.513Z,4.15
2023-01-05T14:28:38.896Z,4.40
2023-01-05T14:31:43.720Z,4.40
2023-01-05T14:34:20.790Z,4.82
2023-01-05T14:37:03.327Z,3.88
2023-01-05T14:39:43.971Z,4.18
2023-01-05T14:42:29.308Z,4.10
2023-01-05T14:45:00.961Z,3.88
2023-01-05T14:47:39.623Z,3.70
2023-01-05T14:50:23.155Z,3.42
2023-01-05T14:52:58.823Z,3.20
2023-01-05T14:55:40.127Z,3.70
2023-01-05T14:58:17.036Z,3.58
2023-01-05T15:00:54.785Z,3.88
2023-01-05T15:03:35.668Z,3.38
2023-01-05T15:06:09.893Z,3.67
2023-01-05T15:09:07.501Z,3.45
2023-01-05T15:11:57.847Z,3.58
2023-01-05T15:15:19.539Z,4.28
2023-01-05T15:18:20.857Z,3.95
2023-01-05T15:21:34.644Z,3.90
2023-01-05T15:24:44.162Z,3.30
2023-01-05T15:27:47.177Z,4.18
2023-01-05T15:30:42.581Z,4.07
2023-01-05T15:33:19.391Z,4.00
2023-01-05T15:35:52.317Z,3.60
2023-01-05T15:38:22.884Z,3.28
2023-01-05T15:40:56.293Z,3.60
2023-01-05T15:43:26.623Z,3.45
2023-01-05T15:45:55.597Z,3.20
2023-01-05T15:48:41.084Z,2.90
2023-01-05T15:51:11.527Z,3.60
2023-01-05T15:53:44.144Z,3.15
2023-01-05T15:56:27.673Z,3.42
2023-01-05T15:58:57.706Z,3.70
2023-01-05T16:01:27.736Z,3.70
2023-01-05T16:04:09.269Z,3.53
2023-01-05T16:06:39.704Z,3.47
2023-01-05T16:09:12.757Z,3.92
2023-01-05T16:11:44.236Z,4.07
2023-01-05T16:14:19.235Z,3.67
2023-01-05T16:16:53.320Z,3.70
2023-01-05T16:19:26.782Z,3.15
2023-01-05T16:21:58.735Z,3.40
2023-01-05T16:24:30.182Z,3.33
2023-01-05T16:26:58.895Z,3.17
2023-01-05T16:29:39.261Z,7.22
2023-01-05T16:32:32.595Z,11.10
2023-01-05T16:35:31.663Z,5.28
2023-01-05T16:38:25.925Z,34.53
2023-01-05T16:41:15.491Z,18.33
2023-01-05T16:43:53.551Z,27.73
2023-01-05T16:46:40.881Z,29.92
2023-01-05T16:49:41.226Z,17.80
2023-01-05T16:52:24.377Z,15.93
2023-01-05T16:55:28.341Z,15.63
2023-01-05T16:57:57.425Z,14.50
2023-01-05T17:00:38.432Z,14.35
2023-01-05T17:03:32.863Z,13.25
2023-01-05T17:06:02.114Z,12.68
2023-01-05T17:08:31.969Z,10.80
2023-01-05T17:11:00.761Z,10.68
2023-01-05T17:13:33.796Z,9.90
2023-01-05T17:16:04.311Z,9.82
2023-01-05T17:18:34.313Z,9.13
2023-01-05T17:21:03.247Z,9.20
2023-01-05T17:23:36.650Z,8.18
2023-01-05T17:26:07.220Z,7.80
2023-01-05T17:28:35.928Z,7.60
2023-01-05T17:31:04.799Z,8.40
2023-01-05T17:33:35.158Z,7.65
2023-01-05T17:36:04.031Z,7.20
2023-01-05T17:38:32.946Z,7.10
2023-01-05T17:41:01.554Z,6.85
2023-01-05T17:43:30.408Z,6.38
2023-01-05T17:45:59.143Z,7.25
2023-01-05T17:48:27.881Z,6.30
2023-01-05T17:50:57.854Z,6.22
2023-01-05T17:53:26.482Z,6.03
2023-01-05T17:55:55.042Z,5.68
2023-01-05T17:58:26.455Z,5.30
2023-01-05T18:00:56.031Z,5.53
2023-01-05T18:03:24.724Z,4.93
2023-01-05T18:05:54.215Z,5.43
2023-01-05T18:08:24.343Z,4.88
2023-01-05T18:10:53.065Z,4.70
2023-01-05T18:13:22.895Z,5.00
2023-01-05T18:15:53.254Z,4.50
2023-01-05T18:18:22.459Z,4.38
2023-01-05T18:20:52.013Z,4.93
2023-01-05T18:23:22.118Z,5.70
2023-01-05T18:25:52.053Z,5.97
2023-01-05T18:28:20.924Z,6.50
2023-01-05T18:30:49.613Z,5.07
2023-01-05T18:33:18.421Z,5.05
2023-01-05T18:35:50.487Z,4.30
2023-01-05T18:38:19.298Z,5.68
2023-01-05T18:40:50.131Z,4.72
2023-01-05T18:43:20.271Z,5.38
2023-01-05T18:45:56.131Z,5.60
2023-01-05T18:48:24.916Z,4.78
2023-01-05T18:50:53.824Z,4.43
2023-01-05T18:53:23.105Z,5.30
2023-01-05T18:55:51.759Z,4.75
2023-01-05T18:58:21.903Z,5.18
2023-01-05T19:00:50.451Z,5.05
2023-01-05T19:03:19.077Z,4.80
2023-01-05T19:05:47.853Z,4.63
2023-01-05T19:08:16.452Z,5.53
2023-01-05T19:10:45.086Z,4.80
2023-01-05T19:13:13.831Z,5.05
2023-01-05T19:15:43.977Z,4.60
2023-01-05T19:18:12.719Z,4.45
2023-01-05T19:20:41.501Z,4.70
2023-01-05T19:23:10.082Z,4.20
2023-01-05T19:25:38.792Z,3.92
2023-01-05T19:28:07.545Z,3.90
2023-01-05T19:30:36.183Z,4.15
2023-01-05T19:33:06.160Z,4.63
2023-01-05T19:35:35.075Z,4.30
2023-01-05T19:38:03.692Z,3.97
2023-01-05T19:40:32.366Z,4.00
2023-01-05T19:43:01.060Z,4.40
2023-01-05T19:45:29.596Z,4.00
2023-01-05T19:47:58.098Z,4.20
2023-01-05T19:50:28.276Z,4.35
2023-01-05T19:52:57.192Z,4.38
2023-01-05T19:55:25.740Z,3.55
2023-01-05T19:57:54.418Z,3.95
2023-01-05T20:00:23.202Z,4.30
2023-01-05T20:02:51.930Z,4.07
2023-01-05T20:05:20.707Z,4.38
2023-01-05T20:07:53.658Z,4.97
2023-01-05T20:10:23.126Z,4.72
2023-01-05T20:12:53.062Z,4.45
2023-01-05T20:15:21.707Z,4.80
2023-01-05T20:17:50.395Z,4.63
2023-01-05T20:20:19.133Z,4.72
2023-01-05T20:22:47.836Z,4.45
2023-01-05T20:25:17.947Z,4.75
2023-01-05T20:27:46.526Z,5.07
2023-01-05T20:30:15.914Z,4.97
2023-01-05T20:32:44.594Z,4.20
2023-01-05T20:35:14.089Z,4.47
2023-01-05T20:37:44.863Z,4.30
2023-01-05T20:40:13.656Z,4.80
2023-01-05T20:42:43.601Z,4.50
2023-01-05T20:45:14.557Z,4.57
2023-01-05T20:47:47.813Z,4.53
2023-01-05T20:50:16.923Z,4.53
2023-01-05T20:52:45.684Z,4.25
2023-01-05T20:55:17.831Z,4.35
2023-01-05T20:57:48.772Z,4.45
2023-01-05T21:00:18.457Z,4.25
2023-01-05T21:02:48.464Z,4.45
2023-01-05T21:05:17.760Z,4.32
2023-01-05T21:07:46.712Z,4.05
2023-01-05T21:10:15.511Z,4.03
2023-01-05T21:12:44.071Z,4.18
2023-01-05T21:15:14.207Z,3.55
2023-01-05T21:17:43.283Z,4.00
2023-01-05T21:20:11.989Z,3.72
2023-01-05T21:22:40.663Z,3.50
2023-01-05T21:25:11.643Z,3.55
2023-01-05T21:27:44.143Z,3.83
2023-01-05T21:30:15.070Z,4.03
2023-01-05T21:32:43.738Z,3.80
2023-01-05T21:35:12.302Z,4.00
2023-01-05T21:37:40.972Z,3.42
2023-01-05T21:40:11.794Z,3.92
2023-01-05T21:42:45.283Z,4.05
2023-01-05T21:45:15.476Z,3.30
2023-01-05T21:47:44.106Z,3.67
2023-01-05T21:50:34.257Z,3.88
2023-01-05T21:53:20.469Z,3.72
2023-01-05T21:56:07.766Z,3.25
2023-01-05T21:58:36.588Z,3.67
2023-01-05T22:01:06.877Z,3.40
2023-01-05T22:03:35.529Z,3.58
2023-01-05T22:06:04.375Z,3.65
2023-01-05T22:08:32.933Z,4.03
2023-01-05T22:11:02.953Z,3.72
2023-01-05T22:13:31.552Z,3.53
2023-01-05T22:16:00.167Z,3.75
2023-01-05T22:18:30.116Z,3.60
2023-01-05T22:20:59.429Z,3.70
2023-01-05T22:23:27.989Z,3.78
2023-01-05T22:26:01.459Z,3.67
2023-01-05T22:28:30.421Z,3.47
2023-01-05T22:31:07.268Z,4.00
2023-01-05T22:33:39.052Z,3.95
2023-01-05T22:36:08.288Z,3.60
2023-01-05T22:38:38.824Z,4.18
2023-01-05T22:41:09.356Z,3.95
2023-01-05T22:43:38.993Z,4.32
2023-01-05T22:46:12.465Z,3.65
2023-01-05T22:48:46.133Z,3.95
2023-01-05T22:51:16.511Z,3.67
2023-01-05T22:53:45.609Z,4.32
2023-01-05T22:56:15.290Z,3.50
2023-01-05T22:58:44.189Z,3.45
2023-01-05T23:01:14.743Z,3.58
2023-01-05T23:03:44.729Z,3.63
2023-01-05T23:06:13.516Z,3.33
2023-01-05T23:08:42.942Z,3.22
2023-01-05T23:11:13.051Z,4.00
2023-01-05T23:13:42.278Z,3.65
2023-01-05T23:16:11.182Z,3.47
2023-01-05T23:18:40.635Z,3.90
2023-01-05T23:21:14.188Z,3.50
2023-01-05T23:23:44.203Z,3.50
2023-01-05T23:26:14.059Z,3.55
2023-01-05T23:28:44.382Z,3.33
2023-01-05T23:31:14.662Z,3.05
2023-01-05T23:33:45.198Z,3.33
2023-01-05T23:36:17.158Z,3.55
2023-01-05T23:38:45.987Z,3.35
2023-01-05T23:41:15.436Z,3.38
2023-01-05T23:43:45.800Z,3.42
2023-01-05T23:46:16.616Z,3.28
2023-01-05T23:48:45.669Z,3.03
2023-01-05T23:51:16.669Z,2.88
2023-01-05T23:53:46.266Z,3.30
2023-01-05T23:56:17.346Z,3.17
2023-01-05T23:58:46.143Z,3.30
