createdAt,value
2018-06-18T00:00:53.366Z,99.96
2018-06-18T00:01:53.365Z,99.99
2018-06-18T00:02:53.373Z,99.99
2018-06-18T00:03:53.369Z,99.99
2018-06-18T00:04:53.373Z,99.99
2018-06-18T00:05:53.374Z,99.99
2018-06-18T00:06:53.376Z,99.99
2018-06-18T00:07:53.379Z,99.99
2018-06-18T00:08:53.377Z,99.99
2018-06-18T00:09:53.381Z,99.99
2018-06-18T00:10:53.382Z,99.99
2018-06-18T00:11:53.383Z,99.99
2018-06-18T00:12:53.390Z,99.99
2018-06-18T00:13:53.393Z,99.99
2018-06-18T00:14:53.393Z,99.99
2018-06-18T00:15:53.396Z,99.99
2018-06-18T00:16:53.389Z,99.99
2018-06-18T00:17:53.398Z,99.99
2018-06-18T00:18:53.399Z,99.99
2018-06-18T00:19:53.401Z,99.99
2018-06-18T00:20:53.402Z,99.99
2018-06-18T00:21:53.406Z,99.99
2018-06-18T00:22:53.411Z,99.99
2018-06-18T00:23:53.410Z,99.99
2018-06-18T00:24:53.411Z,99.99
2018-06-18T00:25:53.412Z,99.99
2018-06-18T00:26:53.415Z,99.99
2018-06-18T00:27:53.417Z,99.99
2018-06-18T00:28:53.419Z,99.99
2018-06-18T00:29:53.421Z,99.99
2018-06-18T00:30:53.421Z,99.99
2018-06-18T00:31:53.427Z,99.99
2018-06-18T00:32:53.456Z,99.99
2018-06-18T00:33:53.426Z,99.99
2018-06-18T00:34:53.432Z,99.99
2018-06-18T00:35:53.432Z,99.99
2018-06-18T00:36:53.434Z,99.99
2018-06-18T00:37:53.437Z,99.99
2018-06-18T00:38:53.438Z,99.99
2018-06-18T00:39:53.435Z,99.99
2018-06-18T00:40:53.443Z,99.99
2018-06-18T00:41:53.445Z,99.99
2018-06-18T00:42:53.446Z,99.99
2018-06-18T00:43:53.447Z,99.99
2018-06-18T00:44:53.449Z,99.99
2018-06-18T00:45:53.452Z,99.99
2018-06-18T00:46:53.453Z,99.99
2018-06-18T00:47:53.450Z,99.99
2018-06-18T00:48:53.458Z,99.99
2018-06-18T00:49:53.459Z,99.99
2018-06-18T00:50:53.461Z,99.72
2018-06-18T00:51:53.457Z,99.53
2018-06-18T00:52:53.463Z,99.99
2018-06-18T00:53:53.471Z,99.43
2018-06-18T00:54:53.471Z,98.67
2018-06-18T00:55:53.468Z,98.96
2018-06-18T00:56:53.469Z,98.96
2018-06-18T00:57:53.479Z,98.28
2018-06-18T00:58:53.478Z,98.96
2018-06-18T00:59:53.482Z,98.67
2018-06-18T01:00:53.479Z,98.28
2018-06-18T01:01:53.482Z,99.15
2018-06-18T01:02:53.484Z,98.28
2018-06-18T01:03:53.487Z,98.47
2018-06-18T01:04:53.493Z,98.96
2018-06-18T01:05:53.488Z,98.47
2018-06-18T01:06:53.491Z,98.38
2018-06-18T01:07:53.488Z,97.90
2018-06-18T01:08:53.493Z,98.19
2018-06-18T01:09:53.492Z,97.33
2018-06-18T01:10:53.499Z,97.33
2018-06-18T01:11:53.500Z,98.10
2018-06-18T01:12:53.502Z,97.80
2018-06-18T01:13:53.505Z,98.10
2018-06-18T01:14:53.507Z,97.71
2018-06-18T01:15:53.505Z,97.71
2018-06-18T01:16:53.511Z,97.90
2018-06-18T01:17:53.513Z,97.71
2018-06-18T01:18:53.515Z,97.42
2018-06-18T01:19:53.515Z,97.52
2018-06-18T01:20:53.523Z,97.71
2018-06-18T01:21:53.523Z,97.33
2018-06-18T01:22:53.522Z,97.14
2018-06-18T01:23:53.526Z,96.84
2018-06-18T01:24:53.526Z,96.75
2018-06-18T01:25:53.529Z,96.94
2018-06-18T01:26:53.530Z,96.94
2018-06-18T01:27:53.532Z,97.14
2018-06-18T01:28:53.529Z,96.66
2018-06-18T01:29:53.531Z,96.47
2018-06-18T01:30:53.538Z,96.84
2018-06-18T01:31:53.537Z,96.94
2018-06-18T01:32:53.540Z,97.42
2018-06-18T01:33:53.538Z,97.23
2018-06-18T01:34:53.546Z,97.14
2018-06-18T01:35:53.548Z,96.84
2018-06-18T01:36:53.556Z,97.04
2018-06-18T01:37:53.552Z,97.71
2018-06-18T01:38:53.558Z,97.71
2018-06-18T01:39:53.553Z,97.71
2018-06-18T01:40:53.555Z,97.04
2018-06-18T01:41:53.559Z,96.66
2018-06-18T01:42:53.563Z,96.75
2018-06-18T01:43:53.564Z,96.66
2018-06-18T01:44:53.565Z,97.04
2018-06-18T01:45:53.576Z,96.94
2018-06-18T01:46:53.571Z,96.66
2018-06-18T01:47:53.591Z,96.27
2018-06-18T01:48:53.574Z,96.75
2018-06-18T01:49:53.573Z,96.18
2018-06-18T01:50:53.577Z,95.60
2018-06-18T01:51:53.577Z,95.51
2018-06-18T01:52:53.577Z,96.94
2018-06-18T01:53:53.583Z,96.56
2018-06-18T01:54:53.587Z,96.84
2018-06-18T01:55:53.587Z,96.47
2018-06-18T01:56:53.589Z,95.70
2018-06-18T01:57:53.591Z,95.98
2018-06-18T01:58:53.596Z,96.89
2018-06-18T01:59:53.598Z,96.42
2018-06-18T02:00:53.597Z,96.51
2018-06-18T02:01:53.599Z,97.38
2018-06-18T02:02:53.600Z,97.66
2018-06-18T02:03:53.602Z,97.28
2018-06-18T02:04:53.622Z,97.38
2018-06-18T02:05:53.607Z,97.28
2018-06-18T02:06:53.603Z,97.85
2018-06-18T02:07:53.611Z,98.14
2018-06-18T02:08:53.609Z,98.43
2018-06-18T02:09:53.616Z,98.24
2018-06-18T02:10:53.615Z,98.52
2018-06-18T02:11:53.616Z,98.33
2018-06-18T02:12:53.618Z,98.52
2018-06-18T02:13:53.620Z,98.52
2018-06-18T02:14:53.622Z,98.62
2018-06-18T02:15:53.623Z,98.33
2018-06-18T02:16:53.626Z,98.43
2018-06-18T02:17:53.629Z,98.24
2018-06-18T02:18:53.629Z,98.24
2018-06-18T02:19:53.631Z,97.85
2018-06-18T02:20:53.636Z,97.85
2018-06-18T02:21:53.633Z,97.66
2018-06-18T02:22:53.635Z,98.05
2018-06-18T02:23:53.636Z,97.85
2018-06-18T02:24:53.638Z,97.75
2018-06-18T02:25:53.640Z,97.75
2018-06-18T02:26:53.641Z,97.85
2018-06-18T02:27:53.644Z,97.18
2018-06-18T02:28:53.646Z,97.28
2018-06-18T02:29:53.648Z,97.47
2018-06-18T02:30:53.649Z,97.38
2018-06-18T02:31:53.648Z,97.18
2018-06-18T02:32:53.652Z,97.56
2018-06-18T02:33:53.664Z,97.47
2018-06-18T02:34:53.653Z,96.80
2018-06-18T02:35:53.658Z,96.61
2018-06-18T02:36:53.659Z,96.61
2018-06-18T02:37:53.666Z,96.61
2018-06-18T02:38:53.666Z,96.89
2018-06-18T02:39:53.664Z,96.89
2018-06-18T02:40:53.665Z,96.99
2018-06-18T02:41:53.668Z,97.18
2018-06-18T02:42:53.670Z,96.89
2018-06-18T02:43:53.674Z,97.14
2018-06-18T02:44:53.674Z,96.84
2018-06-18T02:45:53.675Z,96.66
2018-06-18T02:46:53.677Z,96.66
2018-06-18T02:47:53.683Z,96.47
2018-06-18T02:48:53.680Z,96.56
2018-06-18T02:49:53.682Z,96.94
2018-06-18T02:50:53.684Z,96.47
2018-06-18T02:51:53.686Z,96.56
2018-06-18T02:52:53.687Z,96.75
2018-06-18T02:53:53.689Z,96.75
2018-06-18T02:54:53.696Z,95.79
2018-06-18T02:55:53.698Z,96.75
2018-06-18T02:56:53.698Z,96.94
2018-06-18T02:57:53.698Z,96.56
2018-06-18T02:58:53.703Z,96.56
2018-06-18T02:59:53.702Z,96.94
2018-06-18T03:00:53.702Z,96.66
2018-06-18T03:01:53.707Z,96.08
2018-06-18T03:02:53.708Z,96.08
2018-06-18T03:03:53.710Z,96.66
2018-06-18T03:04:53.711Z,95.70
2018-06-18T03:05:53.714Z,95.60
2018-06-18T03:06:53.716Z,95.70
2018-06-18T03:07:53.718Z,96.18
2018-06-18T03:08:53.720Z,96.94
2018-06-18T03:09:53.721Z,96.56
2018-06-18T03:10:53.723Z,96.37
2018-06-18T03:11:53.726Z,96.84
2018-06-18T03:12:53.727Z,96.66
2018-06-18T03:13:53.732Z,95.70
2018-06-18T03:14:53.732Z,95.79
2018-06-18T03:15:53.731Z,96.66
2018-06-18T03:16:53.741Z,96.56
2018-06-18T03:17:53.738Z,96.56
2018-06-18T03:18:53.740Z,96.18
2018-06-18T03:19:53.739Z,96.94
2018-06-18T03:20:53.743Z,96.94
2018-06-18T03:21:53.747Z,96.56
2018-06-18T03:22:53.744Z,96.66
2018-06-18T03:23:53.751Z,97.14
2018-06-18T03:24:53.754Z,97.14
2018-06-18T03:25:53.755Z,96.99
2018-06-18T03:26:53.755Z,96.99
2018-06-18T03:27:53.758Z,96.56
2018-06-18T03:28:53.762Z,96.42
2018-06-18T03:29:53.762Z,95.56
2018-06-18T03:30:53.765Z,96.61
2018-06-18T03:31:53.767Z,96.13
2018-06-18T03:32:53.776Z,95.65
2018-06-18T03:33:53.771Z,95.36
2018-06-18T03:34:53.777Z,95.46
2018-06-18T03:35:53.776Z,95.65
2018-06-18T03:36:53.777Z,95.46
2018-06-18T03:37:53.780Z,95.65
2018-06-18T03:38:53.781Z,95.65
2018-06-18T03:39:53.784Z,95.94
2018-06-18T03:40:53.785Z,94.59
2018-06-18T03:41:53.787Z,95.65
2018-06-18T03:42:53.789Z,95.46
2018-06-18T03:43:53.797Z,94.98
2018-06-18T03:44:53.798Z,95.46
2018-06-18T03:45:53.797Z,95.84
2018-06-18T03:46:53.802Z,95.84
2018-06-18T03:47:53.799Z,95.84
2018-06-18T03:48:53.804Z,96.42
2018-06-18T03:49:53.807Z,95.94
2018-06-18T03:50:53.813Z,96.13
2018-06-18T03:51:53.806Z,95.94
2018-06-18T03:52:53.811Z,96.13
2018-06-18T03:53:53.816Z,96.13
2018-06-18T03:54:53.822Z,95.84
2018-06-18T03:55:53.820Z,95.36
2018-06-18T03:56:53.823Z,95.17
2018-06-18T03:57:53.825Z,94.89
2018-06-18T03:58:53.826Z,95.36
2018-06-18T03:59:53.836Z,94.98
2018-06-18T04:00:53.832Z,94.98
2018-06-18T04:01:53.835Z,94.21
2018-06-18T04:02:53.840Z,94.31
2018-06-18T04:03:53.835Z,95.03
2018-06-18T04:04:53.844Z,94.74
2018-06-18T04:05:53.845Z,94.69
2018-06-18T04:06:53.848Z,94.64
2018-06-18T04:07:53.850Z,94.54
2018-06-18T04:08:53.850Z,94.26
2018-06-18T04:09:53.856Z,94.74
2018-06-18T04:10:53.857Z,94.07
2018-06-18T04:11:53.859Z,93.97
2018-06-18T04:12:53.857Z,94.35
2018-06-18T04:13:53.864Z,94.21
2018-06-18T04:14:53.866Z,94.31
2018-06-18T04:15:53.867Z,94.21
2018-06-18T04:16:53.873Z,94.02
2018-06-18T04:17:53.872Z,94.02
2018-06-18T04:18:53.875Z,94.02
2018-06-18T04:19:53.879Z,95.17
2018-06-18T04:20:53.877Z,95.26
2018-06-18T04:21:53.884Z,94.98
2018-06-18T04:22:53.885Z,95.56
2018-06-18T04:23:53.887Z,95.46
2018-06-18T04:24:53.887Z,95.56
2018-06-18T04:25:53.894Z,95.75
2018-06-18T04:26:53.890Z,95.89
2018-06-18T04:27:53.893Z,95.94
2018-06-18T04:28:53.897Z,95.89
2018-06-18T04:29:53.897Z,96.03
2018-06-18T04:30:53.909Z,96.13
2018-06-18T04:31:53.904Z,95.98
2018-06-18T04:32:53.905Z,96.42
2018-06-18T04:33:53.907Z,95.89
2018-06-18T04:34:53.912Z,96.51
2018-06-18T04:35:53.914Z,96.27
2018-06-18T04:36:53.914Z,96.18
2018-06-18T04:37:53.983Z,96.51
2018-06-18T04:38:53.919Z,96.51
2018-06-18T04:39:53.921Z,96.42
2018-06-18T04:40:53.924Z,96.22
2018-06-18T04:41:53.923Z,95.94
2018-06-18T04:42:53.929Z,95.46
2018-06-18T04:43:53.931Z,95.75
2018-06-18T04:44:53.935Z,95.46
2018-06-18T04:45:53.937Z,94.98
2018-06-18T04:46:53.938Z,95.07
2018-06-18T04:47:53.938Z,95.75
2018-06-18T04:48:53.941Z,94.89
2018-06-18T04:49:53.948Z,95.12
2018-06-18T04:50:53.945Z,94.74
2018-06-18T04:51:53.944Z,94.26
2018-06-18T04:52:53.949Z,93.78
2018-06-18T04:53:53.952Z,93.68
2018-06-18T04:54:53.952Z,94.17
2018-06-18T04:55:53.958Z,93.01
2018-06-18T04:56:53.964Z,93.25
2018-06-18T04:57:53.965Z,92.86
2018-06-18T04:58:53.963Z,92.39
2018-06-18T04:59:53.969Z,91.62
2018-06-18T05:00:53.970Z,91.96
2018-06-18T05:01:53.979Z,91.19
2018-06-18T05:02:53.979Z,91.09
2018-06-18T05:03:53.978Z,90.13
2018-06-18T05:04:53.977Z,89.46
2018-06-18T05:05:53.991Z,88.40
2018-06-18T05:06:53.988Z,88.31
2018-06-18T05:07:53.996Z,88.11
2018-06-18T05:08:53.995Z,87.73
2018-06-18T05:09:53.997Z,87.92
2018-06-18T05:10:54.003Z,87.54
2018-06-18T05:11:54.003Z,87.01
2018-06-18T05:12:54.015Z,87.19
2018-06-18T05:13:54.012Z,87.10
2018-06-18T05:14:54.016Z,86.72
2018-06-18T05:15:54.020Z,86.91
2018-06-18T05:16:54.035Z,86.72
2018-06-18T05:17:54.024Z,86.62
2018-06-18T05:18:54.026Z,86.62
2018-06-18T05:19:54.045Z,87.58
2018-06-18T05:20:54.036Z,88.02
2018-06-18T05:21:54.039Z,87.73
2018-06-18T05:22:54.045Z,88.02
2018-06-18T05:23:54.047Z,87.77
2018-06-18T05:24:54.048Z,87.29
2018-06-18T05:25:54.053Z,86.87
2018-06-18T05:26:54.057Z,86.87
2018-06-18T05:27:54.061Z,86.19
2018-06-18T05:28:54.070Z,86.19
2018-06-18T05:29:54.070Z,86.29
2018-06-18T05:30:54.074Z,86.48
2018-06-18T05:31:54.079Z,86.29
2018-06-18T05:32:54.078Z,86.68
2018-06-18T05:33:54.085Z,86.19
2018-06-18T05:34:54.088Z,86.19
2018-06-18T05:35:54.093Z,86.19
2018-06-18T05:36:54.101Z,86.24
2018-06-18T05:37:54.100Z,86.05
2018-06-18T05:38:54.107Z,86.91
2018-06-18T05:39:54.107Z,86.33
2018-06-18T05:40:54.110Z,86.43
2018-06-18T05:41:54.112Z,86.91
2018-06-18T05:42:54.119Z,86.33
2018-06-18T05:43:54.120Z,86.33
2018-06-18T05:44:54.126Z,85.95
2018-06-18T05:45:54.130Z,86.52
2018-06-18T05:46:54.127Z,86.62
2018-06-18T05:47:54.138Z,86.33
2018-06-18T05:48:54.150Z,85.95
2018-06-18T05:49:54.145Z,85.28
2018-06-18T05:50:54.150Z,84.99
2018-06-18T05:51:54.153Z,85.08
2018-06-18T05:52:54.155Z,85.08
2018-06-18T05:53:54.160Z,84.89
2018-06-18T05:54:54.167Z,84.60
2018-06-18T05:55:54.167Z,84.12
2018-06-18T05:56:54.177Z,84.12
2018-06-18T05:57:54.177Z,84.31
2018-06-18T05:58:54.176Z,84.70
2018-06-18T05:59:54.180Z,84.22
2018-06-18T06:00:54.190Z,84.18
2018-06-18T06:01:54.193Z,84.56
2018-06-18T06:02:54.193Z,84.66
2018-06-18T06:03:54.203Z,84.95
2018-06-18T06:04:54.208Z,84.85
2018-06-18T06:05:54.207Z,84.47
2018-06-18T06:06:54.211Z,84.85
2018-06-18T06:07:54.217Z,85.04
2018-06-18T06:08:54.220Z,85.24
2018-06-18T06:09:54.224Z,85.04
2018-06-18T06:10:54.227Z,85.04
2018-06-18T06:11:54.231Z,85.14
2018-06-18T06:12:54.288Z,85.81
2018-06-18T06:13:54.238Z,85.57
2018-06-18T06:14:54.245Z,85.37
2018-06-18T06:15:54.247Z,85.75
2018-06-18T06:16:54.318Z,85.91
2018-06-18T06:17:54.259Z,85.91
2018-06-18T06:18:54.257Z,86.58
2018-06-18T06:19:54.262Z,86.29
2018-06-18T06:20:54.264Z,85.91
2018-06-18T06:21:54.272Z,85.52
2018-06-18T06:22:54.272Z,84.85
2018-06-18T06:23:54.276Z,84.85
2018-06-18T06:24:54.279Z,85.04
2018-06-18T06:25:54.284Z,85.52
2018-06-18T06:26:54.285Z,85.71
2018-06-18T06:27:54.287Z,85.71
2018-06-18T06:28:54.286Z,85.75
2018-06-18T06:29:54.300Z,85.52
2018-06-18T06:30:54.298Z,85.28
2018-06-18T06:31:54.308Z,85.28
2018-06-18T06:32:54.308Z,85.08
2018-06-18T06:33:54.313Z,85.66
2018-06-18T06:34:54.315Z,85.04
2018-06-18T06:35:54.317Z,85.14
2018-06-18T06:36:54.324Z,84.37
2018-06-18T06:37:54.328Z,84.51
2018-06-18T06:38:54.329Z,85.37
2018-06-18T06:39:54.333Z,84.89
2018-06-18T06:40:54.337Z,85.08
2018-06-18T06:41:54.340Z,84.51
2018-06-18T06:42:54.345Z,84.31
2018-06-18T06:43:54.348Z,84.31
2018-06-18T06:44:54.352Z,83.45
2018-06-18T06:45:54.355Z,83.45
2018-06-18T06:46:54.367Z,82.68
2018-06-18T06:47:54.361Z,82.20
2018-06-18T06:48:54.429Z,81.34
2018-06-18T06:49:54.369Z,81.53
2018-06-18T06:50:54.375Z,81.48
2018-06-18T06:51:54.381Z,80.71
2018-06-18T06:52:54.381Z,80.32
2018-06-18T06:53:54.384Z,80.32
2018-06-18T06:54:54.387Z,79.84
2018-06-18T06:55:54.462Z,79.17
2018-06-18T06:56:54.398Z,79.94
2018-06-18T06:57:54.400Z,79.17
2018-06-18T06:58:54.418Z,78.98
2018-06-18T06:59:54.407Z,78.40
2018-06-18T07:00:54.412Z,78.63
2018-06-18T07:01:54.425Z,78.44
2018-06-18T07:02:54.421Z,78.15
2018-06-18T07:03:54.424Z,77.67
2018-06-18T07:04:54.423Z,78.06
2018-06-18T07:05:54.434Z,77.67
2018-06-18T07:06:54.438Z,77.96
2018-06-18T07:07:54.498Z,78.34
2018-06-18T07:08:54.450Z,78.53
2018-06-18T07:09:54.452Z,77.96
2018-06-18T07:10:54.454Z,78.44
2018-06-18T07:11:54.461Z,78.34
2018-06-18T07:12:54.467Z,78.06
2018-06-18T07:13:54.470Z,77.67
2018-06-18T07:14:54.479Z,77.48
2018-06-18T07:15:54.486Z,77.76
2018-06-18T07:16:54.484Z,77.67
2018-06-18T07:17:54.490Z,78.15
2018-06-18T07:18:54.494Z,78.06
2018-06-18T07:19:54.497Z,79.11
2018-06-18T07:20:54.504Z,79.17
2018-06-18T07:21:54.507Z,79.84
2018-06-18T07:22:54.510Z,79.55
2018-06-18T07:23:54.519Z,79.55
2018-06-18T07:24:54.525Z,79.55
2018-06-18T07:25:54.527Z,79.17
2018-06-18T07:26:54.524Z,79.17
2018-06-18T07:27:54.531Z,79.07
2018-06-18T07:28:54.540Z,78.59
2018-06-18T07:29:54.546Z,78.83
2018-06-18T07:30:54.607Z,78.06
2018-06-18T07:31:54.553Z,77.58
2018-06-18T07:32:54.558Z,77.42
2018-06-18T07:33:54.562Z,76.75
2018-06-18T07:34:54.569Z,76.07
2018-06-18T07:35:54.572Z,76.36
2018-06-18T07:36:54.573Z,75.69
2018-06-18T07:37:54.582Z,76.07
2018-06-18T07:38:54.587Z,75.59
2018-06-18T07:39:54.593Z,75.92
2018-06-18T07:40:54.590Z,74.48
2018-06-18T07:41:54.602Z,73.42
2018-06-18T07:42:54.601Z,72.94
2018-06-18T07:43:54.620Z,72.65
2018-06-18T07:44:54.619Z,72.68
2018-06-18T07:45:54.623Z,72.30
2018-06-18T07:46:54.631Z,70.70
2018-06-18T07:47:54.632Z,69.93
2018-06-18T07:48:54.638Z,68.19
2018-06-18T07:49:54.642Z,66.81
2018-06-18T07:50:54.648Z,67.29
2018-06-18T07:51:54.656Z,66.52
2018-06-18T07:52:54.660Z,66.24
2018-06-18T07:53:54.665Z,66.62
2018-06-18T07:54:54.673Z,66.36
2018-06-18T07:55:54.680Z,67.13
2018-06-18T07:56:54.683Z,66.27
2018-06-18T07:57:54.689Z,66.39
2018-06-18T07:58:54.702Z,65.81
2018-06-18T07:59:54.703Z,63.41
2018-06-18T08:00:54.708Z,62.54
2018-06-18T08:01:54.715Z,62.83
2018-06-18T08:02:54.719Z,60.52
2018-06-18T08:03:54.723Z,60.52
2018-06-18T08:04:54.732Z,60.80
2018-06-18T08:05:54.742Z,60.26
2018-06-18T08:06:54.748Z,59.87
2018-06-18T08:07:54.753Z,59.97
2018-06-18T08:08:54.764Z,60.42
2018-06-18T08:09:54.810Z,62.35
2018-06-18T08:10:54.777Z,63.21
2018-06-18T08:11:54.776Z,63.50
2018-06-18T08:12:54.780Z,63.54
2018-06-18T08:13:54.795Z,63.82
2018-06-18T08:14:54.801Z,63.15
2018-06-18T08:15:54.809Z,63.63
2018-06-18T08:16:54.816Z,62.86
2018-06-18T08:17:54.823Z,63.06
2018-06-18T08:18:54.830Z,62.86
2018-06-18T08:19:54.836Z,62.83
2018-06-18T08:20:54.843Z,63.70
2018-06-18T08:21:54.851Z,63.89
2018-06-18T08:22:54.859Z,63.41
2018-06-18T08:23:54.865Z,63.67
2018-06-18T08:24:54.870Z,65.20
2018-06-18T08:25:54.880Z,65.40
2018-06-18T08:26:54.906Z,66.55
2018-06-18T08:27:54.892Z,66.94
2018-06-18T08:28:54.900Z,67.52
2018-06-18T08:29:54.906Z,67.81
2018-06-18T08:30:54.913Z,67.61
2018-06-18T08:31:54.919Z,66.94
2018-06-18T08:32:54.927Z,66.85
2018-06-18T08:33:54.932Z,66.30
2018-06-18T08:34:55.023Z,65.91
2018-06-18T08:35:54.945Z,65.43
2018-06-18T08:36:54.953Z,64.40
2018-06-18T08:37:54.952Z,64.89
2018-06-18T08:38:54.965Z,63.92
2018-06-18T08:39:54.976Z,63.67
2018-06-18T08:40:54.981Z,62.79
2018-06-18T08:41:54.993Z,62.51
2018-06-18T08:42:54.996Z,62.51
2018-06-18T08:43:55.006Z,62.22
2018-06-18T08:44:55.012Z,63.82
2018-06-18T08:45:55.022Z,62.96
2018-06-18T08:46:55.020Z,63.63
2018-06-18T08:47:55.028Z,62.76
2018-06-18T08:48:55.034Z,62.96
2018-06-18T08:49:55.044Z,62.66
2018-06-18T08:50:55.049Z,63.92
2018-06-18T08:51:55.067Z,63.63
2018-06-18T08:52:55.068Z,63.67
2018-06-18T08:53:55.078Z,62.60
2018-06-18T08:54:55.077Z,63.09
2018-06-18T08:55:55.086Z,62.99
2018-06-18T08:56:55.086Z,62.99
2018-06-18T08:57:55.147Z,62.79
2018-06-18T08:58:55.113Z,62.70
2018-06-18T08:59:55.118Z,62.70
2018-06-18T09:00:55.117Z,62.79
2018-06-18T09:01:55.136Z,62.70
2018-06-18T09:02:55.149Z,62.99
2018-06-18T09:03:55.144Z,62.70
2018-06-18T09:04:55.155Z,62.60
2018-06-18T09:05:55.160Z,61.93
2018-06-18T09:06:55.166Z,62.41
2018-06-18T09:07:55.166Z,62.22
2018-06-18T09:08:55.181Z,62.79
2018-06-18T09:09:55.187Z,62.51
2018-06-18T09:10:55.200Z,62.66
2018-06-18T09:11:55.202Z,62.66
2018-06-18T09:12:55.211Z,62.99
2018-06-18T09:13:55.221Z,62.99
2018-06-18T09:14:55.229Z,61.57
2018-06-18T09:15:55.235Z,61.35
2018-06-18T09:16:55.256Z,60.89
2018-06-18T09:17:55.253Z,60.89
2018-06-18T09:18:55.260Z,60.54
2018-06-18T09:19:55.262Z,60.83
2018-06-18T09:20:55.274Z,61.09
2018-06-18T09:21:55.281Z,60.89
2018-06-18T09:22:55.291Z,60.61
2018-06-18T09:23:55.295Z,60.68
2018-06-18T09:24:55.303Z,61.54
2018-06-18T09:25:55.307Z,61.77
2018-06-18T09:26:55.319Z,60.51
2018-06-18T09:27:55.327Z,60.06
2018-06-18T09:28:55.331Z,59.86
2018-06-18T09:29:55.340Z,59.48
2018-06-18T09:30:55.345Z,59.86
2018-06-18T09:31:55.411Z,60.80
2018-06-18T09:32:55.363Z,61.57
2018-06-18T09:33:55.377Z,62.70
2018-06-18T09:34:55.375Z,63.67
2018-06-18T09:35:55.384Z,64.11
2018-06-18T09:36:55.393Z,63.73
2018-06-18T09:37:55.400Z,64.69
2018-06-18T09:38:55.407Z,65.08
2018-06-18T09:39:55.414Z,65.47
2018-06-18T09:40:55.422Z,65.08
2018-06-18T09:41:55.430Z,64.72
2018-06-18T09:42:55.436Z,64.05
2018-06-18T09:43:55.438Z,64.24
2018-06-18T09:44:55.450Z,63.73
2018-06-18T09:45:55.458Z,63.63
2018-06-18T09:46:55.473Z,63.63
2018-06-18T09:47:55.469Z,63.63
2018-06-18T09:48:55.482Z,64.50
2018-06-18T09:49:55.490Z,65.37
2018-06-18T09:50:55.490Z,65.56
2018-06-18T09:51:55.499Z,66.14
2018-06-18T09:52:55.506Z,66.62
2018-06-18T09:53:55.515Z,66.82
2018-06-18T09:54:55.521Z,67.40
2018-06-18T09:55:55.530Z,67.20
2018-06-18T09:56:55.531Z,67.49
2018-06-18T09:57:55.532Z,67.68
2018-06-18T09:58:55.552Z,68.16
2018-06-18T09:59:55.544Z,68.16
2018-06-18T10:00:55.552Z,67.49
2018-06-18T10:01:55.566Z,67.49
2018-06-18T10:02:55.573Z,68.26
2018-06-18T10:03:55.572Z,68.32
2018-06-18T10:04:55.587Z,68.55
2018-06-18T10:05:55.589Z,67.68
2018-06-18T10:06:55.599Z,66.24
2018-06-18T10:07:55.604Z,66.62
2018-06-18T10:08:55.618Z,66.62
2018-06-18T10:09:55.617Z,65.85
2018-06-18T10:10:55.625Z,65.75
2018-06-18T10:11:55.632Z,65.50
2018-06-18T10:12:55.636Z,65.40
2018-06-18T10:13:55.643Z,65.20
2018-06-18T10:14:55.652Z,64.24
2018-06-18T10:15:55.656Z,65.11
2018-06-18T10:16:55.663Z,64.24
2018-06-18T10:17:55.667Z,64.47
2018-06-18T10:18:55.676Z,64.66
2018-06-18T10:19:55.680Z,63.50
2018-06-18T10:20:55.683Z,62.51
2018-06-18T10:21:55.696Z,62.79
2018-06-18T10:22:55.705Z,62.99
2018-06-18T10:23:55.709Z,63.76
2018-06-18T10:24:55.716Z,64.63
2018-06-18T10:25:55.724Z,64.59
2018-06-18T10:26:55.728Z,66.82
2018-06-18T10:27:55.736Z,66.72
2018-06-18T10:28:55.743Z,66.52
2018-06-18T10:29:55.748Z,66.85
2018-06-18T10:30:55.811Z,65.78
2018-06-18T10:31:55.760Z,64.98
2018-06-18T10:32:55.770Z,63.73
2018-06-18T10:33:55.770Z,61.99
2018-06-18T10:34:55.784Z,61.71
2018-06-18T10:35:55.792Z,61.80
2018-06-18T10:36:55.795Z,61.61
2018-06-18T10:37:55.807Z,59.80
2018-06-18T10:38:55.808Z,59.42
2018-06-18T10:39:55.812Z,59.42
2018-06-18T10:40:55.824Z,59.80
2018-06-18T10:41:55.828Z,60.00
2018-06-18T10:42:55.833Z,60.16
2018-06-18T10:43:55.842Z,60.74
2018-06-18T10:44:55.846Z,60.45
2018-06-18T10:45:55.911Z,59.75
2018-06-18T10:46:55.859Z,60.87
2018-06-18T10:47:55.867Z,61.83
2018-06-18T10:48:55.877Z,61.74
2018-06-18T10:49:55.880Z,61.38
2018-06-18T10:50:55.886Z,61.25
2018-06-18T10:51:55.890Z,61.58
2018-06-18T10:52:55.898Z,62.06
2018-06-18T10:53:55.904Z,61.96
2018-06-18T10:54:55.908Z,62.06
2018-06-18T10:55:55.910Z,61.96
2018-06-18T10:56:55.926Z,61.80
2018-06-18T10:57:55.927Z,61.13
2018-06-18T10:58:55.935Z,61.03
2018-06-18T10:59:55.939Z,60.93
2018-06-18T11:00:55.947Z,60.77
2018-06-18T11:01:55.951Z,60.68
2018-06-18T11:02:55.960Z,59.90
2018-06-18T11:03:55.964Z,59.90
2018-06-18T11:04:55.972Z,59.80
2018-06-18T11:05:55.978Z,59.90
2018-06-18T11:06:55.984Z,59.83
2018-06-18T11:07:55.993Z,59.06
2018-06-18T11:08:55.997Z,58.97
2018-06-18T11:09:55.998Z,58.87
2018-06-18T11:10:56.009Z,58.87
2018-06-18T11:11:56.014Z,59.64
2018-06-18T11:12:56.021Z,59.06
2018-06-18T11:13:56.030Z,59.16
2018-06-18T11:14:56.036Z,59.45
2018-06-18T11:15:56.141Z,58.97
2018-06-18T11:16:56.271Z,58.68
2018-06-18T11:17:56.057Z,58.19
2018-06-18T11:18:56.058Z,58.10
2018-06-18T11:19:56.069Z,59.55
2018-06-18T11:20:56.077Z,58.87
2018-06-18T11:21:56.087Z,58.58
2018-06-18T11:22:56.171Z,58.10
2018-06-18T11:23:56.100Z,56.94
2018-06-18T11:24:56.104Z,56.65
2018-06-18T11:25:56.111Z,56.84
2018-06-18T11:26:56.241Z,56.65
2018-06-18T11:27:56.123Z,57.14
2018-06-18T11:28:56.131Z,56.84
2018-06-18T11:29:56.138Z,55.90
2018-06-18T11:30:56.144Z,55.52
2018-06-18T11:31:56.145Z,56.58
2018-06-18T11:32:56.154Z,55.81
2018-06-18T11:33:56.164Z,56.68
2018-06-18T11:34:56.203Z,55.62
2018-06-18T11:35:56.175Z,55.62
2018-06-18T11:36:56.192Z,55.71
2018-06-18T11:37:56.191Z,55.20
2018-06-18T11:38:56.197Z,55.01
2018-06-18T11:39:56.203Z,55.20
2018-06-18T11:40:56.216Z,55.88
2018-06-18T11:41:56.255Z,55.49
2018-06-18T11:42:56.223Z,55.52
2018-06-18T11:43:56.231Z,54.94
2018-06-18T11:44:56.235Z,55.04
2018-06-18T11:45:56.252Z,54.65
2018-06-18T11:46:56.255Z,54.84
2018-06-18T11:47:56.327Z,54.94
2018-06-18T11:48:56.264Z,55.68
2018-06-18T11:49:56.270Z,56.65
2018-06-18T11:50:56.281Z,54.72
2018-06-18T11:51:56.280Z,55.78
2018-06-18T11:52:56.291Z,55.88
2018-06-18T11:53:56.304Z,55.88
2018-06-18T11:54:56.305Z,55.52
2018-06-18T11:55:56.316Z,55.81
2018-06-18T11:56:56.318Z,55.04
2018-06-18T11:57:56.326Z,55.07
2018-06-18T11:58:56.335Z,54.58
2018-06-18T11:59:56.338Z,54.07
2018-06-18T12:00:56.344Z,53.78
2018-06-18T12:01:56.371Z,53.97
2018-06-18T12:02:56.357Z,54.46
2018-06-18T12:03:56.371Z,54.75
2018-06-18T12:04:56.371Z,54.55
2018-06-18T12:05:56.382Z,54.75
2018-06-18T12:06:56.392Z,54.39
2018-06-18T12:07:56.392Z,53.91
2018-06-18T12:08:56.400Z,54.29
2018-06-18T12:09:56.482Z,53.03
2018-06-18T12:10:56.415Z,53.49
2018-06-18T12:11:56.421Z,54.82
2018-06-18T12:12:56.428Z,54.82
2018-06-18T12:13:56.439Z,55.68
2018-06-18T12:14:56.442Z,55.10
2018-06-18T12:15:56.451Z,54.91
2018-06-18T12:16:56.457Z,55.30
2018-06-18T12:17:56.465Z,55.78
2018-06-18T12:18:56.472Z,54.91
2018-06-18T12:19:56.477Z,54.53
2018-06-18T12:20:56.485Z,55.10
2018-06-18T12:21:56.493Z,55.13
2018-06-18T12:22:56.497Z,54.75
2018-06-18T12:23:56.503Z,53.59
2018-06-18T12:24:56.519Z,53.78
2018-06-18T12:25:56.517Z,54.36
2018-06-18T12:26:56.525Z,53.59
2018-06-18T12:27:56.532Z,52.81
2018-06-18T12:28:56.540Z,53.23
2018-06-18T12:29:56.546Z,53.81
2018-06-18T12:30:56.553Z,52.72
2018-06-18T12:31:56.561Z,53.88
2018-06-18T12:32:56.568Z,54.07
2018-06-18T12:33:56.571Z,53.78
2018-06-18T12:34:56.579Z,54.27
2018-06-18T12:35:56.587Z,53.59
2018-06-18T12:36:56.594Z,52.91
2018-06-18T12:37:56.604Z,53.01
2018-06-18T12:38:56.608Z,53.01
2018-06-18T12:39:56.614Z,52.81
2018-06-18T12:40:56.621Z,53.20
2018-06-18T12:41:56.632Z,53.39
2018-06-18T12:42:56.638Z,53.33
2018-06-18T12:43:56.646Z,52.94
2018-06-18T12:44:56.651Z,52.55
2018-06-18T12:45:56.658Z,52.17
2018-06-18T12:46:56.747Z,53.23
2018-06-18T12:47:56.673Z,52.84
2018-06-18T12:48:56.677Z,51.90
2018-06-18T12:49:56.687Z,52.29
2018-06-18T12:50:56.692Z,52.48
2018-06-18T12:51:56.698Z,52.48
2018-06-18T12:52:56.707Z,52.29