createdAt,value
2019-01-08T00:01:29.938Z,73.00
2019-01-08T00:04:00.338Z,73.00
2019-01-08T00:06:29.653Z,73.10
2019-01-08T00:08:59.147Z,73.30
2019-01-08T00:11:28.527Z,73.40
2019-01-08T00:13:57.957Z,74.30
2019-01-08T00:16:27.313Z,73.80
2019-01-08T00:18:58.439Z,73.70
2019-01-08T00:21:27.790Z,73.80
2019-01-08T00:23:57.127Z,74.70
2019-01-08T00:26:26.401Z,74.10
2019-01-08T00:28:55.785Z,74.00
2019-01-08T00:31:25.421Z,73.80
2019-01-08T00:33:55.185Z,73.90
2019-01-08T00:36:25.518Z,73.90
2019-01-08T00:38:55.169Z,73.70
2019-01-08T00:41:24.497Z,73.60
2019-01-08T00:43:53.853Z,73.60
2019-01-08T00:46:23.191Z,73.70
2019-01-08T00:48:52.629Z,73.60
2019-01-08T00:51:21.929Z,73.80
2019-01-08T00:53:51.313Z,73.70
2019-01-08T00:56:20.611Z,73.60
2019-01-08T00:58:51.689Z,73.30
2019-01-08T01:01:21.066Z,73.20
2019-01-08T01:03:50.417Z,73.30
2019-01-08T01:06:19.825Z,73.50
2019-01-08T01:08:49.196Z,73.60
2019-01-08T01:11:18.587Z,73.70
2019-01-08T01:13:47.969Z,73.60
2019-01-08T01:16:17.593Z,73.50
2019-01-08T01:18:46.877Z,73.60
2019-01-08T01:21:17.227Z,73.60
2019-01-08T01:23:46.581Z,73.60
2019-01-08T01:26:15.867Z,73.60
2019-01-08T01:28:45.259Z,73.40
2019-01-08T01:31:14.713Z,73.30
2019-01-08T01:33:44.125Z,73.40
2019-01-08T01:36:13.576Z,73.40
2019-01-08T01:38:42.942Z,73.40
2019-01-08T01:41:12.585Z,73.40
2019-01-08T01:43:41.883Z,73.20
2019-01-08T01:46:11.245Z,73.40
2019-01-08T01:48:40.566Z,73.40
2019-01-08T01:51:09.786Z,73.70
2019-01-08T01:53:39.109Z,74.00
2019-01-08T01:56:08.334Z,74.10
2019-01-08T01:58:37.951Z,74.40
2019-01-08T02:01:08.438Z,74.90
2019-01-08T02:03:37.737Z,75.10
2019-01-08T02:06:07.069Z,75.50
2019-01-08T02:08:36.468Z,75.60
2019-01-08T02:11:05.875Z,75.70
2019-01-08T02:13:35.284Z,75.80
2019-01-08T02:16:04.709Z,76.10
2019-01-08T02:18:35.137Z,76.20
2019-01-08T02:21:04.513Z,76.10
2019-01-08T02:23:33.841Z,76.50
2019-01-08T02:26:03.172Z,76.50
2019-01-08T02:28:32.489Z,76.40
2019-01-08T02:31:01.737Z,76.40
2019-01-08T02:33:31.107Z,76.30
2019-01-08T02:36:02.773Z,77.20
2019-01-08T02:38:32.140Z,76.50
2019-01-08T02:41:01.557Z,76.50
2019-01-08T02:43:30.837Z,76.50
2019-01-08T02:46:00.533Z,76.70
2019-01-08T02:48:32.901Z,76.80
2019-01-08T02:51:04.621Z,76.90
2019-01-08T02:53:33.825Z,77.10
2019-01-08T02:56:03.165Z,77.00
2019-01-08T02:58:32.499Z,77.20
2019-01-08T03:01:01.730Z,77.30
2019-01-08T03:03:30.940Z,77.40
2019-01-08T03:06:00.456Z,77.60
2019-01-08T03:08:29.934Z,77.60
2019-01-08T03:10:59.440Z,77.70
2019-01-08T03:13:28.693Z,77.90
2019-01-08T03:15:58.163Z,77.80
2019-01-08T03:18:27.645Z,77.70
2019-01-08T03:20:56.920Z,77.70
2019-01-08T03:23:26.204Z,77.70
2019-01-08T03:25:55.584Z,77.70
2019-01-08T03:28:24.992Z,77.60
2019-01-08T03:30:54.254Z,77.70
2019-01-08T03:33:23.490Z,77.80
2019-01-08T03:35:52.762Z,77.80
2019-01-08T03:38:22.185Z,78.00
2019-01-08T03:40:51.778Z,78.20
2019-01-08T03:43:23.400Z,78.10
2019-01-08T03:45:52.906Z,77.90
2019-01-08T03:48:22.288Z,77.80
2019-01-08T03:50:51.588Z,77.80
2019-01-08T03:53:20.935Z,77.90
2019-01-08T03:55:50.204Z,77.80
2019-01-08T03:58:19.428Z,77.90
2019-01-08T04:00:48.760Z,77.90
2019-01-08T04:03:20.724Z,78.00
2019-01-08T04:05:50.280Z,77.80
2019-01-08T04:08:19.720Z,77.90
2019-01-08T04:10:49.223Z,77.80
2019-01-08T04:13:18.540Z,77.80
2019-01-08T04:15:48.050Z,77.90
2019-01-08T04:18:17.356Z,77.90
2019-01-08T04:20:46.556Z,77.80
2019-01-08T04:23:15.935Z,77.60
2019-01-08T04:25:45.410Z,77.60
2019-01-08T04:28:14.844Z,77.70
2019-01-08T04:30:44.312Z,77.80
2019-01-08T04:33:13.636Z,77.80
2019-01-08T04:35:43.020Z,77.70
2019-01-08T04:38:12.385Z,77.90
2019-01-08T04:40:41.670Z,77.80
2019-01-08T04:43:10.988Z,77.80
2019-01-08T04:45:40.428Z,77.80
2019-01-08T04:48:09.688Z,77.80
2019-01-08T04:50:38.994Z,77.60
2019-01-08T04:53:08.392Z,77.60
2019-01-08T04:55:37.643Z,77.50
2019-01-08T04:58:06.930Z,77.40
2019-01-08T05:00:36.442Z,77.40
2019-01-08T05:03:05.766Z,77.20
2019-01-08T05:05:36.542Z,77.10
2019-01-08T05:08:05.946Z,76.90
2019-01-08T05:10:35.218Z,76.90
2019-01-08T05:13:04.582Z,76.70
2019-01-08T05:15:33.988Z,76.70
2019-01-08T05:18:03.337Z,76.70
2019-01-08T05:20:32.670Z,76.70
2019-01-08T05:23:02.093Z,76.70
2019-01-08T05:25:31.500Z,76.60
2019-01-08T05:28:00.898Z,76.60
2019-01-08T05:30:30.315Z,76.50
2019-01-08T05:33:00.728Z,76.50
2019-01-08T05:35:32.956Z,76.50
2019-01-08T05:38:02.402Z,76.40
2019-01-08T05:40:31.862Z,76.60
2019-01-08T05:43:01.159Z,76.30
2019-01-08T05:45:30.608Z,76.10
2019-01-08T05:47:59.888Z,76.00
2019-01-08T05:50:29.192Z,76.60
2019-01-08T05:52:58.536Z,75.90
2019-01-08T05:55:27.838Z,75.80
2019-01-08T05:57:57.334Z,75.70
2019-01-08T06:00:26.732Z,75.60
2019-01-08T06:02:57.260Z,75.60
2019-01-08T06:05:26.609Z,75.50
2019-01-08T06:07:56.142Z,75.50
2019-01-08T06:10:25.518Z,75.20
2019-01-08T06:12:54.932Z,75.30
2019-01-08T06:15:24.192Z,76.20
2019-01-08T06:17:53.500Z,75.70
2019-01-08T06:20:22.876Z,76.00
2019-01-08T06:22:52.304Z,76.30
2019-01-08T06:25:21.581Z,76.40
2019-01-08T06:27:50.962Z,76.80
2019-01-08T06:30:24.681Z,77.10
2019-01-08T06:32:51.268Z,77.00
2019-01-08T06:35:20.550Z,77.00
2019-01-08T06:37:49.832Z,76.80
2019-01-08T06:40:19.176Z,76.80
2019-01-08T06:42:48.578Z,76.60
2019-01-08T06:45:18.138Z,76.70
2019-01-08T06:47:48.239Z,76.60
2019-01-08T06:50:17.694Z,76.40
2019-01-08T06:52:47.130Z,76.50
2019-01-08T06:55:16.603Z,76.30
2019-01-08T06:57:45.924Z,76.10
2019-01-08T07:00:15.480Z,76.00
2019-01-08T07:02:45.312Z,75.90
2019-01-08T07:05:14.641Z,75.90
2019-01-08T07:07:45.934Z,75.90
2019-01-08T07:10:15.372Z,75.90
2019-01-08T07:12:44.726Z,76.70
2019-01-08T07:15:14.100Z,75.90
2019-01-08T07:17:43.444Z,75.70
2019-01-08T07:20:12.694Z,75.60
2019-01-08T07:22:41.974Z,75.60
2019-01-08T07:25:11.251Z,75.60
2019-01-08T07:27:40.561Z,75.50
2019-01-08T07:30:09.918Z,75.40
2019-01-08T07:32:39.414Z,75.40
2019-01-08T07:35:08.684Z,75.50
2019-01-08T07:37:37.975Z,75.40
2019-01-08T07:40:07.370Z,75.50
2019-01-08T07:42:36.690Z,75.40
2019-01-08T07:45:06.093Z,76.20
2019-01-08T07:47:35.414Z,75.30
2019-01-08T07:50:05.076Z,75.20
2019-01-08T07:52:36.181Z,75.00
2019-01-08T07:55:06.454Z,75.10
2019-01-08T07:57:35.854Z,75.00
2019-01-08T08:00:05.642Z,74.80
2019-01-08T08:02:34.915Z,74.70
2019-01-08T08:05:04.206Z,74.50
2019-01-08T08:07:33.602Z,74.30
2019-01-08T08:10:02.964Z,74.40
2019-01-08T08:12:32.260Z,74.40
2019-01-08T08:15:01.536Z,74.30
2019-01-08T08:17:30.908Z,74.10
2019-01-08T08:20:00.322Z,74.10
2019-01-08T08:22:29.938Z,73.90
2019-01-08T08:24:59.248Z,73.70
2019-01-08T08:27:28.437Z,73.40
2019-01-08T08:29:58.326Z,73.40
2019-01-08T08:32:27.646Z,73.30
2019-01-08T08:35:08.399Z,73.30
2019-01-08T08:37:34.188Z,73.10
2019-01-08T08:40:03.469Z,72.90
2019-01-08T08:42:32.822Z,72.60
2019-01-08T08:45:02.170Z,72.50
2019-01-08T08:47:31.811Z,72.50
2019-01-08T08:50:01.192Z,72.30
2019-01-08T08:52:30.590Z,72.20
2019-01-08T08:54:59.946Z,72.40
2019-01-08T08:57:29.370Z,72.10
2019-01-08T08:59:58.698Z,71.90
2019-01-08T09:02:28.050Z,71.70
2019-01-08T09:07:42.118Z,71.60
2019-01-08T09:10:22.026Z,71.70
2019-01-08T09:12:51.515Z,71.50
2019-01-08T09:15:22.087Z,71.30
2019-01-08T09:17:51.435Z,71.20
2019-01-08T09:20:21.539Z,71.10
2019-01-08T09:22:50.958Z,71.00
2019-01-08T09:25:20.276Z,70.80
2019-01-08T09:27:49.528Z,70.40
2019-01-08T09:30:18.836Z,70.40
2019-01-08T09:32:54.354Z,70.60
2019-01-08T09:35:47.713Z,70.40
2019-01-08T09:38:59.599Z,70.10
2019-01-08T09:41:30.806Z,70.00
2019-01-08T09:44:00.203Z,69.90
2019-01-08T09:46:29.557Z,69.80
2019-01-08T09:48:59.063Z,69.70
2019-01-08T09:51:28.364Z,69.60
2019-01-08T09:54:00.990Z,69.60
2019-01-08T09:56:30.350Z,69.50
2019-01-08T09:58:59.693Z,69.90
2019-01-08T10:01:29.014Z,70.00
2019-01-08T10:03:58.416Z,70.00
2019-01-08T10:06:27.812Z,69.80
2019-01-08T10:08:57.132Z,69.80
2019-01-08T10:11:26.513Z,69.80
2019-01-08T10:13:56.254Z,69.80
2019-01-08T10:16:25.539Z,69.70
2019-01-08T10:18:54.858Z,69.60
2019-01-08T10:21:24.501Z,69.60
2019-01-08T10:23:53.979Z,69.40
2019-01-08T10:26:23.274Z,69.60
2019-01-08T10:28:54.593Z,69.80
2019-01-08T10:31:32.134Z,69.70
2019-01-08T10:33:54.938Z,69.60
2019-01-08T10:36:24.329Z,69.40
2019-01-08T10:38:54.629Z,69.30
2019-01-08T10:41:23.974Z,69.00
2019-01-08T10:43:53.338Z,68.90
2019-01-08T10:46:22.659Z,68.70
2019-01-08T10:48:52.084Z,68.40
2019-01-08T10:51:26.930Z,68.20
2019-01-08T10:53:56.350Z,68.30
2019-01-08T10:56:25.774Z,68.20
2019-01-08T10:58:55.137Z,68.30
2019-01-08T11:01:24.489Z,68.40
2019-01-08T11:03:53.941Z,68.50
2019-01-08T11:06:23.288Z,68.60
2019-01-08T11:08:52.591Z,69.50
2019-01-08T11:11:21.985Z,69.20
2019-01-08T11:13:55.059Z,69.30
2019-01-08T11:16:26.511Z,69.10
2019-01-08T11:18:56.506Z,69.20
2019-01-08T11:21:25.837Z,69.10
2019-01-08T11:23:55.281Z,69.20
2019-01-08T11:26:24.668Z,69.20
2019-01-08T11:28:54.088Z,69.40
2019-01-08T11:31:23.593Z,69.40
2019-01-08T11:33:53.000Z,69.40
2019-01-08T11:36:22.362Z,69.30
2019-01-08T11:38:51.806Z,69.30
2019-01-08T11:41:22.035Z,69.20
2019-01-08T11:43:51.450Z,69.20
2019-01-08T11:46:20.850Z,69.10
2019-01-08T11:48:50.225Z,68.80
2019-01-08T11:51:19.621Z,68.50
2019-01-08T11:53:55.797Z,68.00
2019-01-08T11:56:24.865Z,67.70
2019-01-08T11:58:54.297Z,67.80
2019-01-08T12:01:25.806Z,68.30
2019-01-08T12:03:55.109Z,68.80
2019-01-08T12:06:24.554Z,69.50
2019-01-08T12:08:53.821Z,70.00
2019-01-08T12:11:23.193Z,70.50
2019-01-08T12:14:06.437Z,70.90
2019-01-08T12:20:04.630Z,72.10
2019-01-08T12:22:40.836Z,72.60
2019-01-08T12:25:23.981Z,73.00
2019-01-08T12:27:53.261Z,73.30
2019-01-08T12:30:22.641Z,73.50
2019-01-08T12:32:53.069Z,73.70
2019-01-08T12:35:22.289Z,73.70
2019-01-08T12:37:51.690Z,73.90
2019-01-08T12:40:22.117Z,73.90
2019-01-08T12:42:51.651Z,74.00
2019-01-08T12:45:22.233Z,74.20
2019-01-08T12:47:54.041Z,74.40
2019-01-08T12:50:23.546Z,74.40
2019-01-08T12:52:54.172Z,74.30
2019-01-08T12:55:43.346Z,74.50
2019-01-08T12:58:12.774Z,75.00
2019-01-08T13:00:43.178Z,75.30
2019-01-08T13:03:12.578Z,75.50
2019-01-08T13:05:41.869Z,75.70
2019-01-08T13:08:11.263Z,76.10
2019-01-08T13:10:40.561Z,76.40
2019-01-08T13:13:10.963Z,76.40
2019-01-08T13:15:41.473Z,76.50
2019-01-08T13:18:10.853Z,76.70
2019-01-08T13:20:42.173Z,77.00
2019-01-08T13:23:11.550Z,77.20
2019-01-08T13:25:43.403Z,77.50
2019-01-08T13:28:13.933Z,77.70
2019-01-08T13:30:47.449Z,77.80
2019-01-08T13:33:38.861Z,77.90
2019-01-08T13:36:17.771Z,77.90
2019-01-08T13:38:55.944Z,78.10
2019-01-08T13:41:30.625Z,78.20
2019-01-08T13:44:03.197Z,78.30
2019-01-08T13:46:34.285Z,78.50
2019-01-08T13:49:03.748Z,78.60
2019-01-08T13:51:41.160Z,79.00
2019-01-08T13:54:11.216Z,79.20
2019-01-08T13:56:40.781Z,79.50
2019-01-08T13:59:10.135Z,79.50
2019-01-08T14:01:39.671Z,79.80
2019-01-08T14:04:11.707Z,80.00
2019-01-08T14:06:42.393Z,80.10
2019-01-08T14:09:25.465Z,80.20
2019-01-08T14:11:55.849Z,80.20
2019-01-08T14:14:25.751Z,80.20
2019-01-08T14:16:56.101Z,80.10
2019-01-08T14:19:25.562Z,80.00
2019-01-08T14:21:57.064Z,80.00
2019-01-08T14:24:27.517Z,80.00
2019-01-08T14:26:57.825Z,79.80
2019-01-08T14:29:28.133Z,79.80
2019-01-08T14:31:57.513Z,79.70
2019-01-08T14:34:26.993Z,79.50
2019-01-08T14:36:56.277Z,79.30
2019-01-08T14:39:25.799Z,79.00
2019-01-08T14:41:56.179Z,79.00
2019-01-08T14:44:27.842Z,78.80
2019-01-08T14:46:57.133Z,78.70
2019-01-08T14:49:26.493Z,78.60
2019-01-08T14:51:55.972Z,78.40
2019-01-08T14:54:25.569Z,78.40
2019-01-08T14:56:55.521Z,78.30
2019-01-08T14:59:27.387Z,78.20
2019-01-08T15:02:08.763Z,77.90
2019-01-08T15:04:44.005Z,77.80
2019-01-08T15:07:13.409Z,77.70
2019-01-08T15:09:42.808Z,77.60
2019-01-08T15:12:15.173Z,77.50
2019-01-08T15:14:44.563Z,77.20
2019-01-08T15:17:14.342Z,77.20
2019-01-08T15:19:43.991Z,77.10
2019-01-08T15:22:13.784Z,77.00
2019-01-08T15:24:43.165Z,76.90
2019-01-08T15:27:12.443Z,77.00
2019-01-08T15:29:42.080Z,77.20
2019-01-08T15:32:11.429Z,77.50
2019-01-08T15:34:41.142Z,77.80
2019-01-08T15:37:11.414Z,78.10
2019-01-08T15:39:41.845Z,78.30
2019-01-08T15:42:15.906Z,78.70
2019-01-08T15:44:45.347Z,79.00
2019-01-08T15:47:15.773Z,79.20
2019-01-08T15:49:46.429Z,79.30
2019-01-08T15:52:20.070Z,79.40
2019-01-08T15:54:49.354Z,79.50
2019-01-08T15:57:18.654Z,79.30
2019-01-08T15:59:49.114Z,79.30
2019-01-08T16:02:18.793Z,79.20
2019-01-08T16:04:49.271Z,79.20
2019-01-08T16:07:18.652Z,79.00
2019-01-08T16:09:48.927Z,78.60
2019-01-08T16:12:19.386Z,78.10
2019-01-08T16:14:48.889Z,78.00
2019-01-08T16:17:18.342Z,77.80
2019-01-08T16:19:47.742Z,77.60
2019-01-08T16:22:17.212Z,77.30
2019-01-08T16:24:46.568Z,77.10
2019-01-08T16:27:15.976Z,77.50
2019-01-08T16:29:45.278Z,77.70
2019-01-08T16:32:14.660Z,77.90
2019-01-08T16:34:44.270Z,78.00
2019-01-08T16:37:13.662Z,78.10
2019-01-08T16:39:43.277Z,78.20
2019-01-08T16:42:42.347Z,78.30
2019-01-08T16:45:11.726Z,78.40
2019-01-08T16:47:41.106Z,78.30
2019-01-08T16:50:10.403Z,78.30
2019-01-08T16:52:39.800Z,78.30
2019-01-08T16:55:09.142Z,78.30
2019-01-08T16:57:38.500Z,78.20
2019-01-08T17:00:09.466Z,78.20
2019-01-08T17:02:39.493Z,77.90
2019-01-08T17:05:08.956Z,77.80
2019-01-08T17:07:40.432Z,77.70
2019-01-08T17:10:10.221Z,77.50
2019-01-08T17:12:40.622Z,77.50
2019-01-08T17:15:10.000Z,77.30
2019-01-08T17:17:39.340Z,77.30
2019-01-08T17:20:08.826Z,77.20
2019-01-08T17:22:38.234Z,77.50
2019-01-08T17:25:07.795Z,77.50
2019-01-08T17:27:37.236Z,77.70
2019-01-08T17:30:08.754Z,77.70
2019-01-08T17:32:38.118Z,77.70
2019-01-08T17:35:07.517Z,77.60
2019-01-08T17:37:36.926Z,77.50
2019-01-08T17:40:07.032Z,77.40
2019-01-08T17:42:36.464Z,77.50
2019-01-08T17:45:07.262Z,77.30
2019-01-08T17:47:36.662Z,77.10
2019-01-08T17:50:06.504Z,76.60
2019-01-08T17:52:35.835Z,76.60
2019-01-08T17:55:05.486Z,76.50
2019-01-08T17:57:35.872Z,76.40
2019-01-08T18:00:08.273Z,76.30
2019-01-08T18:02:37.713Z,76.20
2019-01-08T18:05:07.230Z,76.10
2019-01-08T18:07:36.677Z,76.20
2019-01-08T18:10:08.773Z,76.10
2019-01-08T18:12:38.192Z,76.00
2019-01-08T18:15:08.781Z,76.50
2019-01-08T18:17:38.169Z,77.10
2019-01-08T18:20:07.675Z,77.50
2019-01-08T18:22:37.163Z,78.00
2019-01-08T18:25:06.629Z,78.20
2019-01-08T18:27:35.918Z,78.40
2019-01-08T18:30:05.685Z,78.60
2019-01-08T18:32:35.259Z,79.00
2019-01-08T18:35:08.804Z,79.30
2019-01-08T18:37:38.176Z,79.40
2019-01-08T18:40:07.958Z,79.90
2019-01-08T18:42:37.592Z,80.10
2019-01-08T18:45:09.084Z,80.30
2019-01-08T18:47:39.819Z,80.60
2019-01-08T18:50:09.407Z,80.90
2019-01-08T18:52:39.953Z,81.10
2019-01-08T18:55:11.615Z,81.50
2019-01-08T18:57:41.006Z,81.70
2019-01-08T19:00:10.724Z,81.90
2019-01-08T19:02:41.924Z,82.10
2019-01-08T19:05:11.102Z,82.10
2019-01-08T19:07:41.655Z,82.20
2019-01-08T19:10:13.760Z,82.30
2019-01-08T19:12:44.308Z,82.60
2019-01-08T19:15:15.520Z,82.60
2019-01-08T19:17:44.884Z,82.70
2019-01-08T19:20:14.306Z,82.70
2019-01-08T19:22:43.660Z,82.90
2019-01-08T19:25:13.098Z,83.00
2019-01-08T19:27:42.372Z,83.10
2019-01-08T19:30:13.134Z,83.30
2019-01-08T19:32:42.661Z,83.30
2019-01-08T19:35:12.172Z,83.30
2019-01-08T19:37:41.588Z,83.30
2019-01-08T19:40:11.362Z,83.40
2019-01-08T19:42:40.761Z,83.40
2019-01-08T19:45:10.160Z,83.40
2019-01-08T19:47:39.927Z,83.40
2019-01-08T19:50:09.894Z,83.50
2019-01-08T19:52:41.432Z,83.70
2019-01-08T19:55:11.355Z,83.50
2019-01-08T19:57:40.878Z,83.60
2019-01-08T20:00:12.317Z,84.20
2019-01-08T20:02:43.836Z,83.30
2019-01-08T20:05:18.510Z,83.00
2019-01-08T20:07:48.234Z,82.40
2019-01-08T20:10:19.882Z,82.00
2019-01-08T20:12:50.269Z,82.10
2019-01-08T20:15:19.758Z,81.80
2019-01-08T20:17:51.475Z,81.60
2019-01-08T20:20:22.190Z,81.70
2019-01-08T20:22:52.974Z,81.80
2019-01-08T20:25:22.422Z,81.60
2019-01-08T20:27:52.037Z,81.70
2019-01-08T20:30:21.459Z,81.90
2019-01-08T20:32:50.818Z,82.00
2019-01-08T20:35:22.373Z,82.90
2019-01-08T20:37:52.356Z,82.10
2019-01-08T20:40:21.712Z,82.10
2019-01-08T20:42:51.125Z,82.10
2019-01-08T20:45:21.032Z,82.20
2019-01-08T20:47:50.374Z,82.30
2019-01-08T20:50:19.814Z,82.40
2019-01-08T20:52:50.320Z,82.70
2019-01-08T20:55:20.066Z,82.80
2019-01-08T20:57:49.622Z,82.90
2019-01-08T21:00:19.567Z,82.90
2019-01-08T21:02:49.162Z,82.90
2019-01-08T21:05:24.287Z,83.00
2019-01-08T21:07:54.774Z,83.20
2019-01-08T21:10:24.442Z,83.30
2019-01-08T21:12:59.530Z,83.30
2019-01-08T21:15:29.731Z,83.20
2019-01-08T21:17:59.478Z,83.40
2019-01-08T21:20:45.634Z,83.40
2019-01-08T21:23:15.421Z,83.20
2019-01-08T21:26:10.348Z,83.10
2019-01-08T21:28:39.799Z,83.00
2019-01-08T21:31:09.308Z,83.10
2019-01-08T21:33:39.221Z,83.60
2019-01-08T21:36:08.802Z,83.00
2019-01-08T21:38:38.348Z,83.00
2019-01-08T21:41:07.732Z,83.20
2019-01-08T21:43:37.308Z,83.00
2019-01-08T21:46:06.764Z,83.20
2019-01-08T21:49:16.598Z,83.10
2019-01-08T21:51:51.332Z,83.20
2019-01-08T21:54:20.833Z,83.20
2019-01-08T21:57:11.455Z,83.10
2019-01-08T21:59:41.169Z,83.00
2019-01-08T22:02:11.364Z,83.00
2019-01-08T22:04:40.887Z,83.00
2019-01-08T22:07:10.610Z,83.20
2019-01-08T22:09:41.613Z,83.20
2019-01-08T22:12:11.058Z,83.50
2019-01-08T22:14:40.533Z,83.60
2019-01-08T22:17:10.236Z,83.70
2019-01-08T22:19:39.942Z,83.70
2019-01-08T22:22:09.446Z,83.80
2019-01-08T22:24:39.201Z,83.60
2019-01-08T22:27:08.732Z,83.60
2019-01-08T22:29:38.427Z,83.60
2019-01-08T22:32:07.694Z,83.60
2019-01-08T22:34:39.166Z,83.50
2019-01-08T22:37:09.772Z,83.40
2019-01-08T22:39:39.473Z,83.20
2019-01-08T22:42:09.127Z,83.20
2019-01-08T22:44:39.858Z,81.70
2019-01-08T22:47:09.434Z,81.30
2019-01-08T22:49:38.844Z,81.50
2019-01-08T22:52:08.162Z,81.90
2019-01-08T22:54:38.264Z,82.90
2019-01-08T22:57:08.304Z,82.50
2019-01-08T22:59:37.738Z,82.90
2019-01-08T23:02:07.726Z,83.40
2019-01-08T23:04:37.310Z,83.40
2019-01-08T23:07:06.783Z,83.30
2019-01-08T23:09:36.434Z,83.30
2019-01-08T23:12:05.819Z,83.20
2019-01-08T23:14:35.483Z,83.10
2019-01-08T23:17:04.825Z,83.20
2019-01-08T23:19:34.240Z,83.40
2019-01-08T23:22:03.554Z,83.50
2019-01-08T23:24:53.644Z,83.50
2019-01-08T23:27:23.029Z,83.40
2019-01-08T23:29:52.488Z,83.50
2019-01-08T23:32:22.059Z,83.60
2019-01-08T23:34:51.894Z,83.60
2019-01-08T23:37:21.291Z,83.70
2019-01-08T23:39:51.295Z,83.80
2019-01-08T23:42:20.868Z,83.90
2019-01-08T23:44:50.224Z,84.30
2019-01-08T23:47:19.638Z,84.20
2019-01-08T23:49:49.082Z,84.30
2019-01-08T23:52:26.432Z,84.40
2019-01-08T23:54:56.089Z,84.30
2019-01-08T23:57:26.015Z,84.40
2019-01-08T23:59:55.391Z,84.40
