createdAt,value
2022-08-22T00:02:35.071Z,6.28
2022-08-22T00:02:46.231Z,2.30
2022-08-22T00:02:57.376Z,4.95
2022-08-22T00:03:06.743Z,4.68
2022-08-22T00:03:16.002Z,5.28
2022-08-22T00:05:10.914Z,4.80
2022-08-22T00:07:51.996Z,4.43
2022-08-22T00:10:25.924Z,5.43
2022-08-22T00:13:34.125Z,4.78
2022-08-22T00:16:20.749Z,4.12
2022-08-22T00:19:04.027Z,4.22
2022-08-22T00:21:53.762Z,4.30
2022-08-22T00:24:26.968Z,4.07
2022-08-22T00:27:02.260Z,5.62
2022-08-22T00:32:42.722Z,4.62
2022-08-22T00:35:31.767Z,4.25
2022-08-22T00:38:06.347Z,11.48
2022-08-22T00:41:01.967Z,4.03
2022-08-22T00:43:51.416Z,3.60
2022-08-22T00:46:37.527Z,6.22
2022-08-22T00:49:31.365Z,3.72
2022-08-22T00:52:16.339Z,3.95
2022-08-22T00:55:08.969Z,5.07
2022-08-22T00:58:12.696Z,4.55
2022-08-22T01:00:52.369Z,5.65
2022-08-22T01:03:44.817Z,4.50
2022-08-22T01:06:27.411Z,4.35
2022-08-22T01:09:16.151Z,4.78
2022-08-22T01:11:46.593Z,5.05
2022-08-22T01:14:34.548Z,4.20
2022-08-22T01:17:24.277Z,4.95
2022-08-22T01:20:07.287Z,3.95
2022-08-22T01:22:47.226Z,4.15
2022-08-22T01:25:58.076Z,3.60
2022-08-22T01:28:45.097Z,3.72
2022-08-22T01:31:41.674Z,4.68
2022-08-22T01:34:37.429Z,3.78
2022-08-22T01:37:17.720Z,4.57
2022-08-22T01:39:57.259Z,4.68
2022-08-22T01:42:24.672Z,3.70
2022-08-22T01:45:13.976Z,3.40
2022-08-22T01:47:55.686Z,4.32
2022-08-22T01:50:37.216Z,3.25
2022-08-22T01:53:25.214Z,3.25
2022-08-22T01:56:05.496Z,4.35
2022-08-22T01:58:36.666Z,4.15
2022-08-22T02:01:33.960Z,3.97
2022-08-22T02:04:28.180Z,4.35
2022-08-22T02:07:04.283Z,4.65
2022-08-22T02:10:00.433Z,3.95
2022-08-22T02:15:39.067Z,4.60
2022-08-22T02:18:06.494Z,4.05
2022-08-22T02:21:03.506Z,4.30
2022-08-22T02:23:56.037Z,4.30
2022-08-22T02:26:47.014Z,4.00
2022-08-22T02:29:19.392Z,4.55
2022-08-22T02:31:53.152Z,4.15
2022-08-22T02:34:29.092Z,5.32
2022-08-22T02:37:10.078Z,4.15
2022-08-22T02:40:02.822Z,4.10
2022-08-22T02:42:41.133Z,4.20
2022-08-22T02:45:20.731Z,4.22
2022-08-22T02:48:02.053Z,6.93
2022-08-22T02:50:37.826Z,6.05
2022-08-22T02:53:14.772Z,4.12
2022-08-22T02:55:54.469Z,3.92
2022-08-22T02:58:43.196Z,5.57
2022-08-22T03:01:35.234Z,4.60
2022-08-22T03:04:24.803Z,6.12
2022-08-22T03:06:58.188Z,5.47
2022-08-22T03:09:30.807Z,4.75
2022-08-22T03:12:10.395Z,4.55
2022-08-22T03:14:45.831Z,5.20
2022-08-22T03:17:19.808Z,5.95
2022-08-22T03:20:06.032Z,5.50
2022-08-22T03:22:54.610Z,5.28
2022-08-22T03:25:31.063Z,5.18
2022-08-22T03:28:12.167Z,6.65
2022-08-22T03:31:01.407Z,5.22
2022-08-22T03:33:31.092Z,6.97
2022-08-22T03:36:13.997Z,5.07
2022-08-22T03:38:52.745Z,5.80
2022-08-22T03:41:29.430Z,8.10
2022-08-22T03:44:39.145Z,7.82
2022-08-22T03:47:28.923Z,6.15
2022-08-22T03:50:22.252Z,5.55
2022-08-22T03:53:15.452Z,6.82
2022-08-22T03:56:08.785Z,6.47
2022-08-22T03:58:39.625Z,5.53
2022-08-22T04:01:31.569Z,5.45
2022-08-22T04:04:15.997Z,6.20
2022-08-22T04:06:48.320Z,6.22
2022-08-22T04:10:00.532Z,8.68
2022-08-22T04:12:53.512Z,5.93
2022-08-22T04:15:27.256Z,5.93
2022-08-22T04:18:24.521Z,5.45
2022-08-22T04:21:06.160Z,6.93
2022-08-22T04:23:49.919Z,8.73
2022-08-22T04:26:22.886Z,6.85
2022-08-22T04:28:54.040Z,8.65
2022-08-22T04:31:27.849Z,5.85
2022-08-22T04:34:07.167Z,7.65
2022-08-22T04:36:43.916Z,4.85
2022-08-22T04:39:30.157Z,9.15
2022-08-22T04:42:36.685Z,6.82
2022-08-22T04:45:17.109Z,7.28
2022-08-22T04:48:15.901Z,6.22
2022-08-22T04:50:57.836Z,5.80
2022-08-22T04:53:56.256Z,5.37
2022-08-22T04:56:43.338Z,7.10
2022-08-22T04:59:16.461Z,7.57
2022-08-22T05:02:06.396Z,7.40
2022-08-22T05:04:50.831Z,10.27
2022-08-22T05:07:22.998Z,8.48
2022-08-22T05:09:54.417Z,7.03
2022-08-22T05:12:34.454Z,9.55
2022-08-22T05:15:23.166Z,6.50
2022-08-22T05:17:53.808Z,7.12
2022-08-22T05:20:24.572Z,6.72
2022-08-22T05:22:57.553Z,7.03
2022-08-22T05:25:31.091Z,7.60
2022-08-22T05:28:12.411Z,6.97
2022-08-22T05:30:41.042Z,7.22
2022-08-22T05:33:20.460Z,9.65
2022-08-22T05:35:57.925Z,8.20
2022-08-22T05:38:31.461Z,8.43
2022-08-22T05:41:10.637Z,7.85
2022-08-22T05:43:41.841Z,11.60
2022-08-22T05:46:36.700Z,9.65
2022-08-22T05:49:06.153Z,10.23
2022-08-22T05:51:48.297Z,11.55
2022-08-22T05:54:20.299Z,10.15
2022-08-22T05:56:54.146Z,11.88
2022-08-22T05:59:30.284Z,8.27
2022-08-22T06:02:07.968Z,12.80
2022-08-22T06:04:46.529Z,10.65
2022-08-22T06:07:21.995Z,10.40
2022-08-22T06:10:19.992Z,9.20
2022-08-22T06:13:04.579Z,12.00
2022-08-22T06:15:48.174Z,9.85
2022-08-22T06:18:24.202Z,9.65
2022-08-22T06:21:02.016Z,11.25
2022-08-22T06:24:05.257Z,12.35
2022-08-22T06:26:38.157Z,14.70
2022-08-22T06:29:07.414Z,9.57
2022-08-22T06:31:45.247Z,9.77
2022-08-22T06:34:15.941Z,14.07
2022-08-22T06:36:47.725Z,11.38
2022-08-22T06:39:32.242Z,10.82
2022-08-22T06:42:14.517Z,8.82
2022-08-22T06:45:11.574Z,9.20
2022-08-22T06:47:43.480Z,10.70
2022-08-22T06:50:36.224Z,12.88
2022-08-22T06:53:09.863Z,11.32
2022-08-22T06:55:39.594Z,11.55
2022-08-22T06:58:17.710Z,9.68
2022-08-22T07:01:05.679Z,11.77
2022-08-22T07:03:41.268Z,11.45
2022-08-22T07:06:14.223Z,12.07
2022-08-22T07:08:42.330Z,13.80
2022-08-22T07:11:21.817Z,9.38
2022-08-22T07:14:17.051Z,11.63
2022-08-22T07:17:00.801Z,9.52
2022-08-22T07:19:30.446Z,13.00
2022-08-22T07:21:59.635Z,11.10
2022-08-22T07:24:31.929Z,10.40
2022-08-22T07:27:23.961Z,11.20
2022-08-22T07:30:13.945Z,11.20
2022-08-22T07:32:50.739Z,11.15
2022-08-22T07:35:26.748Z,11.48
2022-08-22T07:38:07.915Z,12.25
2022-08-22T07:40:59.740Z,9.32
2022-08-22T07:43:35.446Z,12.55
2022-08-22T07:46:24.729Z,12.77
2022-08-22T07:49:09.165Z,10.57
2022-08-22T07:51:49.770Z,12.68
2022-08-22T07:54:27.193Z,12.13
2022-08-22T07:57:03.680Z,12.25
2022-08-22T07:59:34.457Z,14.43
2022-08-22T08:02:06.186Z,12.55
2022-08-22T08:04:39.994Z,14.18
2022-08-22T08:07:10.746Z,14.57
2022-08-22T08:09:44.674Z,11.05
2022-08-22T08:12:12.976Z,12.52
2022-08-22T08:14:42.590Z,13.38
2022-08-22T08:17:17.575Z,17.30
2022-08-22T08:19:47.304Z,13.40
2022-08-22T08:22:21.306Z,11.52
2022-08-22T08:24:50.177Z,13.43
2022-08-22T08:27:40.211Z,14.60
2022-08-22T08:30:15.467Z,14.27
2022-08-22T08:32:47.786Z,12.55
2022-08-22T08:35:31.669Z,17.37
2022-08-22T08:38:16.778Z,14.90
2022-08-22T08:41:10.917Z,14.20
2022-08-22T08:43:40.914Z,12.73
2022-08-22T08:46:55.784Z,13.32
2022-08-22T08:49:33.655Z,14.65
2022-08-22T08:52:25.773Z,11.27
2022-08-22T08:55:22.550Z,11.60
2022-08-22T08:58:24.124Z,10.85
2022-08-22T09:01:00.278Z,15.77
2022-08-22T09:04:15.184Z,11.23
2022-08-22T09:07:10.788Z,13.05
2022-08-22T09:09:52.273Z,9.88
2022-08-22T09:12:36.977Z,12.82
2022-08-22T09:15:44.875Z,10.23
2022-08-22T09:18:33.839Z,11.18
2022-08-22T09:21:43.709Z,11.35
2022-08-22T09:24:37.414Z,9.75
2022-08-22T09:27:24.405Z,9.90
2022-08-22T09:30:04.705Z,12.40
2022-08-22T09:33:09.999Z,13.98
2022-08-22T09:36:16.179Z,11.03
2022-08-22T09:38:55.976Z,11.70
2022-08-22T09:41:37.824Z,10.90
2022-08-22T09:44:16.338Z,11.85
2022-08-22T09:47:24.496Z,10.55
2022-08-22T09:50:14.748Z,12.95
2022-08-22T09:53:10.203Z,15.68
2022-08-22T09:55:54.860Z,10.75
2022-08-22T10:01:35.791Z,11.18
2022-08-22T10:04:42.477Z,13.10
2022-08-22T10:07:33.551Z,11.57
2022-08-22T10:10:26.550Z,14.35
2022-08-22T10:13:01.277Z,12.13
2022-08-22T10:15:51.110Z,12.57
2022-08-22T10:18:43.984Z,13.10
2022-08-22T10:22:02.503Z,12.48
2022-08-22T10:24:51.963Z,11.10
2022-08-22T10:27:32.623Z,11.57
2022-08-22T10:30:06.353Z,12.40
2022-08-22T10:32:47.136Z,12.70
2022-08-22T10:35:25.720Z,12.23
2022-08-22T10:38:21.409Z,13.38
2022-08-22T10:41:09.947Z,11.85
2022-08-22T10:44:00.610Z,11.45
2022-08-22T10:46:49.258Z,11.38
2022-08-22T10:49:28.220Z,10.82
2022-08-22T10:52:06.513Z,11.15
2022-08-22T10:55:01.743Z,10.68
2022-08-22T10:58:04.735Z,10.23
2022-08-22T11:00:50.193Z,9.00
2022-08-22T11:03:23.483Z,10.10
2022-08-22T11:06:07.029Z,9.85
2022-08-22T11:08:59.603Z,9.80
2022-08-22T11:11:47.808Z,8.95
2022-08-22T11:14:38.022Z,13.45
2022-08-22T11:17:30.907Z,9.95
2022-08-22T11:20:06.881Z,11.07
2022-08-22T11:22:55.527Z,11.98
2022-08-22T11:25:41.538Z,13.45
2022-08-22T11:28:29.554Z,15.57
2022-08-22T11:31:07.555Z,15.18
2022-08-22T11:33:53.138Z,16.83
