createdAt,value
2022-08-17T00:00:43.055Z,15.89
2022-08-17T00:01:40.905Z,15.86
2022-08-17T00:02:41.150Z,15.84
2022-08-17T00:03:33.546Z,15.81
2022-08-17T00:04:33.508Z,15.80
2022-08-17T00:05:33.498Z,15.84
2022-08-17T00:06:33.480Z,15.88
2022-08-17T00:07:33.469Z,15.88
2022-08-17T00:08:33.456Z,15.88
2022-08-17T00:09:33.472Z,15.89
2022-08-17T00:10:33.443Z,15.89
2022-08-17T00:11:33.431Z,15.85
2022-08-17T00:12:43.645Z,15.84
2022-08-17T00:13:33.419Z,15.84
2022-08-17T00:14:33.391Z,15.81
2022-08-17T00:15:33.402Z,15.74
2022-08-17T00:16:50.987Z,15.70
2022-08-17T00:17:33.386Z,15.68
2022-08-17T00:19:01.366Z,15.67
2022-08-17T00:19:33.379Z,15.66
2022-08-17T00:20:34.881Z,15.66
2022-08-17T00:21:56.446Z,15.64
2022-08-17T00:22:38.060Z,15.62
2022-08-17T00:23:33.298Z,15.60
2022-08-17T00:24:33.285Z,15.59
2022-08-17T00:25:33.311Z,15.60
2022-08-17T00:26:43.593Z,15.62
2022-08-17T00:27:33.284Z,15.66
2022-08-17T00:28:33.431Z,15.66
2022-08-17T00:29:33.295Z,15.67
2022-08-17T00:30:53.033Z,15.67
2022-08-17T00:31:33.220Z,15.70
2022-08-17T00:33:11.902Z,15.68
2022-08-17T00:33:33.201Z,15.64
2022-08-17T00:34:33.180Z,15.58
2022-08-17T00:35:33.179Z,15.52
2022-08-17T00:36:33.176Z,15.49
2022-08-17T00:37:33.170Z,15.51
2022-08-17T00:38:33.137Z,15.49
2022-08-17T00:39:33.177Z,15.46
2022-08-17T00:40:40.008Z,15.48
2022-08-17T00:41:33.139Z,15.49
2022-08-17T00:42:33.097Z,15.52
2022-08-17T00:43:34.092Z,15.46
2022-08-17T00:44:33.077Z,15.40
2022-08-17T00:45:33.066Z,15.33
2022-08-17T00:46:33.056Z,15.30
2022-08-17T00:47:33.075Z,15.25
2022-08-17T00:48:33.043Z,15.20
2022-08-17T00:49:33.026Z,15.23
2022-08-17T00:50:33.009Z,15.20
2022-08-17T00:51:33.010Z,15.22
2022-08-17T00:52:32.994Z,15.23
2022-08-17T00:53:33.007Z,15.25
2022-08-17T00:54:32.976Z,15.23
2022-08-17T00:55:32.970Z,15.23
2022-08-17T00:56:32.947Z,15.25
2022-08-17T00:57:32.946Z,15.28
2022-08-17T00:58:36.115Z,15.31
2022-08-17T00:59:32.945Z,15.27
2022-08-17T01:00:32.910Z,15.27
2022-08-17T01:01:32.973Z,15.30
2022-08-17T01:02:34.923Z,15.27
2022-08-17T01:03:32.884Z,15.27
2022-08-17T01:04:32.862Z,15.27
2022-08-17T01:05:32.885Z,15.25
2022-08-17T01:06:32.842Z,15.20
2022-08-17T01:07:32.831Z,15.22
2022-08-17T01:08:32.816Z,15.25
2022-08-17T01:09:32.815Z,15.23
2022-08-17T01:10:59.305Z,15.23
2022-08-17T01:11:32.810Z,15.23
2022-08-17T01:12:32.799Z,15.23
2022-08-17T01:13:36.766Z,15.27
2022-08-17T01:14:32.769Z,15.27
2022-08-17T01:15:32.774Z,15.31
2022-08-17T01:16:32.738Z,15.30
2022-08-17T01:17:32.733Z,15.27
2022-08-17T01:18:32.719Z,15.20
2022-08-17T01:19:32.705Z,15.18
2022-08-17T01:20:41.851Z,15.13
2022-08-17T01:21:32.718Z,15.11
2022-08-17T01:22:32.678Z,15.12
2022-08-17T01:23:32.665Z,15.09
2022-08-17T01:24:33.756Z,15.09
2022-08-17T01:25:32.645Z,15.07
2022-08-17T01:26:32.628Z,15.04
2022-08-17T01:27:32.646Z,15.05
2022-08-17T01:28:53.227Z,15.07
2022-08-17T01:29:32.610Z,15.11
2022-08-17T01:30:56.814Z,15.07
2022-08-17T01:31:32.589Z,15.05
2022-08-17T01:32:32.566Z,15.04
2022-08-17T01:33:32.580Z,15.04
2022-08-17T01:34:42.299Z,15.05
2022-08-17T01:35:32.547Z,15.05
2022-08-17T01:36:32.524Z,15.04
2022-08-17T01:37:32.513Z,15.04
2022-08-17T01:38:32.529Z,15.07
2022-08-17T01:39:32.539Z,15.07
2022-08-17T01:40:32.481Z,15.11
2022-08-17T01:41:32.480Z,15.12
2022-08-17T01:42:32.460Z,15.15
2022-08-17T01:43:32.454Z,15.18
2022-08-17T01:44:32.496Z,15.15
2022-08-17T01:45:32.434Z,15.13
2022-08-17T01:46:32.419Z,15.12
2022-08-17T01:47:32.444Z,15.11
2022-08-17T01:48:32.398Z,15.11
2022-08-17T01:49:32.393Z,15.12
2022-08-17T01:50:32.399Z,15.07
2022-08-17T01:51:32.394Z,15.03
2022-08-17T01:52:32.354Z,14.97
2022-08-17T01:53:32.354Z,14.95
2022-08-17T01:54:32.331Z,14.95
2022-08-17T01:55:32.331Z,14.91
2022-08-17T01:56:32.317Z,14.87
2022-08-17T01:57:32.324Z,14.90
2022-08-17T01:58:32.291Z,14.90
2022-08-17T01:59:32.286Z,14.90
2022-08-17T02:00:46.697Z,14.91
2022-08-17T02:01:32.402Z,14.91
2022-08-17T02:02:32.247Z,14.87
2022-08-17T02:03:32.258Z,14.91
2022-08-17T02:04:32.227Z,14.87
2022-08-17T02:05:32.231Z,14.87
2022-08-17T02:06:45.215Z,14.86
2022-08-17T02:07:32.200Z,14.90
2022-08-17T02:08:38.969Z,14.91
2022-08-17T02:09:32.205Z,14.94
2022-08-17T02:10:33.735Z,14.94
2022-08-17T02:11:32.287Z,14.91
2022-08-17T02:12:37.733Z,14.90
2022-08-17T02:13:32.166Z,14.87
2022-08-17T02:14:32.123Z,14.86
2022-08-17T02:15:32.159Z,14.87
2022-08-17T02:16:37.611Z,14.86
2022-08-17T02:17:32.099Z,14.82
2022-08-17T02:18:32.078Z,14.78
2022-08-17T02:19:32.094Z,14.74
2022-08-17T02:20:42.657Z,14.72
2022-08-17T02:21:32.076Z,14.72
2022-08-17T02:22:32.035Z,14.69
2022-08-17T02:23:32.052Z,14.71
2022-08-17T02:24:58.170Z,14.71
2022-08-17T02:25:32.014Z,14.69
2022-08-17T02:26:31.992Z,14.67
2022-08-17T02:27:31.990Z,14.66
2022-08-17T02:28:31.973Z,14.69
2022-08-17T02:29:31.984Z,14.69
2022-08-17T02:31:02.293Z,14.69
2022-08-17T02:31:31.953Z,14.67
2022-08-17T02:32:31.930Z,14.67
2022-08-17T02:33:42.082Z,14.66
2022-08-17T02:34:31.913Z,14.67
2022-08-17T02:35:31.926Z,14.69
2022-08-17T02:36:31.895Z,14.67
2022-08-17T02:37:31.884Z,14.67
2022-08-17T02:38:31.866Z,14.69
2022-08-17T02:39:31.919Z,14.69
2022-08-17T02:40:36.093Z,14.67
2022-08-17T02:41:31.855Z,14.67
2022-08-17T02:42:31.842Z,14.66
2022-08-17T02:43:31.820Z,14.67
2022-08-17T02:44:38.712Z,14.71
2022-08-17T02:45:31.799Z,14.69
2022-08-17T02:46:31.813Z,14.67
2022-08-17T02:47:31.803Z,14.67
2022-08-17T02:48:32.128Z,14.69
2022-08-17T02:49:31.750Z,14.72
2022-08-17T02:50:31.737Z,14.67
2022-08-17T02:51:31.731Z,14.61
2022-08-17T02:52:53.402Z,14.59
2022-08-17T02:53:35.565Z,14.60
2022-08-17T02:54:40.871Z,14.60
2022-08-17T02:55:31.694Z,14.61
2022-08-17T02:56:31.678Z,14.61
2022-08-17T02:57:31.665Z,14.66
2022-08-17T02:58:35.032Z,14.64
2022-08-17T02:59:31.659Z,14.67
2022-08-17T03:00:31.638Z,14.66
2022-08-17T03:01:31.676Z,14.64
2022-08-17T03:02:31.612Z,14.61
2022-08-17T03:03:31.651Z,14.64
2022-08-17T03:04:31.589Z,14.61
2022-08-17T03:05:31.589Z,14.59
2022-08-17T03:06:31.572Z,14.57
2022-08-17T03:07:31.567Z,14.57
2022-08-17T03:08:31.552Z,14.59
2022-08-17T03:09:31.604Z,14.61
2022-08-17T03:10:31.526Z,14.63
2022-08-17T03:11:31.517Z,14.64
2022-08-17T03:12:31.506Z,14.66
2022-08-17T03:13:31.498Z,14.66
2022-08-17T03:14:31.488Z,14.69
2022-08-17T03:15:31.518Z,14.72
2022-08-17T03:16:31.462Z,14.71
2022-08-17T03:17:31.455Z,14.71
2022-08-17T03:18:31.445Z,14.72
2022-08-17T03:19:31.440Z,14.74
2022-08-17T03:20:31.421Z,14.74
2022-08-17T03:21:31.435Z,14.74
2022-08-17T03:22:36.557Z,14.74
2022-08-17T03:23:31.404Z,14.71
2022-08-17T03:24:31.380Z,14.67
2022-08-17T03:25:31.371Z,14.64
2022-08-17T03:26:31.360Z,14.61
2022-08-17T03:27:31.376Z,14.59
2022-08-17T03:28:31.375Z,14.57
2022-08-17T03:29:31.330Z,14.56
2022-08-17T03:30:31.314Z,14.53
2022-08-17T03:31:31.362Z,14.54
2022-08-17T03:32:31.295Z,14.54
2022-08-17T03:33:31.299Z,14.56
2022-08-17T03:34:31.281Z,14.57
2022-08-17T03:35:31.270Z,14.59
2022-08-17T03:36:31.258Z,14.60
2022-08-17T03:37:31.274Z,14.63
2022-08-17T03:38:39.081Z,14.61
2022-08-17T03:39:31.267Z,14.63
2022-08-17T03:40:41.083Z,14.59
2022-08-17T03:41:31.151Z,14.56
2022-08-17T03:42:32.815Z,14.53
2022-08-17T03:43:31.178Z,14.48
2022-08-17T03:44:31.113Z,14.48
2022-08-17T03:45:31.105Z,14.49
2022-08-17T03:46:34.155Z,14.52
2022-08-17T03:47:31.140Z,14.49
2022-08-17T03:48:31.110Z,14.46
2022-08-17T03:49:31.111Z,14.44
2022-08-17T03:50:31.093Z,14.45
2022-08-17T03:51:33.437Z,14.44
2022-08-17T03:52:31.037Z,14.44
2022-08-17T03:53:31.036Z,14.44
2022-08-17T03:54:31.052Z,14.46
2022-08-17T03:55:36.066Z,14.48
2022-08-17T03:56:31.029Z,14.48
2022-08-17T03:57:31.017Z,14.48
2022-08-17T03:58:30.966Z,14.48
2022-08-17T03:59:31.015Z,14.52
2022-08-17T04:00:31.130Z,14.49
2022-08-17T04:01:30.999Z,14.49
2022-08-17T04:02:30.922Z,14.52
2022-08-17T04:03:30.935Z,14.56
2022-08-17T04:04:30.902Z,14.54
2022-08-17T04:05:30.925Z,14.54
2022-08-17T04:06:30.877Z,14.56
2022-08-17T04:07:30.881Z,14.56
2022-08-17T04:08:30.857Z,14.56
2022-08-17T04:09:30.879Z,14.56
2022-08-17T04:10:30.893Z,14.59
2022-08-17T04:11:30.835Z,14.60
2022-08-17T04:12:31.310Z,14.60
2022-08-17T04:13:30.810Z,14.61
2022-08-17T04:14:30.797Z,14.61
2022-08-17T04:15:30.788Z,14.59
2022-08-17T04:16:30.796Z,14.54
2022-08-17T04:17:30.774Z,14.54
2022-08-17T04:18:30.758Z,14.53
2022-08-17T04:19:30.743Z,14.52
2022-08-17T04:20:30.729Z,14.49
2022-08-17T04:21:30.729Z,14.53
2022-08-17T04:22:34.258Z,14.53
2022-08-17T04:23:30.707Z,14.56
2022-08-17T04:24:30.687Z,14.59
2022-08-17T04:25:30.691Z,14.61
2022-08-17T04:26:53.872Z,14.63
2022-08-17T04:27:30.696Z,14.63
2022-08-17T04:28:30.691Z,14.61
2022-08-17T04:29:50.881Z,14.61
2022-08-17T04:30:30.641Z,14.63
2022-08-17T04:31:30.615Z,14.61
2022-08-17T04:33:04.290Z,14.60
2022-08-17T04:33:30.614Z,14.60
2022-08-17T04:34:30.595Z,14.61
2022-08-17T04:35:30.571Z,14.64
2022-08-17T04:36:30.565Z,14.64
2022-08-17T04:37:30.560Z,14.67
2022-08-17T04:38:30.543Z,14.72
2022-08-17T04:39:30.574Z,14.72
2022-08-17T04:40:30.602Z,14.71
2022-08-17T04:41:30.511Z,14.74
2022-08-17T04:42:30.500Z,14.75
2022-08-17T04:43:30.519Z,14.80
2022-08-17T04:44:37.720Z,14.83
2022-08-17T04:45:31.976Z,14.87
2022-08-17T04:46:30.459Z,14.90
2022-08-17T04:47:30.453Z,14.90
2022-08-17T04:48:36.381Z,14.90
2022-08-17T04:49:30.457Z,14.91
2022-08-17T04:50:30.425Z,14.91
2022-08-17T04:51:30.408Z,14.94
2022-08-17T04:52:43.466Z,14.97
2022-08-17T04:53:30.399Z,14.98
2022-08-17T04:54:30.377Z,15.01
2022-08-17T04:55:30.383Z,15.04
2022-08-17T04:56:30.374Z,15.09
2022-08-17T04:57:30.342Z,15.12
2022-08-17T04:58:30.338Z,15.18
2022-08-17T04:59:30.341Z,15.23
2022-08-17T05:00:30.341Z,15.27
2022-08-17T05:01:30.363Z,15.30
2022-08-17T05:02:30.308Z,15.34
2022-08-17T05:03:30.286Z,15.37
2022-08-17T05:04:34.188Z,15.41
2022-08-17T05:05:30.268Z,15.46
2022-08-17T05:06:30.264Z,15.52
2022-08-17T05:07:31.703Z,15.55
2022-08-17T05:08:30.224Z,15.59
2022-08-17T05:09:30.232Z,15.64
2022-08-17T05:10:30.201Z,15.68
2022-08-17T05:11:30.278Z,15.73
2022-08-17T05:12:30.188Z,15.80
2022-08-17T05:13:30.174Z,15.88
2022-08-17T05:14:33.356Z,15.93
2022-08-17T05:15:33.134Z,15.96
2022-08-17T05:16:30.147Z,16.01
2022-08-17T05:17:30.159Z,16.10
2022-08-17T05:18:30.120Z,16.14
2022-08-17T05:19:30.101Z,16.17
2022-08-17T05:20:30.101Z,16.23
2022-08-17T05:21:30.090Z,16.27
2022-08-17T05:22:30.078Z,16.30
2022-08-17T05:23:41.658Z,16.30
2022-08-17T05:24:42.756Z,16.32
2022-08-17T05:25:30.491Z,16.34
2022-08-17T05:26:30.035Z,16.36
2022-08-17T05:27:35.273Z,16.36
2022-08-17T05:28:30.028Z,16.40
2022-08-17T05:29:33.573Z,16.45
2022-08-17T05:30:30.001Z,16.48
2022-08-17T05:31:29.989Z,16.50
2022-08-17T05:32:38.457Z,16.52
2022-08-17T05:33:29.969Z,16.59
2022-08-17T05:34:29.970Z,16.63
2022-08-17T05:35:29.936Z,16.67
2022-08-17T05:36:41.657Z,16.70
2022-08-17T05:37:29.927Z,16.77
2022-08-17T05:38:29.912Z,16.80
2022-08-17T05:39:29.999Z,16.82
2022-08-17T05:40:32.628Z,16.87
2022-08-17T05:41:29.873Z,16.95
2022-08-17T05:42:29.875Z,17.00
2022-08-17T05:43:29.851Z,17.09
2022-08-17T05:44:29.854Z,17.15
2022-08-17T05:45:55.957Z,17.27
2022-08-17T05:46:29.828Z,17.38
2022-08-17T05:47:29.807Z,17.45
2022-08-17T05:48:35.658Z,17.54
2022-08-17T05:49:29.820Z,17.60
2022-08-17T05:50:30.025Z,17.66
2022-08-17T05:51:29.822Z,17.77
2022-08-17T05:52:29.766Z,17.79
2022-08-17T05:53:29.745Z,17.79
2022-08-17T05:54:29.771Z,17.86
2022-08-17T05:55:29.730Z,17.95
2022-08-17T05:56:30.650Z,18.01
2022-08-17T05:57:29.702Z,18.09
2022-08-17T05:58:29.696Z,18.14
2022-08-17T05:59:29.679Z,18.19
2022-08-17T06:00:30.246Z,18.20
2022-08-17T06:01:29.728Z,18.21
2022-08-17T06:02:29.757Z,18.20
2022-08-17T06:03:29.641Z,18.19
2022-08-17T06:04:29.670Z,18.19
2022-08-17T06:05:29.635Z,18.19
2022-08-17T06:06:31.531Z,18.17
2022-08-17T06:07:29.622Z,18.16
2022-08-17T06:08:29.592Z,18.13
2022-08-17T06:09:33.640Z,18.11
2022-08-17T06:10:29.589Z,18.11
2022-08-17T06:11:29.570Z,18.19
2022-08-17T06:12:29.543Z,18.26
2022-08-17T06:13:29.546Z,18.32
2022-08-17T06:14:29.525Z,18.41
2022-08-17T06:15:29.521Z,18.49
2022-08-17T06:16:34.375Z,18.60
2022-08-17T06:17:29.592Z,18.68
2022-08-17T06:18:29.481Z,18.79
2022-08-17T06:19:29.525Z,18.87
2022-08-17T06:20:30.341Z,18.96
2022-08-17T06:21:32.000Z,19.06
2022-08-17T06:22:29.525Z,19.10
2022-08-17T06:23:29.436Z,19.20
2022-08-17T06:24:29.435Z,19.27
2022-08-17T06:25:29.418Z,19.31
2022-08-17T06:26:30.426Z,19.35
2022-08-17T06:27:29.388Z,19.43
2022-08-17T06:28:29.385Z,19.47
2022-08-17T06:29:29.359Z,19.55
2022-08-17T06:30:29.366Z,19.61
2022-08-17T06:31:29.363Z,19.67
2022-08-17T06:32:29.359Z,19.72
2022-08-17T06:33:29.351Z,19.79
2022-08-17T06:34:29.315Z,19.89
2022-08-17T06:35:31.942Z,19.97
2022-08-17T06:36:29.300Z,19.98
2022-08-17T06:37:29.282Z,19.98
2022-08-17T06:38:37.746Z,20.04
2022-08-17T06:39:29.482Z,20.08
2022-08-17T06:40:29.257Z,20.02
2022-08-17T06:41:29.232Z,20.02
2022-08-17T06:43:02.269Z,20.04
2022-08-17T06:43:29.218Z,20.08
2022-08-17T06:44:49.804Z,20.16
2022-08-17T06:45:29.198Z,20.25
2022-08-17T06:46:29.211Z,20.30
2022-08-17T06:47:29.373Z,20.33
2022-08-17T06:48:29.168Z,20.40
2022-08-17T06:49:29.183Z,20.50
2022-08-17T06:50:29.141Z,20.58
2022-08-17T06:51:29.129Z,20.64
2022-08-17T06:52:45.650Z,20.71
2022-08-17T06:53:29.114Z,20.76
2022-08-17T06:54:29.099Z,20.78
2022-08-17T06:55:31.241Z,20.75
2022-08-17T06:56:53.425Z,20.81
2022-08-17T06:57:29.089Z,20.83
2022-08-17T06:58:29.849Z,20.91
2022-08-17T06:59:35.682Z,20.96
2022-08-17T07:00:29.117Z,21.01
2022-08-17T07:01:29.117Z,21.05
2022-08-17T07:02:50.883Z,21.12
2022-08-17T07:03:29.037Z,21.15
2022-08-17T07:04:29.001Z,21.15
2022-08-17T07:05:28.981Z,21.15
2022-08-17T07:06:29.001Z,21.15
2022-08-17T07:07:28.960Z,21.24
2022-08-17T07:08:32.024Z,21.28
2022-08-17T07:09:28.956Z,21.28
2022-08-17T07:10:28.932Z,21.38
2022-08-17T07:11:28.938Z,21.49
2022-08-17T07:12:28.903Z,21.59
2022-08-17T07:13:28.885Z,21.64
2022-08-17T07:14:28.880Z,21.67
2022-08-17T07:15:28.862Z,21.74
2022-08-17T07:16:28.874Z,21.81
2022-08-17T07:17:46.857Z,21.85
2022-08-17T07:18:28.843Z,21.93
2022-08-17T07:19:28.832Z,21.98
2022-08-17T07:20:28.820Z,21.98
2022-08-17T07:21:28.844Z,21.98
2022-08-17T07:22:28.815Z,22.02
2022-08-17T07:23:28.789Z,22.11
2022-08-17T07:24:30.026Z,22.17
2022-08-17T07:25:28.758Z,22.23
2022-08-17T07:26:28.784Z,22.27
2022-08-17T07:27:28.770Z,22.36
2022-08-17T07:28:28.731Z,22.44
2022-08-17T07:29:28.748Z,22.51
2022-08-17T07:30:28.733Z,22.57
2022-08-17T07:31:28.695Z,22.60
2022-08-17T07:32:28.811Z,22.66
2022-08-17T07:33:28.681Z,22.69
2022-08-17T07:34:29.266Z,22.69
2022-08-17T07:35:31.397Z,22.75
2022-08-17T07:36:30.212Z,22.79
2022-08-17T07:37:28.628Z,22.85
2022-08-17T07:38:28.740Z,22.91
2022-08-17T07:39:28.655Z,22.97
2022-08-17T07:40:28.690Z,23.06
2022-08-17T07:41:53.367Z,23.07
2022-08-17T07:42:28.588Z,23.07
2022-08-17T07:43:29.590Z,23.12
2022-08-17T07:44:28.575Z,23.09
2022-08-17T07:45:28.567Z,23.18
2022-08-17T07:46:28.579Z,23.23
2022-08-17T07:47:28.538Z,23.32
2022-08-17T07:48:28.529Z,23.39
2022-08-17T07:49:28.514Z,23.52
2022-08-17T07:50:28.562Z,23.60
2022-08-17T07:51:28.777Z,23.56
2022-08-17T07:52:48.292Z,23.57
2022-08-17T07:53:28.476Z,23.62
2022-08-17T07:54:28.487Z,23.71
2022-08-17T07:55:28.439Z,23.78
2022-08-17T07:56:28.455Z,23.81
2022-08-17T07:57:30.077Z,23.87
2022-08-17T07:58:28.413Z,23.96
2022-08-17T07:59:28.642Z,24.05
2022-08-17T08:00:32.443Z,24.09
2022-08-17T08:01:41.911Z,24.14
2022-08-17T08:02:31.766Z,24.23
2022-08-17T08:03:28.575Z,24.30
2022-08-17T08:05:49.428Z,24.33
2022-08-17T08:06:28.334Z,24.34
2022-08-17T08:07:28.376Z,24.36
2022-08-17T08:08:28.359Z,24.37
2022-08-17T08:09:28.297Z,24.37
2022-08-17T08:10:28.286Z,24.39
2022-08-17T08:11:28.314Z,24.44
2022-08-17T08:12:28.964Z,24.45
2022-08-17T08:13:28.260Z,24.48
2022-08-17T08:14:28.874Z,24.53
2022-08-17T08:15:28.259Z,24.56
2022-08-17T08:16:28.231Z,24.55
2022-08-17T08:17:28.226Z,24.60
2022-08-17T08:18:45.927Z,24.66
2022-08-17T08:19:28.191Z,24.61
2022-08-17T08:20:52.622Z,24.56
2022-08-17T08:21:28.179Z,24.61
2022-08-17T08:22:28.162Z,24.70
2022-08-17T08:23:28.154Z,24.80
2022-08-17T08:24:30.933Z,24.90
2022-08-17T08:25:28.835Z,24.98
2022-08-17T08:26:28.139Z,25.05
2022-08-17T08:27:28.103Z,25.04
2022-08-17T08:28:28.100Z,25.02
2022-08-17T08:29:28.082Z,24.99
2022-08-17T08:30:28.113Z,25.09
2022-08-17T08:31:28.059Z,25.11
2022-08-17T08:32:28.054Z,25.17
2022-08-17T08:33:28.064Z,25.20
2022-08-17T08:34:45.012Z,25.29
2022-08-17T08:35:28.060Z,25.44
2022-08-17T08:36:59.293Z,25.57
2022-08-17T08:37:35.594Z,25.64
2022-08-17T08:38:28.200Z,25.76
2022-08-17T08:39:28.018Z,25.85
2022-08-17T08:40:27.972Z,25.97
2022-08-17T08:41:27.973Z,26.09
2022-08-17T08:42:27.973Z,25.97
2022-08-17T08:43:27.986Z,25.86
2022-08-17T08:45:00.585Z,25.79
2022-08-17T08:45:27.956Z,25.79
2022-08-17T08:46:27.941Z,25.78
2022-08-17T08:47:27.917Z,25.82
2022-08-17T08:48:53.305Z,25.91
2022-08-17T08:49:59.017Z,25.97
2022-08-17T08:50:37.437Z,26.00
2022-08-17T08:51:27.865Z,26.09
2022-08-17T08:52:27.892Z,26.19
2022-08-17T08:53:27.879Z,26.24
2022-08-17T08:54:27.833Z,26.31
2022-08-17T08:55:27.825Z,26.35
2022-08-17T08:56:27.817Z,26.35
2022-08-17T08:57:33.405Z,26.35
2022-08-17T08:58:31.510Z,26.36
2022-08-17T08:59:27.790Z,26.32
2022-08-17T09:00:27.774Z,26.38
2022-08-17T09:01:27.797Z,26.46
2022-08-17T09:02:27.750Z,26.54
2022-08-17T09:03:51.212Z,26.61
2022-08-17T09:04:27.761Z,26.64
2022-08-17T09:05:27.729Z,26.66
2022-08-17T09:06:37.829Z,26.71
2022-08-17T09:07:27.694Z,26.81
2022-08-17T09:08:27.680Z,26.88
2022-08-17T09:09:27.723Z,26.88
2022-08-17T09:10:27.665Z,26.91
2022-08-17T09:11:27.880Z,26.98
2022-08-17T09:12:27.629Z,27.11
2022-08-17T09:13:27.625Z,27.34
2022-08-17T09:14:28.210Z,27.53
2022-08-17T09:15:27.742Z,27.65
2022-08-17T09:16:27.612Z,27.58
2022-08-17T09:17:27.584Z,27.55
2022-08-17T09:19:00.640Z,27.45
2022-08-17T09:19:27.613Z,27.34
2022-08-17T09:20:28.700Z,27.13
2022-08-17T09:21:27.546Z,27.12
2022-08-17T09:22:27.554Z,27.13
2022-08-17T09:23:27.519Z,27.15
2022-08-17T09:24:27.536Z,27.20
2022-08-17T09:25:27.491Z,27.27
2022-08-17T09:26:27.510Z,27.35
2022-08-17T09:27:27.477Z,27.42
2022-08-17T09:28:27.458Z,27.50
2022-08-17T09:29:27.463Z,27.48
2022-08-17T09:30:27.430Z,27.53
2022-08-17T09:31:32.738Z,27.48
2022-08-17T09:32:27.435Z,27.74
2022-08-17T09:33:27.407Z,27.91
2022-08-17T09:34:32.099Z,28.08
2022-08-17T09:35:34.865Z,28.15
2022-08-17T09:36:27.379Z,28.23
2022-08-17T09:37:27.381Z,28.28
2022-08-17T09:38:32.140Z,28.15
2022-08-17T09:39:27.441Z,28.06
2022-08-17T09:40:27.338Z,28.13
2022-08-17T09:41:27.321Z,28.13
2022-08-17T09:42:27.316Z,28.11
2022-08-17T09:43:27.323Z,28.03
2022-08-17T09:44:27.294Z,27.88
2022-08-17T09:45:27.276Z,27.87
2022-08-17T09:46:27.260Z,27.86
2022-08-17T09:47:27.274Z,27.84
2022-08-17T09:48:27.446Z,27.88
2022-08-17T09:49:27.271Z,27.87
2022-08-17T09:51:03.747Z,27.86
2022-08-17T09:51:27.218Z,27.83
2022-08-17T09:52:27.197Z,27.72
2022-08-17T09:53:27.225Z,27.68
2022-08-17T09:54:42.525Z,27.63
2022-08-17T09:55:27.229Z,27.59
2022-08-17T09:56:27.199Z,27.61
2022-08-17T09:57:31.821Z,27.63
2022-08-17T09:58:29.212Z,27.71
2022-08-17T09:59:27.161Z,27.74
2022-08-17T10:00:27.120Z,27.74
2022-08-17T10:01:27.174Z,27.71
2022-08-17T10:02:27.088Z,27.69
2022-08-17T10:03:27.091Z,27.69
2022-08-17T10:04:29.606Z,27.72
2022-08-17T10:05:27.082Z,27.74
2022-08-17T10:06:27.049Z,27.59
2022-08-17T10:07:27.044Z,27.58
2022-08-17T10:08:27.033Z,27.49
2022-08-17T10:09:27.017Z,27.43
2022-08-17T10:10:27.025Z,27.43
2022-08-17T10:11:33.566Z,27.38
2022-08-17T10:12:29.743Z,27.39
2022-08-17T10:13:26.986Z,27.45
2022-08-17T10:14:37.282Z,27.49
2022-08-17T10:15:26.971Z,27.52
2022-08-17T10:16:26.987Z,27.53
2022-08-17T10:17:26.952Z,27.49
2022-08-17T10:18:33.128Z,27.49
2022-08-17T10:19:26.930Z,27.50
2022-08-17T10:20:26.920Z,27.50
2022-08-17T10:21:26.924Z,27.48
2022-08-17T10:22:35.289Z,27.46
2022-08-17T10:23:26.880Z,27.43
2022-08-17T10:24:26.870Z,27.30
2022-08-17T10:25:42.612Z,27.25
2022-08-17T10:26:26.846Z,27.24
2022-08-17T10:27:26.883Z,27.21
2022-08-17T10:28:29.705Z,27.27
2022-08-17T10:29:26.815Z,27.30
2022-08-17T10:30:26.803Z,27.34
2022-08-17T10:31:35.411Z,27.42
2022-08-17T10:32:26.787Z,27.48
2022-08-17T10:33:26.797Z,27.52
2022-08-17T10:34:26.771Z,27.53
2022-08-17T10:35:26.753Z,27.52
2022-08-17T10:36:26.751Z,27.59
2022-08-17T10:37:26.759Z,27.65
2022-08-17T10:38:26.744Z,27.71
2022-08-17T10:39:26.871Z,27.76
2022-08-17T10:40:26.787Z,27.81
2022-08-17T10:41:26.694Z,27.83
2022-08-17T10:42:30.393Z,27.86
2022-08-17T10:43:26.679Z,27.93
2022-08-17T10:44:38.631Z,27.96
2022-08-17T10:45:26.657Z,28.02
2022-08-17T10:46:31.113Z,28.06
2022-08-17T10:47:26.638Z,28.11
2022-08-17T10:48:26.629Z,28.02
2022-08-17T10:49:26.621Z,27.99
2022-08-17T10:50:26.621Z,27.95
2022-08-17T10:51:26.592Z,27.90
2022-08-17T10:52:26.602Z,27.88
2022-08-17T10:53:26.575Z,27.84
2022-08-17T10:54:26.573Z,27.87
2022-08-17T10:55:26.552Z,27.91
2022-08-17T10:56:26.537Z,27.99
2022-08-17T10:57:26.560Z,27.98
2022-08-17T10:58:27.078Z,27.91
2022-08-17T10:59:26.514Z,27.95
2022-08-17T11:00:27.757Z,28.01
2022-08-17T11:01:26.505Z,28.05
2022-08-17T11:02:26.485Z,28.14
2022-08-17T11:03:26.501Z,28.27
2022-08-17T11:04:26.456Z,28.36
2022-08-17T11:05:26.455Z,28.39
2022-08-17T11:06:26.453Z,28.35
2022-08-17T11:07:26.434Z,28.27
2022-08-17T11:08:26.457Z,28.27
2022-08-17T11:09:26.402Z,28.32
2022-08-17T11:10:26.398Z,28.28
2022-08-17T11:11:26.388Z,28.28
2022-08-17T11:12:26.398Z,28.18
2022-08-17T11:13:26.362Z,28.14
2022-08-17T11:14:26.401Z,27.99
2022-08-17T11:15:26.347Z,27.88
2022-08-17T11:16:26.338Z,27.84
2022-08-17T11:17:26.333Z,27.78
2022-08-17T11:18:26.312Z,27.77
2022-08-17T11:19:26.326Z,27.71
2022-08-17T11:20:26.287Z,27.69
2022-08-17T11:21:26.291Z,27.69
2022-08-17T11:22:31.285Z,27.71
2022-08-17T11:23:26.270Z,27.68
2022-08-17T11:24:26.258Z,27.61
2022-08-17T11:25:26.273Z,27.52
2022-08-17T11:26:26.388Z,27.55
2022-08-17T11:27:26.230Z,27.58
2022-08-17T11:28:26.214Z,27.59
2022-08-17T11:29:26.216Z,27.61
2022-08-17T11:30:26.636Z,27.61
2022-08-17T11:31:38.269Z,27.59
2022-08-17T11:32:26.182Z,27.59
2022-08-17T11:33:26.170Z,27.61
2022-08-17T11:34:26.145Z,27.62
2022-08-17T11:35:26.867Z,27.58
2022-08-17T11:36:26.150Z,27.52
2022-08-17T11:37:26.124Z,27.55
2022-08-17T11:38:26.102Z,27.59
2022-08-17T11:39:26.118Z,27.58
2022-08-17T11:40:26.118Z,27.52
2022-08-17T11:41:26.087Z,27.52
2022-08-17T11:42:26.113Z,27.52
2022-08-17T11:43:26.063Z,27.49
2022-08-17T11:44:26.072Z,27.52
2022-08-17T11:45:32.539Z,27.50
2022-08-17T11:46:26.025Z,27.52
2022-08-17T11:47:26.018Z,27.53
2022-08-17T11:48:28.348Z,27.52
2022-08-17T11:49:25.996Z,27.53
2022-08-17T11:50:27.987Z,27.53
2022-08-17T11:51:25.985Z,27.53
2022-08-17T11:52:25.960Z,27.58
2022-08-17T11:53:25.979Z,27.61
2022-08-17T11:54:34.387Z,27.61
2022-08-17T11:55:35.101Z,27.59
2022-08-17T11:56:25.947Z,27.53
2022-08-17T11:57:25.914Z,27.49
2022-08-17T11:58:25.904Z,27.48
2022-08-17T11:59:25.897Z,27.50
2022-08-17T12:00:25.877Z,27.49
2022-08-17T12:01:25.894Z,27.43
2022-08-17T12:02:25.882Z,27.42
2022-08-17T12:03:25.887Z,27.42
2022-08-17T12:04:25.881Z,27.42
2022-08-17T12:05:25.848Z,27.46
2022-08-17T12:06:30.588Z,27.43
2022-08-17T12:07:25.840Z,27.35
2022-08-17T12:08:25.808Z,27.38
2022-08-17T12:09:25.791Z,27.39
2022-08-17T12:10:25.788Z,27.38
2022-08-17T12:11:57.775Z,27.35
2022-08-17T12:12:25.782Z,27.35
2022-08-17T12:13:27.416Z,27.31
2022-08-17T12:14:45.022Z,27.28
2022-08-17T12:15:25.753Z,27.28
2022-08-17T12:16:25.713Z,27.27
2022-08-17T12:17:39.382Z,27.27
2022-08-17T12:18:25.741Z,27.21
2022-08-17T12:19:25.748Z,27.13
2022-08-17T12:20:25.676Z,27.05
2022-08-17T12:21:25.694Z,26.98
2022-08-17T12:22:25.655Z,27.01
2022-08-17T12:23:25.650Z,26.94
2022-08-17T12:24:25.645Z,26.90
2022-08-17T12:25:25.666Z,26.83
2022-08-17T12:26:25.655Z,26.75
2022-08-17T12:27:47.626Z,26.72
2022-08-17T12:28:25.598Z,26.71
2022-08-17T12:29:35.539Z,26.71
2022-08-17T12:30:25.638Z,26.71
2022-08-17T12:31:25.575Z,26.76
2022-08-17T12:32:25.554Z,26.83
2022-08-17T12:33:28.400Z,26.84
2022-08-17T12:34:25.562Z,26.78
2022-08-17T12:35:25.527Z,26.73
2022-08-17T12:36:25.550Z,26.60
2022-08-17T12:37:25.514Z,26.61
2022-08-17T12:38:28.159Z,26.66
2022-08-17T12:39:25.488Z,26.71
2022-08-17T12:40:25.487Z,26.75
2022-08-17T12:41:25.475Z,26.83
2022-08-17T12:42:25.464Z,26.90
2022-08-17T12:43:25.438Z,26.91
2022-08-17T12:44:25.430Z,26.91
2022-08-17T12:45:25.422Z,26.93
2022-08-17T12:46:25.713Z,27.02
2022-08-17T12:47:25.458Z,27.18
2022-08-17T12:48:25.381Z,27.34
2022-08-17T12:49:25.414Z,27.52
2022-08-17T12:50:28.477Z,27.58
2022-08-17T12:51:25.357Z,27.58
2022-08-17T12:52:25.398Z,27.66
2022-08-17T12:53:25.337Z,27.71