createdAt,value
2019-05-26T08:07:22.961Z,41.50
2019-05-26T08:09:50.258Z,41.00
2019-05-26T08:12:26.955Z,38.70
2019-05-26T08:14:48.827Z,36.30
2019-05-26T08:17:17.238Z,35.30
2019-05-26T08:19:45.670Z,33.60
2019-05-26T08:22:14.096Z,33.20
2019-05-26T08:24:42.510Z,32.10
2019-05-26T08:27:10.926Z,31.90
2019-05-26T08:33:07.563Z,32.50
2019-05-26T08:35:35.995Z,32.60
2019-05-26T08:38:04.411Z,30.80
2019-05-26T08:40:32.840Z,29.60
2019-05-26T08:43:01.266Z,30.00
2019-05-26T08:45:29.696Z,30.00
2019-05-26T08:47:58.109Z,30.70
2019-05-26T08:50:26.536Z,31.00
2019-05-26T08:52:54.954Z,30.10
2019-05-26T08:55:23.386Z,30.20
2019-05-26T08:57:51.797Z,29.20
2019-05-26T09:00:20.569Z,29.70
2019-05-26T09:02:48.984Z,28.60
2019-05-26T09:05:18.248Z,27.30
2019-05-26T09:07:46.685Z,28.30
2019-05-26T09:10:15.410Z,28.40
2019-05-26T09:12:57.863Z,28.40
2019-05-26T09:15:14.318Z,28.10
2019-05-26T09:17:42.733Z,27.00
2019-05-26T09:20:13.067Z,27.80
2019-05-26T09:22:41.547Z,26.90
2019-05-26T09:25:10.146Z,27.60
2019-05-26T09:27:38.587Z,27.30
2019-05-26T09:30:08.334Z,26.00
2019-05-26T09:32:36.925Z,26.20
2019-05-26T09:35:07.389Z,25.80
2019-05-26T09:37:35.802Z,25.90
2019-05-26T09:40:06.563Z,25.80
2019-05-26T09:42:34.988Z,26.90
2019-05-26T09:45:04.847Z,26.70
2019-05-26T09:47:33.272Z,26.00
2019-05-26T09:50:01.696Z,27.40
2019-05-26T09:52:30.117Z,27.70
2019-05-26T09:54:58.568Z,26.90
2019-05-26T09:57:27.068Z,26.60
2019-05-26T09:59:55.486Z,26.40
2019-05-26T10:02:24.020Z,26.10
2019-05-26T10:04:52.486Z,26.10
2019-05-26T10:07:20.907Z,24.90
2019-05-26T10:09:49.366Z,26.20
2019-05-26T10:12:17.810Z,26.40
2019-05-26T10:14:47.869Z,27.40
2019-05-26T10:17:16.502Z,28.50
2019-05-26T10:19:44.907Z,29.10
2019-05-26T10:22:13.338Z,30.80
2019-05-26T10:24:41.750Z,30.80
2019-05-26T10:27:10.182Z,32.90
2019-05-26T10:29:38.670Z,35.00
2019-05-26T10:32:07.168Z,36.20
2019-05-26T10:34:35.581Z,36.70
2019-05-26T10:37:04.294Z,40.20
2019-05-26T10:39:33.046Z,42.30
2019-05-26T10:42:01.479Z,41.40
2019-05-26T10:44:29.879Z,39.30
2019-05-26T10:46:58.307Z,39.40
2019-05-26T10:49:26.720Z,39.20
2019-05-26T10:51:55.152Z,39.20
2019-05-26T10:54:23.576Z,38.60
2019-05-26T10:56:52.005Z,39.10
2019-05-26T10:59:20.531Z,38.20
2019-05-26T11:01:48.961Z,39.30
2019-05-26T11:04:17.399Z,37.40
2019-05-26T11:06:45.831Z,40.80
2019-05-26T11:09:14.243Z,41.40
2019-05-26T11:11:42.709Z,40.80
2019-05-26T11:14:11.117Z,39.10
2019-05-26T11:16:39.549Z,40.20
2019-05-26T11:19:07.969Z,40.80
2019-05-26T11:21:36.391Z,40.70
2019-05-26T11:24:04.996Z,40.20
2019-05-26T11:26:33.407Z,41.30
2019-05-26T11:29:01.834Z,41.70
2019-05-26T11:31:30.314Z,40.50
2019-05-26T11:33:58.737Z,40.90
2019-05-26T11:36:27.152Z,41.30
2019-05-26T11:38:55.570Z,40.00
2019-05-26T11:41:23.990Z,42.00
2019-05-26T11:43:52.443Z,41.30
2019-05-26T11:46:20.903Z,43.10
2019-05-26T11:48:49.348Z,42.20
2019-05-26T11:51:17.760Z,39.50
2019-05-26T11:53:46.190Z,40.10
2019-05-26T11:56:14.607Z,42.40
2019-05-26T11:58:43.039Z,40.00
2019-05-26T12:01:11.455Z,42.90
2019-05-26T12:03:39.878Z,44.40
2019-05-26T12:06:08.294Z,43.90
2019-05-26T12:08:36.716Z,42.60
2019-05-26T12:11:05.266Z,42.30
2019-05-26T12:13:36.544Z,43.50
2019-05-26T12:16:03.858Z,44.70
2019-05-26T12:18:32.283Z,44.00
2019-05-26T12:21:00.717Z,45.20
2019-05-26T12:23:29.147Z,42.60
2019-05-26T12:25:57.575Z,42.40
2019-05-26T12:28:26.063Z,43.20
2019-05-26T12:30:54.478Z,42.30
2019-05-26T12:33:22.910Z,41.40
2019-05-26T12:35:51.360Z,39.40
2019-05-26T12:38:19.780Z,42.70
2019-05-26T12:40:48.190Z,43.70
2019-05-26T12:43:16.620Z,46.20
2019-05-26T12:45:45.041Z,45.60
2019-05-26T12:48:13.482Z,45.30
2019-05-26T12:50:42.156Z,43.80
2019-05-26T12:53:10.637Z,41.80
2019-05-26T12:55:39.064Z,44.20
2019-05-26T12:58:07.492Z,44.40
2019-05-26T13:00:48.202Z,44.90
2019-05-26T13:03:06.061Z,43.70
2019-05-26T13:05:34.489Z,42.50
2019-05-26T13:11:24.405Z,43.70
2019-05-26T13:13:52.906Z,43.00
2019-05-26T13:16:21.360Z,44.10
2019-05-26T13:18:50.010Z,44.90
2019-05-26T13:21:18.546Z,46.90
2019-05-26T13:23:49.627Z,44.90
2019-05-26T13:26:18.196Z,43.40
2019-05-26T13:28:46.866Z,44.20
2019-05-26T13:31:15.433Z,45.60
2019-05-26T13:33:44.049Z,45.10
2019-05-26T13:36:12.491Z,44.90
2019-05-26T13:38:40.991Z,45.40
2019-05-26T13:41:09.404Z,46.20
2019-05-26T13:43:38.192Z,46.20
2019-05-26T13:46:07.850Z,45.90
2019-05-26T13:48:36.262Z,43.90
2019-05-26T13:51:04.960Z,44.40
2019-05-26T13:53:33.379Z,41.60
2019-05-26T13:56:01.882Z,42.00
2019-05-26T13:58:30.294Z,43.20
2019-05-26T14:00:58.749Z,43.80
2019-05-26T14:03:27.280Z,45.10
2019-05-26T14:05:55.737Z,47.20
2019-05-26T14:08:24.155Z,46.70
2019-05-26T14:10:52.714Z,47.20
2019-05-26T14:13:21.179Z,46.50
2019-05-26T14:15:50.546Z,45.90
2019-05-26T14:18:20.092Z,46.40
2019-05-26T14:20:49.184Z,46.80
2019-05-26T14:23:17.600Z,46.20
2019-05-26T14:25:46.030Z,46.50
2019-05-26T14:28:14.443Z,47.20
2019-05-26T14:30:42.947Z,47.60
2019-05-26T14:33:11.376Z,47.90
2019-05-26T14:35:39.828Z,47.30
2019-05-26T14:38:08.290Z,47.90
2019-05-26T14:40:36.711Z,47.80
2019-05-26T14:43:05.271Z,48.20
2019-05-26T14:45:33.855Z,48.50
2019-05-26T14:48:02.279Z,48.50
2019-05-26T14:50:30.944Z,49.10
2019-05-26T14:52:59.434Z,47.20
2019-05-26T14:55:27.975Z,47.80
2019-05-26T14:57:56.809Z,46.20
2019-05-26T15:00:25.906Z,47.20
2019-05-26T15:02:54.332Z,47.50
2019-05-26T15:05:23.010Z,49.10
2019-05-26T15:07:51.419Z,50.80
2019-05-26T15:10:22.627Z,49.80
2019-05-26T15:12:50.123Z,49.30
2019-05-26T15:15:18.990Z,49.60
2019-05-26T15:17:47.401Z,49.50
2019-05-26T15:20:15.983Z,49.10
2019-05-26T15:22:44.394Z,47.90
2019-05-26T15:25:13.260Z,49.20
2019-05-26T15:27:41.700Z,49.50
2019-05-26T15:30:11.260Z,49.90
2019-05-26T15:32:39.675Z,49.00
2019-05-26T15:35:09.658Z,50.50
2019-05-26T15:37:38.074Z,51.30
2019-05-26T15:40:09.879Z,50.60
2019-05-26T15:42:38.296Z,49.70
2019-05-26T15:45:07.467Z,50.50
2019-05-26T15:47:35.874Z,50.90
2019-05-26T15:50:05.847Z,51.20
2019-05-26T15:52:34.262Z,51.30
2019-05-26T15:55:02.674Z,50.90
2019-05-26T15:57:31.167Z,51.20
2019-05-26T15:59:59.786Z,51.90
2019-05-26T16:02:28.218Z,52.90
2019-05-26T16:04:58.952Z,52.10
2019-05-26T16:07:27.339Z,53.00
2019-05-26T16:09:55.776Z,53.90
2019-05-26T16:12:24.210Z,53.50
2019-05-26T16:14:52.622Z,54.60
2019-05-26T16:17:21.181Z,55.20
2019-05-26T16:19:49.658Z,55.10
2019-05-26T16:22:18.078Z,55.40
2019-05-26T16:24:46.509Z,54.60
2019-05-26T16:27:19.137Z,54.60
2019-05-26T16:29:46.695Z,53.90
2019-05-26T16:32:18.654Z,54.90
2019-05-26T16:34:45.499Z,54.20
2019-05-26T16:37:13.940Z,53.70
2019-05-26T16:39:42.359Z,53.20
2019-05-26T16:42:10.791Z,52.50
2019-05-26T16:44:39.206Z,53.20
2019-05-26T16:47:08.057Z,52.80
2019-05-26T16:49:36.474Z,53.00
2019-05-26T16:52:05.639Z,54.00
2019-05-26T16:54:34.331Z,53.30
2019-05-26T16:57:02.751Z,52.70
2019-05-26T16:59:31.169Z,52.10
2019-05-26T17:01:59.597Z,53.00
2019-05-26T17:04:28.064Z,53.40
2019-05-26T17:06:56.501Z,53.80
2019-05-26T17:09:24.927Z,53.30
2019-05-26T17:11:53.362Z,53.20
2019-05-26T17:14:21.853Z,53.50
2019-05-26T17:16:50.278Z,53.60
2019-05-26T17:19:18.751Z,54.50
2019-05-26T17:21:47.233Z,54.80
2019-05-26T17:24:15.710Z,56.40
2019-05-26T17:26:44.134Z,56.90
2019-05-26T17:29:12.627Z,57.70
2019-05-26T17:31:41.059Z,56.90
2019-05-26T17:34:09.739Z,56.20
2019-05-26T17:36:38.614Z,57.00
2019-05-26T17:39:38.797Z,57.30
2019-05-26T17:42:19.645Z,57.40
2019-05-26T17:44:45.522Z,56.70
2019-05-26T17:47:28.850Z,57.80
2019-05-26T17:49:44.247Z,59.20
2019-05-26T17:52:12.693Z,60.20
2019-05-26T17:54:41.179Z,60.90
2019-05-26T17:57:09.663Z,61.30
2019-05-26T17:59:38.163Z,60.10
2019-05-26T18:02:06.613Z,60.10
2019-05-26T18:04:35.255Z,59.90
2019-05-26T18:07:04.168Z,60.20
2019-05-26T18:09:43.755Z,60.30
2019-05-26T18:12:02.969Z,62.00
2019-05-26T18:14:31.442Z,62.90
2019-05-26T18:16:59.995Z,64.10
2019-05-26T18:19:29.869Z,65.50
2019-05-26T18:21:58.558Z,66.30
2019-05-26T18:24:27.012Z,67.00
2019-05-26T18:26:55.549Z,67.40
2019-05-26T18:29:24.074Z,68.60
2019-05-26T18:31:52.515Z,68.90
2019-05-26T18:34:21.043Z,71.00
2019-05-26T18:36:49.583Z,70.80
2019-05-26T18:39:18.073Z,70.40
2019-05-26T18:41:46.498Z,70.60
2019-05-26T18:44:14.937Z,71.20
2019-05-26T18:46:43.379Z,71.60
2019-05-26T18:49:11.920Z,72.10
2019-05-26T18:51:40.353Z,73.20
2019-05-26T18:54:08.931Z,72.90
2019-05-26T18:56:37.402Z,73.10
2019-05-26T18:59:06.486Z,74.40
2019-05-26T19:01:35.214Z,73.80
2019-05-26T19:04:04.033Z,73.40
2019-05-26T19:06:32.687Z,72.60
2019-05-26T19:09:01.185Z,72.80
2019-05-26T19:11:29.722Z,71.30
2019-05-26T19:13:58.258Z,72.00
2019-05-26T19:16:26.788Z,70.30
2019-05-26T19:18:55.284Z,70.90
2019-05-26T19:21:23.895Z,69.30
2019-05-26T19:23:52.468Z,70.30
2019-05-26T19:26:20.987Z,69.50
2019-05-26T19:28:49.452Z,68.20
2019-05-26T19:31:17.996Z,68.90
2019-05-26T19:34:17.267Z,68.30
2019-05-26T19:36:45.696Z,68.00
2019-05-26T19:39:14.474Z,67.90
2019-05-26T19:41:42.988Z,67.80
2019-05-26T19:44:11.447Z,67.50
2019-05-26T19:46:39.958Z,69.40
2019-05-26T19:49:08.433Z,69.20
2019-05-26T19:51:37.054Z,69.80
2019-05-26T19:54:05.567Z,69.80
2019-05-26T19:56:34.072Z,69.20
2019-05-26T19:59:02.611Z,69.20
2019-05-26T20:01:31.278Z,69.00
2019-05-26T20:03:59.743Z,70.30
2019-05-26T20:06:28.190Z,69.40
2019-05-26T20:08:56.676Z,69.20
2019-05-26T20:11:25.151Z,69.70
2019-05-26T20:13:53.662Z,69.60
2019-05-26T20:16:22.159Z,70.30
2019-05-26T20:18:50.671Z,71.60
2019-05-26T20:21:19.168Z,70.80
2019-05-26T20:23:47.654Z,70.20
2019-05-26T20:26:16.104Z,70.40
2019-05-26T20:28:44.627Z,70.60
2019-05-26T20:31:13.216Z,71.40
2019-05-26T20:33:41.719Z,70.90
2019-05-26T20:36:10.248Z,72.20
2019-05-26T20:38:38.741Z,77.90
2019-05-26T20:41:07.291Z,80.30
2019-05-26T20:43:36.873Z,83.00
2019-05-26T20:46:05.370Z,85.70
2019-05-26T20:48:33.824Z,86.80
2019-05-26T20:51:02.321Z,85.10
2019-05-26T20:53:30.784Z,84.80
2019-05-26T20:55:59.294Z,83.80
2019-05-26T20:58:27.946Z,84.70
2019-05-26T21:00:56.448Z,83.20
2019-05-26T21:03:24.947Z,85.10
2019-05-26T21:05:53.435Z,85.00
2019-05-26T21:08:21.922Z,86.50
2019-05-26T21:10:50.522Z,85.30
2019-05-26T21:13:19.060Z,84.60
2019-05-26T21:15:47.620Z,89.00
2019-05-26T21:18:16.237Z,92.90
2019-05-26T21:20:44.972Z,93.90
2019-05-26T21:23:13.413Z,95.20
2019-05-26T21:25:41.917Z,95.60
2019-05-26T21:28:10.476Z,95.50
2019-05-26T21:30:39.011Z,95.60
2019-05-26T21:33:07.555Z,95.70
2019-05-26T21:35:36.091Z,95.80
2019-05-26T21:38:04.633Z,95.50
2019-05-26T21:40:33.256Z,95.70
2019-05-26T21:43:01.730Z,96.30
2019-05-26T21:45:30.324Z,96.20
2019-05-26T21:47:58.939Z,96.10
2019-05-26T21:50:27.535Z,97.00
2019-05-26T21:52:56.044Z,98.00
2019-05-26T21:55:24.499Z,98.40
2019-05-26T21:57:52.936Z,98.40
2019-05-26T22:00:27.686Z,98.40
2019-05-26T22:02:56.274Z,98.20
2019-05-26T22:05:24.791Z,98.00
2019-05-26T22:07:53.456Z,98.30
2019-05-26T22:10:23.036Z,98.80
2019-05-26T22:12:51.619Z,98.50
2019-05-26T22:15:20.255Z,98.90
2019-05-26T22:17:48.710Z,98.90
2019-05-26T22:20:17.477Z,98.80
2019-05-26T22:22:45.976Z,98.50
2019-05-26T22:25:14.567Z,97.80
2019-05-26T22:27:43.032Z,97.40
2019-05-26T22:30:11.832Z,97.30
2019-05-26T22:32:40.301Z,97.40
2019-05-26T22:35:09.075Z,97.40
2019-05-26T22:37:37.592Z,98.30
2019-05-26T22:40:09.016Z,99.20
2019-05-26T22:42:37.455Z,99.90
2019-05-26T22:45:08.152Z,99.90
2019-05-26T22:47:36.624Z,99.90
2019-05-26T22:50:08.921Z,99.90
2019-05-26T22:52:37.408Z,99.90
2019-05-26T22:55:08.963Z,99.80
2019-05-26T22:57:37.578Z,99.30
2019-05-26T23:00:11.932Z,99.90
2019-05-26T23:02:40.594Z,99.90
2019-05-26T23:05:09.386Z,99.90
2019-05-26T23:07:37.865Z,99.90
2019-05-26T23:10:07.354Z,99.90
2019-05-26T23:12:35.831Z,99.90
2019-05-26T23:15:07.052Z,99.90
2019-05-26T23:17:35.602Z,99.90
2019-05-26T23:20:05.873Z,99.90
2019-05-26T23:22:34.409Z,99.90
2019-05-26T23:25:02.977Z,99.90
2019-05-26T23:27:31.626Z,99.90
2019-05-26T23:30:00.231Z,99.90
2019-05-26T23:32:28.827Z,99.90
2019-05-26T23:34:57.327Z,99.90
2019-05-26T23:37:25.852Z,99.90
2019-05-26T23:39:54.360Z,99.90
2019-05-26T23:42:23.050Z,99.90
2019-05-26T23:44:51.559Z,99.90
2019-05-26T23:47:20.029Z,99.90
2019-05-26T23:49:48.475Z,99.90
2019-05-26T23:52:19.361Z,99.90
2019-05-26T23:54:47.180Z,99.90
2019-05-26T23:57:15.727Z,99.90
2019-05-26T23:59:44.329Z,99.90
