createdAt,value
2018-01-21T00:01:53.333Z,2.60
2018-01-21T00:04:21.273Z,2.60
2018-01-21T00:06:48.736Z,2.60
2018-01-21T00:09:16.249Z,2.60
2018-01-21T00:11:44.132Z,2.70
2018-01-21T00:14:12.117Z,2.70
2018-01-21T00:16:39.996Z,2.70
2018-01-21T00:19:07.928Z,2.70
2018-01-21T00:21:35.428Z,2.70
2018-01-21T00:24:02.928Z,2.60
2018-01-21T00:26:30.423Z,2.70
2018-01-21T00:28:57.928Z,2.70
2018-01-21T00:31:25.409Z,2.70
2018-01-21T00:33:52.907Z,2.70
2018-01-21T00:36:20.399Z,2.80
2018-01-21T00:38:47.908Z,2.80
2018-01-21T00:41:15.409Z,2.70
2018-01-21T00:43:43.294Z,2.70
2018-01-21T00:46:10.800Z,2.70
2018-01-21T00:48:38.284Z,2.70
2018-01-21T00:51:05.891Z,2.70
2018-01-21T00:53:33.872Z,2.60
2018-01-21T00:56:01.767Z,2.70
2018-01-21T00:58:29.650Z,2.60
2018-01-21T01:00:57.156Z,2.70
2018-01-21T01:03:24.677Z,2.70
2018-01-21T01:05:52.567Z,2.70
2018-01-21T01:08:20.477Z,2.60
2018-01-21T01:10:48.004Z,2.70
2018-01-21T01:13:15.483Z,2.60
2018-01-21T01:15:43.460Z,2.60
2018-01-21T01:18:11.331Z,2.60
2018-01-21T01:20:38.831Z,2.60
2018-01-21T01:23:06.367Z,2.60
2018-01-21T01:25:33.872Z,2.60
2018-01-21T01:28:01.364Z,2.50
2018-01-21T01:30:28.864Z,2.50
2018-01-21T01:32:56.343Z,2.50
2018-01-21T01:35:23.843Z,2.50
2018-01-21T01:37:51.817Z,2.50
2018-01-21T01:40:19.721Z,2.50
2018-01-21T01:42:47.259Z,2.50
2018-01-21T01:45:14.765Z,2.50
2018-01-21T01:47:42.266Z,2.50
2018-01-21T01:50:09.769Z,2.50
2018-01-21T01:52:37.250Z,2.50
2018-01-21T01:55:05.157Z,2.50
2018-01-21T01:57:32.648Z,2.60
2018-01-21T02:00:00.164Z,2.60
2018-01-21T02:02:27.740Z,2.60
2018-01-21T02:04:55.653Z,2.60
2018-01-21T02:07:23.145Z,2.60
2018-01-21T02:09:50.631Z,2.60
2018-01-21T02:12:18.233Z,2.60
2018-01-21T02:14:45.716Z,2.60
2018-01-21T02:17:13.612Z,2.60
2018-01-21T02:19:41.096Z,2.60
2018-01-21T02:22:08.624Z,2.60
2018-01-21T02:24:36.164Z,2.60
2018-01-21T02:27:03.664Z,2.60
2018-01-21T02:29:31.152Z,2.50
2018-01-21T02:31:59.060Z,2.50
2018-01-21T02:34:26.544Z,2.50
2018-01-21T02:36:54.052Z,2.40
2018-01-21T02:39:21.536Z,2.40
2018-01-21T02:41:49.439Z,2.40
2018-01-21T02:44:16.982Z,2.40
2018-01-21T02:46:44.964Z,2.30
2018-01-21T02:49:12.447Z,2.30
2018-01-21T02:51:40.344Z,2.10
2018-01-21T02:54:07.837Z,2.10
2018-01-21T02:56:35.345Z,2.10
2018-01-21T02:59:02.832Z,2.00
2018-01-21T03:01:30.322Z,2.10
2018-01-21T03:03:57.808Z,2.10
2018-01-21T03:06:25.316Z,2.00
2018-01-21T03:08:52.791Z,2.00
2018-01-21T03:11:20.292Z,2.10
2018-01-21T03:13:48.171Z,2.10
2018-01-21T03:16:16.073Z,2.00
2018-01-21T03:18:43.569Z,2.10
2018-01-21T03:21:11.084Z,2.00
2018-01-21T03:23:38.959Z,2.00
2018-01-21T03:26:06.859Z,2.00
2018-01-21T03:28:34.348Z,2.00
2018-01-21T03:31:01.832Z,2.00
2018-01-21T03:33:29.336Z,2.00
2018-01-21T03:35:56.914Z,2.00
2018-01-21T03:38:24.425Z,2.00
2018-01-21T03:40:51.908Z,1.90
2018-01-21T03:43:19.408Z,1.90
2018-01-21T03:45:46.900Z,1.90
2018-01-21T03:48:14.399Z,1.80
2018-01-21T03:50:41.953Z,1.80
2018-01-21T03:53:09.951Z,1.80
2018-01-21T03:55:37.436Z,1.90
2018-01-21T03:58:04.976Z,1.80
2018-01-21T04:03:13.636Z,2.00
2018-01-21T04:05:41.516Z,1.90
2018-01-21T04:08:09.019Z,1.90
2018-01-21T04:10:36.505Z,2.00
2018-01-21T04:13:04.008Z,2.00
2018-01-21T04:15:31.500Z,2.10
2018-01-21T04:17:59.396Z,2.10
2018-01-21T04:20:26.879Z,2.10
2018-01-21T04:22:54.380Z,2.10
2018-01-21T04:25:21.865Z,2.10
2018-01-21T04:27:49.372Z,2.00
2018-01-21T04:30:17.345Z,2.10
2018-01-21T04:32:45.245Z,2.10
2018-01-21T04:35:12.728Z,2.10
2018-01-21T04:37:40.229Z,2.10
2018-01-21T04:40:07.732Z,2.10
2018-01-21T04:42:35.702Z,2.10
2018-01-21T04:45:03.193Z,2.10
2018-01-21T04:47:31.173Z,2.20
2018-01-21T04:49:59.052Z,2.10
2018-01-21T04:52:26.938Z,2.20
2018-01-21T04:54:54.820Z,2.10
2018-01-21T04:57:22.788Z,2.20
2018-01-21T04:59:50.689Z,2.10
2018-01-21T05:02:18.172Z,2.10
2018-01-21T05:04:45.672Z,2.10
2018-01-21T05:07:13.152Z,2.20
2018-01-21T05:09:40.647Z,2.10
2018-01-21T05:12:08.220Z,2.10
2018-01-21T05:14:35.797Z,2.20
2018-01-21T05:17:03.680Z,2.20
2018-01-21T05:19:31.571Z,2.30
2018-01-21T05:21:59.456Z,2.20
2018-01-21T05:24:26.951Z,2.10
2018-01-21T05:26:54.436Z,2.10
2018-01-21T05:29:21.941Z,2.10
2018-01-21T05:31:49.424Z,2.20
2018-01-21T05:34:17.403Z,2.30
2018-01-21T05:36:45.281Z,2.30
2018-01-21T05:39:13.177Z,2.30
2018-01-21T05:41:40.668Z,2.30
2018-01-21T05:44:08.168Z,2.30
2018-01-21T05:46:35.684Z,2.30
2018-01-21T05:49:03.581Z,2.30
2018-01-21T05:51:31.064Z,2.40
2018-01-21T05:53:58.563Z,2.40
2018-01-21T05:56:26.039Z,2.30
2018-01-21T05:58:53.636Z,2.40
2018-01-21T06:01:21.516Z,2.30
2018-01-21T06:03:49.414Z,2.30
2018-01-21T06:06:16.904Z,2.30
2018-01-21T06:08:44.409Z,2.30
2018-01-21T06:11:11.903Z,2.30
2018-01-21T06:13:39.399Z,2.30
2018-01-21T06:16:06.927Z,2.30
2018-01-21T06:18:34.400Z,2.30
2018-01-21T06:21:01.888Z,2.30
2018-01-21T06:23:29.768Z,2.30
2018-01-21T06:25:57.658Z,2.20
2018-01-21T06:28:25.531Z,2.30
2018-01-21T06:30:53.423Z,2.30
2018-01-21T06:33:21.389Z,2.20
2018-01-21T06:35:49.279Z,2.10
2018-01-21T06:38:17.160Z,2.10
2018-01-21T06:40:45.127Z,2.10
2018-01-21T06:43:13.109Z,2.20
2018-01-21T06:45:41.092Z,2.20
2018-01-21T06:48:09.096Z,2.20
2018-01-21T06:50:36.600Z,2.20
2018-01-21T06:53:04.084Z,2.10
2018-01-21T06:55:31.584Z,2.10
2018-01-21T06:57:59.075Z,2.10
2018-01-21T07:00:26.580Z,2.00
2018-01-21T07:02:54.068Z,2.10
2018-01-21T07:05:21.658Z,2.10
2018-01-21T07:07:49.248Z,2.00
2018-01-21T07:10:17.145Z,2.00
2018-01-21T07:12:44.694Z,2.10
2018-01-21T07:15:12.197Z,2.00
2018-01-21T07:17:39.689Z,2.10
2018-01-21T07:20:07.198Z,2.00
2018-01-21T07:22:34.689Z,1.90
2018-01-21T07:25:02.663Z,1.80
2018-01-21T07:27:30.544Z,1.70
2018-01-21T07:29:58.440Z,1.70
2018-01-21T07:32:26.016Z,1.70
2018-01-21T07:34:53.520Z,1.80
2018-01-21T07:37:20.995Z,1.90
2018-01-21T07:39:48.613Z,2.00
2018-01-21T07:42:16.498Z,1.90
2018-01-21T07:44:44.387Z,1.90
2018-01-21T07:47:11.962Z,1.90
2018-01-21T07:49:39.448Z,1.90
2018-01-21T07:52:06.963Z,2.10
2018-01-21T07:54:34.448Z,2.00
2018-01-21T07:57:01.957Z,2.00
2018-01-21T07:59:29.439Z,1.90
2018-01-21T08:01:56.940Z,1.80
2018-01-21T08:04:24.527Z,1.90
2018-01-21T08:06:52.028Z,1.80
2018-01-21T08:09:19.588Z,2.70
2018-01-21T08:11:47.565Z,5.00
2018-01-21T08:14:15.458Z,4.00
2018-01-21T08:16:42.959Z,4.00
2018-01-21T08:19:10.493Z,3.40
2018-01-21T08:21:38.464Z,3.00
2018-01-21T08:24:06.353Z,2.70
2018-01-21T08:26:34.256Z,2.60
2018-01-21T08:29:01.739Z,2.60
2018-01-21T08:31:29.323Z,2.50
2018-01-21T08:34:02.448Z,2.40
2018-01-21T08:36:35.567Z,2.30
2018-01-21T08:39:08.689Z,2.20
2018-01-21T08:41:39.532Z,2.30
2018-01-21T08:44:07.418Z,2.20
2018-01-21T08:46:35.310Z,2.20
2018-01-21T08:49:02.796Z,2.20
2018-01-21T08:51:30.291Z,2.30
2018-01-21T08:56:56.522Z,2.10
2018-01-21T08:59:24.009Z,2.10
2018-01-21T09:01:51.549Z,2.10
2018-01-21T09:04:19.432Z,2.20
2018-01-21T09:06:47.328Z,2.30
2018-01-21T09:09:14.812Z,2.30
2018-01-21T09:11:42.368Z,2.30
2018-01-21T09:14:09.851Z,2.30
2018-01-21T09:16:37.357Z,2.20
2018-01-21T09:19:04.840Z,2.30
2018-01-21T09:21:32.428Z,2.30
2018-01-21T09:24:00.403Z,2.30
2018-01-21T09:26:27.912Z,2.40
2018-01-21T09:28:55.391Z,2.30
2018-01-21T09:31:22.897Z,2.30
2018-01-21T09:33:50.389Z,2.30
2018-01-21T09:36:17.881Z,2.40
2018-01-21T09:38:45.839Z,2.50
2018-01-21T09:41:13.324Z,2.50
2018-01-21T09:43:41.225Z,2.50
2018-01-21T09:46:08.712Z,2.50
2018-01-21T09:48:36.231Z,2.60
2018-01-21T09:51:03.809Z,2.50
2018-01-21T09:53:31.704Z,2.60
2018-01-21T09:55:59.612Z,2.70
2018-01-21T09:58:27.136Z,2.70
2018-01-21T10:00:54.629Z,2.80
2018-01-21T10:03:22.588Z,2.80
2018-01-21T10:05:50.085Z,2.80
2018-01-21T10:08:17.587Z,2.90
2018-01-21T10:10:45.076Z,3.00
2018-01-21T10:13:12.581Z,3.00
2018-01-21T10:15:40.464Z,2.90
2018-01-21T10:18:08.436Z,2.80
2018-01-21T10:20:36.416Z,2.80
2018-01-21T10:23:04.340Z,2.90
2018-01-21T10:25:31.835Z,2.90
2018-01-21T10:27:59.348Z,3.00
2018-01-21T10:30:27.333Z,3.00
2018-01-21T10:32:55.232Z,3.00
2018-01-21T10:35:22.735Z,3.00
2018-01-21T10:37:50.240Z,3.00
2018-01-21T10:40:17.715Z,3.10
2018-01-21T10:42:45.612Z,3.40
2018-01-21T10:45:13.497Z,3.50
2018-01-21T10:47:41.011Z,3.50
2018-01-21T10:50:08.492Z,3.60
2018-01-21T10:52:36.101Z,3.70
2018-01-21T10:55:03.989Z,3.80
2018-01-21T10:57:31.493Z,3.80
2018-01-21T10:59:59.016Z,3.90
2018-01-21T11:02:26.992Z,3.80
2018-01-21T11:04:54.889Z,3.80
2018-01-21T11:07:22.857Z,3.80
2018-01-21T11:09:50.821Z,3.80
2018-01-21T11:12:18.320Z,3.80
2018-01-21T11:14:46.220Z,3.90
2018-01-21T11:17:13.713Z,3.90
2018-01-21T11:19:41.216Z,4.00
2018-01-21T11:22:08.700Z,4.00
2018-01-21T11:24:36.592Z,4.10
2018-01-21T11:27:04.473Z,4.20
2018-01-21T11:29:32.356Z,4.10
2018-01-21T11:31:59.837Z,4.10
2018-01-21T11:34:27.374Z,4.10
2018-01-21T11:36:55.252Z,3.70
2018-01-21T11:39:22.814Z,3.70
2018-01-21T11:41:50.261Z,3.70
2018-01-21T11:44:17.773Z,3.70
2018-01-21T11:46:45.660Z,3.80
2018-01-21T11:49:13.552Z,3.90
2018-01-21T11:51:41.534Z,3.90
2018-01-21T11:54:09.041Z,4.00
2018-01-21T11:56:36.544Z,4.00
2018-01-21T11:59:04.456Z,3.90
2018-01-21T12:01:31.935Z,3.90
2018-01-21T12:03:59.436Z,3.90
2018-01-21T12:06:26.949Z,3.90
2018-01-21T12:08:54.845Z,4.40
2018-01-21T12:11:22.333Z,4.40
2018-01-21T12:13:49.870Z,4.40
2018-01-21T12:16:17.760Z,4.40
2018-01-21T12:18:45.661Z,4.60
2018-01-21T12:21:13.143Z,4.60
2018-01-21T12:23:40.669Z,5.30
2018-01-21T12:26:08.548Z,4.90
2018-01-21T12:28:36.445Z,4.80
2018-01-21T12:31:03.935Z,4.80
2018-01-21T12:33:31.419Z,4.80
2018-01-21T12:35:58.916Z,4.80
2018-01-21T12:38:26.409Z,4.70
2018-01-21T12:40:54.304Z,4.70
2018-01-21T12:43:22.186Z,4.70
2018-01-21T12:45:50.187Z,4.90
2018-01-21T12:48:17.666Z,4.90
2018-01-21T12:50:45.164Z,4.90
2018-01-21T12:53:12.644Z,4.80
2018-01-21T12:55:40.149Z,4.80
2018-01-21T12:58:08.032Z,5.50
2018-01-21T13:00:35.541Z,5.50
2018-01-21T13:03:03.024Z,5.90
2018-01-21T13:05:30.561Z,5.60
2018-01-21T13:07:58.027Z,5.30
2018-01-21T13:10:25.564Z,5.20
2018-01-21T13:12:53.137Z,5.00
2018-01-21T13:15:21.116Z,6.90
2018-01-21T13:17:49.160Z,6.40
2018-01-21T13:20:16.661Z,6.40
2018-01-21T13:22:44.149Z,6.00
2018-01-21T13:25:12.120Z,5.60
2018-01-21T13:27:39.624Z,5.60
2018-01-21T13:30:07.124Z,5.50
2018-01-21T13:32:34.617Z,5.40
2018-01-21T13:35:02.111Z,5.20
2018-01-21T13:37:30.036Z,5.10
2018-01-21T13:39:57.533Z,5.10
2018-01-21T13:42:25.015Z,5.00
2018-01-21T13:44:52.513Z,4.90
2018-01-21T13:47:20.392Z,4.70
2018-01-21T13:49:48.288Z,4.80
2018-01-21T13:52:15.818Z,4.80
2018-01-21T13:54:43.400Z,4.90
2018-01-21T13:57:11.280Z,4.80
2018-01-21T13:59:39.154Z,4.90
2018-01-21T14:02:06.652Z,4.90
2018-01-21T14:04:34.130Z,4.80
2018-01-21T14:07:01.628Z,4.90
2018-01-21T14:09:29.112Z,4.80
2018-01-21T14:11:56.612Z,4.90
2018-01-21T14:14:24.487Z,5.00
2018-01-21T14:16:51.980Z,5.10
2018-01-21T14:19:19.536Z,5.10
2018-01-21T14:21:47.026Z,5.10
2018-01-21T14:24:14.508Z,5.00
2018-01-21T14:26:42.003Z,5.10
2018-01-21T14:29:09.475Z,5.60
2018-01-21T14:31:36.976Z,6.80
2018-01-21T14:34:04.604Z,7.90
2018-01-21T14:36:32.133Z,7.50
2018-01-21T14:39:00.009Z,6.50
2018-01-21T14:41:27.903Z,6.20
2018-01-21T14:43:55.793Z,5.90
2018-01-21T14:46:23.296Z,5.90
2018-01-21T14:48:50.786Z,5.60
2018-01-21T14:51:18.293Z,5.50
2018-01-21T14:53:46.178Z,5.20
2018-01-21T14:56:13.695Z,5.20
2018-01-21T14:58:41.222Z,5.10
2018-01-21T15:01:08.743Z,5.10
2018-01-21T15:03:36.228Z,5.10
2018-01-21T15:06:03.735Z,5.00
2018-01-21T15:08:31.227Z,4.90
2018-01-21T15:10:58.733Z,4.90
2018-01-21T15:13:26.253Z,4.80
2018-01-21T15:15:54.125Z,4.90
2018-01-21T15:18:22.088Z,4.90
2018-01-21T15:20:49.978Z,6.40
2018-01-21T15:23:17.856Z,7.70
2018-01-21T15:25:45.764Z,7.40
2018-01-21T15:28:13.296Z,7.40
2018-01-21T15:30:40.779Z,7.60
2018-01-21T15:33:08.667Z,7.30
2018-01-21T15:35:36.534Z,6.80
2018-01-21T15:38:04.511Z,6.30
2018-01-21T15:40:31.991Z,6.30
2018-01-21T15:42:59.884Z,5.60
2018-01-21T15:45:27.366Z,5.60
2018-01-21T15:47:54.864Z,5.50
2018-01-21T15:50:22.353Z,5.20
2018-01-21T15:52:49.889Z,5.10
2018-01-21T15:55:17.374Z,5.20
2018-01-21T15:57:44.872Z,5.10
2018-01-21T16:00:12.481Z,5.10
2018-01-21T16:02:39.974Z,5.00
2018-01-21T16:05:07.492Z,4.80
2018-01-21T16:07:35.068Z,4.80
2018-01-21T16:10:02.560Z,4.80
2018-01-21T16:12:30.452Z,4.50
2018-01-21T16:14:57.926Z,4.50
2018-01-21T16:17:25.433Z,4.30
2018-01-21T16:19:52.925Z,4.30
2018-01-21T16:22:20.419Z,4.20
2018-01-21T16:24:48.375Z,4.00
2018-01-21T16:27:15.866Z,4.00
2018-01-21T16:29:43.745Z,3.90
2018-01-21T16:32:11.724Z,3.90
2018-01-21T16:34:39.594Z,3.90
2018-01-21T16:37:07.168Z,4.00
2018-01-21T16:39:34.744Z,3.90
2018-01-21T16:42:02.635Z,3.60
2018-01-21T16:44:30.511Z,3.60
2018-01-21T16:46:58.408Z,3.60
2018-01-21T16:49:25.896Z,3.60
2018-01-21T16:51:53.371Z,3.60
2018-01-21T16:54:20.877Z,3.60
2018-01-21T16:56:48.364Z,3.50
2018-01-21T16:59:16.351Z,3.40
2018-01-21T17:01:44.227Z,3.40
2018-01-21T17:04:12.124Z,3.40
2018-01-21T17:06:39.998Z,3.30
2018-01-21T17:09:07.891Z,3.20
2018-01-21T17:11:35.371Z,3.20
2018-01-21T17:14:02.872Z,3.20
2018-01-21T17:16:30.356Z,3.10
2018-01-21T17:18:57.853Z,5.40
2018-01-21T17:21:25.735Z,5.10
2018-01-21T17:23:53.624Z,4.50
2018-01-21T17:26:21.121Z,4.50
2018-01-21T17:28:48.619Z,4.10
2018-01-21T17:31:16.090Z,3.90
2018-01-21T17:33:43.589Z,3.60
2018-01-21T17:36:11.486Z,3.20
2018-01-21T17:38:38.978Z,3.20
2018-01-21T17:41:06.504Z,3.20
2018-01-21T17:43:34.000Z,3.20
2018-01-21T17:46:01.570Z,3.30
2018-01-21T17:48:29.062Z,3.20
2018-01-21T17:50:56.544Z,3.10
2018-01-21T17:53:24.041Z,3.00
2018-01-21T17:55:51.653Z,3.00
2018-01-21T17:58:19.156Z,3.00
2018-01-21T18:00:46.649Z,3.00
2018-01-21T18:03:14.272Z,2.90
2018-01-21T18:05:41.752Z,2.80
2018-01-21T18:08:09.314Z,2.80
2018-01-21T18:10:37.835Z,2.90
2018-01-21T18:13:05.471Z,2.90
2018-01-21T18:15:33.343Z,2.90
2018-01-21T18:18:01.277Z,2.90
2018-01-21T18:20:28.768Z,2.90
2018-01-21T18:22:56.248Z,2.80
2018-01-21T18:25:23.741Z,2.80
2018-01-21T18:27:51.619Z,2.70
2018-01-21T18:30:19.512Z,2.70
2018-01-21T18:32:47.085Z,2.80
2018-01-21T18:35:14.576Z,2.80
2018-01-21T18:37:42.146Z,2.80
2018-01-21T18:40:09.678Z,2.80
2018-01-21T18:42:37.551Z,2.80
2018-01-21T18:45:05.048Z,2.80
2018-01-21T18:47:32.628Z,2.80
2018-01-21T18:50:00.134Z,2.70
2018-01-21T18:52:27.736Z,2.70
2018-01-21T18:54:55.244Z,2.70
2018-01-21T18:57:22.957Z,2.70
2018-01-21T18:59:50.565Z,2.70
2018-01-21T19:02:18.724Z,2.60
2018-01-21T19:04:46.316Z,2.60
2018-01-21T19:07:13.910Z,2.60
2018-01-21T19:09:41.871Z,2.50
2018-01-21T19:12:09.373Z,2.50
2018-01-21T19:14:36.920Z,2.50
2018-01-21T19:17:04.797Z,2.50
2018-01-21T19:19:32.286Z,2.50
2018-01-21T19:22:00.162Z,2.50
2018-01-21T19:24:28.058Z,2.50
2018-01-21T19:26:55.530Z,2.50
2018-01-21T19:29:23.068Z,2.40
2018-01-21T19:31:51.047Z,2.30
2018-01-21T19:34:18.548Z,2.40
2018-01-21T19:36:46.028Z,2.30
2018-01-21T19:39:34.392Z,2.30
2018-01-21T19:45:07.968Z,2.30
2018-01-21T19:47:35.600Z,2.20
2018-01-21T19:50:03.135Z,2.30
2018-01-21T19:52:30.745Z,2.20
2018-01-21T19:54:58.240Z,2.20
2018-01-21T19:57:25.718Z,2.20
2018-01-21T19:59:53.216Z,2.10
2018-01-21T20:02:20.708Z,2.10
2018-01-21T20:04:48.612Z,2.20
2018-01-21T20:07:16.112Z,2.20
2018-01-21T20:09:43.620Z,2.30
2018-01-21T20:12:11.197Z,2.20
2018-01-21T20:14:39.082Z,2.10
2018-01-21T20:17:06.950Z,2.10
2018-01-21T20:19:34.427Z,2.20
2018-01-21T20:22:02.410Z,2.20
2018-01-21T20:24:30.383Z,2.10
2018-01-21T20:26:57.959Z,2.10
2018-01-21T20:29:25.444Z,2.10
2018-01-21T20:31:53.408Z,2.20
2018-01-21T20:34:20.988Z,2.20
2018-01-21T20:36:48.957Z,2.10
2018-01-21T20:39:16.419Z,2.10
2018-01-21T20:41:43.915Z,2.10
2018-01-21T20:44:11.792Z,2.10
2018-01-21T20:46:39.720Z,2.10
2018-01-21T20:49:07.199Z,2.10
2018-01-21T20:51:40.427Z,2.00
2018-01-21T20:54:13.716Z,2.00
2018-01-21T20:56:41.218Z,2.00
2018-01-21T20:59:08.878Z,2.00
2018-01-21T21:01:36.492Z,2.00
2018-01-21T21:04:04.120Z,2.00
2018-01-21T21:06:31.711Z,2.10
2018-01-21T21:08:59.300Z,2.00
2018-01-21T21:11:27.186Z,2.10
2018-01-21T21:13:55.294Z,2.10
2018-01-21T21:16:22.821Z,2.10
2018-01-21T21:18:50.564Z,2.10
2018-01-21T21:21:18.054Z,2.00
2018-01-21T21:23:45.540Z,2.10
2018-01-21T21:26:13.036Z,2.10
2018-01-21T21:28:40.655Z,2.10
2018-01-21T21:31:08.156Z,2.20
2018-01-21T21:33:35.883Z,2.20
2018-01-21T21:36:03.380Z,2.20
2018-01-21T21:38:30.855Z,2.20
2018-01-21T21:40:58.346Z,2.20
2018-01-21T21:43:26.247Z,2.30
2018-01-21T21:45:53.756Z,2.30
2018-01-21T21:48:21.287Z,2.20
2018-01-21T21:50:48.826Z,2.30
2018-01-21T21:53:16.401Z,2.30
2018-01-21T21:55:43.891Z,2.30
2018-01-21T21:58:11.988Z,2.30
2018-01-21T22:00:39.520Z,2.30
2018-01-21T22:03:07.099Z,2.20
2018-01-21T22:05:34.576Z,2.20
2018-01-21T22:08:02.488Z,2.20
2018-01-21T22:10:30.053Z,2.20
2018-01-21T22:12:57.599Z,2.10
2018-01-21T22:15:25.467Z,2.20
2018-01-21T22:17:52.959Z,2.20
2018-01-21T22:20:20.840Z,2.10
2018-01-21T22:22:48.733Z,2.10
2018-01-21T22:25:16.216Z,2.10
2018-01-21T22:27:43.711Z,2.10
2018-01-21T22:30:11.188Z,2.10
2018-01-21T22:32:38.678Z,2.10
2018-01-21T22:35:06.160Z,2.10
2018-01-21T22:37:33.735Z,2.10
2018-01-21T22:40:01.616Z,2.00
2018-01-21T22:42:29.512Z,2.00
2018-01-21T22:44:57.000Z,2.00
2018-01-21T22:47:24.490Z,2.00
2018-01-21T22:49:51.968Z,2.10
2018-01-21T22:52:19.465Z,2.00
2018-01-21T22:54:47.044Z,1.90
2018-01-21T22:57:14.643Z,1.80
2018-01-21T22:59:42.114Z,1.80
2018-01-21T23:02:09.624Z,1.70
2018-01-21T23:04:37.113Z,1.80
2018-01-21T23:07:04.622Z,1.70
2018-01-21T23:09:32.574Z,1.70
2018-01-21T23:12:00.078Z,1.70
2018-01-21T23:14:27.560Z,1.60
2018-01-21T23:16:55.061Z,1.60
2018-01-21T23:19:22.549Z,1.60
2018-01-21T23:21:50.057Z,1.60
2018-01-21T23:24:17.599Z,1.60
2018-01-21T23:26:45.108Z,1.50
2018-01-21T23:29:12.602Z,1.50
2018-01-21T23:31:40.114Z,1.50
2018-01-21T23:34:07.688Z,1.40
2018-01-21T23:36:35.167Z,1.50
2018-01-21T23:39:03.066Z,1.50
2018-01-21T23:41:30.542Z,1.50
2018-01-21T23:43:58.043Z,1.50
2018-01-21T23:46:25.524Z,1.50
2018-01-21T23:48:53.024Z,1.40
2018-01-21T23:51:20.503Z,1.50
2018-01-21T23:53:48.396Z,1.40
2018-01-21T23:56:15.948Z,1.40
2018-01-21T23:58:43.835Z,1.50
