createdAt,value
2019-05-09T00:02:35.749Z,56.46
2019-05-09T00:05:03.681Z,56.41
2019-05-09T00:07:30.909Z,56.33
2019-05-09T00:09:57.999Z,56.30
2019-05-09T00:12:25.163Z,56.25
2019-05-09T00:14:53.998Z,56.26
2019-05-09T00:17:23.215Z,56.18
2019-05-09T00:19:50.191Z,56.15
2019-05-09T00:22:17.555Z,56.21
2019-05-09T00:24:44.858Z,56.22
2019-05-09T00:27:14.147Z,56.24
2019-05-09T00:29:44.661Z,56.23
2019-05-09T00:32:23.888Z,56.20
2019-05-09T00:34:57.702Z,56.18
2019-05-09T00:37:47.134Z,56.22
2019-05-09T00:40:14.412Z,56.16
2019-05-09T00:42:43.815Z,56.14
2019-05-09T00:45:18.047Z,56.05
2019-05-09T00:47:45.125Z,56.04
2019-05-09T00:50:13.213Z,56.08
2019-05-09T00:52:40.371Z,55.99
2019-05-09T00:55:07.471Z,55.97
2019-05-09T00:57:34.550Z,55.96
2019-05-09T01:00:05.635Z,56.03
2019-05-09T01:02:34.034Z,56.05
2019-05-09T01:05:01.199Z,56.03
2019-05-09T01:07:28.285Z,56.03
2019-05-09T01:09:55.358Z,56.03
2019-05-09T01:12:23.508Z,56.05
2019-05-09T01:14:50.742Z,56.04
2019-05-09T01:17:17.807Z,56.33
2019-05-09T01:19:44.990Z,56.13
2019-05-09T01:22:13.233Z,55.95
2019-05-09T01:24:40.353Z,55.90
2019-05-09T01:27:07.420Z,55.81
2019-05-09T01:29:34.489Z,55.81
2019-05-09T01:32:03.699Z,55.69
2019-05-09T01:34:33.139Z,55.62
2019-05-09T01:37:04.634Z,55.58
2019-05-09T01:39:33.649Z,55.42
2019-05-09T01:42:03.271Z,55.33
2019-05-09T01:44:30.569Z,55.23
2019-05-09T01:46:57.660Z,55.16
2019-05-09T01:49:24.727Z,55.18
2019-05-09T01:51:53.669Z,55.12
2019-05-09T01:54:23.719Z,55.20
2019-05-09T01:56:51.031Z,55.13
2019-05-09T01:59:18.120Z,55.19
2019-05-09T02:01:45.205Z,55.31
2019-05-09T02:04:13.718Z,55.30
2019-05-09T02:06:40.975Z,55.41
2019-05-09T02:09:08.055Z,55.42
2019-05-09T02:11:42.434Z,55.49
2019-05-09T02:14:05.216Z,55.41
2019-05-09T02:16:53.739Z,55.99
2019-05-09T02:19:28.263Z,55.78
2019-05-09T02:21:55.336Z,55.64
2019-05-09T02:24:23.429Z,55.70
2019-05-09T02:26:53.357Z,55.82
2019-05-09T02:29:20.623Z,55.67
2019-05-09T02:31:47.694Z,55.60
2019-05-09T02:34:15.323Z,55.96
2019-05-09T02:36:42.453Z,55.86
2019-05-09T02:39:09.621Z,55.92
2019-05-09T02:41:39.091Z,55.90
2019-05-09T02:44:09.057Z,56.08
2019-05-09T02:46:43.597Z,56.07
2019-05-09T02:49:10.667Z,56.16
2019-05-09T02:51:38.687Z,55.92
2019-05-09T02:54:09.555Z,56.34
2019-05-09T02:56:35.119Z,56.08
2019-05-09T02:59:30.915Z,56.25
2019-05-09T03:02:09.620Z,56.20
2019-05-09T03:04:39.110Z,56.10
2019-05-09T03:07:09.439Z,56.01
2019-05-09T03:09:34.940Z,56.05
2019-05-09T03:12:21.435Z,56.00
2019-05-09T03:14:31.011Z,55.88
2019-05-09T03:16:58.908Z,55.81
2019-05-09T03:19:29.422Z,55.84
2019-05-09T03:21:58.938Z,55.85
2019-05-09T03:24:28.652Z,55.76
2019-05-09T03:26:59.857Z,55.74
2019-05-09T03:29:43.121Z,55.72
2019-05-09T03:32:11.297Z,55.80
2019-05-09T03:34:38.367Z,55.81
2019-05-09T03:37:05.443Z,55.92
2019-05-09T03:39:32.570Z,55.95
2019-05-09T03:41:59.664Z,55.85
2019-05-09T03:44:28.299Z,55.89
2019-05-09T03:47:14.808Z,55.84
2019-05-09T03:49:41.984Z,55.99
2019-05-09T03:52:09.083Z,56.01
2019-05-09T03:54:37.518Z,55.89
2019-05-09T03:57:24.336Z,55.96
2019-05-09T03:59:51.433Z,55.79
2019-05-09T04:02:18.506Z,55.82
2019-05-09T04:04:47.533Z,55.81
2019-05-09T04:07:14.566Z,55.72
2019-05-09T04:09:41.660Z,55.71
2019-05-09T04:12:08.761Z,55.66
2019-05-09T04:14:37.574Z,55.58
2019-05-09T04:17:04.835Z,55.48
2019-05-09T04:19:31.908Z,55.42
2019-05-09T04:22:02.090Z,55.47
2019-05-09T04:24:29.171Z,55.30
2019-05-09T04:27:29.838Z,55.28
2019-05-09T04:29:57.489Z,55.24
2019-05-09T04:32:24.674Z,55.16
2019-05-09T04:34:51.734Z,55.16
2019-05-09T04:37:18.811Z,55.04
2019-05-09T04:39:47.612Z,54.91
2019-05-09T04:42:14.927Z,54.86
2019-05-09T04:44:57.318Z,54.77
2019-05-09T04:47:20.599Z,54.69
2019-05-09T04:49:48.065Z,54.60
2019-05-09T04:52:15.171Z,54.48
2019-05-09T04:54:42.256Z,54.42
2019-05-09T04:57:09.338Z,54.34
2019-05-09T04:59:37.358Z,54.22
2019-05-09T05:02:22.826Z,54.15
2019-05-09T05:04:49.920Z,54.07
2019-05-09T05:07:18.044Z,53.95
2019-05-09T05:09:45.406Z,53.94
2019-05-09T05:12:12.486Z,53.89
2019-05-09T05:14:39.585Z,53.81
2019-05-09T05:17:11.339Z,53.79
2019-05-09T05:19:38.321Z,53.76
2019-05-09T05:22:20.146Z,53.72
2019-05-09T05:24:55.680Z,53.68
2019-05-09T05:27:22.272Z,53.74
2019-05-09T05:29:49.402Z,53.68
2019-05-09T05:32:39.023Z,53.77
2019-05-09T05:35:25.708Z,53.86
2019-05-09T05:37:53.994Z,53.89
2019-05-09T05:40:21.111Z,53.83
2019-05-09T05:42:48.227Z,53.82
2019-05-09T05:45:15.341Z,53.92
2019-05-09T05:47:49.835Z,53.98
2019-05-09T05:50:17.692Z,53.94
2019-05-09T05:52:44.963Z,53.90
2019-05-09T05:55:12.247Z,53.78
2019-05-09T05:57:39.348Z,53.76
2019-05-09T06:00:07.849Z,53.74
2019-05-09T06:02:35.200Z,53.72
2019-05-09T06:05:02.491Z,53.65
2019-05-09T06:07:30.704Z,53.64
2019-05-09T06:09:57.786Z,53.58
2019-05-09T06:12:24.872Z,53.49
2019-05-09T06:14:51.987Z,53.38
2019-05-09T06:17:19.181Z,53.30
2019-05-09T06:19:48.213Z,53.20
2019-05-09T06:22:15.230Z,53.17
2019-05-09T06:24:43.313Z,53.03
2019-05-09T06:27:10.726Z,52.94
2019-05-09T06:29:38.728Z,52.70
2019-05-09T06:32:07.826Z,52.66
2019-05-09T06:34:41.653Z,52.69
2019-05-09T06:37:05.120Z,52.56
2019-05-09T06:39:32.199Z,52.43
2019-05-09T06:41:59.299Z,52.23
2019-05-09T06:44:37.332Z,52.24
2019-05-09T06:47:27.799Z,52.15
2019-05-09T06:49:57.431Z,52.19
2019-05-09T06:52:24.615Z,51.98
2019-05-09T06:54:51.761Z,51.86
2019-05-09T06:57:18.940Z,51.80
2019-05-09T06:59:48.777Z,51.72
2019-05-09T07:02:38.870Z,51.71
2019-05-09T07:05:14.474Z,51.64
2019-05-09T07:08:08.116Z,51.53
2019-05-09T07:10:37.637Z,51.38
2019-05-09T07:13:04.324Z,51.28
2019-05-09T07:15:31.412Z,51.28
2019-05-09T07:17:58.468Z,51.24
2019-05-09T07:20:25.538Z,51.15
2019-05-09T07:22:54.279Z,51.13
2019-05-09T07:25:40.943Z,51.15
2019-05-09T07:28:10.848Z,50.95
2019-05-09T07:31:03.640Z,50.91
2019-05-09T07:33:44.411Z,50.91
2019-05-09T07:36:11.493Z,50.65
2019-05-09T07:38:38.707Z,50.65
2019-05-09T07:41:06.402Z,50.53
2019-05-09T07:43:34.731Z,50.35
2019-05-09T07:46:21.388Z,50.26
2019-05-09T07:48:48.588Z,50.42
2019-05-09T07:51:17.957Z,50.29
2019-05-09T07:53:44.642Z,50.02
2019-05-09T07:56:11.731Z,50.03
2019-05-09T07:58:38.821Z,49.79
2019-05-09T08:01:08.190Z,49.89
2019-05-09T08:03:34.884Z,49.82
2019-05-09T08:06:01.988Z,49.79
2019-05-09T08:08:29.111Z,49.64
2019-05-09T08:10:58.448Z,49.65
2019-05-09T08:13:25.156Z,49.50
2019-05-09T08:15:52.233Z,49.39
2019-05-09T08:18:19.311Z,49.48
2019-05-09T08:20:47.953Z,49.32
2019-05-09T08:23:15.183Z,49.07
2019-05-09T08:25:42.249Z,48.82
2019-05-09T08:28:09.454Z,48.32
2019-05-09T08:30:40.127Z,47.89
2019-05-09T08:33:07.938Z,46.72
2019-05-09T08:35:34.494Z,46.29
2019-05-09T08:38:01.595Z,46.75
2019-05-09T08:40:28.757Z,46.07
2019-05-09T08:42:55.834Z,46.17
2019-05-09T08:45:27.780Z,46.13
2019-05-09T08:47:51.868Z,45.34
2019-05-09T08:50:28.207Z,45.18
2019-05-09T08:52:57.668Z,44.32
2019-05-09T08:55:24.904Z,44.42
2019-05-09T08:57:53.774Z,43.86
2019-05-09T09:00:20.832Z,43.80
2019-05-09T09:02:48.321Z,42.85
2019-05-09T09:05:15.501Z,42.13
2019-05-09T09:07:44.480Z,42.43
2019-05-09T09:10:11.854Z,42.72
2019-05-09T09:12:38.926Z,42.60
2019-05-09T09:15:07.726Z,42.83
2019-05-09T09:17:38.588Z,43.10
2019-05-09T09:20:07.716Z,43.27
2019-05-09T09:22:37.388Z,43.03
2019-05-09T09:25:04.185Z,43.17
2019-05-09T09:27:31.907Z,43.11
2019-05-09T09:30:15.530Z,42.94
2019-05-09T09:32:28.207Z,42.83
2019-05-09T09:34:55.361Z,42.86
2019-05-09T09:37:22.419Z,42.80
2019-05-09T09:39:49.492Z,43.03
2019-05-09T09:42:19.981Z,43.11
2019-05-09T09:44:47.933Z,42.04
2019-05-09T09:47:20.622Z,42.58
2019-05-09T09:49:43.524Z,42.91
2019-05-09T09:52:10.703Z,43.34
2019-05-09T09:54:38.628Z,43.48
2019-05-09T09:57:06.159Z,43.43
2019-05-09T09:59:58.215Z,43.35
2019-05-09T10:02:28.878Z,43.16
2019-05-09T10:04:55.943Z,43.27
2019-05-09T10:07:23.009Z,43.17
2019-05-09T10:09:50.083Z,43.22
2019-05-09T10:12:18.191Z,43.06
2019-05-09T10:14:51.264Z,43.05
2019-05-09T10:17:38.515Z,42.76
2019-05-09T10:20:18.277Z,42.21
2019-05-09T10:22:55.340Z,41.67
2019-05-09T10:25:18.125Z,41.74
2019-05-09T10:27:47.866Z,41.92
2019-05-09T10:30:14.407Z,42.03
2019-05-09T10:32:41.492Z,42.09
2019-05-09T10:35:12.543Z,42.25
2019-05-09T10:37:39.634Z,42.33
2019-05-09T10:40:06.699Z,42.49
2019-05-09T10:42:48.402Z,42.28
2019-05-09T10:45:39.930Z,42.39
2019-05-09T10:48:08.348Z,42.30
2019-05-09T10:50:43.030Z,42.41
2019-05-09T10:53:07.831Z,42.40
2019-05-09T10:55:38.245Z,42.34
2019-05-09T10:58:08.137Z,42.13
2019-05-09T11:00:39.245Z,42.40
2019-05-09T11:03:08.752Z,42.45
2019-05-09T11:05:37.900Z,42.60
2019-05-09T11:08:04.981Z,42.50
2019-05-09T11:10:32.999Z,42.25
2019-05-09T11:13:00.292Z,42.25
2019-05-09T11:15:27.356Z,42.44
2019-05-09T11:17:54.551Z,42.32
2019-05-09T11:20:21.620Z,42.25
2019-05-09T11:22:48.717Z,42.28
2019-05-09T11:25:15.823Z,42.26
2019-05-09T11:27:42.910Z,41.89
2019-05-09T11:30:09.967Z,41.31
2019-05-09T11:32:38.602Z,41.17
2019-05-09T11:35:08.755Z,41.36
2019-05-09T11:37:35.275Z,39.98
2019-05-09T11:40:02.620Z,36.60
2019-05-09T11:42:29.683Z,36.92
2019-05-09T11:44:58.039Z,37.59
2019-05-09T11:47:34.338Z,37.03
2019-05-09T11:49:54.212Z,37.36
2019-05-09T11:52:21.278Z,36.62
2019-05-09T11:54:48.414Z,36.84
2019-05-09T11:57:15.519Z,36.32
2019-05-09T11:59:42.582Z,36.44
2019-05-09T12:02:09.647Z,34.65
2019-05-09T12:04:38.100Z,34.81
2019-05-09T12:07:07.742Z,34.07
2019-05-09T12:09:34.370Z,29.88
2019-05-09T12:12:01.436Z,32.01
2019-05-09T12:14:28.520Z,32.19
2019-05-09T12:16:55.583Z,30.93
2019-05-09T12:19:22.666Z,31.27
2019-05-09T12:21:49.777Z,30.61
2019-05-09T12:24:18.368Z,29.80
2019-05-09T12:26:48.173Z,30.14
2019-05-09T12:29:14.692Z,29.06
2019-05-09T12:31:41.758Z,29.93
2019-05-09T12:34:09.395Z,29.87
2019-05-09T12:36:39.803Z,30.18
2019-05-09T12:39:08.810Z,30.30
2019-05-09T12:41:38.238Z,29.61
2019-05-09T12:44:04.522Z,29.52
2019-05-09T12:46:31.611Z,30.22
2019-05-09T12:48:59.327Z,30.58
2019-05-09T12:51:28.116Z,30.88
2019-05-09T12:53:57.858Z,30.50
2019-05-09T12:56:25.244Z,30.21
2019-05-09T12:58:52.383Z,29.79
2019-05-09T13:01:19.427Z,30.14
2019-05-09T13:03:48.407Z,30.28
2019-05-09T13:06:19.572Z,29.86
2019-05-09T13:08:44.541Z,29.63
2019-05-09T13:11:11.652Z,29.78
2019-05-09T13:13:40.771Z,29.25
2019-05-09T13:16:44.011Z,29.16
2019-05-09T13:19:04.368Z,29.83
2019-05-09T13:21:32.739Z,29.40
2019-05-09T13:24:00.331Z,29.49
2019-05-09T13:26:28.860Z,29.64
2019-05-09T13:28:58.638Z,29.74
2019-05-09T13:31:29.088Z,30.32
2019-05-09T13:33:58.306Z,30.85
2019-05-09T13:36:25.047Z,30.62
2019-05-09T13:38:58.043Z,30.85
2019-05-09T13:41:22.830Z,30.86
2019-05-09T13:43:57.772Z,30.88
2019-05-09T13:46:19.256Z,31.43
2019-05-09T13:49:05.882Z,31.64
2019-05-09T13:55:08.701Z,31.89
2019-05-09T13:57:38.357Z,31.67
2019-05-09T14:00:08.211Z,31.93
2019-05-09T14:03:40.786Z,32.09
2019-05-09T14:06:08.939Z,32.32
2019-05-09T14:19:26.109Z,32.64
2019-05-09T14:21:34.253Z,32.89
2019-05-09T14:24:11.416Z,33.10
2019-05-09T14:26:30.351Z,33.44
2019-05-09T14:28:58.233Z,33.58
2019-05-09T14:31:29.852Z,33.76
2019-05-09T14:33:54.491Z,33.91
2019-05-09T14:36:21.577Z,33.88
2019-05-09T14:40:48.547Z,33.83
2019-05-09T14:41:41.939Z,34.06
2019-05-09T14:44:09.523Z,34.06
2019-05-09T14:46:39.237Z,33.95
2019-05-09T14:49:07.967Z,34.05
2019-05-09T14:51:34.754Z,34.08
2019-05-09T14:54:01.857Z,34.18
2019-05-09T14:56:28.994Z,34.11
2019-05-09T14:58:58.019Z,33.99
2019-05-09T15:01:28.431Z,34.05
2019-05-09T15:03:54.404Z,34.07
2019-05-09T15:06:21.523Z,34.18
2019-05-09T15:08:48.634Z,34.02
2019-05-09T15:11:17.922Z,33.70
2019-05-09T15:13:47.074Z,33.86
2019-05-09T15:16:18.244Z,34.10
2019-05-09T15:18:44.587Z,34.19
2019-05-09T15:21:14.516Z,33.97
2019-05-09T15:23:41.591Z,34.02
2019-05-09T15:26:08.664Z,34.15
2019-05-09T15:28:35.739Z,34.19
2019-05-09T15:31:02.831Z,34.17
2019-05-09T15:33:29.907Z,34.36
2019-05-09T15:35:58.891Z,33.94
2019-05-09T15:38:28.767Z,33.70
2019-05-09T15:40:56.164Z,33.75
2019-05-09T15:43:23.437Z,33.37
2019-05-09T15:45:58.170Z,33.36
2019-05-09T15:48:27.438Z,32.98
2019-05-09T15:50:54.389Z,33.10
2019-05-09T15:53:21.473Z,32.26
2019-05-09T15:55:48.548Z,32.95
2019-05-09T15:58:18.132Z,32.81
2019-05-09T16:00:44.648Z,33.08
2019-05-09T16:03:11.726Z,32.35
2019-05-09T16:05:38.899Z,32.32
2019-05-09T16:08:09.045Z,32.58
2019-05-09T16:10:37.260Z,32.57
2019-05-09T16:13:04.045Z,32.04
2019-05-09T16:15:31.099Z,32.35
2019-05-09T16:17:58.210Z,32.09
2019-05-09T16:20:36.847Z,32.01
2019-05-09T16:22:57.148Z,32.21
2019-05-09T16:25:23.237Z,31.93
2019-05-09T16:27:50.312Z,31.78
2019-05-09T16:30:17.671Z,32.18
2019-05-09T16:32:44.760Z,31.94
2019-05-09T16:35:12.646Z,31.95
2019-05-09T16:37:56.889Z,31.92
2019-05-09T16:40:09.068Z,32.23
2019-05-09T16:42:38.177Z,32.44
2019-05-09T16:45:07.893Z,32.56
2019-05-09T16:47:36.625Z,32.54
2019-05-09T16:50:04.748Z,32.68
2019-05-09T16:52:31.908Z,32.71
2019-05-09T16:55:08.224Z,32.85
2019-05-09T16:57:37.572Z,32.92
2019-05-09T17:00:07.910Z,33.13
2019-05-09T17:02:35.038Z,33.20
2019-05-09T17:05:02.340Z,33.20
2019-05-09T17:07:29.414Z,33.10
2019-05-09T17:09:57.761Z,33.19
2019-05-09T17:12:25.021Z,33.35
2019-05-09T17:14:52.098Z,33.59
2019-05-09T17:17:20.372Z,33.86
2019-05-09T17:19:48.117Z,34.10
2019-05-09T17:22:35.616Z,34.39
2019-05-09T17:25:05.344Z,34.65
2019-05-09T17:27:32.418Z,34.86
2019-05-09T17:29:59.519Z,34.88
2019-05-09T17:32:28.496Z,34.95
2019-05-09T17:34:58.163Z,35.19
2019-05-09T17:37:24.835Z,35.26
2019-05-09T17:39:51.904Z,35.35
2019-05-09T17:42:18.971Z,35.48
2019-05-09T17:44:48.594Z,35.64
2019-05-09T17:47:17.366Z,35.88
2019-05-09T17:49:44.055Z,36.06
2019-05-09T17:52:11.139Z,36.53
2019-05-09T17:54:38.241Z,36.82
2019-05-09T17:57:07.841Z,37.22
2019-05-09T17:59:34.608Z,37.60
2019-05-09T18:02:01.683Z,37.83
2019-05-09T18:04:29.078Z,38.11
2019-05-09T18:06:58.396Z,38.34
2019-05-09T18:09:25.239Z,38.59
2019-05-09T18:11:52.313Z,38.86
2019-05-09T18:14:19.398Z,39.17
2019-05-09T18:16:47.793Z,39.42
2019-05-09T18:19:15.079Z,39.83
2019-05-09T18:21:50.778Z,39.99
2019-05-09T18:24:13.703Z,40.37
2019-05-09T18:26:40.774Z,40.65
2019-05-09T18:29:07.846Z,40.99
2019-05-09T18:31:48.281Z,41.26
2019-05-09T18:34:15.538Z,41.47
2019-05-09T18:36:42.635Z,41.68
2019-05-09T18:39:09.706Z,41.98
2019-05-09T18:41:37.979Z,42.23
2019-05-09T18:44:07.345Z,42.27
2019-05-09T18:46:34.106Z,42.59
2019-05-09T18:49:01.190Z,42.74
2019-05-09T18:51:28.812Z,43.19
2019-05-09T18:53:56.055Z,43.27
2019-05-09T18:56:23.147Z,43.43
2019-05-09T18:58:50.228Z,43.64
2019-05-09T19:01:17.502Z,43.73
2019-05-09T19:03:44.625Z,44.02
2019-05-09T19:06:11.706Z,44.07
2019-05-09T19:08:40.458Z,44.13
2019-05-09T19:11:09.348Z,44.23
2019-05-09T19:13:36.461Z,44.36
2019-05-09T19:16:27.017Z,44.44
2019-05-09T19:19:08.700Z,44.53
2019-05-09T19:21:42.138Z,44.62
2019-05-09T19:24:09.222Z,44.77
2019-05-09T19:26:36.447Z,45.15
2019-05-09T19:29:08.043Z,45.36
2019-05-09T19:31:35.619Z,45.50
2019-05-09T19:34:03.353Z,45.65
2019-05-09T19:36:30.435Z,45.74
2019-05-09T19:38:57.505Z,45.80
2019-05-09T19:41:24.595Z,45.88
2019-05-09T19:43:51.732Z,46.04
2019-05-09T19:46:18.814Z,46.21
2019-05-09T19:48:47.722Z,46.31
2019-05-09T19:51:14.808Z,46.47
2019-05-09T19:53:41.923Z,46.60
2019-05-09T19:56:09.008Z,46.77
2019-05-09T19:58:36.144Z,47.00
2019-05-09T20:01:03.230Z,47.14
2019-05-09T20:03:31.426Z,47.31
2019-05-09T20:05:58.524Z,47.44
2019-05-09T20:08:25.610Z,47.65
2019-05-09T20:11:10.256Z,47.81
2019-05-09T20:14:02.781Z,47.82
2019-05-09T20:16:31.392Z,47.99
2019-05-09T20:18:59.620Z,48.10
2019-05-09T20:21:26.755Z,48.10
2019-05-09T20:23:53.917Z,48.27
2019-05-09T20:26:25.861Z,48.26
2019-05-09T20:28:52.990Z,48.46
2019-05-09T20:31:20.395Z,48.64
2019-05-09T20:33:47.511Z,48.75
2019-05-09T20:36:14.631Z,48.87
2019-05-09T20:38:46.030Z,48.91
2019-05-09T20:41:13.131Z,49.09
2019-05-09T20:43:41.920Z,49.23
2019-05-09T20:46:10.818Z,49.23
2019-05-09T20:48:38.006Z,49.33
2019-05-09T20:51:05.073Z,49.75
2019-05-09T20:53:34.959Z,49.72
2019-05-09T20:56:02.071Z,49.71
2019-05-09T20:58:29.156Z,49.76
2019-05-09T21:00:56.244Z,49.82
2019-05-09T21:03:23.323Z,50.36
2019-05-09T21:05:50.615Z,50.15
2019-05-09T21:08:17.707Z,50.35
2019-05-09T21:10:44.847Z,50.35
2019-05-09T21:13:11.931Z,50.38
2019-05-09T21:15:39.010Z,50.52
2019-05-09T21:18:06.240Z,50.54
2019-05-09T21:20:33.383Z,50.62
2019-05-09T21:23:00.485Z,50.64
2019-05-09T21:25:27.623Z,50.68
2019-05-09T21:27:54.714Z,50.95
2019-05-09T21:30:22.221Z,51.08
2019-05-09T21:32:49.323Z,51.10
2019-05-09T21:35:16.401Z,51.31
2019-05-09T21:37:43.502Z,51.36
2019-05-09T21:40:11.586Z,51.34
2019-05-09T21:42:38.664Z,51.46
2019-05-09T21:45:06.284Z,51.49
2019-05-09T21:47:33.393Z,51.54
2019-05-09T21:50:00.596Z,51.67
2019-05-09T21:52:27.672Z,51.69
2019-05-09T21:54:55.369Z,51.88
2019-05-09T21:57:22.456Z,51.90
2019-05-09T21:59:49.531Z,52.04
2019-05-09T22:02:17.039Z,52.12
2019-05-09T22:04:44.242Z,52.21
2019-05-09T22:07:11.326Z,52.21
2019-05-09T22:09:38.405Z,52.18
2019-05-09T22:12:05.734Z,52.33
2019-05-09T22:14:32.814Z,52.59
2019-05-09T22:17:04.877Z,52.39
2019-05-09T22:19:31.981Z,52.45
2019-05-09T22:21:59.064Z,52.49
2019-05-09T22:24:26.135Z,52.83
2019-05-09T22:26:53.211Z,52.85
2019-05-09T22:29:20.296Z,52.88
2019-05-09T22:31:47.425Z,52.93
2019-05-09T22:34:14.486Z,53.11
2019-05-09T22:36:41.559Z,53.16
2019-05-09T22:39:10.782Z,53.13
2019-05-09T22:41:39.677Z,53.27
2019-05-09T22:44:06.752Z,53.46
2019-05-09T22:46:33.838Z,53.59
2019-05-09T22:49:00.919Z,53.72
2019-05-09T22:51:28.007Z,53.67
2019-05-09T22:53:55.083Z,53.73
2019-05-09T22:56:22.290Z,53.86
2019-05-09T22:58:49.378Z,53.98
2019-05-09T23:01:16.494Z,54.09
2019-05-09T23:03:43.651Z,54.33
2019-05-09T23:06:10.683Z,54.47
2019-05-09T23:08:37.761Z,54.58
2019-05-09T23:11:04.896Z,54.69
2019-05-09T23:13:50.886Z,54.81
2019-05-09T23:16:18.103Z,54.86
2019-05-09T23:18:45.194Z,54.83
2019-05-09T23:21:12.279Z,54.84
2019-05-09T23:23:51.442Z,54.94
2019-05-09T23:26:20.238Z,54.96
2019-05-09T23:28:47.351Z,55.00
2019-05-09T23:31:18.724Z,55.18
2019-05-09T23:33:45.799Z,55.17
2019-05-09T23:36:12.891Z,55.19
2019-05-09T23:38:58.153Z,55.38
2019-05-09T23:41:25.230Z,55.51
2019-05-09T23:43:53.020Z,55.59
2019-05-09T23:46:20.235Z,55.66
2019-05-09T23:48:47.330Z,55.65
2019-05-09T23:51:16.217Z,55.75
2019-05-09T23:53:52.066Z,55.86
2019-05-09T23:56:38.803Z,55.87
2019-05-09T23:59:24.439Z,55.88
