createdAt,value
2022-11-30T00:00:26.992Z,9.711921
2022-11-30T00:01:27.007Z,9.712002
2022-11-30T00:02:27.030Z,9.712359
2022-11-30T00:03:27.081Z,9.712538
2022-11-30T00:04:27.947Z,9.712411
2022-11-30T00:05:26.960Z,9.712192
2022-11-30T00:06:26.949Z,9.712184
2022-11-30T00:07:26.973Z,9.712067
2022-11-30T00:08:26.929Z,9.712153
2022-11-30T00:09:27.547Z,9.711890
2022-11-30T00:10:26.910Z,9.711986
2022-11-30T00:11:26.922Z,9.711954
2022-11-30T00:12:26.927Z,9.711911
2022-11-30T00:13:26.887Z,9.711906
2022-11-30T00:14:26.889Z,9.711897
2022-11-30T00:15:26.876Z,9.712109
2022-11-30T00:16:26.931Z,9.711856
2022-11-30T00:17:26.858Z,9.711812
2022-11-30T00:18:26.886Z,9.711880
2022-11-30T00:19:26.843Z,9.711822
2022-11-30T00:20:26.834Z,9.711779
2022-11-30T00:21:26.861Z,9.711956
2022-11-30T00:22:26.821Z,9.711934
2022-11-30T00:23:26.799Z,9.711821
2022-11-30T00:24:26.804Z,9.711861
2022-11-30T00:25:26.815Z,9.711830
2022-11-30T00:26:26.790Z,9.711820
2022-11-30T00:40:29.624Z,9.710747
2022-11-30T00:41:27.744Z,9.711398
2022-11-30T00:42:27.762Z,9.712071
2022-11-30T00:43:27.738Z,9.712407
2022-11-30T00:44:27.720Z,9.712358
2022-11-30T00:45:27.716Z,9.712227
2022-11-30T00:46:27.746Z,9.712273
2022-11-30T00:47:27.701Z,9.711976
2022-11-30T00:48:27.696Z,9.711669
2022-11-30T00:49:27.687Z,9.711649
2022-11-30T00:50:27.680Z,9.711652
2022-11-30T00:51:27.673Z,9.711688
2022-11-30T00:52:27.666Z,9.711651
2022-11-30T00:53:27.669Z,9.711678
2022-11-30T00:58:35.560Z,9.711654
2022-11-30T00:59:35.550Z,9.711629
2022-11-30T01:00:35.627Z,9.711659
2022-11-30T01:01:35.596Z,9.711592
2022-11-30T01:02:35.696Z,9.711623
2022-11-30T01:03:35.520Z,9.711690
2022-11-30T01:04:35.599Z,9.711788
2022-11-30T01:05:35.559Z,9.711728
2022-11-30T01:06:35.483Z,9.711763
2022-11-30T01:07:36.536Z,9.711721
2022-11-30T01:08:35.477Z,9.711535
2022-11-30T01:09:35.490Z,9.711596
2022-11-30T01:10:35.477Z,9.711577
2022-11-30T01:11:35.466Z,9.711392
2022-11-30T01:12:35.445Z,9.711395
2022-11-30T01:13:35.450Z,9.711294
2022-11-30T01:14:35.433Z,9.711292
2022-11-30T01:15:35.444Z,9.710926
2022-11-30T01:16:35.413Z,9.710926
2022-11-30T01:17:35.406Z,9.710926
2022-11-30T01:18:35.395Z,9.710926
2022-11-30T01:19:35.387Z,9.710926
2022-11-30T01:20:36.312Z,9.710926
2022-11-30T01:21:35.379Z,9.710926
2022-11-30T01:22:35.366Z,9.710926
2022-11-30T01:23:35.355Z,9.710926
2022-11-30T01:24:37.350Z,9.710926
2022-11-30T01:25:35.344Z,9.710926
2022-11-30T01:26:35.340Z,9.710926
2022-11-30T01:27:35.323Z,9.710926
2022-11-30T01:28:35.935Z,9.710926
2022-11-30T01:29:35.312Z,9.710926
2022-11-30T01:30:35.379Z,9.710926
2022-11-30T01:31:35.301Z,9.710926
2022-11-30T01:32:35.280Z,9.710926
2022-11-30T01:33:35.288Z,9.710926
2022-11-30T01:34:35.268Z,9.710926
2022-11-30T01:35:35.279Z,9.711559
2022-11-30T01:36:35.262Z,9.711576
2022-11-30T01:37:35.253Z,9.711723
2022-11-30T01:38:35.235Z,9.711638
2022-11-30T01:39:35.251Z,9.711723
2022-11-30T01:40:35.249Z,9.711674
2022-11-30T01:41:35.943Z,9.711657
2022-11-30T01:42:35.205Z,9.711603
2022-11-30T01:43:35.192Z,9.711529
2022-11-30T01:44:35.193Z,9.711651
2022-11-30T01:45:35.816Z,9.711615
2022-11-30T01:46:35.315Z,9.711611
2022-11-30T01:47:35.164Z,9.711439
2022-11-30T01:48:35.147Z,9.711508
2022-11-30T01:49:35.172Z,9.711590
2022-11-30T01:50:35.138Z,9.711484
2022-11-30T01:51:35.127Z,9.711616
2022-11-30T01:52:35.124Z,9.711568
2022-11-30T01:58:43.047Z,9.710720
2022-11-30T01:59:43.039Z,9.710520
2022-11-30T02:00:43.047Z,9.710246
2022-11-30T02:01:43.514Z,9.710664
2022-11-30T02:02:43.036Z,9.710408
2022-11-30T02:03:43.018Z,9.710754
2022-11-30T02:04:42.998Z,9.710799
2022-11-30T02:05:43.087Z,9.710659
2022-11-30T02:06:42.997Z,9.710335
2022-11-30T02:07:43.142Z,9.710377
2022-11-30T02:08:43.056Z,9.709745
2022-11-30T02:09:42.954Z,9.710155
2022-11-30T02:10:42.953Z,9.710240
2022-11-30T02:11:42.936Z,9.711220
2022-11-30T02:12:43.924Z,9.711478
2022-11-30T02:13:42.923Z,9.711649
2022-11-30T02:14:43.438Z,9.711622
2022-11-30T02:15:42.966Z,9.711676
2022-11-30T02:16:42.902Z,9.711567
2022-11-30T02:17:42.939Z,9.711630
2022-11-30T02:18:42.882Z,9.711631
2022-11-30T02:19:43.853Z,9.711572
2022-11-30T02:20:42.868Z,9.711585
2022-11-30T02:21:42.854Z,9.711549
2022-11-30T02:22:43.857Z,9.711558
2022-11-30T02:23:42.859Z,9.711528
2022-11-30T02:24:42.837Z,9.711442
2022-11-30T02:25:42.828Z,9.711703
2022-11-30T02:26:42.868Z,9.711566
2022-11-30T02:27:42.821Z,9.711595
2022-11-30T02:28:42.803Z,9.711546
2022-11-30T02:29:42.791Z,9.711624
2022-11-30T02:30:42.834Z,9.711556
2022-11-30T02:31:42.768Z,9.711584
2022-11-30T02:32:42.769Z,9.711602
2022-11-30T02:33:42.751Z,9.711493
2022-11-30T02:34:42.749Z,9.711474
2022-11-30T02:35:42.753Z,9.711493
2022-11-30T02:36:42.728Z,9.711532
2022-11-30T02:37:42.720Z,9.711406
2022-11-30T02:38:42.749Z,9.711433
2022-11-30T02:39:43.355Z,9.711470
2022-11-30T02:40:42.708Z,9.711436
2022-11-30T02:41:42.692Z,9.711479
2022-11-30T02:42:42.682Z,9.711498
2022-11-30T02:43:42.723Z,9.711480
2022-11-30T02:44:42.686Z,9.711522
2022-11-30T02:45:42.665Z,9.711456
2022-11-30T02:46:42.716Z,9.711616
2022-11-30T02:47:42.638Z,9.711626
2022-11-30T02:48:42.632Z,9.711608
2022-11-30T02:49:42.633Z,9.711543
2022-11-30T02:50:42.620Z,9.711614
2022-11-30T02:51:42.622Z,9.711552
2022-11-30T02:52:42.603Z,9.711531
2022-11-30T02:53:42.599Z,9.711573
2022-11-30T02:54:42.609Z,9.711597
2022-11-30T02:55:42.580Z,9.711563
2022-11-30T02:56:42.608Z,9.711536
2022-11-30T02:57:42.564Z,9.711542
2022-11-30T02:58:42.550Z,9.711637
2022-11-30T02:59:42.563Z,9.711422
2022-11-30T03:00:42.535Z,9.711514
2022-11-30T03:01:43.467Z,9.711457
2022-11-30T03:02:42.585Z,9.711619
2022-11-30T03:03:42.523Z,9.711635
2022-11-30T03:04:42.521Z,9.711563
2022-11-30T03:05:42.504Z,9.711702
2022-11-30T03:06:42.489Z,9.711667
2022-11-30T03:07:42.505Z,9.711721
2022-11-30T03:08:42.471Z,9.711730
2022-11-30T03:09:42.467Z,9.711823
2022-11-30T03:10:42.950Z,9.711906
2022-11-30T03:11:42.456Z,9.711855
2022-11-30T03:12:42.442Z,9.711736
2022-11-30T03:13:42.433Z,9.711818
2022-11-30T03:14:42.423Z,9.712080
2022-11-30T03:15:42.452Z,9.712328
2022-11-30T03:16:43.941Z,9.712121
2022-11-30T03:17:42.437Z,9.712221
2022-11-30T03:18:42.388Z,9.712103
2022-11-30T03:19:42.383Z,9.711896
2022-11-30T03:20:42.389Z,9.711839
2022-11-30T03:21:42.379Z,9.711846
2022-11-30T03:22:42.397Z,9.712006
2022-11-30T03:23:42.356Z,9.711991
2022-11-30T03:24:44.142Z,9.711504
2022-11-30T03:25:42.353Z,9.711607
2022-11-30T03:26:42.938Z,9.712278
2022-11-30T03:27:42.328Z,9.712452
2022-11-30T03:28:42.331Z,9.712287
2022-11-30T03:29:42.304Z,9.712558
2022-11-30T03:30:42.422Z,9.712137
2022-11-30T03:31:42.295Z,9.711813
2022-11-30T03:32:42.304Z,9.711823
2022-11-30T03:33:42.277Z,9.711719
2022-11-30T03:34:42.262Z,9.711931
2022-11-30T03:35:42.266Z,9.711909
2022-11-30T03:36:42.257Z,9.711867
2022-11-30T03:37:43.968Z,9.711952
2022-11-30T03:38:42.240Z,9.712032
2022-11-30T03:39:42.228Z,9.711903
2022-11-30T03:40:42.217Z,9.711753
2022-11-30T03:41:42.214Z,9.711634
2022-11-30T03:42:42.223Z,9.711965
2022-11-30T03:43:42.200Z,9.711816
2022-11-30T03:44:44.172Z,9.711707
2022-11-30T03:45:42.194Z,9.711596
2022-11-30T03:46:42.500Z,9.711655
2022-11-30T03:47:42.176Z,9.711738
2022-11-30T03:48:42.152Z,9.711448
2022-11-30T03:49:42.142Z,9.711637
2022-11-30T03:50:42.139Z,9.711782
2022-11-30T03:51:42.122Z,9.711961
2022-11-30T03:52:42.127Z,9.712003
2022-11-30T03:53:42.107Z,9.712178
2022-11-30T03:54:42.102Z,9.712062
2022-11-30T03:55:42.102Z,9.711360
2022-11-30T03:56:42.084Z,9.711589
2022-11-30T03:57:42.095Z,9.712028
2022-11-30T03:58:42.087Z,9.711721
2022-11-30T03:59:42.066Z,9.711343
2022-11-30T04:00:42.074Z,9.711514
2022-11-30T04:01:42.081Z,9.711718
2022-11-30T04:02:44.813Z,9.711659
2022-11-30T04:03:43.031Z,9.711840
2022-11-30T04:04:42.020Z,9.711754
2022-11-30T04:05:42.029Z,9.712510
2022-11-30T04:06:42.003Z,9.712265
2022-11-30T04:07:42.062Z,9.711994
2022-11-30T04:08:42.016Z,9.711411
2022-11-30T04:09:42.005Z,9.711503
2022-11-30T04:10:42.036Z,9.711553
2022-11-30T04:11:41.967Z,9.711632
2022-11-30T04:12:41.980Z,9.711631
2022-11-30T04:13:41.948Z,9.711650
2022-11-30T04:14:41.941Z,9.711638
2022-11-30T04:15:42.006Z,9.711708
2022-11-30T04:16:41.946Z,9.711762
2022-11-30T04:17:41.925Z,9.711694
2022-11-30T04:18:41.917Z,9.711621
2022-11-30T04:19:42.451Z,9.711672
2022-11-30T04:20:41.891Z,9.711697
2022-11-30T04:25:30.834Z,9.711731
2022-11-30T04:26:30.836Z,9.711670
2022-11-30T04:27:30.828Z,9.711502
2022-11-30T04:28:30.839Z,9.711514
2022-11-30T04:29:30.802Z,9.711533
2022-11-30T04:30:30.798Z,9.711618
2022-11-30T04:31:30.810Z,9.711664
2022-11-30T04:32:30.801Z,9.711637
2022-11-30T04:33:30.815Z,9.711567
2022-11-30T04:34:30.768Z,9.711501
2022-11-30T04:35:30.800Z,9.711637
2022-11-30T04:36:30.743Z,9.711583
2022-11-30T04:37:30.770Z,9.711736
2022-11-30T04:38:30.768Z,9.711593
2022-11-30T04:39:30.742Z,9.711636
2022-11-30T04:40:30.729Z,9.711680
2022-11-30T04:41:30.709Z,9.711647
2022-11-30T04:42:30.740Z,9.711762
2022-11-30T04:43:30.689Z,9.711750
2022-11-30T04:44:30.706Z,9.711611
2022-11-30T04:45:35.168Z,9.711596
2022-11-30T04:46:31.709Z,9.711778
2022-11-30T04:47:30.657Z,9.711651
2022-11-30T04:48:30.787Z,9.711710
2022-11-30T04:49:30.652Z,9.711589
2022-11-30T04:50:30.631Z,9.711674
2022-11-30T04:51:30.623Z,9.711675
2022-11-30T04:52:30.611Z,9.711690
2022-11-30T04:53:30.615Z,9.711756
2022-11-30T04:54:30.614Z,9.711672
2022-11-30T04:55:30.593Z,9.711535
2022-11-30T04:56:30.590Z,9.711592
2022-11-30T04:57:30.573Z,9.711685
2022-11-30T04:58:30.576Z,9.711678
2022-11-30T04:59:30.558Z,9.711592
2022-11-30T05:00:30.555Z,9.711647
2022-11-30T05:01:30.636Z,9.711622
2022-11-30T05:02:30.531Z,9.711621
2022-11-30T05:03:30.527Z,9.711642
2022-11-30T05:04:30.582Z,9.711680
2022-11-30T05:05:30.515Z,9.711718
2022-11-30T05:06:30.520Z,9.711617
2022-11-30T05:07:30.522Z,9.711654
2022-11-30T05:08:31.134Z,9.711555
2022-11-30T05:09:30.495Z,9.711712
2022-11-30T05:10:30.482Z,9.711700
2022-11-30T05:11:30.472Z,9.711646
2022-11-30T05:12:30.519Z,9.711715
2022-11-30T05:13:30.446Z,9.711600
2022-11-30T05:14:30.440Z,9.711585
2022-11-30T05:15:30.430Z,9.711690
2022-11-30T05:16:31.463Z,9.711656
2022-11-30T05:17:30.428Z,9.711686
2022-11-30T05:18:30.409Z,9.711610
2022-11-30T05:19:30.411Z,9.711556
2022-11-30T05:20:30.396Z,9.711655
2022-11-30T05:21:30.385Z,9.711593
2022-11-30T05:22:30.376Z,9.711652
2022-11-30T05:23:30.369Z,9.711692
2022-11-30T05:24:30.357Z,9.711582
2022-11-30T05:25:30.356Z,9.711740
2022-11-30T05:26:30.348Z,9.711729
2022-11-30T05:27:30.343Z,9.711509
2022-11-30T05:28:30.336Z,9.711660
2022-11-30T05:29:30.343Z,9.711566
2022-11-30T05:30:30.320Z,9.711607
2022-11-30T05:31:30.385Z,9.711658
2022-11-30T05:32:30.297Z,9.711690
2022-11-30T05:33:30.288Z,9.711569
2022-11-30T05:34:30.284Z,9.711645
2022-11-30T05:35:30.307Z,9.711866
2022-11-30T05:36:30.283Z,9.711753
2022-11-30T05:37:30.258Z,9.711710
2022-11-30T05:38:30.265Z,9.711861
2022-11-30T05:39:30.242Z,9.711660
2022-11-30T05:40:30.255Z,9.711826
2022-11-30T05:41:30.232Z,9.712473
2022-11-30T05:42:30.223Z,9.712502
2022-11-30T05:43:30.219Z,9.712538
2022-11-30T05:44:30.734Z,9.711861
2022-11-30T05:45:30.203Z,9.711829
2022-11-30T05:46:30.226Z,9.711771
2022-11-30T05:47:30.184Z,9.711548
2022-11-30T05:48:30.198Z,9.711512
2022-11-30T05:49:30.240Z,9.711666
2022-11-30T05:50:30.189Z,9.711741
2022-11-30T05:51:30.168Z,9.711798
2022-11-30T05:52:30.157Z,9.711615
2022-11-30T05:53:30.131Z,9.711627
2022-11-30T05:54:44.894Z,9.711659
2022-11-30T05:55:30.126Z,9.711533
2022-11-30T05:56:30.123Z,9.711626
2022-11-30T05:57:30.103Z,9.711776
2022-11-30T05:58:30.086Z,9.711859
2022-11-30T05:59:30.073Z,9.711722
2022-11-30T06:00:30.078Z,9.711947
2022-11-30T06:01:30.071Z,9.711816
2022-11-30T06:02:30.269Z,9.712081
2022-11-30T06:03:30.745Z,9.712045
2022-11-30T06:04:31.049Z,9.711908
2022-11-30T06:05:30.028Z,9.712170
2022-11-30T06:06:30.049Z,9.712503
2022-11-30T06:07:30.147Z,9.712461
2022-11-30T06:08:30.680Z,9.712016
2022-11-30T06:09:30.755Z,9.711750
2022-11-30T06:10:30.015Z,9.711477
2022-11-30T06:11:30.017Z,9.711308
2022-11-30T06:12:30.013Z,9.711237
2022-11-30T06:13:29.966Z,9.711347
2022-11-30T06:14:29.974Z,9.711484
2022-11-30T06:15:29.954Z,9.711744
2022-11-30T06:16:30.024Z,9.711756
2022-11-30T06:17:29.948Z,9.711916
2022-11-30T06:18:29.943Z,9.711840
2022-11-30T06:19:29.929Z,9.711940
2022-11-30T06:20:29.921Z,9.711465
2022-11-30T06:21:29.908Z,9.711642
2022-11-30T06:22:29.905Z,9.711722
2022-11-30T06:23:29.905Z,9.711867
2022-11-30T06:24:29.916Z,9.712009
2022-11-30T06:25:29.887Z,9.711768
2022-11-30T06:26:29.872Z,9.711600
2022-11-30T06:27:29.883Z,9.711170
2022-11-30T06:28:29.882Z,9.711159
2022-11-30T06:29:29.857Z,9.711365
2022-11-30T06:30:29.837Z,9.711911
2022-11-30T06:31:29.871Z,9.712311
2022-11-30T06:32:29.821Z,9.712496
2022-11-30T06:33:29.831Z,9.712816
2022-11-30T06:34:29.812Z,9.713054
2022-11-30T06:35:29.805Z,9.712655
2022-11-30T06:36:35.482Z,9.712133
2022-11-30T06:37:32.655Z,9.711937
2022-11-30T06:38:29.776Z,9.712583
2022-11-30T06:44:38.497Z,9.711045
2022-11-30T06:45:40.085Z,9.710767
2022-11-30T06:46:38.240Z,9.710981
2022-11-30T06:47:39.050Z,9.711439
2022-11-30T06:48:38.164Z,9.711356
2022-11-30T06:49:38.152Z,9.711413
2022-11-30T06:50:38.151Z,9.711365
2022-11-30T06:51:38.986Z,9.711470
2022-11-30T06:52:38.987Z,9.711967
2022-11-30T06:53:38.126Z,9.711641
2022-11-30T06:54:38.122Z,9.711294
2022-11-30T06:55:38.110Z,9.711146
2022-11-30T06:56:38.147Z,9.711167
2022-11-30T06:57:38.094Z,9.711321
2022-11-30T06:58:38.088Z,9.711315
2022-11-30T06:59:38.999Z,9.711508
2022-11-30T07:00:39.111Z,9.711457
2022-11-30T07:01:38.064Z,9.711475
2022-11-30T07:02:38.067Z,9.711512
2022-11-30T07:03:38.051Z,9.711475
2022-11-30T07:04:38.039Z,9.711408
2022-11-30T07:05:38.569Z,9.711528
2022-11-30T07:06:38.027Z,9.711512
2022-11-30T07:07:38.585Z,9.711438
2022-11-30T07:08:38.084Z,9.711660
2022-11-30T07:09:38.567Z,9.711698
2022-11-30T07:10:37.989Z,9.711617
2022-11-30T07:11:37.987Z,9.711619
2022-11-30T07:12:39.488Z,9.711641
2022-11-30T07:13:38.606Z,9.711548
2022-11-30T07:14:37.961Z,9.711586
2022-11-30T07:15:37.964Z,9.711592
2022-11-30T07:17:11.039Z,9.711866
2022-11-30T07:17:37.958Z,9.712010
2022-11-30T07:18:38.596Z,9.712302
2022-11-30T07:19:38.524Z,9.712204
2022-11-30T07:20:37.960Z,9.712059
2022-11-30T07:21:39.531Z,9.711910
2022-11-30T07:22:37.900Z,9.711832
2022-11-30T07:23:37.901Z,9.711936
2022-11-30T07:24:37.896Z,9.711983
2022-11-30T07:25:37.875Z,9.711822
2022-11-30T07:26:37.870Z,9.711861
2022-11-30T07:27:37.862Z,9.711761
2022-11-30T07:28:37.871Z,9.711590
2022-11-30T07:29:37.890Z,9.711763
2022-11-30T07:30:37.845Z,9.711865
2022-11-30T07:31:37.887Z,9.711849
2022-11-30T07:32:37.999Z,9.712032
2022-11-30T07:33:37.832Z,9.711919
2022-11-30T07:34:38.896Z,9.711812
2022-11-30T07:35:37.812Z,9.711987
2022-11-30T07:36:37.807Z,9.711972
2022-11-30T07:37:39.525Z,9.711893
2022-11-30T07:38:37.788Z,9.711779
2022-11-30T07:39:37.770Z,9.711892
2022-11-30T07:40:37.758Z,9.712259
2022-11-30T07:41:37.765Z,9.712191
2022-11-30T07:42:37.757Z,9.712236
2022-11-30T07:43:37.749Z,9.712783
2022-11-30T07:44:38.615Z,9.713020
2022-11-30T07:45:37.747Z,9.713133
2022-11-30T07:46:37.726Z,9.713170
2022-11-30T07:47:38.527Z,9.712499
2022-11-30T07:48:37.712Z,9.712336
2022-11-30T07:49:38.690Z,9.712251
2022-11-30T07:50:37.691Z,9.711720
2022-11-30T07:51:37.683Z,9.711938
2022-11-30T07:52:37.672Z,9.711998
2022-11-30T07:53:37.689Z,9.712196
2022-11-30T07:54:37.650Z,9.712307
2022-11-30T07:55:37.645Z,9.712503
2022-11-30T07:56:37.665Z,9.712602
2022-11-30T07:57:37.645Z,9.712509
2022-11-30T07:58:37.629Z,9.712649
2022-11-30T07:59:37.609Z,9.712519
2022-11-30T08:00:37.611Z,9.712593
2022-11-30T08:01:37.763Z,9.712341
2022-11-30T08:02:39.134Z,9.712234
2022-11-30T08:03:37.697Z,9.712271
2022-11-30T08:04:37.673Z,9.712225
2022-11-30T08:05:37.566Z,9.712186
2022-11-30T08:06:38.544Z,9.712330
2022-11-30T08:07:37.649Z,9.712407
2022-11-30T08:08:38.533Z,9.712564
2022-11-30T08:09:37.553Z,9.712790
2022-11-30T08:10:37.539Z,9.712696
2022-11-30T08:11:37.547Z,9.712479
2022-11-30T08:15:45.593Z,9.712358
2022-11-30T08:16:44.665Z,9.711637
2022-11-30T08:17:44.571Z,9.711827
2022-11-30T08:18:44.553Z,9.711705
2022-11-30T08:19:44.550Z,9.711787
2022-11-30T08:20:49.866Z,9.711711
2022-11-30T08:21:46.538Z,9.711749
2022-11-30T08:22:44.527Z,9.711746
2022-11-30T08:23:44.560Z,9.711874
2022-11-30T08:24:44.506Z,9.711861
2022-11-30T08:25:44.483Z,9.711937
2022-11-30T08:26:44.556Z,9.711986
2022-11-30T08:27:46.121Z,9.712044
2022-11-30T08:28:44.477Z,9.712202
2022-11-30T08:29:44.474Z,9.712027
2022-11-30T08:30:44.489Z,9.712055
2022-11-30T08:31:44.453Z,9.711663
2022-11-30T08:32:44.493Z,9.711749
2022-11-30T08:33:44.430Z,9.711583
2022-11-30T08:34:44.506Z,9.711463
2022-11-30T08:35:44.410Z,9.711658
2022-11-30T08:36:48.796Z,9.711802
2022-11-30T08:37:46.407Z,9.711780
2022-11-30T08:38:44.402Z,9.711744
2022-11-30T08:39:44.421Z,9.711926
2022-11-30T08:40:44.374Z,9.711785
2022-11-30T08:41:44.366Z,9.711696
2022-11-30T08:42:44.351Z,9.711832
2022-11-30T08:43:44.370Z,9.711761
2022-11-30T08:44:44.372Z,9.711767
2022-11-30T08:45:44.376Z,9.711745
2022-11-30T08:46:52.376Z,9.711871
2022-11-30T08:47:46.318Z,9.711884
2022-11-30T08:48:45.192Z,9.711715
2022-11-30T08:49:44.298Z,9.711764
2022-11-30T08:50:44.286Z,9.711624
2022-11-30T08:52:15.418Z,9.711553
2022-11-30T08:52:46.265Z,9.711425
2022-11-30T08:53:44.301Z,9.711316
2022-11-30T08:54:46.231Z,9.711431
2022-11-30T08:55:44.240Z,9.711497
2022-11-30T08:56:44.238Z,9.711409
2022-11-30T08:57:44.227Z,9.711533
2022-11-30T08:58:44.223Z,9.711432
2022-11-30T08:59:44.236Z,9.711554
2022-11-30T09:00:45.216Z,9.711516
2022-11-30T09:01:45.177Z,9.711485
2022-11-30T09:02:44.212Z,9.711589
2022-11-30T09:03:44.177Z,9.711497
2022-11-30T09:04:44.192Z,9.711565
2022-11-30T09:05:44.165Z,9.711601
2022-11-30T09:06:44.159Z,9.712356
2022-11-30T09:07:44.153Z,9.713008
2022-11-30T09:08:44.156Z,9.713586
2022-11-30T09:09:44.748Z,9.713268
2022-11-30T09:10:48.762Z,9.712752
2022-11-30T09:11:44.120Z,9.712374
2022-11-30T09:12:44.774Z,9.711995
2022-11-30T09:13:44.098Z,9.711884
2022-11-30T09:14:44.098Z,9.711619
2022-11-30T09:15:44.142Z,9.711493
2022-11-30T09:16:44.079Z,9.711455
2022-11-30T09:17:44.265Z,9.711728
2022-11-30T09:18:45.674Z,9.711711
2022-11-30T09:19:44.072Z,9.711674
2022-11-30T09:20:44.060Z,9.711886
2022-11-30T09:21:49.759Z,9.712106
2022-11-30T09:22:46.046Z,9.712131
2022-11-30T09:23:44.008Z,9.711930
2022-11-30T09:24:45.830Z,9.711589
2022-11-30T09:25:44.023Z,9.711172
2022-11-30T09:26:44.768Z,9.711463
2022-11-30T09:27:44.676Z,9.711597
2022-11-30T09:28:44.683Z,9.711724
2022-11-30T09:29:43.981Z,9.711965
2022-11-30T09:30:43.992Z,9.711859
2022-11-30T09:31:43.957Z,9.711659
2022-11-30T09:32:43.954Z,9.711587
2022-11-30T09:33:43.938Z,9.711677
2022-11-30T09:34:43.931Z,9.711623
2022-11-30T09:35:43.923Z,9.711637
2022-11-30T09:36:43.921Z,9.711681
2022-11-30T09:37:43.911Z,9.711686
2022-11-30T09:38:44.270Z,9.711652
2022-11-30T09:39:43.904Z,9.711724
2022-11-30T09:40:43.883Z,9.711780
2022-11-30T09:41:43.880Z,9.711680
2022-11-30T09:42:43.873Z,9.711658
2022-11-30T09:43:43.869Z,9.711636
2022-11-30T09:44:43.860Z,9.711435
2022-11-30T09:45:43.868Z,9.711392
2022-11-30T09:46:43.832Z,9.711512
2022-11-30T09:47:43.823Z,9.711695
2022-11-30T09:48:43.822Z,9.711585
2022-11-30T09:49:43.806Z,9.711630
2022-11-30T09:50:43.826Z,9.711699
2022-11-30T09:51:43.791Z,9.711642
2022-11-30T09:52:43.787Z,9.711642
2022-11-30T09:53:43.794Z,9.711717
2022-11-30T09:54:43.768Z,9.711726
2022-11-30T09:55:43.782Z,9.711654
2022-11-30T09:56:44.265Z,9.711697
2022-11-30T09:57:43.777Z,9.711722
2022-11-30T09:58:43.737Z,9.711680
2022-11-30T09:59:43.725Z,9.711635
2022-11-30T10:00:43.731Z,9.711759
2022-11-30T10:01:46.080Z,9.711612
2022-11-30T10:02:44.845Z,9.711709
2022-11-30T10:03:43.787Z,9.711641
2022-11-30T10:19:52.035Z,9.711876
2022-11-30T10:20:52.025Z,9.711603
2022-11-30T10:21:52.924Z,9.711739
2022-11-30T10:22:52.054Z,9.711666
2022-11-30T10:23:52.015Z,9.711612
2022-11-30T10:24:51.991Z,9.711783
2022-11-30T10:25:52.010Z,9.711720
2022-11-30T10:26:52.987Z,9.711658
2022-11-30T10:27:52.027Z,9.711701
2022-11-30T10:28:52.930Z,9.711607
2022-11-30T10:29:51.939Z,9.711645
2022-11-30T10:30:52.958Z,9.711742
2022-11-30T10:31:51.936Z,9.711714
2022-11-30T10:32:52.419Z,9.711668
2022-11-30T10:33:51.909Z,9.711511
2022-11-30T10:34:51.937Z,9.711580
2022-11-30T10:35:51.917Z,9.711738
2022-11-30T10:36:51.923Z,9.711686
2022-11-30T10:37:51.881Z,9.711618
2022-11-30T10:38:51.867Z,9.711794
2022-11-30T10:39:51.863Z,9.711823
2022-11-30T10:40:51.867Z,9.711985
2022-11-30T10:41:51.840Z,9.711816
2022-11-30T10:42:52.418Z,9.711840
2022-11-30T10:43:51.841Z,9.711632
2022-11-30T10:44:51.828Z,9.711748
2022-11-30T10:45:51.885Z,9.712121
2022-11-30T10:46:51.830Z,9.712030
2022-11-30T10:47:51.812Z,9.711803
2022-11-30T10:48:51.878Z,9.711901
2022-11-30T10:49:52.505Z,9.711869
2022-11-30T10:50:52.419Z,9.711813
2022-11-30T10:51:51.767Z,9.711889
2022-11-30T10:52:51.774Z,9.711529
2022-11-30T10:53:51.762Z,9.711673
2022-11-30T10:54:51.745Z,9.711796
2022-11-30T10:55:51.735Z,9.711769
2022-11-30T10:56:53.434Z,9.711712
2022-11-30T10:57:51.728Z,9.711629
2022-11-30T10:58:51.710Z,9.711678
2022-11-30T10:59:51.702Z,9.711701
2022-11-30T11:00:51.691Z,9.711784
2022-11-30T11:01:51.818Z,9.711929
2022-11-30T11:02:52.068Z,9.712009
2022-11-30T11:03:53.491Z,9.712227
2022-11-30T11:04:51.660Z,9.712088
2022-11-30T11:05:52.467Z,9.711866
2022-11-30T11:06:51.839Z,9.711827
2022-11-30T11:07:53.558Z,9.712331
2022-11-30T11:08:53.519Z,9.712394
2022-11-30T11:09:52.427Z,9.711979
2022-11-30T11:10:51.680Z,9.712122
2022-11-30T11:11:53.383Z,9.711953
2022-11-30T11:12:51.602Z,9.712060
2022-11-30T11:13:51.592Z,9.712185
2022-11-30T11:14:51.587Z,9.712049
2022-11-30T11:15:51.702Z,9.711815
2022-11-30T11:16:51.576Z,9.711730
2022-11-30T11:17:51.558Z,9.711731
2022-11-30T11:18:52.570Z,9.711720
2022-11-30T11:19:51.552Z,9.711747
2022-11-30T11:20:55.560Z,9.711678
2022-11-30T11:21:52.531Z,9.711658
2022-11-30T11:22:51.517Z,9.711695
2022-11-30T11:23:51.511Z,9.711691
2022-11-30T11:24:51.494Z,9.711652
2022-11-30T11:25:53.427Z,9.711665
2022-11-30T11:26:51.484Z,9.711655
2022-11-30T11:27:51.492Z,9.711667
2022-11-30T11:28:51.457Z,9.711589
2022-11-30T11:29:51.461Z,9.711758
2022-11-30T11:30:52.444Z,9.711703
2022-11-30T11:31:51.439Z,9.711617
2022-11-30T11:32:51.538Z,9.711626
2022-11-30T11:33:51.429Z,9.711695
2022-11-30T11:34:51.747Z,9.711696
2022-11-30T11:35:51.428Z,9.711662
2022-11-30T11:36:51.417Z,9.711609
2022-11-30T11:37:51.384Z,9.711669
2022-11-30T11:38:52.376Z,9.711631
2022-11-30T11:39:51.383Z,9.711702
2022-11-30T11:40:53.927Z,9.711590
2022-11-30T11:41:51.928Z,9.711607
2022-11-30T11:42:51.391Z,9.711626
2022-11-30T11:43:51.334Z,9.711649
2022-11-30T11:44:51.342Z,9.711591
2022-11-30T11:45:51.324Z,9.711680
2022-11-30T11:46:53.025Z,9.711527
2022-11-30T11:47:51.933Z,9.711615
2022-11-30T11:48:51.313Z,9.711536
2022-11-30T11:49:51.321Z,9.711670
2022-11-30T11:51:06.576Z,9.711662
2022-11-30T11:51:53.282Z,9.711650
2022-11-30T11:52:51.290Z,9.711596
2022-11-30T11:53:53.529Z,9.711616
2022-11-30T11:54:53.022Z,9.712169
2022-11-30T11:55:51.300Z,9.712935
2022-11-30T11:56:51.938Z,9.713530
2022-11-30T11:57:52.226Z,9.712846
2022-11-30T11:58:52.939Z,9.712412
2022-11-30T11:59:52.051Z,9.712507
2022-11-30T12:01:05.779Z,9.712137
2022-11-30T12:01:52.215Z,9.711147
2022-11-30T12:02:51.967Z,9.710699
2022-11-30T12:03:52.956Z,9.710647
2022-11-30T12:04:52.941Z,9.710789
2022-11-30T12:05:51.168Z,9.710995
2022-11-30T12:06:51.152Z,9.711068
2022-11-30T12:07:51.164Z,9.711370
2022-11-30T12:08:52.316Z,9.711489
2022-11-30T12:09:51.141Z,9.711565
2022-11-30T12:10:53.512Z,9.711546
2022-11-30T12:11:55.932Z,9.711606
2022-11-30T12:12:54.986Z,9.711337
2022-11-30T21:35:25.578Z,9.712281
2022-11-30T21:36:25.560Z,9.712410
2022-11-30T21:37:25.548Z,9.712410
2022-11-30T21:38:25.557Z,9.711843
2022-11-30T21:39:25.536Z,9.711140
2022-11-30T21:40:25.559Z,9.711518
2022-11-30T21:41:25.517Z,9.711651
2022-11-30T21:42:25.520Z,9.711728
2022-11-30T21:43:25.504Z,9.711277
2022-11-30T21:44:25.499Z,9.711432
2022-11-30T21:45:25.490Z,9.711887
2022-11-30T21:46:25.530Z,9.711834
2022-11-30T21:47:25.477Z,9.712250
2022-11-30T21:48:25.474Z,9.711926
2022-11-30T21:49:25.456Z,9.712245
2022-11-30T21:50:27.376Z,9.712663
2022-11-30T21:51:26.456Z,9.712425
2022-11-30T21:52:25.429Z,9.712382
2022-11-30T21:53:25.420Z,9.711885
2022-11-30T21:54:25.428Z,9.711974
2022-11-30T21:55:25.409Z,9.711754