createdAt,value
2019-03-23T00:02:00.687Z,19.90
2019-03-23T00:04:28.349Z,18.77
2019-03-23T00:06:56.163Z,20.50
2019-03-23T00:09:24.158Z,19.97
2019-03-23T00:11:51.911Z,20.57
2019-03-23T00:14:19.617Z,20.87
2019-03-23T00:16:47.805Z,20.17
2019-03-23T00:19:15.751Z,21.77
2019-03-23T00:21:43.321Z,22.30
2019-03-23T00:24:11.207Z,22.87
2019-03-23T00:26:38.983Z,22.87
2019-03-23T00:29:06.772Z,22.47
2019-03-23T00:31:34.552Z,23.07
2019-03-23T00:34:02.318Z,22.83
2019-03-23T00:36:30.019Z,23.80
2019-03-23T00:38:57.815Z,25.27
2019-03-23T00:41:25.539Z,23.37
2019-03-23T00:43:53.260Z,23.63
2019-03-23T00:46:21.362Z,23.87
2019-03-23T00:48:49.035Z,23.83
2019-03-23T00:51:16.996Z,23.83
2019-03-23T00:53:44.615Z,24.37
2019-03-23T00:56:12.283Z,25.30
2019-03-23T00:58:39.943Z,26.10
2019-03-23T01:01:07.495Z,25.93
2019-03-23T01:03:35.135Z,28.17
2019-03-23T01:06:02.845Z,29.10
2019-03-23T01:08:30.434Z,30.13
2019-03-23T01:10:58.164Z,31.00
2019-03-23T01:13:25.790Z,32.47
2019-03-23T01:15:53.475Z,33.27
2019-03-23T01:18:21.162Z,32.00
2019-03-23T01:20:49.977Z,33.07
2019-03-23T01:23:18.118Z,32.73
2019-03-23T01:25:45.926Z,36.30
2019-03-23T01:28:13.729Z,32.83
2019-03-23T01:30:41.514Z,34.00
2019-03-23T01:33:09.251Z,35.67
2019-03-23T01:35:36.949Z,36.90
2019-03-23T01:38:04.727Z,36.73
2019-03-23T01:40:32.694Z,37.50
2019-03-23T01:43:00.459Z,37.23
2019-03-23T01:45:28.043Z,38.27
2019-03-23T01:47:56.083Z,37.17
2019-03-23T01:50:23.790Z,38.77
2019-03-23T01:52:51.301Z,37.07
2019-03-23T01:55:19.301Z,37.63
2019-03-23T01:57:47.055Z,38.17
2019-03-23T02:00:15.825Z,36.50
2019-03-23T02:02:43.541Z,39.17
2019-03-23T02:05:11.465Z,40.97
2019-03-23T02:07:39.202Z,38.97
2019-03-23T02:10:07.225Z,39.33
2019-03-23T02:12:35.119Z,38.70
2019-03-23T02:15:03.303Z,41.83
2019-03-23T02:17:31.123Z,40.93
2019-03-23T02:19:58.985Z,41.40
2019-03-23T02:22:26.600Z,40.47
2019-03-23T02:24:54.352Z,41.30
2019-03-23T02:27:22.147Z,41.00
2019-03-23T02:29:49.850Z,41.73
2019-03-23T02:32:17.587Z,43.67
2019-03-23T02:34:45.283Z,41.17
2019-03-23T02:37:13.019Z,43.87
2019-03-23T02:39:40.719Z,41.60
2019-03-23T02:42:08.312Z,43.20
2019-03-23T02:44:36.010Z,42.63
2019-03-23T02:47:03.907Z,41.67
2019-03-23T02:49:31.764Z,42.00
2019-03-23T02:51:59.590Z,43.47
2019-03-23T02:54:27.408Z,42.73
2019-03-23T02:56:55.447Z,44.20
2019-03-23T02:59:23.331Z,44.53
2019-03-23T03:01:51.100Z,41.33
2019-03-23T03:04:18.901Z,43.93
2019-03-23T03:06:46.736Z,44.50
2019-03-23T03:09:14.569Z,43.40
2019-03-23T03:11:42.154Z,43.87
2019-03-23T03:14:09.808Z,41.03
2019-03-23T03:16:37.501Z,41.03
2019-03-23T03:19:05.230Z,41.37
2019-03-23T03:21:32.952Z,42.80
2019-03-23T03:24:00.629Z,41.73
2019-03-23T03:26:28.404Z,44.17
2019-03-23T03:28:56.027Z,44.03
2019-03-23T03:31:23.722Z,45.17
2019-03-23T03:33:51.391Z,44.80
2019-03-23T03:36:19.153Z,45.60
2019-03-23T03:38:46.925Z,43.80
2019-03-23T03:41:14.721Z,41.97
2019-03-23T03:43:42.754Z,43.63
2019-03-23T03:46:10.548Z,45.77
2019-03-23T03:48:38.188Z,43.87
2019-03-23T03:51:05.830Z,44.27
2019-03-23T03:53:33.618Z,42.03
2019-03-23T03:56:01.450Z,44.30
2019-03-23T03:58:29.134Z,44.23
2019-03-23T04:00:56.976Z,42.27
2019-03-23T04:03:24.878Z,43.83
2019-03-23T04:05:52.679Z,42.97
2019-03-23T04:08:20.610Z,42.50
2019-03-23T04:10:48.473Z,43.77
2019-03-23T04:13:16.244Z,44.20
2019-03-23T04:15:43.957Z,43.93
2019-03-23T04:18:11.766Z,45.13
2019-03-23T04:20:39.640Z,42.97
2019-03-23T04:23:07.546Z,41.17
2019-03-23T04:25:35.276Z,44.50
2019-03-23T04:28:03.151Z,43.27
2019-03-23T04:30:31.091Z,42.70
2019-03-23T04:32:58.820Z,40.90
2019-03-23T04:35:26.294Z,41.77
2019-03-23T04:37:54.083Z,42.40
2019-03-23T04:40:21.863Z,42.97
2019-03-23T04:42:49.677Z,42.77
2019-03-23T04:45:17.237Z,41.17
2019-03-23T04:47:44.905Z,41.93
2019-03-23T04:50:13.144Z,44.43
2019-03-23T04:52:40.710Z,44.57
2019-03-23T04:55:09.783Z,43.93
2019-03-23T04:57:38.175Z,44.33
2019-03-23T05:00:06.719Z,41.10
2019-03-23T05:02:34.628Z,41.17
2019-03-23T05:05:02.594Z,42.67
2019-03-23T05:07:30.275Z,42.53
2019-03-23T05:09:58.326Z,42.27
2019-03-23T05:12:26.130Z,41.43
2019-03-23T05:14:53.926Z,42.37
2019-03-23T05:17:21.578Z,42.10
2019-03-23T05:19:49.291Z,41.83
2019-03-23T05:22:17.016Z,43.57
2019-03-23T05:24:44.718Z,40.93
2019-03-23T05:27:12.610Z,42.87
2019-03-23T05:29:41.400Z,41.07
2019-03-23T05:32:09.173Z,41.67
2019-03-23T05:34:37.057Z,41.10
2019-03-23T05:37:04.966Z,40.23
2019-03-23T05:39:32.670Z,42.63
2019-03-23T05:42:00.617Z,42.77
2019-03-23T05:44:28.497Z,43.10
2019-03-23T05:46:56.223Z,43.60
2019-03-23T05:49:23.962Z,43.57
2019-03-23T05:51:51.670Z,42.73
2019-03-23T05:54:19.685Z,43.03
2019-03-23T05:56:47.343Z,48.10
2019-03-23T05:59:15.223Z,46.27
2019-03-23T06:01:43.062Z,45.70
2019-03-23T06:04:10.725Z,46.30
2019-03-23T06:06:38.686Z,46.73
2019-03-23T06:09:06.659Z,44.90
2019-03-23T06:11:34.627Z,45.80
2019-03-23T06:14:02.644Z,44.53
2019-03-23T06:16:30.427Z,45.83
2019-03-23T06:18:58.627Z,46.57
2019-03-23T06:21:26.800Z,46.83
2019-03-23T06:23:54.768Z,48.57
2019-03-23T06:26:22.664Z,46.90
2019-03-23T06:28:50.743Z,46.67
2019-03-23T06:31:18.610Z,47.77
2019-03-23T06:33:46.406Z,46.83
2019-03-23T06:36:16.412Z,46.10
2019-03-23T06:38:44.417Z,48.33
2019-03-23T06:41:12.265Z,45.73
2019-03-23T06:43:40.167Z,47.63
2019-03-23T06:46:08.030Z,45.40
2019-03-23T06:48:35.966Z,44.77
2019-03-23T06:51:03.983Z,47.57
2019-03-23T06:53:31.708Z,45.33
2019-03-23T06:55:59.818Z,45.90
2019-03-23T06:58:27.519Z,45.33
2019-03-23T07:00:55.390Z,44.93
2019-03-23T07:03:23.040Z,44.27
2019-03-23T07:05:51.810Z,44.13
2019-03-23T07:08:19.591Z,45.80
2019-03-23T07:10:48.415Z,45.67
2019-03-23T07:13:16.080Z,44.43
2019-03-23T07:15:43.915Z,44.20
2019-03-23T07:18:11.741Z,43.83
2019-03-23T07:20:39.662Z,45.17
2019-03-23T07:23:07.328Z,42.50
2019-03-23T07:25:39.291Z,43.90
2019-03-23T07:28:08.006Z,46.20
2019-03-23T07:30:35.895Z,44.73
2019-03-23T07:33:04.045Z,43.27
2019-03-23T07:35:31.923Z,44.90
2019-03-23T07:37:59.717Z,46.10
2019-03-23T07:40:27.725Z,44.73
2019-03-23T07:42:55.770Z,44.43
2019-03-23T07:45:23.675Z,44.00
2019-03-23T07:47:51.730Z,44.60
2019-03-23T07:50:19.593Z,43.90
2019-03-23T07:52:47.406Z,41.77
2019-03-23T07:55:15.399Z,44.07
2019-03-23T07:57:43.454Z,41.50
2019-03-23T08:00:16.226Z,43.03
2019-03-23T08:02:44.218Z,43.73
2019-03-23T08:05:12.289Z,42.93
2019-03-23T08:07:40.215Z,42.37
2019-03-23T08:10:08.319Z,43.33
2019-03-23T08:12:36.612Z,41.03
2019-03-23T08:15:05.818Z,40.67
2019-03-23T08:17:33.720Z,42.30
2019-03-23T08:20:01.997Z,40.47
2019-03-23T08:22:30.734Z,42.13
2019-03-23T08:24:58.699Z,41.30
2019-03-23T08:27:26.457Z,40.33
2019-03-23T08:29:54.387Z,39.13
2019-03-23T08:32:22.333Z,40.13
2019-03-23T08:34:50.083Z,39.23
2019-03-23T08:37:17.843Z,37.53
2019-03-23T08:39:48.704Z,39.57
2019-03-23T08:42:15.700Z,38.63
2019-03-23T08:44:43.798Z,39.87
2019-03-23T08:47:11.537Z,36.93
2019-03-23T08:49:39.223Z,39.47
2019-03-23T08:52:07.076Z,36.80
2019-03-23T08:54:34.953Z,36.00
2019-03-23T08:57:02.562Z,36.70
2019-03-23T08:59:30.029Z,37.87
2019-03-23T09:01:57.605Z,36.83
2019-03-23T09:04:25.318Z,38.13
2019-03-23T09:06:52.778Z,37.07
2019-03-23T09:09:20.264Z,37.97
2019-03-23T09:11:47.729Z,35.77
2019-03-23T09:14:15.176Z,35.90
2019-03-23T09:16:42.865Z,35.83
2019-03-23T09:19:10.466Z,35.93
2019-03-23T09:21:38.365Z,34.67
2019-03-23T09:24:05.873Z,35.57
2019-03-23T09:26:33.446Z,35.53
2019-03-23T09:29:00.977Z,34.90
2019-03-23T09:31:28.483Z,34.37
2019-03-23T09:33:57.040Z,35.20
2019-03-23T09:36:24.785Z,35.07
2019-03-23T09:38:52.305Z,34.07
2019-03-23T09:41:19.914Z,34.97
2019-03-23T09:43:47.360Z,34.97
2019-03-23T09:46:14.921Z,33.00
2019-03-23T09:48:42.874Z,34.23
2019-03-23T09:51:10.795Z,34.17
2019-03-23T09:53:38.502Z,32.10
2019-03-23T09:56:06.387Z,34.10
2019-03-23T09:58:34.153Z,34.07
2019-03-23T10:01:01.919Z,32.37
2019-03-23T10:03:29.996Z,33.83
2019-03-23T10:05:57.860Z,33.67
2019-03-23T10:08:25.519Z,33.83
2019-03-23T10:10:53.258Z,33.07
2019-03-23T10:13:20.728Z,32.83
2019-03-23T10:15:48.326Z,32.87
2019-03-23T10:18:17.074Z,33.93
2019-03-23T10:20:45.033Z,32.53
2019-03-23T10:23:13.616Z,34.03
2019-03-23T10:25:41.171Z,34.07
2019-03-23T10:28:09.092Z,34.00
2019-03-23T10:30:36.786Z,33.10
2019-03-23T10:33:04.450Z,31.60
2019-03-23T10:35:32.106Z,32.10
2019-03-23T10:37:59.850Z,32.93
2019-03-23T10:40:32.560Z,31.20
2019-03-23T10:42:57.558Z,29.67
2019-03-23T10:45:25.549Z,31.07
2019-03-23T10:47:53.587Z,32.37
2019-03-23T10:50:21.911Z,31.83
2019-03-23T10:52:50.059Z,32.53
2019-03-23T10:55:17.935Z,30.60
2019-03-23T10:57:46.015Z,32.13
2019-03-23T11:00:14.461Z,30.50
2019-03-23T11:02:42.631Z,31.97
2019-03-23T11:05:10.572Z,31.37
2019-03-23T11:07:38.530Z,31.30
2019-03-23T11:10:07.236Z,31.47
2019-03-23T11:12:37.077Z,30.47
2019-03-23T11:15:05.779Z,31.93
2019-03-23T11:17:33.899Z,31.37
2019-03-23T11:20:01.837Z,31.70
2019-03-23T11:22:29.975Z,31.73
2019-03-23T11:24:57.929Z,31.43
2019-03-23T11:27:25.989Z,32.00
2019-03-23T11:29:53.815Z,29.80
2019-03-23T11:32:21.544Z,32.23
2019-03-23T11:34:49.244Z,30.03
2019-03-23T11:37:17.012Z,29.77
2019-03-23T11:39:45.079Z,30.90
2019-03-23T11:42:12.674Z,31.30
2019-03-23T11:44:40.366Z,32.37
2019-03-23T11:47:08.266Z,32.53
2019-03-23T11:49:36.077Z,31.80
2019-03-23T11:52:03.931Z,31.07
2019-03-23T11:54:31.763Z,31.77
2019-03-23T11:56:59.638Z,32.93
2019-03-23T11:59:27.466Z,31.20
2019-03-23T12:01:56.066Z,31.07
2019-03-23T12:04:25.177Z,34.47
2019-03-23T12:06:53.251Z,31.33
2019-03-23T12:09:20.950Z,32.80
2019-03-23T12:11:48.796Z,33.53
2019-03-23T12:14:16.536Z,32.40
2019-03-23T12:16:44.254Z,32.43
2019-03-23T12:19:11.922Z,31.40
2019-03-23T12:21:39.586Z,32.80
2019-03-23T12:24:08.608Z,33.17
2019-03-23T12:26:36.398Z,31.23
2019-03-23T12:29:04.097Z,31.00
2019-03-23T12:31:31.838Z,33.43
2019-03-23T12:33:59.702Z,32.27
2019-03-23T12:36:27.338Z,32.50
2019-03-23T12:38:55.262Z,32.53
2019-03-23T12:41:23.609Z,32.73
2019-03-23T12:43:51.421Z,31.43
2019-03-23T12:46:19.313Z,31.43
2019-03-23T12:48:47.030Z,31.87
2019-03-23T12:51:14.751Z,31.43
2019-03-23T12:53:42.667Z,30.63
2019-03-23T12:56:10.367Z,29.83
2019-03-23T12:58:38.731Z,31.47
2019-03-23T13:01:06.659Z,32.63
2019-03-23T13:03:34.408Z,33.13
2019-03-23T13:06:02.283Z,32.43
2019-03-23T13:08:29.947Z,32.00
2019-03-23T13:10:57.583Z,33.60
2019-03-23T13:13:25.243Z,31.80
2019-03-23T13:15:52.898Z,30.97
2019-03-23T13:18:27.043Z,32.37
2019-03-23T13:20:50.132Z,31.87
2019-03-23T13:23:18.115Z,32.27
2019-03-23T13:25:48.187Z,32.70
2019-03-23T13:28:16.157Z,31.20
2019-03-23T13:30:43.912Z,31.97
2019-03-23T13:33:12.838Z,33.47
2019-03-23T13:35:41.654Z,31.23
2019-03-23T13:38:09.355Z,31.40
2019-03-23T13:40:37.247Z,31.27
2019-03-23T13:43:05.067Z,35.37
2019-03-23T13:45:42.266Z,32.93
2019-03-23T13:48:02.269Z,31.53
2019-03-23T13:50:30.148Z,32.23
2019-03-23T13:52:57.875Z,30.93
2019-03-23T13:55:27.077Z,30.73
2019-03-23T13:57:54.758Z,31.60
2019-03-23T14:00:23.574Z,29.97
2019-03-23T14:02:53.689Z,31.47
2019-03-23T14:05:21.774Z,30.63
2019-03-23T14:07:49.812Z,31.23
2019-03-23T14:10:17.681Z,31.07
2019-03-23T14:12:48.337Z,32.17
2019-03-23T14:15:18.374Z,30.67
2019-03-23T14:17:46.138Z,32.57
2019-03-23T14:20:14.082Z,29.70
2019-03-23T14:22:42.165Z,31.27
2019-03-23T14:25:10.033Z,31.00
2019-03-23T14:27:37.889Z,30.63
2019-03-23T14:30:06.145Z,32.63
2019-03-23T14:32:34.258Z,33.27
2019-03-23T14:35:02.357Z,33.07
2019-03-23T14:37:30.264Z,31.87
2019-03-23T14:39:58.231Z,32.33
2019-03-23T14:42:26.199Z,32.07
2019-03-23T14:44:54.046Z,29.90
2019-03-23T14:47:22.050Z,31.83
2019-03-23T14:49:49.891Z,31.47
2019-03-23T14:52:17.897Z,31.00
2019-03-23T14:54:45.969Z,35.07
2019-03-23T14:57:13.743Z,32.20
2019-03-23T14:59:41.702Z,31.60
2019-03-23T15:02:09.206Z,29.53
2019-03-23T15:04:36.708Z,30.73
2019-03-23T15:07:04.569Z,33.57
2019-03-23T15:09:32.111Z,32.43
2019-03-23T15:11:59.764Z,32.17
2019-03-23T15:14:27.676Z,33.03
2019-03-23T15:16:55.509Z,33.63
2019-03-23T15:19:23.731Z,33.33
2019-03-23T15:21:51.568Z,32.03
2019-03-23T15:24:19.363Z,32.57
2019-03-23T15:26:47.079Z,32.47
2019-03-23T15:29:15.539Z,34.10
2019-03-23T15:31:43.334Z,34.43
2019-03-23T15:34:11.014Z,33.27
2019-03-23T15:36:39.092Z,33.63
2019-03-23T15:39:07.118Z,32.47
2019-03-23T15:41:35.141Z,33.33
2019-03-23T15:44:03.088Z,34.60
2019-03-23T15:46:30.929Z,33.23
2019-03-23T15:48:58.626Z,32.93
2019-03-23T15:51:26.498Z,34.30
2019-03-23T15:53:54.125Z,34.83
2019-03-23T15:56:21.891Z,33.33
2019-03-23T15:58:49.641Z,34.43
2019-03-23T16:01:17.574Z,34.03
2019-03-23T16:03:45.539Z,34.70
2019-03-23T16:06:13.275Z,33.87
2019-03-23T16:08:41.199Z,35.30
2019-03-23T16:11:08.890Z,33.60
2019-03-23T16:13:36.882Z,34.33
2019-03-23T16:16:04.854Z,35.00
2019-03-23T16:18:32.645Z,34.73
2019-03-23T16:21:00.379Z,35.33
2019-03-23T16:23:28.122Z,34.87
2019-03-23T16:25:55.783Z,36.40
2019-03-23T16:28:23.434Z,35.57
2019-03-23T16:30:52.354Z,35.03
2019-03-23T16:33:20.000Z,34.73
2019-03-23T16:35:47.654Z,34.80
2019-03-23T16:38:16.097Z,34.07
2019-03-23T16:40:43.644Z,33.87
2019-03-23T16:43:11.222Z,33.47
2019-03-23T16:45:38.767Z,36.07
2019-03-23T16:48:06.606Z,35.83
2019-03-23T16:50:34.409Z,35.63
2019-03-23T16:53:01.866Z,35.37
2019-03-23T16:55:29.463Z,36.77
2019-03-23T16:57:57.033Z,35.30
2019-03-23T17:00:35.101Z,35.93
2019-03-23T17:03:03.224Z,34.97
2019-03-23T17:05:30.909Z,35.20
2019-03-23T17:07:58.505Z,33.50
2019-03-23T17:10:26.972Z,33.50
2019-03-23T17:12:55.612Z,32.73
2019-03-23T17:15:23.180Z,33.97
2019-03-23T17:17:50.599Z,32.20
2019-03-23T17:20:18.009Z,33.17
2019-03-23T17:22:45.554Z,32.40
2019-03-23T17:25:13.133Z,33.67
2019-03-23T17:27:40.700Z,32.57
2019-03-23T17:30:09.037Z,33.53
2019-03-23T17:32:37.021Z,32.47
2019-03-23T17:35:05.107Z,34.47
2019-03-23T17:37:32.532Z,32.67
2019-03-23T17:40:00.457Z,35.07
2019-03-23T17:42:27.901Z,34.47
2019-03-23T17:44:55.459Z,35.03
2019-03-23T17:47:22.906Z,34.13
2019-03-23T17:49:50.440Z,34.80
2019-03-23T17:52:18.113Z,37.47
2019-03-23T17:54:45.562Z,36.97
2019-03-23T17:57:13.150Z,37.87
2019-03-23T17:59:40.569Z,35.40
2019-03-23T18:02:08.372Z,36.57
2019-03-23T18:04:35.825Z,32.97
2019-03-23T18:07:03.414Z,34.53
2019-03-23T18:09:31.137Z,32.30
2019-03-23T18:11:58.564Z,31.10
2019-03-23T18:14:26.091Z,30.17
2019-03-23T18:16:53.603Z,30.47
2019-03-23T18:19:21.046Z,28.13
2019-03-23T18:21:48.595Z,25.07
2019-03-23T18:24:16.020Z,21.33
2019-03-23T18:26:43.465Z,17.87
2019-03-23T18:29:10.996Z,17.67
2019-03-23T18:31:38.916Z,16.83
2019-03-23T18:34:06.338Z,17.30
2019-03-23T18:36:33.793Z,18.43
2019-03-23T18:39:01.313Z,19.47
2019-03-23T18:41:28.984Z,19.27
2019-03-23T18:43:56.537Z,18.77
2019-03-23T18:46:24.691Z,17.60
2019-03-23T18:48:52.172Z,16.63
2019-03-23T18:51:19.594Z,15.83
2019-03-23T18:53:47.021Z,16.17
2019-03-23T18:56:14.453Z,16.77
2019-03-23T18:58:42.035Z,15.43
2019-03-23T19:01:09.558Z,15.33
2019-03-23T19:03:37.291Z,16.43
2019-03-23T19:06:04.840Z,15.63
2019-03-23T19:08:33.365Z,14.80
2019-03-23T19:11:00.896Z,16.03
2019-03-23T19:13:37.498Z,14.73
2019-03-23T19:15:57.683Z,15.03
2019-03-23T19:18:25.195Z,16.63
2019-03-23T19:20:52.736Z,15.37
2019-03-23T19:23:20.162Z,15.80
2019-03-23T19:25:47.618Z,15.53
2019-03-23T19:28:15.254Z,15.67
2019-03-23T19:30:42.962Z,15.73
2019-03-23T19:33:10.510Z,15.80
2019-03-23T19:35:37.985Z,14.70
2019-03-23T19:38:05.474Z,15.17
2019-03-23T19:40:33.048Z,16.47
2019-03-23T19:43:00.593Z,15.37
2019-03-23T19:45:28.373Z,15.27
2019-03-23T19:47:55.822Z,15.63
2019-03-23T19:50:23.594Z,16.80
2019-03-23T19:52:51.712Z,16.77
2019-03-23T19:55:19.782Z,16.50
2019-03-23T19:57:47.978Z,15.70
2019-03-23T20:00:16.227Z,15.60
2019-03-23T20:02:44.929Z,15.90
2019-03-23T20:05:13.561Z,15.37
2019-03-23T20:07:41.451Z,16.40
2019-03-23T20:10:09.755Z,16.60
2019-03-23T20:12:37.885Z,15.07
2019-03-23T20:15:06.286Z,16.80
2019-03-23T20:17:34.021Z,14.73
2019-03-23T20:20:01.920Z,15.37
2019-03-23T20:22:29.611Z,14.23
2019-03-23T20:24:57.482Z,15.00
2019-03-23T20:27:25.507Z,14.93
2019-03-23T20:29:53.878Z,14.43
2019-03-23T20:32:22.011Z,14.43
2019-03-23T20:34:49.575Z,13.60
2019-03-23T20:37:17.440Z,14.57
2019-03-23T20:39:45.309Z,13.93
2019-03-23T20:42:13.943Z,14.27
2019-03-23T20:44:41.855Z,13.17
2019-03-23T20:47:10.386Z,12.47
2019-03-23T20:49:39.521Z,13.90
2019-03-23T20:52:08.013Z,12.30
2019-03-23T20:54:36.025Z,12.53
2019-03-23T20:57:03.673Z,12.63
2019-03-23T20:59:32.541Z,12.60
2019-03-23T21:02:00.274Z,13.43
2019-03-23T21:04:28.113Z,12.50
2019-03-23T21:06:56.216Z,11.43
2019-03-23T21:09:24.151Z,10.73
2019-03-23T21:11:51.940Z,10.53
2019-03-23T21:14:20.584Z,10.47
2019-03-23T21:16:48.971Z,9.30
2019-03-23T21:19:17.241Z,9.47
2019-03-23T21:21:46.114Z,9.93
2019-03-23T21:24:13.843Z,8.90
2019-03-23T21:26:41.821Z,8.60
2019-03-23T21:29:09.831Z,9.20
2019-03-23T21:31:37.689Z,9.03
2019-03-23T21:34:05.511Z,8.23
2019-03-23T21:36:33.190Z,8.00
2019-03-23T21:39:01.272Z,8.33
2019-03-23T21:41:31.236Z,7.73
2019-03-23T21:43:59.246Z,7.00
2019-03-23T21:46:28.434Z,7.13
2019-03-23T21:48:56.440Z,7.10
2019-03-23T21:51:24.295Z,5.83
2019-03-23T21:53:52.043Z,6.87
2019-03-23T21:56:19.647Z,6.47
2019-03-23T21:58:47.203Z,6.20
2019-03-23T22:01:14.888Z,6.20
2019-03-23T22:03:42.690Z,6.50
2019-03-23T22:06:10.882Z,6.00
2019-03-23T22:08:40.976Z,5.60
2019-03-23T22:11:09.381Z,6.07
2019-03-23T22:13:37.101Z,5.57
2019-03-23T22:16:05.319Z,6.13
2019-03-23T22:18:33.087Z,5.93
2019-03-23T22:21:00.768Z,5.77
2019-03-23T22:23:28.367Z,5.93
2019-03-23T22:25:56.068Z,5.23
2019-03-23T22:28:23.894Z,6.40
2019-03-23T22:30:51.848Z,5.70
2019-03-23T22:33:19.431Z,5.80
2019-03-23T22:35:47.026Z,5.70
2019-03-23T22:38:14.879Z,5.37
2019-03-23T22:40:42.707Z,5.17
2019-03-23T22:43:10.758Z,5.93
2019-03-23T22:45:38.864Z,5.83
2019-03-23T22:48:06.707Z,5.33
2019-03-23T22:50:34.576Z,4.87
2019-03-23T22:53:02.673Z,5.10
2019-03-23T22:55:30.563Z,5.03
2019-03-23T22:57:58.358Z,6.13
2019-03-23T23:00:42.955Z,5.60
2019-03-23T23:03:11.862Z,4.87
2019-03-23T23:05:40.644Z,4.57
2019-03-23T23:08:08.334Z,3.90
2019-03-23T23:10:37.353Z,4.00
2019-03-23T23:13:05.170Z,4.40
2019-03-23T23:15:33.079Z,4.17
2019-03-23T23:18:00.883Z,4.17
2019-03-23T23:20:28.495Z,3.97
2019-03-23T23:22:56.232Z,4.10
2019-03-23T23:25:23.816Z,4.00
2019-03-23T23:27:51.614Z,4.23
2019-03-23T23:30:19.437Z,4.80
2019-03-23T23:32:47.223Z,4.10
2019-03-23T23:35:16.323Z,4.03
2019-03-23T23:37:44.157Z,4.30
2019-03-23T23:40:13.937Z,4.47
2019-03-23T23:42:41.892Z,3.73
2019-03-23T23:45:15.788Z,5.00
2019-03-23T23:47:40.614Z,4.13
2019-03-23T23:50:08.743Z,5.00
2019-03-23T23:52:36.578Z,4.73
2019-03-23T23:55:04.622Z,4.30
2019-03-23T23:57:32.321Z,4.30
2019-03-23T23:59:59.987Z,4.60
