createdAt,value
2019-05-07T00:00:05.377Z,49.20
2019-05-07T00:02:37.239Z,49.40
2019-05-07T00:05:12.045Z,49.60
2019-05-07T00:07:52.002Z,49.80
2019-05-07T00:10:25.628Z,50.00
2019-05-07T00:12:58.070Z,50.00
2019-05-07T00:15:29.101Z,50.40
2019-05-07T00:17:58.654Z,50.50
2019-05-07T00:20:35.600Z,50.70
2019-05-07T00:23:08.618Z,51.00
2019-05-07T00:25:43.640Z,51.00
2019-05-07T00:28:34.058Z,51.00
2019-05-07T00:31:03.576Z,51.10
2019-05-07T00:33:36.033Z,51.40
2019-05-07T00:36:14.467Z,51.60
2019-05-07T00:38:48.307Z,51.80
2019-05-07T00:41:36.294Z,52.00
2019-05-07T00:44:08.980Z,52.10
2019-05-07T00:46:40.199Z,52.20
2019-05-07T00:49:09.689Z,52.40
2019-05-07T00:51:39.912Z,52.60
2019-05-07T00:54:13.948Z,52.80
2019-05-07T00:56:47.674Z,52.90
2019-05-07T00:59:18.393Z,52.90
2019-05-07T01:01:54.022Z,53.10
2019-05-07T01:04:25.816Z,53.30
2019-05-07T01:06:58.157Z,53.40
2019-05-07T01:09:27.728Z,53.70
2019-05-07T01:12:05.560Z,53.70
2019-05-07T01:14:37.698Z,53.80
2019-05-07T01:17:13.013Z,54.00
2019-05-07T01:19:44.435Z,54.20
2019-05-07T01:22:16.606Z,54.40
2019-05-07T01:24:52.714Z,54.50
2019-05-07T01:27:26.061Z,54.50
2019-05-07T01:29:57.985Z,54.50
2019-05-07T01:32:50.336Z,54.60
2019-05-07T01:35:29.555Z,54.50
2019-05-07T01:37:59.099Z,54.80
2019-05-07T01:40:32.397Z,54.70
2019-05-07T01:43:07.255Z,54.60
2019-05-07T01:45:49.165Z,54.20
2019-05-07T01:48:43.424Z,54.10
2019-05-07T01:51:13.043Z,54.30
2019-05-07T01:53:44.166Z,54.60
2019-05-07T01:56:14.445Z,54.60
2019-05-07T01:58:45.869Z,54.40
2019-05-07T02:01:17.900Z,54.50
2019-05-07T02:04:06.034Z,54.70
2019-05-07T02:06:42.829Z,54.70
2019-05-07T02:09:25.597Z,54.70
2019-05-07T02:12:13.305Z,54.80
2019-05-07T02:14:46.288Z,54.80
2019-05-07T02:17:18.611Z,54.80
2019-05-07T02:19:48.847Z,55.00
2019-05-07T02:22:19.353Z,55.20
2019-05-07T02:24:49.320Z,55.20
2019-05-07T02:27:22.079Z,55.30
2019-05-07T02:29:53.831Z,55.30
2019-05-07T02:32:25.567Z,55.40
2019-05-07T02:34:57.733Z,55.80
2019-05-07T02:37:48.248Z,55.20
2019-05-07T02:40:23.661Z,55.30
2019-05-07T02:42:55.861Z,55.40
2019-05-07T02:45:34.888Z,55.50
2019-05-07T02:48:06.256Z,55.50
2019-05-07T02:50:43.661Z,55.40
2019-05-07T02:53:22.819Z,55.40
2019-05-07T02:56:03.740Z,55.50
2019-05-07T02:58:35.705Z,55.60
2019-05-07T03:01:05.503Z,55.70
2019-05-07T03:03:38.166Z,55.70
2019-05-07T03:06:08.927Z,55.80
2019-05-07T03:08:38.370Z,55.70
2019-05-07T03:11:14.108Z,55.80
2019-05-07T03:13:46.016Z,56.00
2019-05-07T03:16:37.526Z,56.10
2019-05-07T03:18:55.278Z,56.30
2019-05-07T03:21:28.008Z,56.20
2019-05-07T03:24:15.258Z,56.40
2019-05-07T03:26:46.676Z,56.50
2019-05-07T03:29:24.232Z,56.60
2019-05-07T03:32:17.436Z,56.70
2019-05-07T03:35:07.967Z,56.70
2019-05-07T03:37:38.684Z,56.60
2019-05-07T03:40:14.247Z,56.60
2019-05-07T03:42:44.762Z,56.60
2019-05-07T03:45:25.943Z,56.50
2019-05-07T03:48:13.267Z,56.60
2019-05-07T03:50:43.089Z,56.60
2019-05-07T03:53:14.327Z,56.70
2019-05-07T03:55:44.648Z,56.80
2019-05-07T03:58:16.760Z,56.70
2019-05-07T04:00:47.507Z,56.80
2019-05-07T04:03:24.246Z,56.90
2019-05-07T04:05:55.280Z,56.80
2019-05-07T04:08:24.692Z,56.90
2019-05-07T04:10:54.610Z,57.10
2019-05-07T04:13:24.590Z,57.30
2019-05-07T04:15:54.389Z,57.30
2019-05-07T04:18:28.018Z,57.30
2019-05-07T04:21:03.242Z,57.30
2019-05-07T04:23:29.467Z,57.20
2019-05-07T04:26:18.384Z,57.20
2019-05-07T04:29:06.455Z,57.20
2019-05-07T04:31:43.021Z,57.30
2019-05-07T04:34:28.416Z,57.30
2019-05-07T04:36:57.803Z,57.30
2019-05-07T04:39:29.679Z,57.10
2019-05-07T04:42:05.948Z,57.00
2019-05-07T04:44:35.959Z,56.90
2019-05-07T04:47:07.106Z,57.00
2019-05-07T04:49:43.675Z,57.00
2019-05-07T04:52:20.023Z,56.90
2019-05-07T04:54:53.017Z,57.10
2019-05-07T04:57:28.250Z,57.10
2019-05-07T04:59:59.250Z,57.10
2019-05-07T05:02:59.849Z,57.00
2019-05-07T05:05:29.293Z,57.00
2019-05-07T05:07:58.726Z,56.80
2019-05-07T05:10:29.083Z,56.70
2019-05-07T05:13:03.140Z,56.70
2019-05-07T05:15:33.626Z,56.60
2019-05-07T05:18:09.627Z,56.50
2019-05-07T05:20:51.928Z,56.60
2019-05-07T05:23:45.471Z,56.60
2019-05-07T05:26:15.162Z,56.40
2019-05-07T05:28:53.966Z,56.30
2019-05-07T05:31:33.954Z,56.40
2019-05-07T05:34:04.306Z,56.10
2019-05-07T05:36:35.027Z,55.90
2019-05-07T05:45:38.787Z,55.50
2019-05-07T05:48:37.326Z,55.40
2019-05-07T05:51:27.692Z,55.30
2019-05-07T05:54:03.765Z,55.40
2019-05-07T05:56:56.695Z,55.30
2019-05-07T05:59:51.744Z,55.30
2019-05-07T06:02:43.926Z,55.10
2019-05-07T06:05:12.987Z,54.90
2019-05-07T06:07:52.126Z,54.70
2019-05-07T06:10:42.446Z,54.60
2019-05-07T06:13:23.986Z,54.30
2019-05-07T06:16:05.736Z,54.10
2019-05-07T06:18:46.657Z,54.00
2019-05-07T06:21:36.754Z,53.30
2019-05-07T06:24:11.900Z,53.00
2019-05-07T06:26:48.946Z,52.60
2019-05-07T06:29:23.135Z,52.50
2019-05-07T06:32:02.757Z,52.40
2019-05-07T06:34:34.230Z,52.20
2019-05-07T06:37:03.700Z,52.20
2019-05-07T06:39:42.177Z,52.10
2019-05-07T06:42:42.999Z,51.80
2019-05-07T06:45:18.258Z,51.60
2019-05-07T06:47:52.034Z,51.50
2019-05-07T06:50:26.123Z,51.00
2019-05-07T06:52:56.420Z,50.90
2019-05-07T06:55:26.562Z,50.70
2019-05-07T07:06:03.563Z,50.00
2019-05-07T07:09:36.181Z,49.20
2019-05-07T14:56:32.177Z,37.80
2019-05-07T14:59:06.241Z,37.70
2019-05-07T15:01:37.257Z,38.10
2019-05-07T15:04:09.200Z,38.40
2019-05-07T15:06:38.245Z,37.30
2019-05-07T15:09:07.949Z,35.60
2019-05-07T15:11:42.484Z,33.40
2019-05-07T15:14:19.110Z,31.80
2019-05-07T15:16:51.970Z,31.50
2019-05-07T15:19:21.684Z,31.80
2019-05-07T15:21:54.311Z,32.90
2019-05-07T15:24:27.090Z,33.50
2019-05-07T15:27:00.988Z,33.40
2019-05-07T15:29:32.299Z,32.00
2019-05-07T15:32:08.429Z,30.50
2019-05-07T15:34:37.799Z,29.80
2019-05-07T16:03:46.474Z,30.00
2019-05-07T16:06:21.896Z,29.10
2019-05-07T16:09:04.815Z,28.50
2019-05-07T16:11:35.473Z,28.80
2019-05-07T16:14:32.088Z,29.10
2019-05-07T16:17:09.845Z,29.70
2019-05-07T16:19:42.756Z,30.00
2019-05-07T16:22:28.514Z,29.20
2019-05-07T16:25:04.892Z,30.00
2019-05-07T16:27:32.965Z,30.80
2019-05-07T16:30:05.890Z,31.70
2019-05-07T16:32:37.464Z,32.40
2019-05-07T16:35:09.102Z,33.30
2019-05-07T16:40:59.226Z,34.90
2019-05-07T16:43:43.272Z,35.70
2019-05-07T16:46:14.735Z,36.20
2019-05-07T16:48:46.795Z,36.40
2019-05-07T16:51:25.762Z,36.70
2019-05-07T16:59:39.852Z,37.80
2019-05-07T17:02:15.019Z,37.80
2019-05-07T17:05:03.662Z,37.40
2019-05-07T17:07:36.917Z,37.90
2019-05-07T17:10:07.540Z,37.20
2019-05-07T17:12:52.418Z,36.70
2019-05-07T17:15:24.996Z,35.60
2019-05-07T17:17:59.311Z,34.40
2019-05-07T17:20:33.662Z,34.30
2019-05-07T17:23:05.904Z,34.00
2019-05-07T17:25:39.695Z,33.60
2019-05-07T17:28:12.646Z,33.40
2019-05-07T17:31:16.681Z,33.70
2019-05-07T17:33:56.034Z,34.90
2019-05-07T17:36:34.819Z,35.60
2019-05-07T17:39:13.226Z,35.90
2019-05-07T17:41:48.286Z,36.00
2019-05-07T17:44:21.013Z,35.50
2019-05-07T17:46:51.971Z,34.80
2019-05-07T17:49:37.832Z,34.40
2019-05-07T17:52:12.540Z,34.50
2019-05-07T17:55:10.436Z,34.70
2019-05-07T17:57:46.369Z,34.80
2019-05-07T18:00:32.712Z,34.90
2019-05-07T18:03:29.380Z,34.90
2019-05-07T18:06:12.958Z,35.00
2019-05-07T18:08:52.923Z,34.90
2019-05-07T18:14:03.385Z,35.90
2019-05-07T18:16:52.683Z,36.00
2019-05-07T18:19:28.916Z,36.30
2019-05-07T18:22:37.738Z,36.50
2019-05-07T18:25:12.477Z,36.30
2019-05-07T18:28:05.801Z,36.40
2019-05-07T18:37:35.709Z,37.80
2019-05-07T18:40:55.486Z,39.00
2019-05-07T18:43:45.271Z,39.40
2019-05-07T18:46:26.932Z,39.60
2019-05-07T18:49:03.419Z,40.00
2019-05-07T18:52:18.124Z,40.30
2019-05-07T18:55:28.784Z,40.50
2019-05-07T18:58:10.119Z,40.90
2019-05-07T19:01:02.614Z,41.30
2019-05-07T21:10:22.171Z,42.80
2019-05-07T21:16:04.473Z,43.00
2019-05-07T21:40:08.312Z,44.00
2019-05-07T22:09:19.106Z,44.90
2019-05-07T22:12:54.667Z,45.00
2019-05-07T22:15:36.704Z,45.20
2019-05-07T22:21:21.725Z,45.20
2019-05-07T22:23:58.461Z,45.20
2019-05-07T22:27:05.950Z,45.30
2019-05-07T22:29:47.404Z,45.40
2019-05-07T22:32:36.456Z,45.60
2019-05-07T22:35:48.975Z,45.50
2019-05-07T22:41:19.163Z,45.80
2019-05-07T22:44:35.772Z,45.90
2019-05-07T23:02:14.103Z,46.60
2019-05-07T23:05:44.903Z,47.00
2019-05-07T23:08:55.122Z,47.30
2019-05-07T23:11:58.244Z,47.50
2019-05-07T23:28:41.965Z,48.60
2019-05-07T23:35:46.319Z,49.00
2019-05-07T23:39:17.321Z,49.10
2019-05-07T23:46:26.744Z,49.30
2019-05-07T23:50:09.819Z,49.50
2019-05-07T23:53:44.127Z,49.40
