createdAt,value
2023-01-19T05:11:27.174Z,39.32
2023-01-19T05:12:27.060Z,39.34
2023-01-19T05:13:27.113Z,39.34
2023-01-19T05:14:26.996Z,39.36
2023-01-19T05:15:26.960Z,39.34
2023-01-19T05:16:26.933Z,39.36
2023-01-19T05:17:26.900Z,39.35
2023-01-19T05:18:26.852Z,39.33
2023-01-19T05:19:26.877Z,39.31
2023-01-19T05:20:26.779Z,39.34
2023-01-19T05:21:26.749Z,39.32
2023-01-19T05:22:26.700Z,39.27
2023-01-19T05:23:26.675Z,39.31
2023-01-19T05:24:26.631Z,39.31
2023-01-19T05:25:27.161Z,39.29
2023-01-19T05:26:26.580Z,39.30
2023-01-19T05:27:26.549Z,39.26
2023-01-19T05:28:26.489Z,39.29
2023-01-19T05:29:26.451Z,39.26
2023-01-19T05:30:26.413Z,39.26
2023-01-19T05:31:26.474Z,39.27
2023-01-19T05:32:26.344Z,39.27
2023-01-19T05:33:26.307Z,39.25
2023-01-19T05:34:26.271Z,39.22
2023-01-19T05:35:35.738Z,39.26
2023-01-19T05:36:27.153Z,39.24
2023-01-19T05:37:26.082Z,39.25
2023-01-19T05:38:34.645Z,39.27
2023-01-19T05:39:26.923Z,39.28
2023-01-19T05:40:25.850Z,39.23
2023-01-19T05:41:25.752Z,39.23
2023-01-19T05:42:25.686Z,39.26
2023-01-19T05:43:25.607Z,39.24
2023-01-19T05:44:25.524Z,39.22
2023-01-19T07:46:16.768Z,43.99
2023-01-19T07:47:16.587Z,44.04
2023-01-19T07:48:16.538Z,44.19
2023-01-19T07:49:16.448Z,44.52
2023-01-19T07:50:16.384Z,44.45
2023-01-19T07:51:16.301Z,41.52
2023-01-19T07:52:16.225Z,38.55
2023-01-19T07:53:16.183Z,37.72
2023-01-19T07:54:16.230Z,36.92
2023-01-19T07:55:16.703Z,39.30
2023-01-19T07:56:16.105Z,40.26
2023-01-19T07:57:16.120Z,40.70
2023-01-19T07:58:16.015Z,40.64
2023-01-19T07:59:15.974Z,40.87
2023-01-19T08:00:15.931Z,41.12
2023-01-19T08:01:16.351Z,41.08
2023-01-19T08:02:17.269Z,41.33
2023-01-19T08:03:15.794Z,41.48
2023-01-19T08:04:15.791Z,41.63
2023-01-19T08:05:15.667Z,41.73
2023-01-19T08:06:15.600Z,41.80
2023-01-19T08:07:15.551Z,41.83
2023-01-19T09:46:06.795Z,47.78
2023-01-19T09:47:06.624Z,47.89
2023-01-19T09:57:06.194Z,48.62
2023-01-19T09:58:06.065Z,48.77
2023-01-19T09:59:06.005Z,48.85
2023-01-19T10:00:05.949Z,49.19
2023-01-19T10:01:06.032Z,49.38
2023-01-19T10:02:05.802Z,49.39
2023-01-19T10:03:05.782Z,49.45
2023-01-19T10:04:05.684Z,49.33
2023-01-19T10:05:05.636Z,49.99
2023-01-19T10:06:05.536Z,50.47
2023-01-19T10:07:05.526Z,50.05
2023-01-19T13:01:59.198Z,47.36
2023-01-19T13:02:59.209Z,47.23
2023-01-19T13:03:59.025Z,47.33
2023-01-19T13:04:59.006Z,47.14
2023-01-19T13:05:59.745Z,47.62
2023-01-19T13:06:58.933Z,47.65
2023-01-19T13:07:58.925Z,47.54
2023-01-19T13:08:58.986Z,47.68
2023-01-19T13:13:58.824Z,48.18
2023-01-19T13:14:59.069Z,48.28
2023-01-19T13:15:58.788Z,48.28
2023-01-19T13:16:58.739Z,48.53
2023-01-19T13:17:58.703Z,48.50
2023-01-19T13:18:58.708Z,48.56
2023-01-19T13:19:58.610Z,48.59
2023-01-19T13:20:58.575Z,48.82
2023-01-19T13:21:58.674Z,48.91
2023-01-19T13:22:58.463Z,48.87
2023-01-19T13:23:58.419Z,48.82
2023-01-19T13:24:58.434Z,49.05
2023-01-19T13:25:58.305Z,48.92
2023-01-19T13:26:58.324Z,49.01
2023-01-19T13:27:58.179Z,48.96
2023-01-19T13:28:58.099Z,49.14
2023-01-19T13:29:58.438Z,49.19
2023-01-19T13:30:58.138Z,49.30
2023-01-19T13:31:57.883Z,49.25
2023-01-19T13:32:58.743Z,49.40
2023-01-19T13:33:57.747Z,49.59
2023-01-19T13:34:57.821Z,49.45
2023-01-19T13:35:57.593Z,49.47
2023-01-19T13:36:58.320Z,49.67
2023-01-19T13:37:57.461Z,49.71
2023-01-19T13:38:57.375Z,49.82
2023-01-19T13:39:57.295Z,49.93
2023-01-19T13:40:57.289Z,49.90
2023-01-19T13:41:57.135Z,50.12
2023-01-19T13:42:57.057Z,50.26
2023-01-19T13:43:56.984Z,50.47
2023-01-19T13:44:56.910Z,50.49
2023-01-19T13:45:56.828Z,50.75
2023-01-19T13:46:56.766Z,50.87
2023-01-19T13:47:56.680Z,50.78
2023-01-19T13:48:56.605Z,50.68
2023-01-19T13:49:56.528Z,50.98
2023-01-19T13:50:56.459Z,51.18
2023-01-19T13:51:56.378Z,51.06
2023-01-19T13:52:56.827Z,50.99
2023-01-19T13:53:56.254Z,51.19
2023-01-19T13:54:56.142Z,51.13
2023-01-19T13:55:56.054Z,50.91
2023-01-19T13:56:55.970Z,51.29
2023-01-19T13:57:55.893Z,51.25
2023-01-19T13:58:55.824Z,51.36
2023-01-19T13:59:55.730Z,51.11
2023-01-19T14:00:55.734Z,51.37
2023-01-19T14:01:55.688Z,51.64
2023-01-19T14:45:51.997Z,53.35
2023-01-19T14:46:51.933Z,53.73
2023-01-19T14:47:51.848Z,54.60
2023-01-19T15:11:07.783Z,53.04
2023-01-19T15:12:07.736Z,52.99
2023-01-19T15:13:07.682Z,53.03
2023-01-19T15:14:07.624Z,53.02
2023-01-19T15:15:07.756Z,52.99
2023-01-19T15:16:07.547Z,53.42
2023-01-19T15:17:07.487Z,52.98
2023-01-19T15:18:07.463Z,52.72
2023-01-19T15:19:07.401Z,52.28
2023-01-19T15:20:07.367Z,52.55
2023-01-19T15:21:07.291Z,52.79
2023-01-19T15:22:07.243Z,52.53
2023-01-19T15:23:07.206Z,52.64
2023-01-19T15:24:07.165Z,52.44
2023-01-19T15:25:07.396Z,52.24
2023-01-19T15:26:07.075Z,52.70
2023-01-19T15:27:07.013Z,52.88
2023-01-19T15:28:06.971Z,52.89
2023-01-19T15:29:06.926Z,52.49
2023-01-19T15:30:06.874Z,52.42
2023-01-19T15:31:06.898Z,53.22
2023-01-19T15:32:06.787Z,53.00
2023-01-19T15:33:06.750Z,53.02
2023-01-19T15:35:06.858Z,52.62
2023-01-19T15:36:06.589Z,52.64
2023-01-19T15:37:06.543Z,52.60
2023-01-19T15:38:06.495Z,52.48
2023-01-19T15:39:06.452Z,52.28
2023-01-19T15:40:06.388Z,52.54
2023-01-19T15:41:06.845Z,52.51
2023-01-19T15:42:06.441Z,52.52
2023-01-19T15:43:06.251Z,52.21
2023-01-19T15:44:06.196Z,52.38
2023-01-19T15:45:06.744Z,52.26
2023-01-19T15:46:06.174Z,52.21
2023-01-19T15:47:06.029Z,52.26
2023-01-19T15:48:05.987Z,51.99
2023-01-19T15:49:05.936Z,52.01
2023-01-19T15:50:05.972Z,52.27
2023-01-19T15:51:05.845Z,52.05
2023-01-19T15:52:05.791Z,51.82
2023-01-19T15:53:05.769Z,51.85
2023-01-19T15:54:05.755Z,51.86
2023-01-19T15:55:05.752Z,52.01
2023-01-19T16:01:05.727Z,52.47
2023-01-19T16:07:05.695Z,51.60
2023-01-19T16:08:05.654Z,51.72
2023-01-19T16:09:05.642Z,51.90
2023-01-19T16:10:05.649Z,51.59
2023-01-19T16:11:05.631Z,51.21
2023-01-19T16:12:05.628Z,51.29
2023-01-19T16:13:05.634Z,51.90
2023-01-19T16:14:05.677Z,51.76
2023-01-19T16:15:05.641Z,51.20
2023-01-19T16:16:05.670Z,51.28
2023-01-19T16:17:05.652Z,51.24
2023-01-19T16:18:05.629Z,51.13
2023-01-19T16:19:05.628Z,50.97
2023-01-19T16:20:05.635Z,51.12
2023-01-19T16:21:05.654Z,51.99
2023-01-19T16:22:05.643Z,51.27
2023-01-19T16:23:19.616Z,51.05
2023-01-19T16:25:05.562Z,50.97
2023-01-19T16:26:05.521Z,51.68
2023-01-19T20:52:58.776Z,47.26
2023-01-19T21:06:58.319Z,47.17
2023-01-19T21:07:58.344Z,47.18
2023-01-19T21:08:58.302Z,47.12
2023-01-19T21:09:58.269Z,47.10
2023-01-19T21:10:58.237Z,47.03
2023-01-19T21:11:58.213Z,46.97
2023-01-19T21:12:58.196Z,46.99
2023-01-19T21:13:58.172Z,46.98
2023-01-19T21:14:58.189Z,47.04
2023-01-19T21:15:58.209Z,47.09
2023-01-19T21:16:58.108Z,47.00
2023-01-19T21:17:58.077Z,46.96
2023-01-19T21:18:58.046Z,47.01
2023-01-19T21:19:58.028Z,46.94
2023-01-19T21:20:58.099Z,47.00
2023-01-19T21:21:57.986Z,46.96
2023-01-19T21:22:58.002Z,46.89
2023-01-19T21:23:57.963Z,46.87
2023-01-19T21:24:58.056Z,46.85
2023-01-19T21:25:57.872Z,46.88
2023-01-19T21:26:57.854Z,46.86
2023-01-19T21:27:57.963Z,46.81
2023-01-19T21:28:57.835Z,46.80
2023-01-19T21:29:58.051Z,46.88
2023-01-19T21:30:57.783Z,46.78
2023-01-19T21:31:57.885Z,46.82
2023-01-19T21:32:57.725Z,46.88
2023-01-19T21:33:57.761Z,46.85
2023-01-19T21:34:57.676Z,46.77
2023-01-19T21:35:57.656Z,46.86
2023-01-19T21:36:57.634Z,46.83
2023-01-19T21:37:57.614Z,46.83
2023-01-19T21:38:57.581Z,46.81
2023-01-19T21:39:57.577Z,46.77
2023-01-19T21:40:57.543Z,46.84
2023-01-19T21:41:57.520Z,46.79
2023-01-19T21:42:57.499Z,46.81
2023-01-19T21:43:57.479Z,46.76
2023-01-19T21:44:57.484Z,46.74
2023-01-19T21:45:57.446Z,46.71
2023-01-19T21:46:57.402Z,46.75
2023-01-19T21:47:57.376Z,46.71
2023-01-19T21:48:57.357Z,46.72
2023-01-19T21:49:57.337Z,46.68
2023-01-19T21:50:57.300Z,46.67
2023-01-19T21:51:57.275Z,46.66
2023-01-19T21:52:57.273Z,46.67
2023-01-19T21:53:57.218Z,46.71
2023-01-19T22:01:57.171Z,46.62
2023-01-19T22:03:03.772Z,46.52
2023-01-19T22:04:56.932Z,46.56
2023-01-19T22:05:56.877Z,46.56
2023-01-19T22:06:56.838Z,46.57
2023-01-19T22:07:56.803Z,46.52
2023-01-19T22:08:56.776Z,46.48
2023-01-19T22:09:57.574Z,46.45
2023-01-19T22:10:56.715Z,46.46
2023-01-19T22:11:56.669Z,46.35
2023-01-19T22:12:56.611Z,46.39
2023-01-19T22:13:56.584Z,46.38
2023-01-19T22:14:56.525Z,46.47
2023-01-19T22:15:56.559Z,46.35
2023-01-19T22:16:56.505Z,46.37
2023-01-19T22:17:56.410Z,46.42
2023-01-19T22:18:56.401Z,46.43
2023-01-19T22:19:56.331Z,46.40
2023-01-19T22:20:56.319Z,46.40
2023-01-19T22:21:56.262Z,46.30
2023-01-19T22:22:56.191Z,46.31
2023-01-19T22:23:56.178Z,46.35
2023-01-19T22:24:56.114Z,46.32
2023-01-19T22:25:56.071Z,46.32
2023-01-19T22:26:56.047Z,46.27
2023-01-19T22:27:55.993Z,46.24
2023-01-19T22:28:55.957Z,46.21
2023-01-19T22:29:55.930Z,46.25
2023-01-19T22:30:55.938Z,46.23
2023-01-19T22:31:55.864Z,46.19
2023-01-19T22:32:55.781Z,46.15
2023-01-19T22:33:55.741Z,46.15
2023-01-19T22:34:55.711Z,46.14
2023-01-19T22:35:55.707Z,46.09
2023-01-19T22:36:55.669Z,46.12
2023-01-19T22:37:55.650Z,46.19
2023-01-19T22:38:55.710Z,46.20
2023-01-19T22:39:55.610Z,46.19
2023-01-19T22:40:55.608Z,46.15
2023-01-19T22:41:55.583Z,46.08
2023-01-19T22:42:55.570Z,46.07
2023-01-19T22:43:55.553Z,46.09
2023-01-19T22:44:55.536Z,46.15
2023-01-19T22:45:55.552Z,46.20
2023-01-19T22:46:55.571Z,46.19
