createdAt,value
2023-01-19T00:03:04.564Z,72.53
2023-01-19T00:08:14.925Z,72.71
2023-01-19T00:13:17.395Z,72.89
2023-01-19T00:18:19.752Z,73.51
2023-01-19T00:23:22.007Z,73.46
2023-01-19T00:28:24.053Z,74.10
2023-01-19T00:33:26.175Z,73.86
2023-01-19T00:38:28.289Z,74.29
2023-01-19T00:43:30.407Z,74.30
2023-01-19T00:48:32.571Z,74.68
2023-01-19T00:53:34.793Z,74.86
2023-01-19T00:58:36.940Z,75.00
2023-01-19T01:03:39.037Z,75.02
2023-01-19T01:08:41.151Z,75.08
2023-01-19T01:13:44.334Z,75.14
2023-01-19T01:18:46.701Z,75.07
2023-01-19T01:23:48.834Z,74.83
2023-01-19T01:28:50.966Z,75.08
2023-01-19T01:33:53.077Z,75.31
2023-01-19T01:38:55.237Z,75.79
2023-01-19T01:43:58.989Z,75.55
2023-01-19T01:49:07.833Z,75.50
2023-01-19T01:54:26.132Z,76.19
2023-01-19T01:59:34.958Z,75.78
2023-01-19T02:04:38.525Z,76.04
2023-01-19T02:09:59.565Z,75.93
2023-01-19T02:15:01.647Z,75.97
2023-01-19T02:20:05.448Z,75.94
2023-01-19T02:25:07.850Z,76.08
2023-01-19T02:30:10.998Z,76.26
2023-01-19T02:35:13.383Z,76.38
2023-01-19T02:40:22.203Z,75.91
2023-01-19T02:45:24.725Z,76.20
2023-01-19T02:50:52.318Z,76.37
2023-01-19T02:56:03.849Z,76.49
2023-01-19T03:01:24.079Z,76.00
2023-01-19T03:06:44.788Z,76.41
2023-01-19T03:11:54.379Z,76.09
2023-01-19T03:17:02.700Z,76.60
2023-01-19T03:22:09.846Z,76.38
2023-01-19T03:27:25.511Z,76.62
2023-01-19T03:32:36.305Z,76.60
2023-01-19T03:37:43.363Z,76.35
2023-01-19T03:42:46.377Z,76.20
2023-01-19T03:47:48.855Z,76.79
2023-01-19T03:53:13.988Z,76.41
2023-01-19T03:58:16.029Z,76.55
2023-01-19T04:03:18.515Z,76.16
2023-01-19T04:08:20.561Z,76.59
2023-01-19T04:13:22.680Z,76.12
2023-01-19T04:18:24.754Z,76.30
2023-01-19T04:23:27.114Z,76.41
2023-01-19T04:28:29.633Z,76.45
2023-01-19T04:33:31.744Z,76.21
2023-01-19T04:38:33.901Z,76.40
2023-01-19T04:43:35.975Z,76.06
2023-01-19T04:48:38.056Z,76.52
2023-01-19T04:53:40.191Z,76.76
2023-01-19T04:58:42.261Z,76.43
2023-01-19T05:03:44.292Z,76.05
2023-01-19T05:08:46.367Z,76.38
2023-01-19T05:13:50.221Z,76.49
2023-01-19T05:18:53.008Z,76.81
2023-01-19T05:23:55.180Z,76.83
2023-01-19T05:28:57.387Z,76.86
2023-01-19T05:33:59.454Z,76.76
2023-01-19T05:39:01.578Z,76.88
2023-01-19T05:44:03.757Z,76.68
2023-01-19T05:49:07.503Z,76.85
2023-01-19T05:54:10.169Z,76.58
2023-01-19T05:59:13.348Z,76.67
2023-01-19T06:04:15.376Z,76.66
2023-01-19T06:09:18.394Z,76.58
2023-01-19T06:14:20.439Z,76.86
2023-01-19T06:19:22.490Z,76.69
2023-01-19T06:24:25.369Z,76.52
2023-01-19T06:29:28.744Z,76.68
2023-01-19T06:34:31.518Z,77.20
2023-01-19T06:39:33.628Z,76.94
2023-01-19T06:44:35.689Z,76.41
2023-01-19T06:49:37.771Z,77.10
2023-01-19T06:54:40.004Z,77.01
2023-01-19T06:59:42.181Z,76.51
2023-01-19T07:04:44.252Z,76.98
2023-01-19T07:09:46.320Z,77.17
2023-01-19T07:14:50.444Z,76.51
2023-01-19T07:19:52.521Z,76.72
2023-01-19T07:24:54.678Z,77.07
2023-01-19T07:29:56.884Z,77.45
2023-01-19T07:34:58.993Z,76.70
2023-01-19T07:40:01.274Z,77.54
2023-01-19T07:45:05.867Z,77.09
2023-01-19T07:50:08.685Z,77.38
2023-01-19T07:55:10.840Z,77.38
2023-01-19T08:00:14.574Z,77.55
2023-01-19T08:05:18.473Z,77.15
2023-01-19T08:10:23.063Z,77.88
2023-01-19T08:15:25.793Z,77.52
2023-01-19T08:20:29.016Z,77.63
2023-01-19T08:25:39.595Z,77.67
2023-01-19T08:30:44.387Z,77.82
2023-01-19T08:35:50.367Z,77.21
2023-01-19T08:40:52.423Z,77.69
2023-01-19T08:45:56.534Z,76.94
2023-01-19T08:50:59.433Z,77.58
2023-01-19T08:56:02.332Z,77.37
2023-01-19T09:01:04.694Z,77.31
2023-01-19T09:06:07.872Z,77.40
2023-01-19T09:11:11.524Z,77.49
2023-01-19T09:16:15.275Z,77.09
2023-01-19T09:21:18.652Z,77.32
2023-01-19T09:26:22.408Z,77.48
2023-01-19T09:31:24.671Z,77.18
2023-01-19T09:36:26.782Z,76.98
2023-01-19T09:41:29.759Z,76.89
2023-01-19T09:46:41.754Z,77.37
2023-01-19T09:51:47.202Z,77.64
2023-01-19T09:56:52.693Z,77.61
2023-01-19T10:02:25.651Z,77.82
2023-01-19T10:07:55.043Z,77.46
2023-01-19T10:13:19.243Z,77.42
2023-01-19T10:18:26.737Z,77.88
2023-01-19T10:23:45.753Z,77.72
2023-01-19T10:28:51.394Z,77.57
2023-01-19T10:33:54.600Z,77.42
2023-01-19T10:38:56.716Z,77.60
2023-01-19T10:44:02.024Z,77.42
2023-01-19T10:49:04.980Z,77.30
2023-01-19T10:54:13.272Z,77.75
2023-01-19T10:59:34.902Z,77.22
2023-01-19T11:04:36.997Z,77.18
2023-01-19T11:09:39.050Z,77.22
2023-01-19T11:14:41.224Z,77.66
2023-01-19T11:19:43.547Z,77.81
2023-01-19T11:24:45.741Z,77.03
2023-01-19T11:30:00.914Z,77.46
2023-01-19T11:35:30.810Z,77.41
2023-01-19T11:40:35.290Z,77.37
2023-01-19T11:45:37.731Z,77.06
2023-01-19T11:50:43.982Z,77.05
2023-01-19T11:55:51.018Z,77.01
2023-01-19T12:01:23.191Z,77.01
2023-01-19T12:06:33.075Z,77.23
2023-01-19T12:11:40.621Z,77.19
2023-01-19T12:16:44.110Z,77.06
2023-01-19T12:21:49.404Z,76.80
2023-01-19T12:26:58.886Z,76.30
2023-01-19T12:32:22.036Z,76.73
2023-01-19T12:37:39.276Z,76.50
2023-01-19T12:42:47.114Z,77.04
2023-01-19T12:47:54.051Z,76.89
2023-01-19T12:53:02.001Z,76.66
2023-01-19T12:58:12.958Z,76.84
2023-01-19T13:03:17.808Z,76.85
2023-01-19T13:08:22.666Z,76.77
2023-01-19T13:13:24.666Z,76.38
2023-01-19T13:18:29.905Z,76.60
2023-01-19T13:23:47.218Z,76.89
2023-01-19T13:28:53.318Z,76.54
2023-01-19T13:33:58.300Z,76.15
2023-01-19T13:39:04.071Z,76.42
2023-01-19T13:44:19.275Z,76.59
2023-01-19T13:49:30.486Z,76.19
2023-01-19T13:54:32.561Z,76.25
2023-01-19T13:59:34.634Z,76.24
2023-01-19T14:04:36.791Z,75.71
2023-01-19T14:09:39.951Z,76.18
2023-01-19T14:14:45.200Z,75.92
2023-01-19T14:19:51.464Z,76.47
2023-01-19T14:24:53.516Z,76.08
2023-01-19T14:30:19.012Z,76.10
2023-01-19T14:35:25.539Z,76.05
2023-01-19T14:40:27.743Z,76.29
2023-01-19T14:45:42.820Z,76.33
2023-01-19T14:51:02.071Z,76.56
2023-01-19T14:56:06.912Z,76.29
2023-01-19T15:01:09.343Z,75.94
2023-01-19T15:06:17.045Z,76.06
2023-01-19T15:11:28.583Z,75.91
2023-01-19T15:16:34.242Z,76.40
2023-01-19T15:21:40.765Z,76.20
2023-01-19T15:26:43.348Z,75.95
2023-01-19T15:31:45.592Z,76.21
2023-01-19T15:36:47.668Z,76.25
2023-01-19T15:41:49.707Z,76.18
2023-01-19T15:46:54.480Z,76.34
2023-01-19T15:51:57.071Z,76.91
2023-01-19T15:56:59.268Z,76.16
2023-01-19T16:02:01.848Z,76.37
2023-01-19T16:07:04.091Z,76.69
2023-01-19T16:12:06.404Z,76.58
2023-01-19T16:17:08.550Z,76.50
2023-01-19T16:22:12.079Z,76.43
2023-01-19T16:27:14.158Z,76.59
2023-01-19T16:32:17.065Z,76.46
2023-01-19T16:37:19.171Z,76.51
2023-01-19T16:42:21.451Z,76.26
2023-01-19T16:47:23.545Z,76.51
2023-01-19T16:52:25.632Z,76.11
2023-01-19T16:57:28.828Z,76.17
2023-01-19T17:02:31.029Z,76.30
2023-01-19T17:07:33.166Z,76.36
2023-01-19T17:12:35.291Z,75.99
2023-01-19T17:17:38.159Z,76.31
2023-01-19T17:22:40.528Z,76.61
2023-01-19T17:27:42.590Z,76.45
2023-01-19T17:32:44.693Z,75.93
2023-01-19T17:37:46.803Z,76.79
2023-01-19T17:42:49.027Z,76.36
2023-01-19T17:47:51.270Z,76.97
2023-01-19T17:52:53.340Z,77.04
2023-01-19T17:57:55.494Z,77.13
2023-01-19T18:02:57.784Z,77.09
2023-01-19T18:08:00.581Z,77.63
2023-01-19T18:13:02.760Z,77.25
2023-01-19T18:18:05.030Z,77.20
2023-01-19T18:23:07.216Z,77.78
2023-01-19T18:28:09.572Z,77.14
2023-01-19T18:33:11.661Z,77.50
2023-01-19T18:38:14.074Z,77.73
2023-01-19T18:43:16.257Z,77.40
2023-01-19T18:48:18.649Z,77.47
2023-01-19T18:53:21.427Z,77.72
2023-01-19T18:58:24.750Z,77.37
2023-01-19T19:03:27.909Z,77.79
2023-01-19T19:08:30.127Z,77.57
2023-01-19T19:13:32.173Z,77.58
2023-01-19T19:18:35.511Z,78.35
2023-01-19T19:23:38.788Z,77.64
2023-01-19T19:28:40.948Z,77.45
2023-01-19T19:33:43.062Z,77.97
2023-01-19T19:38:47.580Z,77.87
2023-01-19T19:43:50.514Z,77.73
2023-01-19T19:48:53.485Z,77.99
2023-01-19T19:53:58.768Z,77.87
2023-01-19T19:59:01.278Z,77.87
2023-01-19T20:04:08.790Z,77.59
2023-01-19T20:09:14.860Z,77.41
2023-01-19T20:14:16.974Z,77.78
2023-01-19T20:19:19.065Z,77.68
2023-01-19T20:24:21.352Z,77.96
2023-01-19T20:29:23.665Z,78.24
2023-01-19T20:34:32.093Z,77.81
2023-01-19T20:39:36.851Z,77.90
2023-01-19T20:44:39.517Z,77.41
2023-01-19T20:49:42.517Z,78.23
2023-01-19T20:54:44.604Z,77.77
2023-01-19T20:59:46.637Z,77.96
2023-01-19T21:04:48.860Z,77.77
2023-01-19T21:09:50.889Z,78.09
2023-01-19T21:14:52.931Z,78.08
2023-01-19T21:19:55.155Z,77.89
2023-01-19T21:24:57.274Z,77.99
2023-01-19T21:30:00.983Z,77.41
2023-01-19T21:35:03.102Z,77.45
2023-01-19T21:40:06.671Z,77.51
2023-01-19T21:45:08.962Z,77.88
2023-01-19T21:50:11.461Z,78.04
2023-01-19T21:55:13.704Z,77.71
2023-01-19T22:00:16.649Z,77.60
2023-01-19T22:05:18.788Z,77.71
2023-01-19T22:10:20.977Z,77.41
2023-01-19T22:15:23.027Z,77.63
2023-01-19T22:20:25.137Z,77.36
2023-01-19T22:25:28.060Z,77.24
2023-01-19T22:30:30.392Z,77.50
2023-01-19T22:35:32.471Z,77.25
2023-01-19T22:40:34.598Z,76.81
2023-01-19T22:45:41.497Z,77.31
2023-01-19T22:50:43.586Z,77.30
2023-01-19T22:55:45.595Z,77.33
2023-01-19T23:00:47.784Z,77.29
2023-01-19T23:05:49.887Z,77.68
2023-01-19T23:10:51.937Z,77.07
2023-01-19T23:15:54.209Z,76.39
2023-01-19T23:20:56.552Z,76.62
2023-01-19T23:26:04.169Z,76.91
2023-01-19T23:31:34.403Z,76.40
2023-01-19T23:36:39.421Z,76.22
2023-01-19T23:41:41.751Z,76.15
2023-01-19T23:46:44.114Z,76.12
2023-01-19T23:51:46.182Z,76.32
2023-01-19T23:56:48.335Z,75.87
