createdAt,value
2022-12-19T00:03:24.266Z,-0.4
2022-12-19T00:33:30.582Z,0
2022-12-19T00:43:32.791Z,0.3
2022-12-19T00:53:34.722Z,0.4
2022-12-19T01:03:37.208Z,0.5
2022-12-19T01:13:46.868Z,0.7
2022-12-19T01:23:42.419Z,0.8
2022-12-19T01:43:46.742Z,1
2022-12-19T01:53:49.714Z,1.1
2022-12-19T02:24:03.683Z,1.7
2022-12-19T02:34:05.496Z,2
2022-12-19T02:44:00.376Z,2.1
2022-12-19T02:54:09.487Z,2.3
2022-12-19T03:14:14.689Z,2.6
2022-12-19T03:24:09.768Z,2.9
2022-12-19T03:34:11.505Z,2.9
2022-12-19T03:44:13.700Z,3
2022-12-19T03:54:22.760Z,3.2
2022-12-19T04:04:17.877Z,3.3
2022-12-19T04:14:20.455Z,3.2
2022-12-19T04:24:22.320Z,3.2
2022-12-19T04:34:31.571Z,3.5
2022-12-19T04:44:26.620Z,3.5
2022-12-19T04:54:35.834Z,3.7
2022-12-19T05:04:30.995Z,3.7
2022-12-19T05:14:33.255Z,3.5
2022-12-19T05:24:35.183Z,3.5
2022-12-19T05:34:44.386Z,3.5
2022-12-19T05:46:06.675Z,3.5
2022-12-19T05:54:41.766Z,3.7
2022-12-19T06:04:43.549Z,3.6
2022-12-19T06:14:45.880Z,3.8
2022-12-19T06:24:48.053Z,3.8
2022-12-19T06:35:03.549Z,4
2022-12-19T06:44:51.560Z,3.9
2022-12-19T06:55:00.386Z,4.1
2022-12-19T07:05:02.855Z,4.1
2022-12-19T07:45:12.323Z,4.8
2022-12-19T08:15:18.533Z,5
2022-12-19T08:55:21.317Z,5.3
2022-12-19T09:15:25.532Z,5.4
2022-12-19T09:25:34.293Z,5.6
2022-12-19T09:35:36.715Z,5.6
2022-12-19T09:55:34.814Z,5.7
2022-12-19T10:15:39.367Z,6.5
2022-12-19T10:25:41.757Z,6.8
2022-12-19T10:45:46.956Z,6.9
2022-12-19T10:55:51.505Z,7.1
2022-12-19T11:05:50.704Z,7.4
2022-12-19T11:19:04.683Z,7.5
2022-12-19T11:29:28.690Z,7.5
2022-12-19T11:35:56.403Z,7.4
2022-12-19T11:45:58.624Z,7.5
2022-12-19T11:56:00.783Z,7.5
2022-12-19T12:06:10.333Z,7.4
2022-12-19T12:23:34.689Z,7.6
2022-12-19T12:31:37.598Z,7.6
2022-12-19T12:37:45.946Z,7.6
2022-12-19T12:46:11.901Z,7.8
2022-12-19T12:56:21.230Z,7.9
2022-12-19T13:06:16.378Z,7.8
2022-12-19T13:16:18.269Z,7.9
2022-12-19T13:39:21.928Z,8
2022-12-19T13:46:24.715Z,7.9
2022-12-19T14:06:28.400Z,8
2022-12-19T14:28:16.641Z,8.1
2022-12-19T14:49:30.863Z,8.2
2022-12-19T15:07:06.468Z,8
2022-12-19T15:26:45.046Z,8.2
2022-12-19T15:46:49.738Z,8
2022-12-19T16:06:53.549Z,8.1
2022-12-19T16:26:58.284Z,8
2022-12-19T16:47:02.011Z,8
2022-12-19T16:57:04.315Z,7.9
2022-12-19T17:07:06.030Z,7.9
2022-12-19T17:27:10.743Z,8
2022-12-19T17:37:12.652Z,8
2022-12-19T17:47:14.365Z,7.9
2022-12-19T17:57:16.447Z,8
2022-12-19T18:07:18.129Z,8.1
2022-12-19T18:17:20.027Z,8.2
2022-12-19T18:27:22.556Z,8.2
2022-12-19T18:37:24.538Z,8.2
2022-12-19T18:47:26.524Z,8.5
2022-12-19T18:57:36.669Z,8.8
2022-12-19T19:07:31.170Z,8.7
2022-12-19T19:17:39.831Z,8.9
2022-12-19T19:27:34.652Z,8.7
2022-12-19T19:37:36.422Z,8.7
2022-12-19T19:49:05.916Z,9.1
2022-12-19T19:57:40.630Z,9
2022-12-19T20:07:42.387Z,9.1
2022-12-19T20:19:11.554Z,9
2022-12-19T20:27:46.199Z,9.1
2022-12-19T20:47:50.210Z,9.4
2022-12-19T20:57:51.980Z,9.4
2022-12-19T21:07:53.664Z,9.5
2022-12-19T21:17:55.973Z,9.7
2022-12-19T21:27:58.486Z,9.8
2022-12-19T21:38:00.198Z,9.9
2022-12-19T22:28:18.231Z,9.9
2022-12-19T22:38:13.532Z,9.8
2022-12-19T22:48:16.077Z,9.9
2022-12-19T23:08:20.203Z,9.9
2022-12-19T23:18:22.606Z,10
2022-12-19T23:38:26.768Z,10
2022-12-19T23:48:37.712Z,10.4
2022-12-19T23:58:39.451Z,10.4
