createdAt,value
2023-05-19T00:02:16.099Z,3.30
2023-05-19T00:04:49.632Z,3.70
2023-05-19T00:07:21.820Z,3.20
2023-05-19T00:09:54.550Z,2.90
2023-05-19T00:12:27.285Z,3.00
2023-05-19T00:14:59.733Z,2.80
2023-05-19T00:17:31.561Z,3.20
2023-05-19T00:20:07.389Z,3.20
2023-05-19T00:22:39.247Z,2.90
2023-05-19T00:25:12.121Z,2.60
2023-05-19T00:27:43.939Z,2.40
2023-05-19T00:30:16.857Z,2.30
2023-05-19T00:32:48.758Z,2.60
2023-05-19T00:35:20.762Z,2.80
2023-05-19T00:37:52.635Z,2.50
2023-05-19T00:40:25.166Z,2.60
2023-05-19T00:42:57.626Z,2.20
2023-05-19T00:45:29.714Z,2.50
2023-05-19T00:48:01.732Z,2.40
2023-05-19T00:50:33.961Z,2.40
2023-05-19T00:53:06.936Z,1.90
2023-05-19T00:55:40.607Z,2.10
2023-05-19T00:58:13.879Z,1.80
2023-05-19T01:00:45.869Z,1.80
2023-05-19T01:05:53.810Z,2.40
2023-05-19T01:08:26.228Z,2.30
2023-05-19T01:10:58.119Z,2.10
2023-05-19T01:13:30.370Z,2.10
2023-05-19T01:16:06.831Z,2.00
2023-05-19T01:18:48.974Z,1.90
2023-05-19T01:22:02.129Z,2.00
2023-05-19T01:25:05.221Z,1.90
2023-05-19T01:27:51.357Z,1.80
2023-05-19T01:30:28.870Z,1.60
2023-05-19T01:33:02.937Z,2.70
2023-05-19T01:35:38.530Z,2.30
2023-05-19T01:38:11.651Z,2.00
2023-05-19T01:40:46.244Z,2.20
2023-05-19T01:43:20.699Z,1.80
2023-05-19T01:45:53.291Z,2.10
2023-05-19T01:48:25.646Z,2.20
2023-05-19T01:50:57.914Z,2.00
2023-05-19T01:53:29.811Z,1.60
2023-05-19T01:56:01.830Z,1.90
2023-05-19T01:58:41.423Z,1.70
2023-05-19T02:01:24.367Z,1.60
2023-05-19T02:04:09.460Z,1.80
2023-05-19T02:06:46.485Z,2.20
2023-05-19T02:09:22.694Z,1.70
2023-05-19T02:12:00.387Z,1.70
2023-05-19T02:14:38.313Z,2.10
2023-05-19T02:17:11.312Z,2.10
2023-05-19T02:19:43.787Z,2.40
2023-05-19T02:22:15.762Z,2.20
2023-05-19T02:24:48.013Z,2.20
2023-05-19T02:27:19.880Z,2.00
2023-05-19T02:29:51.764Z,2.20
2023-05-19T02:32:23.832Z,2.40
2023-05-19T02:34:56.574Z,2.20
2023-05-19T02:37:31.226Z,2.30
2023-05-19T02:40:03.057Z,1.90
2023-05-19T02:42:35.292Z,1.80
2023-05-19T02:45:08.529Z,2.00
2023-05-19T02:47:41.566Z,2.20
2023-05-19T02:50:13.762Z,2.30
2023-05-19T02:52:45.607Z,2.30
2023-05-19T02:55:17.802Z,2.40
2023-05-19T02:57:49.621Z,2.10
2023-05-19T03:00:21.883Z,2.50
2023-05-19T03:02:54.298Z,2.40
2023-05-19T03:05:26.151Z,2.30
2023-05-19T03:07:58.010Z,3.10
2023-05-19T03:10:30.478Z,2.30
2023-05-19T03:13:02.472Z,2.30
2023-05-19T03:15:35.331Z,2.10
2023-05-19T03:18:08.265Z,2.10
2023-05-19T03:20:42.491Z,2.30
2023-05-19T03:25:45.359Z,2.70
2023-05-19T03:28:17.292Z,2.60
2023-05-19T03:30:50.932Z,2.80
2023-05-19T03:33:28.146Z,2.60
2023-05-19T03:36:00.367Z,2.60
2023-05-19T03:38:36.442Z,2.20
2023-05-19T03:41:08.560Z,2.40
2023-05-19T03:43:40.471Z,2.60
2023-05-19T03:46:12.629Z,3.20
2023-05-19T03:49:04.553Z,3.00
2023-05-19T03:51:55.975Z,3.30
2023-05-19T03:54:42.789Z,2.50
2023-05-19T03:57:15.054Z,2.80
2023-05-19T03:59:46.978Z,2.60
2023-05-19T04:02:18.961Z,2.60
2023-05-19T04:07:23.604Z,2.50
2023-05-19T04:09:55.572Z,3.10
2023-05-19T04:12:27.354Z,2.40
2023-05-19T04:14:59.175Z,2.80
2023-05-19T04:17:31.062Z,3.10
2023-05-19T04:20:02.949Z,3.30
2023-05-19T04:22:34.855Z,3.20
2023-05-19T04:25:07.704Z,3.30
2023-05-19T04:27:40.008Z,3.10
2023-05-19T04:30:13.266Z,2.90
2023-05-19T04:32:45.136Z,3.10
2023-05-19T04:35:17.618Z,3.70
2023-05-19T04:37:49.812Z,3.30
2023-05-19T04:40:24.022Z,3.50
2023-05-19T04:42:57.280Z,3.80
2023-05-19T04:45:30.218Z,3.10
2023-05-19T04:48:04.151Z,2.40
2023-05-19T04:50:38.661Z,3.00
2023-05-19T04:53:11.474Z,3.20
2023-05-19T04:55:44.103Z,2.40
2023-05-19T04:58:17.274Z,3.40
2023-05-19T05:00:49.260Z,2.60
2023-05-19T05:03:23.071Z,3.30
2023-05-19T05:05:56.784Z,3.10
2023-05-19T05:08:30.316Z,2.50
2023-05-19T05:11:03.300Z,2.10
2023-05-19T05:13:36.041Z,2.50
2023-05-19T05:16:09.451Z,3.20
2023-05-19T05:18:44.923Z,2.70
2023-05-19T05:21:17.996Z,3.10
2023-05-19T05:23:51.214Z,2.80
2023-05-19T05:26:24.490Z,2.80
2023-05-19T05:31:28.846Z,3.00
2023-05-19T05:34:01.034Z,2.80
2023-05-19T05:36:35.056Z,3.10
2023-05-19T05:39:07.083Z,2.60
2023-05-19T05:41:39.809Z,2.40
2023-05-19T05:44:15.406Z,2.60
2023-05-19T05:46:49.535Z,2.70
2023-05-19T05:49:22.208Z,3.00
2023-05-19T05:52:05.758Z,3.20
2023-05-19T05:54:43.798Z,3.30
2023-05-19T05:57:19.225Z,3.20
2023-05-19T05:59:51.353Z,3.30
2023-05-19T06:02:23.352Z,2.40
2023-05-19T06:04:55.478Z,3.10
2023-05-19T06:07:27.483Z,3.70
2023-05-19T06:09:59.322Z,3.80
2023-05-19T06:12:31.199Z,3.00
2023-05-19T06:15:03.127Z,3.20
2023-05-19T06:17:56.129Z,3.10
2023-05-19T06:20:28.033Z,5.30
2023-05-19T06:23:01.249Z,2.40
2023-05-19T06:25:33.817Z,2.50
2023-05-19T06:28:06.125Z,3.30
2023-05-19T06:30:38.027Z,3.20
2023-05-19T06:33:19.341Z,2.80
2023-05-19T06:35:51.331Z,2.50
2023-05-19T06:38:23.351Z,2.70
2023-05-19T06:40:55.655Z,2.40
2023-05-19T06:43:27.510Z,2.70
2023-05-19T06:46:07.094Z,2.80
2023-05-19T06:48:38.983Z,3.60
2023-05-19T06:51:11.275Z,3.30
2023-05-19T06:53:43.684Z,2.80
2023-05-19T06:56:17.150Z,3.00
2023-05-19T06:58:49.123Z,2.70
2023-05-19T07:01:21.274Z,3.40
2023-05-19T07:03:57.752Z,4.20
2023-05-19T07:06:29.669Z,6.40
2023-05-19T07:09:02.028Z,3.90
2023-05-19T07:11:35.014Z,3.40
2023-05-19T07:14:07.139Z,3.60
2023-05-19T07:16:39.121Z,3.30
2023-05-19T07:19:11.120Z,3.50
2023-05-19T07:21:43.546Z,3.30
2023-05-19T07:24:15.346Z,3.80
2023-05-19T07:26:47.095Z,3.10
2023-05-19T07:29:18.956Z,3.10
2023-05-19T07:31:54.283Z,3.00
2023-05-19T07:34:26.284Z,3.50
2023-05-19T07:36:58.114Z,3.60
2023-05-19T07:39:32.384Z,3.40
2023-05-19T07:42:04.550Z,2.60
2023-05-19T07:44:36.237Z,2.60
2023-05-19T07:47:08.627Z,2.70
2023-05-19T07:49:40.543Z,3.30
2023-05-19T07:52:12.769Z,2.80
2023-05-19T07:54:45.618Z,3.60
2023-05-19T07:57:19.016Z,2.00
2023-05-19T07:59:50.745Z,2.80
2023-05-19T08:02:22.792Z,3.60
2023-05-19T08:04:54.899Z,3.30
2023-05-19T08:07:26.795Z,2.80
2023-05-19T08:09:58.545Z,3.50
2023-05-19T08:12:30.415Z,2.80
2023-05-19T08:15:02.498Z,3.20
2023-05-19T08:17:34.353Z,2.10
2023-05-19T08:20:08.708Z,3.40
2023-05-19T08:22:40.646Z,3.20
2023-05-19T08:25:13.883Z,3.30
2023-05-19T08:27:45.683Z,3.20
2023-05-19T08:30:17.521Z,3.60
2023-05-19T08:32:49.490Z,3.20
2023-05-19T08:35:21.417Z,3.90
2023-05-19T08:37:53.572Z,4.20
2023-05-19T08:40:27.347Z,3.20
2023-05-19T08:42:59.148Z,3.80
2023-05-19T08:45:31.258Z,3.60
2023-05-19T08:48:03.427Z,3.30
2023-05-19T08:50:40.616Z,3.50
2023-05-19T08:53:31.869Z,4.20
2023-05-19T08:58:44.234Z,3.20
2023-05-19T09:01:17.531Z,3.60
2023-05-19T09:03:50.692Z,3.70
2023-05-19T09:06:22.573Z,4.20
2023-05-19T09:08:54.424Z,3.30
2023-05-19T09:11:26.191Z,3.60
2023-05-19T09:13:58.029Z,4.30
2023-05-19T09:16:30.469Z,3.70
2023-05-19T09:19:02.687Z,3.40
2023-05-19T09:21:34.704Z,3.20
2023-05-19T09:24:09.257Z,4.10
2023-05-19T09:26:41.949Z,3.80
2023-05-19T09:29:18.447Z,3.80
2023-05-19T09:31:55.983Z,3.50
2023-05-19T09:34:27.929Z,3.60
2023-05-19T09:36:59.999Z,4.40
2023-05-19T09:39:32.834Z,3.20
2023-05-19T09:42:07.356Z,3.30
2023-05-19T09:44:39.155Z,3.90
2023-05-19T09:47:12.081Z,3.90
2023-05-19T09:49:48.566Z,3.90
2023-05-19T09:52:20.375Z,4.50
2023-05-19T09:54:52.440Z,3.50
2023-05-19T09:57:28.948Z,4.00
2023-05-19T10:00:01.236Z,4.60
2023-05-19T10:02:34.204Z,3.30
2023-05-19T10:05:07.592Z,3.70
2023-05-19T10:07:40.491Z,4.40
2023-05-19T10:10:14.988Z,4.50
2023-05-19T10:12:46.728Z,4.10
2023-05-19T10:15:21.412Z,4.10
2023-05-19T10:17:54.948Z,3.60
2023-05-19T10:20:26.959Z,3.80
2023-05-19T10:22:58.743Z,3.90
2023-05-19T10:25:31.065Z,4.70
2023-05-19T10:28:07.822Z,4.40
2023-05-19T10:30:42.496Z,4.20
2023-05-19T10:33:16.584Z,4.30
2023-05-19T10:36:17.560Z,4.20
2023-05-19T10:38:53.922Z,4.40
2023-05-19T10:41:30.017Z,3.60
2023-05-19T10:44:10.961Z,3.90
2023-05-19T10:46:43.832Z,3.80
2023-05-19T10:49:23.043Z,4.20
2023-05-19T10:51:57.974Z,4.40
2023-05-19T10:54:44.384Z,3.80
2023-05-19T10:57:18.548Z,4.30
2023-05-19T11:02:39.613Z,3.90
2023-05-19T11:05:14.489Z,4.10
2023-05-19T11:07:56.195Z,3.20
2023-05-19T11:10:28.182Z,2.50
2023-05-19T11:13:01.151Z,3.80
2023-05-19T11:15:37.446Z,3.10
2023-05-19T11:18:10.690Z,2.90
2023-05-19T11:20:43.125Z,3.20
2023-05-19T11:23:18.849Z,3.80
2023-05-19T11:25:52.217Z,3.50
2023-05-19T11:28:27.996Z,3.50
2023-05-19T11:31:02.284Z,3.70
2023-05-19T11:33:34.963Z,3.30
2023-05-19T11:36:07.162Z,3.20
2023-05-19T11:38:38.946Z,3.90
2023-05-19T11:41:10.764Z,3.40
2023-05-19T11:43:42.861Z,3.50
2023-05-19T11:46:14.781Z,4.20
2023-05-19T11:48:50.562Z,3.70
2023-05-19T11:51:24.161Z,4.10
2023-05-19T11:53:56.049Z,3.40
2023-05-19T11:56:27.901Z,3.70
2023-05-19T11:58:59.646Z,3.70
2023-05-19T12:01:32.097Z,3.60
2023-05-19T12:04:04.322Z,4.10
2023-05-19T12:06:36.955Z,3.80
2023-05-19T12:09:09.971Z,3.50
2023-05-19T12:11:42.620Z,3.50
2023-05-19T12:14:14.649Z,3.20
2023-05-19T12:16:46.921Z,3.60
2023-05-19T12:19:18.858Z,3.40
2023-05-19T12:21:51.170Z,2.90
2023-05-19T12:24:24.393Z,3.70
2023-05-19T12:27:09.033Z,3.50
2023-05-19T12:29:40.891Z,3.00
2023-05-19T12:32:12.881Z,3.40
2023-05-19T12:34:44.826Z,3.50
2023-05-19T12:37:17.085Z,3.10
2023-05-19T12:39:49.267Z,2.90
2023-05-19T12:42:21.142Z,2.70
2023-05-19T12:44:55.552Z,3.10
2023-05-19T12:47:34.798Z,3.80
2023-05-19T12:50:08.461Z,3.50
2023-05-19T12:52:45.638Z,3.30
2023-05-19T12:55:17.538Z,3.00
2023-05-19T12:57:54.729Z,3.10
2023-05-19T13:00:28.950Z,2.90
2023-05-19T13:03:03.094Z,3.50
2023-05-19T13:05:36.029Z,3.40
2023-05-19T13:08:09.892Z,3.70
2023-05-19T13:13:12.964Z,2.70
2023-05-19T13:15:45.996Z,2.60
2023-05-19T13:18:18.467Z,2.60
2023-05-19T13:20:51.489Z,2.90
2023-05-19T13:23:23.297Z,2.10
2023-05-19T13:25:55.082Z,3.00
2023-05-19T13:28:27.038Z,2.90
2023-05-19T13:30:59.583Z,2.80
2023-05-19T13:33:31.565Z,2.80
2023-05-19T13:36:03.423Z,2.80
2023-05-19T13:38:35.282Z,2.70
2023-05-19T13:41:09.376Z,2.90
2023-05-19T13:43:42.673Z,2.70
2023-05-19T13:46:14.592Z,3.20
2023-05-19T13:48:46.707Z,2.20
2023-05-19T13:51:18.550Z,3.40
2023-05-19T13:53:50.450Z,2.80
2023-05-19T13:56:22.310Z,2.70
2023-05-19T13:58:54.843Z,2.40
2023-05-19T14:01:26.704Z,2.90
2023-05-19T14:03:58.741Z,2.60
2023-05-19T14:06:30.789Z,2.60
2023-05-19T14:09:02.878Z,3.00
2023-05-19T14:11:34.683Z,3.60
2023-05-19T14:14:08.395Z,3.80
2023-05-19T14:16:41.226Z,3.40
2023-05-19T14:19:13.169Z,3.50
2023-05-19T14:21:45.132Z,4.20
2023-05-19T14:24:16.921Z,3.50
2023-05-19T14:26:49.596Z,3.30
2023-05-19T14:29:21.506Z,4.00
2023-05-19T14:31:53.380Z,3.00
2023-05-19T14:34:25.187Z,2.90
2023-05-19T14:36:57.205Z,3.50
2023-05-19T14:39:30.174Z,3.10
2023-05-19T14:42:02.050Z,3.70
2023-05-19T14:44:34.477Z,3.70
2023-05-19T14:47:08.660Z,3.00
2023-05-19T14:49:40.665Z,3.30
2023-05-19T14:52:12.477Z,3.30
2023-05-19T14:54:47.887Z,2.70
2023-05-19T14:57:19.910Z,3.30
2023-05-19T14:59:51.869Z,3.40
2023-05-19T15:02:23.810Z,3.40
2023-05-19T15:04:55.879Z,4.40
2023-05-19T15:07:27.861Z,3.10
2023-05-19T15:09:59.807Z,2.80
2023-05-19T15:12:31.697Z,3.30
2023-05-19T15:15:04.012Z,3.00
2023-05-19T15:17:36.461Z,2.80
2023-05-19T15:20:10.020Z,3.00
2023-05-19T15:22:42.032Z,3.20
2023-05-19T15:25:14.756Z,2.40
2023-05-19T15:27:46.629Z,3.60
2023-05-19T15:30:18.827Z,3.50
2023-05-19T15:32:50.755Z,3.70
2023-05-19T15:35:22.615Z,3.90
2023-05-19T15:37:54.505Z,3.60
2023-05-19T15:40:26.400Z,3.60
2023-05-19T15:42:58.205Z,3.00
2023-05-19T15:45:31.200Z,2.80
2023-05-19T15:48:03.411Z,2.70
2023-05-19T15:50:35.818Z,3.00
2023-05-19T15:53:09.014Z,3.10
2023-05-19T15:55:41.089Z,2.60
2023-05-19T15:58:13.843Z,2.70
2023-05-19T16:00:46.417Z,2.90
2023-05-19T16:03:19.152Z,3.10
2023-05-19T16:05:51.357Z,3.00
2023-05-19T16:08:23.348Z,2.60
2023-05-19T16:10:55.292Z,2.60
2023-05-19T16:13:27.063Z,2.60
2023-05-19T16:15:59.150Z,2.70
2023-05-19T16:18:31.037Z,3.20
2023-05-19T16:21:02.805Z,3.40
2023-05-19T16:23:34.643Z,2.40
2023-05-19T16:26:06.450Z,2.90
2023-05-19T16:28:38.263Z,2.90
2023-05-19T16:31:10.066Z,4.30
2023-05-19T16:33:42.540Z,5.50
2023-05-19T16:36:15.305Z,4.40
2023-05-19T16:38:47.415Z,4.00
2023-05-19T16:41:19.184Z,3.50
2023-05-19T16:43:51.023Z,3.80
2023-05-19T16:46:23.000Z,3.20
2023-05-19T16:48:54.889Z,3.30
2023-05-19T16:51:26.739Z,3.20
2023-05-19T16:53:58.537Z,3.10
2023-05-19T16:56:30.558Z,2.40
2023-05-19T16:59:02.364Z,2.90
2023-05-19T17:01:34.210Z,2.90
2023-05-19T17:04:06.255Z,3.10
2023-05-19T17:06:38.166Z,3.10
2023-05-19T17:09:09.947Z,3.70
2023-05-19T17:11:41.756Z,3.60
2023-05-19T17:14:13.564Z,4.10
2023-05-19T17:16:45.453Z,3.50
2023-05-19T17:19:17.374Z,3.50
2023-05-19T17:21:49.303Z,2.80
2023-05-19T17:24:21.181Z,3.80
2023-05-19T17:26:53.041Z,3.70
2023-05-19T17:29:24.909Z,4.00
2023-05-19T17:31:56.755Z,4.90
2023-05-19T17:34:30.071Z,4.80
2023-05-19T17:37:02.109Z,4.80
2023-05-19T17:39:33.979Z,4.60
2023-05-19T17:42:06.668Z,5.80
2023-05-19T17:44:38.486Z,4.60
2023-05-19T17:47:10.852Z,4.50
2023-05-19T17:49:42.870Z,3.90
2023-05-19T17:52:15.952Z,4.20
2023-05-19T17:54:48.714Z,8.20
2023-05-19T17:57:20.927Z,4.00
2023-05-19T17:59:53.784Z,3.90
2023-05-19T18:02:26.456Z,4.40
2023-05-19T18:05:00.150Z,5.00
2023-05-19T18:07:32.107Z,4.40
2023-05-19T18:10:04.630Z,6.20
2023-05-19T18:12:36.505Z,6.70
2023-05-19T18:15:09.693Z,6.50
2023-05-19T18:17:41.526Z,6.20
2023-05-19T18:20:15.315Z,5.50
2023-05-19T18:22:47.135Z,5.50
2023-05-19T18:25:20.103Z,5.00
2023-05-19T18:27:55.739Z,5.80
2023-05-19T18:30:27.645Z,4.70
2023-05-19T18:33:02.105Z,4.00
2023-05-19T18:35:34.061Z,4.50
2023-05-19T18:38:05.904Z,4.20
2023-05-19T18:40:38.944Z,3.70
2023-05-19T18:43:10.896Z,4.30
2023-05-19T18:45:42.869Z,3.80
2023-05-19T18:48:15.450Z,4.20
2023-05-19T18:50:47.772Z,4.00
2023-05-19T18:53:19.646Z,4.10
2023-05-19T18:55:51.845Z,4.70
2023-05-19T18:58:24.240Z,5.00
2023-05-19T19:00:58.663Z,4.00
2023-05-19T19:03:30.712Z,4.40
2023-05-19T19:06:02.787Z,5.30
2023-05-19T19:08:34.618Z,5.10
2023-05-19T19:11:09.377Z,5.30
2023-05-19T19:13:41.219Z,5.30
2023-05-19T19:16:13.148Z,5.70
2023-05-19T19:18:45.099Z,6.40
2023-05-19T19:21:19.303Z,6.10
2023-05-19T19:26:21.819Z,6.50
2023-05-19T19:28:53.613Z,6.20
2023-05-19T19:31:25.900Z,5.00
2023-05-19T19:34:00.901Z,5.70
2023-05-19T19:36:32.984Z,7.20
2023-05-19T19:39:04.799Z,7.50
2023-05-19T19:41:36.713Z,8.40
2023-05-19T19:44:09.034Z,7.70
2023-05-19T19:46:41.163Z,7.00
2023-05-19T19:49:12.963Z,7.20
2023-05-19T19:51:44.844Z,7.20
2023-05-19T19:54:16.777Z,6.70
2023-05-19T19:56:48.595Z,7.00
2023-05-19T19:59:20.366Z,8.00
2023-05-19T20:01:52.315Z,7.30
2023-05-19T20:04:24.275Z,7.20
2023-05-19T20:06:56.485Z,8.90
2023-05-19T20:09:28.258Z,7.60
2023-05-19T20:12:00.046Z,7.20
2023-05-19T20:14:32.066Z,7.20
2023-05-19T20:17:04.521Z,6.90
2023-05-19T20:19:36.362Z,6.70
2023-05-19T20:22:08.556Z,6.80
2023-05-19T20:24:40.746Z,6.40
2023-05-19T20:27:12.523Z,6.40
2023-05-19T20:29:45.530Z,7.40
2023-05-19T20:32:17.459Z,7.00
2023-05-19T20:34:49.361Z,6.60
2023-05-19T20:37:22.146Z,6.30
2023-05-19T20:39:54.548Z,6.90
2023-05-19T20:42:26.735Z,6.70
2023-05-19T20:44:58.717Z,6.70
2023-05-19T20:47:30.742Z,6.50
2023-05-19T20:50:02.854Z,6.60
2023-05-19T20:52:34.801Z,6.90
2023-05-19T20:55:07.197Z,7.50
2023-05-19T20:57:39.032Z,7.50
2023-05-19T21:00:12.623Z,8.10
2023-05-19T21:02:44.475Z,7.30
2023-05-19T21:05:16.449Z,7.20
2023-05-19T21:07:48.499Z,7.50
2023-05-19T21:10:20.610Z,6.50
2023-05-19T21:12:52.466Z,7.80
2023-05-19T21:15:24.696Z,6.60
2023-05-19T21:17:56.602Z,7.00
2023-05-19T21:20:29.252Z,6.50
2023-05-19T21:23:01.925Z,6.70
2023-05-19T21:25:34.160Z,7.00
2023-05-19T21:28:06.222Z,6.90
2023-05-19T21:30:37.956Z,6.80
2023-05-19T21:33:09.909Z,7.20
2023-05-19T21:35:41.780Z,6.70
2023-05-19T21:38:23.383Z,6.90
2023-05-19T21:40:59.375Z,7.20
2023-05-19T21:43:31.290Z,6.60
2023-05-19T21:46:03.054Z,6.60
2023-05-19T21:48:35.030Z,6.50
2023-05-19T21:51:07.413Z,6.50
2023-05-19T21:53:39.226Z,8.10
2023-05-19T21:56:11.286Z,7.40
2023-05-19T21:58:43.553Z,7.20
2023-05-19T22:01:15.496Z,8.00
2023-05-19T22:03:47.338Z,7.40
2023-05-19T22:06:19.157Z,7.80
2023-05-19T22:08:51.075Z,7.70
2023-05-19T22:11:22.845Z,8.30
2023-05-19T22:13:55.355Z,6.80
2023-05-19T22:16:27.357Z,7.60
2023-05-19T22:18:59.295Z,7.50
2023-05-19T22:21:31.279Z,7.20
2023-05-19T22:24:03.117Z,7.30
2023-05-19T22:26:35.840Z,7.60
2023-05-19T22:29:07.960Z,6.40
2023-05-19T22:31:39.842Z,7.10
2023-05-19T22:34:12.700Z,7.50
2023-05-19T22:36:46.050Z,7.50
2023-05-19T22:39:17.818Z,7.80
2023-05-19T22:41:49.585Z,7.20
2023-05-19T22:44:21.610Z,6.50
2023-05-19T22:46:53.656Z,7.40
2023-05-19T22:49:25.791Z,7.30
2023-05-19T22:51:57.823Z,7.80
2023-05-19T22:54:29.675Z,8.10
2023-05-19T22:57:01.542Z,7.40
2023-05-19T22:59:33.682Z,8.80
2023-05-19T23:02:05.726Z,8.10
2023-05-19T23:04:37.905Z,9.10
2023-05-19T23:07:09.978Z,9.30
2023-05-19T23:09:41.806Z,10.00
2023-05-19T23:12:13.828Z,9.80
2023-05-19T23:14:45.648Z,8.70
2023-05-19T23:17:17.465Z,8.00
2023-05-19T23:19:49.254Z,8.50
2023-05-19T23:22:21.055Z,7.40
2023-05-19T23:24:53.166Z,7.90
2023-05-19T23:27:25.529Z,8.10
2023-05-19T23:29:57.891Z,8.40
2023-05-19T23:32:29.952Z,8.10
2023-05-19T23:35:12.055Z,7.30
2023-05-19T23:37:43.965Z,6.70
2023-05-19T23:40:16.506Z,6.60
2023-05-19T23:42:48.293Z,7.40
2023-05-19T23:45:20.345Z,7.80
2023-05-19T23:47:52.533Z,7.10
2023-05-19T23:50:24.504Z,6.90
2023-05-19T23:52:56.366Z,7.90
2023-05-19T23:55:28.381Z,7.70
2023-05-19T23:58:00.297Z,7.80
