createdAt,value
2022-08-09T00:00:11.156Z,3.15
2022-08-09T00:02:43.033Z,3.25
2022-08-09T00:06:17.976Z,3.17
2022-08-09T00:08:32.513Z,3.22
2022-08-09T00:11:00.796Z,3.38
2022-08-09T00:13:32.812Z,3.47
2022-08-09T00:16:02.348Z,3.40
2022-08-09T00:18:34.893Z,3.40
2022-08-09T00:21:08.432Z,3.17
2022-08-09T00:23:54.725Z,3.53
2022-08-09T00:26:32.327Z,3.25
2022-08-09T00:29:03.217Z,3.08
2022-08-09T00:31:57.074Z,3.45
2022-08-09T00:34:19.395Z,3.58
2022-08-09T00:36:49.805Z,3.25
2022-08-09T00:40:13.195Z,3.00
2022-08-09T00:44:10.304Z,3.40
2022-08-09T00:44:50.916Z,3.50
2022-08-09T00:47:20.384Z,3.10
2022-08-09T00:49:54.646Z,3.60
2022-08-09T00:52:22.891Z,3.00
2022-08-09T00:54:57.988Z,2.83
2022-08-09T00:57:34.677Z,3.50
2022-08-09T01:00:21.859Z,3.60
2022-08-09T01:02:53.704Z,2.88
2022-08-09T01:09:11.041Z,2.97
2022-08-09T01:11:55.615Z,3.30
2022-08-09T01:14:34.623Z,2.97
2022-08-09T01:17:17.991Z,3.28
2022-08-09T01:20:02.372Z,3.90
2022-08-09T01:24:01.310Z,2.95
2022-08-09T01:26:17.825Z,2.90
2022-08-09T01:28:47.555Z,2.95
2022-08-09T01:32:28.012Z,3.10
2022-08-09T01:34:10.704Z,3.35
2022-08-09T01:36:40.869Z,3.13
2022-08-09T01:39:07.929Z,3.55
2022-08-09T01:41:36.532Z,2.90
2022-08-09T01:44:21.307Z,3.47
2022-08-09T01:46:49.202Z,3.90
2022-08-09T01:49:24.347Z,3.38
2022-08-09T01:51:55.203Z,2.95
2022-08-09T01:54:30.154Z,3.03
2022-08-09T01:57:04.108Z,3.10
2022-08-09T02:02:10.316Z,3.17
2022-08-09T02:04:40.614Z,3.17
2022-08-09T02:08:36.039Z,4.70
2022-08-09T02:10:19.767Z,3.38
2022-08-09T02:13:00.392Z,3.53
2022-08-09T02:15:48.857Z,3.30
2022-08-09T02:18:19.512Z,3.60
2022-08-09T02:20:55.642Z,3.33
2022-08-09T02:23:42.851Z,3.30
2022-08-09T02:26:26.745Z,3.70
2022-08-09T02:28:57.410Z,3.28
2022-08-09T02:31:34.028Z,3.60
2022-08-09T02:34:13.649Z,3.53
2022-08-09T02:36:54.434Z,3.70
2022-08-09T02:39:33.492Z,3.30
2022-08-09T02:42:05.595Z,3.53
2022-08-09T02:44:42.746Z,3.60
2022-08-09T02:47:13.572Z,3.38
2022-08-09T02:50:01.777Z,3.45
2022-08-09T02:52:36.132Z,3.53
2022-08-09T02:55:15.229Z,3.65
2022-08-09T02:58:00.367Z,3.38
2022-08-09T03:00:39.571Z,3.75
2022-08-09T03:03:37.336Z,3.13
2022-08-09T03:06:15.033Z,3.53
2022-08-09T03:08:46.219Z,3.10
2022-08-09T03:11:30.011Z,3.17
2022-08-09T03:14:08.327Z,3.13
2022-08-09T03:16:41.657Z,3.90
2022-08-09T03:19:14.031Z,3.45
2022-08-09T03:22:03.239Z,3.15
2022-08-09T03:24:31.699Z,3.60
2022-08-09T03:27:17.584Z,3.53
2022-08-09T03:29:57.833Z,3.65
2022-08-09T03:32:30.519Z,3.35
2022-08-09T03:34:59.561Z,3.03
2022-08-09T03:37:55.393Z,3.20
2022-08-09T03:40:17.032Z,3.28
2022-08-09T03:42:44.617Z,3.38
2022-08-09T03:45:11.810Z,3.45
2022-08-09T03:47:40.006Z,3.63
2022-08-09T03:50:10.843Z,3.97
2022-08-09T03:52:40.539Z,3.40
2022-08-09T03:55:10.557Z,3.42
2022-08-09T03:57:44.613Z,3.38
2022-08-09T04:00:24.233Z,4.10
2022-08-09T04:02:54.536Z,3.08
2022-08-09T04:05:27.346Z,3.03
2022-08-09T04:07:57.250Z,3.60
2022-08-09T04:10:29.386Z,3.20
2022-08-09T04:13:09.575Z,3.97
2022-08-09T04:16:18.265Z,3.38
2022-08-09T04:18:25.609Z,3.33
2022-08-09T04:20:52.356Z,3.60
2022-08-09T04:23:24.628Z,3.67
2022-08-09T04:25:53.122Z,3.72
2022-08-09T04:28:33.687Z,3.35
2022-08-09T04:31:08.069Z,3.38
2022-08-09T04:33:47.180Z,3.55
2022-08-09T04:36:21.316Z,3.70
2022-08-09T04:38:49.953Z,3.10
2022-08-09T04:41:16.445Z,3.38
2022-08-09T04:43:54.039Z,3.95
2022-08-09T04:46:37.799Z,3.97
2022-08-09T04:49:17.101Z,3.63
2022-08-09T04:51:48.951Z,3.33
2022-08-09T04:54:15.642Z,3.47
2022-08-09T04:56:42.722Z,3.97
2022-08-09T04:59:13.137Z,3.85
2022-08-09T05:01:42.118Z,3.67
2022-08-09T05:04:08.837Z,4.07
2022-08-09T05:06:36.650Z,3.63
2022-08-09T05:09:03.338Z,3.70
2022-08-09T05:11:35.434Z,3.80
2022-08-09T05:14:05.738Z,4.07
2022-08-09T05:16:58.185Z,3.92
2022-08-09T05:19:25.694Z,3.63
2022-08-09T05:21:55.237Z,3.72
2022-08-09T05:24:24.135Z,3.80
2022-08-09T05:26:51.128Z,4.22
2022-08-09T05:29:21.154Z,3.55
2022-08-09T05:31:56.615Z,4.10
2022-08-09T05:34:30.096Z,4.05
2022-08-09T05:37:06.034Z,3.75
2022-08-09T05:39:36.429Z,4.32
2022-08-09T05:42:20.607Z,3.55
2022-08-09T05:45:00.610Z,3.45
2022-08-09T05:47:30.330Z,3.97
2022-08-09T05:50:28.137Z,3.97
2022-08-09T05:52:53.562Z,4.40
2022-08-09T05:55:21.761Z,4.15
2022-08-09T05:57:57.456Z,3.85
2022-08-09T06:00:32.924Z,4.03
2022-08-09T06:03:02.436Z,4.55
2022-08-09T06:05:57.817Z,3.97
2022-08-09T06:08:24.927Z,4.10
2022-08-09T06:10:55.830Z,3.53
2022-08-09T06:13:22.783Z,4.53
2022-08-09T06:15:51.304Z,4.20
2022-08-09T06:18:20.928Z,4.10
2022-08-09T06:20:55.669Z,4.05
2022-08-09T06:23:57.550Z,4.40
2022-08-09T06:26:11.895Z,4.20
2022-08-09T06:28:38.392Z,4.45
2022-08-09T06:31:04.936Z,4.35
2022-08-09T06:33:41.603Z,4.30
2022-08-09T06:36:09.398Z,4.07
2022-08-09T06:38:38.720Z,4.18
2022-08-09T06:41:18.671Z,4.22
2022-08-09T06:43:47.076Z,4.22
2022-08-09T06:46:40.402Z,4.20
2022-08-09T06:49:01.284Z,4.35
2022-08-09T06:51:28.014Z,4.15
2022-08-09T06:53:55.001Z,4.18
2022-08-09T06:56:21.496Z,3.65
2022-08-09T07:00:57.038Z,3.92
2022-08-09T07:01:54.087Z,4.38
2022-08-09T07:04:24.683Z,3.87
2022-08-09T07:06:59.901Z,3.80
2022-08-09T07:09:55.984Z,3.90
2022-08-09T07:12:18.169Z,3.83
2022-08-09T07:14:51.293Z,3.93
2022-08-09T07:17:19.680Z,3.83
2022-08-09T07:19:48.178Z,3.47
2022-08-09T07:22:17.338Z,3.85
2022-08-09T07:24:49.567Z,3.97
2022-08-09T07:30:01.986Z,3.30
2022-08-09T07:32:33.680Z,3.33
2022-08-09T07:35:10.599Z,3.40
2022-08-09T07:37:44.629Z,3.50
2022-08-09T07:40:17.292Z,3.22
2022-08-09T07:42:54.481Z,3.40
2022-08-09T07:45:40.257Z,3.50
2022-08-09T07:48:25.261Z,3.30
2022-08-09T07:51:10.287Z,3.20
2022-08-09T07:54:05.645Z,3.90
2022-08-09T07:56:31.247Z,2.88
2022-08-09T07:58:59.501Z,3.25
2022-08-09T08:01:28.474Z,2.92
2022-08-09T08:04:01.093Z,4.10
2022-08-09T08:06:31.787Z,2.97
2022-08-09T08:09:04.893Z,2.70
2022-08-09T08:12:10.415Z,3.20
2022-08-09T08:14:18.512Z,2.78
2022-08-09T08:16:51.078Z,3.17
2022-08-09T08:19:31.038Z,2.85
2022-08-09T08:21:58.046Z,2.65
2022-08-09T08:24:25.254Z,2.95
2022-08-09T08:27:01.919Z,2.60
2022-08-09T08:29:39.609Z,2.45
2022-08-09T08:32:12.509Z,2.63
2022-08-09T08:34:46.615Z,2.50
2022-08-09T08:37:18.574Z,2.65
2022-08-09T08:39:46.882Z,2.80
2022-08-09T08:42:13.982Z,2.75
2022-08-09T08:44:43.986Z,3.20
2022-08-09T08:47:16.440Z,3.20
2022-08-09T08:49:46.870Z,2.90
2022-08-09T08:52:58.053Z,2.60
2022-08-09T08:55:07.823Z,3.13
2022-08-09T08:57:35.377Z,2.85
2022-08-09T09:00:12.786Z,2.22
2022-08-09T09:02:50.046Z,2.50
2022-08-09T09:05:33.076Z,2.50
2022-08-09T09:08:31.098Z,2.70
2022-08-09T09:11:04.059Z,3.30
2022-08-09T09:13:47.238Z,2.50
2022-08-09T09:16:30.677Z,2.20
2022-08-09T09:19:22.649Z,2.70
2022-08-09T09:21:58.101Z,2.45
2022-08-09T09:24:33.313Z,2.50
2022-08-09T09:27:03.053Z,2.58
2022-08-09T09:30:08.417Z,3.00
2022-08-09T09:32:34.626Z,2.50
2022-08-09T09:35:13.023Z,2.90
2022-08-09T09:37:45.725Z,2.40
2022-08-09T09:40:13.071Z,2.17
2022-08-09T09:42:43.065Z,2.65
2022-08-09T09:45:14.311Z,2.30
2022-08-09T09:47:58.797Z,2.83
2022-08-09T09:50:50.607Z,2.50
2022-08-09T09:53:44.019Z,2.85
2022-08-09T09:56:19.987Z,2.63
2022-08-09T09:58:57.978Z,2.58
2022-08-09T10:01:31.515Z,2.75
2022-08-09T10:04:15.918Z,2.70
2022-08-09T10:06:46.961Z,2.08
2022-08-09T10:09:22.652Z,2.53
2022-08-09T10:12:11.800Z,2.58
2022-08-09T10:14:47.950Z,2.17
2022-08-09T10:17:40.589Z,2.20
2022-08-09T10:20:31.871Z,2.00
2022-08-09T10:23:12.467Z,2.60
2022-08-09T10:26:06.587Z,2.33
2022-08-09T10:28:32.135Z,2.35
2022-08-09T10:34:09.823Z,2.30
2022-08-09T10:36:32.569Z,2.17
2022-08-09T10:39:02.245Z,2.88
2022-08-09T10:41:28.805Z,1.85
2022-08-09T10:44:01.319Z,2.17
2022-08-09T10:47:03.941Z,2.25
2022-08-09T10:50:14.868Z,2.30
2022-08-09T10:53:21.127Z,2.17
2022-08-09T10:55:58.174Z,2.08
2022-08-09T10:58:37.213Z,2.15
2022-08-09T11:03:02.530Z,2.20
2022-08-09T11:04:27.796Z,2.50
2022-08-09T11:07:01.434Z,2.45
2022-08-09T11:09:47.623Z,2.28
2022-08-09T11:12:26.496Z,2.35
2022-08-09T11:15:02.840Z,2.55
2022-08-09T11:17:32.477Z,2.88
2022-08-09T11:20:20.228Z,2.40
2022-08-09T11:22:57.186Z,2.45
2022-08-09T11:25:45.089Z,2.50
2022-08-09T11:28:34.375Z,2.53
2022-08-09T11:31:04.125Z,2.80
2022-08-09T11:33:47.442Z,2.40
2022-08-09T11:36:30.514Z,2.33
2022-08-09T11:39:04.889Z,3.10
2022-08-09T11:41:37.876Z,2.88
2022-08-09T11:44:05.434Z,3.05
2022-08-09T11:46:57.826Z,2.42
2022-08-09T11:50:54.792Z,2.22
2022-08-09T11:53:04.292Z,2.17
2022-08-09T11:55:53.837Z,2.63
2022-08-09T11:58:32.938Z,2.95
2022-08-09T12:01:37.403Z,2.40
2022-08-09T12:04:02.614Z,2.40
2022-08-09T12:06:35.134Z,2.53
2022-08-09T12:09:19.164Z,2.35
2022-08-09T12:12:03.491Z,2.70
2022-08-09T12:15:03.625Z,2.72
2022-08-09T12:17:28.042Z,2.30
2022-08-09T12:20:12.299Z,2.25
2022-08-09T12:22:44.386Z,2.20
2022-08-09T12:25:36.264Z,2.17
2022-08-09T12:29:12.309Z,2.40
2022-08-09T12:31:10.932Z,2.80
2022-08-09T12:33:58.517Z,2.78
2022-08-09T12:36:32.303Z,2.97
2022-08-09T12:39:01.002Z,2.20
2022-08-09T12:41:38.354Z,2.22
2022-08-09T12:44:09.804Z,2.20
2022-08-09T12:46:43.339Z,2.45
2022-08-09T12:49:16.672Z,2.30
2022-08-09T12:52:01.138Z,2.30
2022-08-09T12:54:29.689Z,2.45
2022-08-09T12:56:58.858Z,2.63
2022-08-09T12:59:40.099Z,2.28
2022-08-09T13:02:17.461Z,2.15
2022-08-09T13:05:00.610Z,2.20
2022-08-09T13:07:51.025Z,2.00
2022-08-09T13:10:16.629Z,2.13
2022-08-09T13:13:09.411Z,2.28
2022-08-09T13:15:35.271Z,2.15
2022-08-09T13:18:05.061Z,2.50
2022-08-09T13:20:37.336Z,2.10
2022-08-09T13:24:16.226Z,2.00
2022-08-09T13:26:05.602Z,2.30
2022-08-09T13:28:36.753Z,2.22
2022-08-09T13:32:13.826Z,2.30
2022-08-09T13:33:56.556Z,2.20
2022-08-09T13:36:41.158Z,2.28
2022-08-09T13:41:17.364Z,2.28
2022-08-09T13:42:02.833Z,2.60
2022-08-09T13:44:30.615Z,2.17
2022-08-09T13:47:27.325Z,2.22
2022-08-09T13:49:57.207Z,2.13
2022-08-09T13:52:26.013Z,2.10
2022-08-09T13:55:00.198Z,1.95
2022-08-09T13:57:40.285Z,2.10
2022-08-09T14:00:13.888Z,2.35
2022-08-09T14:03:03.277Z,2.20
2022-08-09T14:05:58.390Z,2.13
2022-08-09T14:08:18.110Z,2.20
2022-08-09T14:10:51.860Z,1.77
2022-08-09T14:13:21.515Z,2.20
2022-08-09T14:16:09.869Z,2.20
2022-08-09T14:18:37.389Z,1.98
2022-08-09T14:21:04.174Z,2.30
2022-08-09T14:23:40.293Z,2.22
2022-08-09T14:26:13.532Z,2.15
2022-08-09T14:28:40.126Z,1.73
2022-08-09T14:31:07.123Z,2.28
2022-08-09T14:33:38.178Z,2.05
2022-08-09T14:38:52.527Z,1.90
2022-08-09T14:41:26.703Z,2.47
2022-08-09T14:44:06.594Z,2.17
2022-08-09T14:46:56.604Z,1.70
2022-08-09T14:49:23.761Z,2.10
2022-08-09T14:51:50.867Z,1.98
2022-08-09T14:54:28.373Z,1.60
2022-08-09T14:56:58.591Z,2.50
2022-08-09T14:59:29.500Z,2.20
2022-08-09T15:04:25.027Z,2.13
2022-08-09T15:06:57.737Z,1.83
2022-08-09T15:10:03.905Z,1.90
2022-08-09T15:12:11.891Z,2.05
2022-08-09T15:14:39.095Z,2.00
2022-08-09T15:17:09.775Z,1.92
2022-08-09T15:19:59.064Z,1.80
2022-08-09T15:22:25.984Z,1.73
2022-08-09T15:24:53.389Z,2.08
2022-08-09T15:27:19.903Z,1.77
2022-08-09T15:30:55.936Z,1.67
2022-08-09T15:32:33.064Z,2.10
2022-08-09T15:35:00.774Z,2.40
2022-08-09T15:37:38.136Z,1.67
2022-08-09T15:40:22.713Z,2.03
2022-08-09T15:42:52.587Z,2.00
2022-08-09T15:45:21.450Z,1.88
2022-08-09T15:48:03.358Z,2.17
2022-08-09T15:50:34.486Z,1.60
2022-08-09T15:53:17.848Z,1.65
2022-08-09T15:55:58.989Z,1.75
2022-08-09T15:58:39.517Z,2.17
2022-08-09T16:01:06.258Z,1.77
2022-08-09T16:03:38.814Z,1.67
2022-08-09T16:06:27.414Z,2.00
2022-08-09T16:09:00.988Z,1.70
2022-08-09T16:11:30.973Z,1.90
2022-08-09T16:14:05.353Z,2.15
2022-08-09T16:16:34.730Z,2.05
2022-08-09T16:19:04.608Z,1.83
2022-08-09T16:21:31.530Z,1.70
2022-08-09T16:24:02.606Z,2.15
2022-08-09T16:26:34.921Z,1.70
2022-08-09T16:29:12.942Z,1.73
2022-08-09T16:32:17.853Z,2.00
2022-08-09T16:34:28.854Z,1.50
2022-08-09T16:36:56.498Z,1.85
2022-08-09T16:39:25.843Z,2.00
2022-08-09T16:42:03.974Z,2.10
2022-08-09T16:44:32.263Z,2.25
2022-08-09T16:47:01.960Z,1.70
2022-08-09T16:50:32.230Z,2.10
2022-08-09T16:52:32.860Z,1.73
2022-08-09T16:54:59.582Z,2.15
2022-08-09T16:57:26.415Z,1.98
2022-08-09T17:00:14.068Z,2.05
2022-08-09T17:02:42.750Z,1.88
2022-08-09T17:05:14.446Z,1.90
2022-08-09T17:08:43.135Z,1.83
2022-08-09T17:10:33.552Z,2.00
2022-08-09T17:13:00.985Z,1.63
2022-08-09T17:15:58.593Z,1.95
2022-08-09T17:18:14.166Z,2.03
2022-08-09T17:20:49.115Z,2.10
2022-08-09T17:23:19.565Z,2.20
2022-08-09T17:25:53.031Z,1.85
2022-08-09T17:28:20.062Z,1.80
2022-08-09T17:30:47.541Z,2.15
2022-08-09T17:33:22.398Z,2.28
2022-08-09T17:35:50.042Z,2.33
2022-08-09T17:38:30.565Z,2.00
2022-08-09T17:41:00.605Z,2.03
2022-08-09T17:43:34.657Z,1.60
2022-08-09T17:46:06.924Z,2.22
2022-08-09T17:48:40.296Z,2.10
2022-08-09T17:51:17.292Z,2.13
2022-08-09T17:53:51.489Z,1.92
2022-08-09T17:56:27.351Z,1.77
2022-08-09T17:58:56.442Z,2.00
2022-08-09T18:01:23.801Z,2.15
2022-08-09T18:03:54.241Z,2.50
2022-08-09T18:06:31.314Z,2.03
2022-08-09T18:09:01.074Z,2.08
2022-08-09T18:11:27.566Z,1.63
2022-08-09T18:14:05.651Z,2.20
2022-08-09T18:16:49.380Z,2.15
2022-08-09T18:20:57.267Z,2.00
2022-08-09T18:22:04.313Z,1.70
2022-08-09T18:24:31.148Z,1.80
2022-08-09T18:26:58.340Z,1.92
2022-08-09T18:30:42.521Z,2.08
2022-08-09T18:32:18.791Z,2.22
2022-08-09T18:34:45.761Z,1.90
2022-08-09T18:37:48.611Z,2.03
2022-08-09T18:39:59.001Z,1.75
2022-08-09T18:42:29.555Z,2.10
2022-08-09T18:45:00.904Z,2.30
2022-08-09T18:47:36.996Z,1.85
2022-08-09T18:50:06.150Z,2.22
2022-08-09T18:52:36.188Z,2.03
2022-08-09T18:55:04.286Z,2.30
2022-08-09T18:57:38.372Z,1.90
2022-08-09T19:00:11.967Z,2.00
2022-08-09T19:02:45.724Z,2.28
2022-08-09T19:05:20.319Z,3.22
2022-08-09T19:08:03.565Z,2.60
2022-08-09T19:10:37.875Z,2.40
2022-08-09T19:13:18.547Z,2.47
2022-08-09T19:15:49.933Z,2.28
2022-08-09T19:18:34.016Z,2.05
2022-08-09T19:21:09.329Z,2.72
2022-08-09T19:24:32.712Z,2.00
2022-08-09T19:26:31.741Z,1.75
2022-08-09T19:29:15.098Z,1.80
2022-08-09T19:31:45.697Z,1.75
2022-08-09T19:34:21.922Z,2.10
2022-08-09T19:36:51.285Z,2.00
2022-08-09T19:39:20.643Z,1.98
2022-08-09T19:41:56.120Z,1.83
2022-08-09T19:44:23.165Z,1.92
2022-08-09T19:46:53.659Z,2.05
2022-08-09T19:50:08.110Z,2.07
2022-08-09T19:52:08.577Z,1.95
2022-08-09T19:54:35.582Z,2.00
2022-08-09T19:57:02.577Z,2.22
2022-08-09T19:59:39.708Z,2.10
2022-08-09T20:04:12.370Z,2.08
2022-08-09T20:05:11.370Z,1.90
2022-08-09T20:07:57.081Z,1.75
2022-08-09T20:10:34.374Z,2.00
2022-08-09T20:13:02.341Z,1.83
2022-08-09T20:16:38.606Z,2.17
2022-08-09T20:18:17.978Z,2.28
2022-08-09T20:20:46.668Z,2.00
2022-08-09T20:23:13.368Z,1.70
2022-08-09T20:25:51.605Z,2.08
2022-08-09T20:28:34.640Z,2.08
2022-08-09T20:31:11.103Z,1.80
2022-08-09T20:33:44.139Z,2.05
2022-08-09T20:36:12.442Z,2.15
2022-08-09T20:41:31.977Z,2.47
2022-08-09T20:44:02.461Z,1.80
2022-08-09T20:46:42.728Z,2.10
2022-08-09T20:49:15.768Z,2.10
2022-08-09T20:51:42.855Z,1.60
2022-08-09T20:54:16.547Z,1.90
2022-08-09T20:56:47.044Z,1.80
2022-08-09T20:59:17.294Z,1.80
2022-08-09T21:01:50.696Z,1.70
2022-08-09T21:05:53.138Z,1.48
2022-08-09T21:07:12.589Z,1.70
2022-08-09T21:09:55.474Z,1.60
2022-08-09T21:12:56.385Z,1.65
2022-08-09T21:15:13.082Z,2.03
2022-08-09T21:18:22.168Z,1.70
2022-08-09T21:20:31.180Z,1.60
2022-08-09T21:22:59.756Z,1.65
2022-08-09T21:25:55.360Z,1.60
2022-08-09T21:28:33.398Z,1.70
2022-08-09T21:31:18.221Z,1.83
2022-08-09T21:33:52.323Z,1.90
2022-08-09T21:36:29.124Z,1.70
2022-08-09T21:38:59.141Z,1.75
2022-08-09T21:42:03.690Z,1.90
2022-08-09T21:44:33.322Z,1.85
2022-08-09T21:47:02.487Z,2.30
2022-08-09T21:49:39.270Z,2.00
2022-08-09T21:52:14.847Z,2.47
2022-08-09T21:54:50.915Z,2.33
2022-08-09T21:57:37.246Z,2.42
2022-08-09T22:00:33.413Z,2.63
2022-08-09T22:03:06.735Z,2.55
2022-08-09T22:05:35.955Z,2.83
2022-08-09T22:08:05.660Z,1.98
2022-08-09T22:10:32.238Z,1.88
2022-08-09T22:13:00.139Z,1.75
2022-08-09T22:15:35.314Z,1.88
2022-08-09T22:18:03.810Z,2.30
2022-08-09T22:20:31.158Z,1.85
2022-08-09T22:22:58.225Z,2.58
2022-08-09T22:26:06.103Z,1.90
2022-08-09T22:28:11.215Z,2.33
2022-08-09T22:30:39.096Z,1.98
2022-08-09T22:33:17.219Z,2.25
2022-08-09T22:36:00.900Z,1.92
2022-08-09T22:38:30.431Z,2.05
2022-08-09T22:40:58.528Z,2.22
2022-08-09T22:44:02.983Z,2.15
2022-08-09T22:48:15.664Z,2.15
2022-08-09T22:49:09.625Z,2.38
2022-08-09T22:51:38.299Z,2.25
2022-08-09T22:54:08.007Z,1.80
2022-08-09T22:56:37.653Z,2.08
2022-08-09T22:59:58.346Z,2.00
2022-08-09T23:01:54.522Z,2.20
2022-08-09T23:04:21.075Z,2.03
2022-08-09T23:07:11.233Z,1.88
2022-08-09T23:09:40.949Z,2.35
2022-08-09T23:12:07.621Z,1.92
2022-08-09T23:14:37.352Z,2.78
2022-08-09T23:17:08.208Z,2.15
2022-08-09T23:20:02.469Z,2.15
2022-08-09T23:22:21.496Z,2.42
2022-08-09T23:24:48.594Z,2.20
2022-08-09T23:27:15.753Z,2.30
2022-08-09T23:29:42.495Z,2.47
2022-08-09T23:32:09.077Z,2.90
2022-08-09T23:34:36.713Z,2.55
2022-08-09T23:37:04.763Z,2.30
2022-08-09T23:39:31.826Z,2.65
2022-08-09T23:41:58.584Z,2.65
2022-08-09T23:44:25.374Z,2.20
2022-08-09T23:46:52.847Z,2.65
2022-08-09T23:49:24.397Z,2.25
2022-08-09T23:51:52.080Z,2.05
2022-08-09T23:54:19.765Z,2.35
2022-08-09T23:56:54.131Z,2.97
2022-08-09T23:59:23.186Z,2.30
