createdAt,value
2019-04-01T00:00:43.799Z,12.60
2019-04-01T00:03:11.438Z,12.60
2019-04-01T00:05:39.786Z,12.60
2019-04-01T00:08:07.516Z,12.60
2019-04-01T00:10:35.426Z,12.60
2019-04-01T00:13:03.116Z,12.50
2019-04-01T00:15:31.562Z,12.50
2019-04-01T00:17:59.460Z,12.50
2019-04-01T00:20:27.707Z,12.50
2019-04-01T00:22:55.523Z,12.50
2019-04-01T00:25:26.946Z,12.50
2019-04-01T00:27:55.133Z,12.40
2019-04-01T00:30:22.978Z,12.50
2019-04-01T00:32:51.559Z,12.40
2019-04-01T00:35:19.306Z,12.40
2019-04-01T00:37:46.886Z,12.30
2019-04-01T00:40:15.013Z,12.30
2019-04-01T00:42:47.676Z,12.30
2019-04-01T00:45:17.879Z,12.30
2019-04-01T00:47:45.786Z,12.20
2019-04-01T00:50:13.157Z,12.20
2019-04-01T00:52:41.281Z,12.20
2019-04-01T00:55:09.195Z,12.20
2019-04-01T00:57:37.186Z,12.20
2019-04-01T01:00:05.563Z,12.10
2019-04-01T01:02:33.569Z,12.10
2019-04-01T01:05:01.424Z,12.10
2019-04-01T01:07:29.460Z,12.10
2019-04-01T01:09:57.535Z,12.00
2019-04-01T01:12:25.281Z,12.00
2019-04-01T01:14:53.470Z,12.00
2019-04-01T01:17:21.076Z,11.80
2019-04-01T01:19:48.920Z,12.00
2019-04-01T01:22:16.658Z,12.00
2019-04-01T01:24:44.647Z,11.90
2019-04-01T01:27:12.713Z,11.90
2019-04-01T01:29:40.247Z,11.90
2019-04-01T01:32:08.846Z,11.50
2019-04-01T01:34:37.013Z,11.80
2019-04-01T01:37:05.093Z,11.80
2019-04-01T01:39:33.651Z,11.80
2019-04-01T01:42:01.930Z,11.80
2019-04-01T01:44:29.481Z,11.40
2019-04-01T01:46:58.169Z,11.70
2019-04-01T01:49:26.963Z,11.70
2019-04-01T01:51:55.082Z,11.70
2019-04-01T01:54:22.643Z,11.50
2019-04-01T01:56:51.279Z,11.60
2019-04-01T01:59:19.395Z,11.60
2019-04-01T02:01:47.348Z,11.60
2019-04-01T02:04:15.281Z,11.30
2019-04-01T02:06:43.487Z,11.50
2019-04-01T02:09:11.548Z,11.50
2019-04-01T02:11:39.355Z,11.50
2019-04-01T02:14:06.888Z,11.40
2019-04-01T02:16:35.074Z,11.50
2019-04-01T02:19:02.655Z,11.30
2019-04-01T02:21:30.698Z,11.40
2019-04-01T02:23:58.277Z,11.50
2019-04-01T02:26:26.253Z,11.40
2019-04-01T02:28:54.171Z,11.40
2019-04-01T02:31:22.307Z,11.40
2019-04-01T02:33:50.834Z,11.40
2019-04-01T02:36:19.410Z,11.20
2019-04-01T02:38:47.435Z,11.40
2019-04-01T02:41:15.220Z,11.10
2019-04-01T02:43:43.581Z,11.30
2019-04-01T02:46:11.611Z,11.30
2019-04-01T02:48:40.289Z,11.30
2019-04-01T02:51:07.920Z,11.40
2019-04-01T02:53:36.120Z,11.30
2019-04-01T02:56:04.087Z,11.00
2019-04-01T02:58:31.663Z,11.20
2019-04-01T03:00:59.719Z,11.20
2019-04-01T03:03:27.449Z,11.20
2019-04-01T03:05:55.460Z,11.20
2019-04-01T03:08:23.178Z,11.20
2019-04-01T03:10:51.312Z,11.20
2019-04-01T03:13:19.199Z,11.20
2019-04-01T03:15:47.249Z,11.20
2019-04-01T03:18:15.122Z,11.10
2019-04-01T03:20:43.483Z,10.80
2019-04-01T03:23:11.870Z,11.10
2019-04-01T03:25:39.908Z,11.10
2019-04-01T03:28:08.010Z,11.10
2019-04-01T03:30:37.232Z,11.10
2019-04-01T03:33:07.320Z,11.10
2019-04-01T03:35:37.325Z,10.80
2019-04-01T03:38:05.388Z,11.00
2019-04-01T03:40:33.159Z,11.00
2019-04-01T03:43:01.234Z,11.00
2019-04-01T03:45:29.931Z,10.90
2019-04-01T03:47:58.154Z,10.90
2019-04-01T03:50:26.642Z,10.90
2019-04-01T03:52:54.748Z,10.90
2019-04-01T03:55:22.716Z,10.90
2019-04-01T03:57:50.895Z,10.90
2019-04-01T04:00:18.611Z,10.90
2019-04-01T04:02:46.647Z,10.90
2019-04-01T04:05:14.404Z,10.90
2019-04-01T04:07:42.164Z,10.90
2019-04-01T04:10:10.660Z,10.90
2019-04-01T04:12:38.221Z,10.80
2019-04-01T04:15:07.165Z,10.80
2019-04-01T04:17:35.529Z,10.80
2019-04-01T04:20:04.666Z,10.80
2019-04-01T04:22:32.615Z,10.80
2019-04-01T04:25:00.572Z,10.70
2019-04-01T04:27:28.821Z,10.70
2019-04-01T04:29:57.200Z,10.70
2019-04-01T04:32:25.157Z,10.70
2019-04-01T04:34:57.029Z,10.70
2019-04-01T04:37:23.322Z,10.70
2019-04-01T04:39:51.399Z,10.70
2019-04-01T04:42:19.387Z,10.60
2019-04-01T04:44:47.930Z,10.60
2019-04-01T04:47:15.614Z,10.60
2019-04-01T04:49:44.595Z,10.60
2019-04-01T04:52:12.964Z,10.60
2019-04-01T04:54:40.884Z,10.50
2019-04-01T04:57:09.855Z,10.80
2019-04-01T04:59:39.502Z,10.50
2019-04-01T05:02:13.532Z,10.50
2019-04-01T05:04:43.875Z,10.50
2019-04-01T05:07:15.640Z,10.50
2019-04-01T05:09:45.336Z,10.50
2019-04-01T05:12:13.725Z,10.50
2019-04-01T05:14:42.094Z,10.40
2019-04-01T05:17:10.370Z,10.40
2019-04-01T05:19:38.870Z,10.40
2019-04-01T05:22:07.795Z,10.50
2019-04-01T05:24:37.037Z,10.40
2019-04-01T05:27:04.657Z,10.40
2019-04-01T05:29:34.071Z,10.40
2019-04-01T05:32:04.899Z,10.40
2019-04-01T05:34:35.420Z,10.30
2019-04-01T05:37:03.284Z,10.30
2019-04-01T05:39:31.233Z,10.30
2019-04-01T05:41:59.486Z,10.30
2019-04-01T05:44:28.060Z,10.30
2019-04-01T05:46:56.046Z,10.30
2019-04-01T05:49:23.869Z,10.30
2019-04-01T05:51:52.082Z,10.30
2019-04-01T05:54:20.093Z,10.30
2019-04-01T05:56:48.293Z,10.20
2019-04-01T05:59:16.631Z,10.30
2019-04-01T06:01:46.050Z,10.20
2019-04-01T06:04:13.763Z,10.20
2019-04-01T06:06:42.318Z,10.20
2019-04-01T06:09:10.264Z,10.20
2019-04-01T06:11:38.505Z,10.20
2019-04-01T06:14:06.249Z,10.20
2019-04-01T06:16:34.223Z,10.20
2019-04-01T06:19:01.949Z,10.20
2019-04-01T06:21:30.033Z,10.20
2019-04-01T06:23:58.848Z,10.30
2019-04-01T06:26:26.820Z,10.30
2019-04-01T06:28:54.703Z,10.30
2019-04-01T06:31:22.608Z,10.30
2019-04-01T06:33:50.618Z,10.30
2019-04-01T06:36:18.719Z,10.30
2019-04-01T06:38:47.361Z,10.30
2019-04-01T06:41:15.008Z,10.30
2019-04-01T06:43:43.213Z,10.30
2019-04-01T06:46:11.146Z,10.30
2019-04-01T06:48:39.937Z,10.30
2019-04-01T06:51:08.753Z,10.40
2019-04-01T06:53:36.308Z,10.40
2019-04-01T06:56:05.004Z,10.40
2019-04-01T06:58:33.697Z,10.40
2019-04-01T07:01:02.060Z,10.40
2019-04-01T07:03:29.632Z,10.40
2019-04-01T07:05:57.710Z,10.40
2019-04-01T07:08:25.361Z,10.50
2019-04-01T07:10:52.887Z,10.50
2019-04-01T07:13:21.162Z,10.50
2019-04-01T07:15:48.525Z,10.50
2019-04-01T07:18:17.874Z,10.50
2019-04-01T07:20:46.017Z,10.50
2019-04-01T07:23:14.213Z,10.60
2019-04-01T07:25:42.397Z,10.60
2019-04-01T07:28:09.799Z,10.60
2019-04-01T07:30:37.678Z,10.60
2019-04-01T07:33:05.468Z,10.60
2019-04-01T07:35:33.448Z,10.70
2019-04-01T07:38:01.403Z,10.70
2019-04-01T07:40:29.767Z,10.70
2019-04-01T07:42:57.431Z,10.70
2019-04-01T07:45:25.090Z,10.70
2019-04-01T07:47:53.176Z,10.80
2019-04-01T07:50:20.936Z,10.80
2019-04-01T07:52:48.967Z,10.80
2019-04-01T07:55:17.600Z,10.80
2019-04-01T07:57:45.812Z,10.80
2019-04-01T08:00:13.741Z,10.90
2019-04-01T08:02:42.433Z,10.90
2019-04-01T08:05:10.389Z,10.90
2019-04-01T08:07:37.918Z,10.90
2019-04-01T08:10:11.523Z,10.90
2019-04-01T08:12:42.879Z,10.90
2019-04-01T08:15:10.840Z,11.00
2019-04-01T08:17:38.934Z,11.00
2019-04-01T08:20:10.541Z,11.00
2019-04-01T08:22:39.011Z,11.00
2019-04-01T08:25:06.917Z,11.10
2019-04-01T08:27:35.465Z,11.10
2019-04-01T08:30:04.157Z,11.10
2019-04-01T08:32:31.861Z,11.10
2019-04-01T08:34:59.946Z,11.20
2019-04-01T08:37:27.933Z,11.10
2019-04-01T08:39:55.793Z,11.20
2019-04-01T08:42:23.430Z,11.20
2019-04-01T08:44:51.390Z,11.20
2019-04-01T08:47:19.341Z,11.20
2019-04-01T08:49:50.175Z,11.20
2019-04-01T08:52:17.683Z,11.30
2019-04-01T08:54:45.485Z,11.30
2019-04-01T08:57:13.413Z,11.30
2019-04-01T08:59:41.460Z,11.30
2019-04-01T09:02:17.860Z,11.40
2019-04-01T09:04:41.943Z,11.40
2019-04-01T09:07:12.304Z,11.50
2019-04-01T09:09:41.187Z,11.40
2019-04-01T09:12:09.164Z,11.50
2019-04-01T09:14:38.280Z,11.50
2019-04-01T09:17:06.703Z,11.50
2019-04-01T09:19:35.080Z,11.60
2019-04-01T09:22:03.378Z,11.60
2019-04-01T09:24:31.999Z,11.60
2019-04-01T09:27:00.647Z,11.70
2019-04-01T09:29:29.657Z,11.70
2019-04-01T09:31:58.697Z,11.70
2019-04-01T09:34:26.483Z,11.80
2019-04-01T09:36:54.735Z,11.80
2019-04-01T09:39:22.625Z,11.90
2019-04-01T09:41:50.569Z,11.80
2019-04-01T09:44:18.112Z,11.90
2019-04-01T09:46:49.425Z,11.90
2019-04-01T09:49:17.118Z,11.90
2019-04-01T09:51:49.033Z,11.90
2019-04-01T09:54:15.228Z,12.00
2019-04-01T09:56:43.489Z,12.00
2019-04-01T09:59:11.099Z,12.00
2019-04-01T10:01:38.692Z,12.00
2019-04-01T10:04:06.426Z,12.10
2019-04-01T10:06:33.916Z,12.10
2019-04-01T10:09:02.017Z,12.10
2019-04-01T10:11:36.886Z,12.20
2019-04-01T10:14:06.052Z,12.20
2019-04-01T10:16:35.786Z,12.20
2019-04-01T10:19:03.869Z,12.20
2019-04-01T10:21:33.968Z,12.30
2019-04-01T10:24:07.729Z,12.30
2019-04-01T10:26:35.946Z,12.30
2019-04-01T10:29:04.971Z,12.30
2019-04-01T10:31:33.650Z,12.40
2019-04-01T10:34:03.102Z,12.40
2019-04-01T10:36:30.798Z,12.40
2019-04-01T10:38:59.052Z,12.30
2019-04-01T10:41:26.854Z,12.50
2019-04-01T10:43:55.828Z,12.50
2019-04-01T10:46:24.858Z,12.50
2019-04-01T10:48:53.689Z,12.60
2019-04-01T10:51:21.492Z,12.60
2019-04-01T10:53:49.605Z,12.60
2019-04-01T10:56:17.593Z,12.60
2019-04-01T10:58:46.107Z,12.70
2019-04-01T11:01:14.980Z,12.70
2019-04-01T11:03:43.804Z,12.80
2019-04-01T11:06:12.449Z,12.80
2019-04-01T11:08:40.375Z,12.80
2019-04-01T11:11:09.088Z,13.10
2019-04-01T11:13:38.643Z,12.90
2019-04-01T11:16:06.655Z,12.90
2019-04-01T11:18:34.471Z,12.90
2019-04-01T11:21:04.979Z,13.00
2019-04-01T11:23:33.768Z,13.00
2019-04-01T11:26:01.588Z,13.00
2019-04-01T11:28:29.831Z,13.10
2019-04-01T11:30:58.054Z,13.10
2019-04-01T11:33:26.189Z,13.10
2019-04-01T11:35:54.179Z,13.20
2019-04-01T11:38:22.970Z,13.20
2019-04-01T11:40:51.295Z,13.20
2019-04-01T11:43:19.240Z,13.30
2019-04-01T11:45:48.365Z,13.30
2019-04-01T11:48:16.328Z,13.30
2019-04-01T11:50:47.706Z,13.40
2019-04-01T11:53:15.396Z,13.40
2019-04-01T11:55:43.682Z,13.50
2019-04-01T11:58:12.549Z,13.50
2019-04-01T12:00:40.774Z,13.60
2019-04-01T12:03:10.225Z,13.80
2019-04-01T12:05:38.588Z,13.70
2019-04-01T12:08:07.979Z,13.70
2019-04-01T12:10:35.713Z,13.70
2019-04-01T12:13:03.703Z,13.80
2019-04-01T12:15:31.621Z,13.80
2019-04-01T12:17:59.869Z,13.80
2019-04-01T12:20:28.637Z,13.90
2019-04-01T12:22:57.474Z,13.90
2019-04-01T12:25:25.552Z,13.90
2019-04-01T12:27:54.072Z,14.00
2019-04-01T12:30:22.281Z,14.00
2019-04-01T12:32:50.466Z,14.30
2019-04-01T12:35:19.337Z,14.10
2019-04-01T12:37:47.835Z,14.20
2019-04-01T12:40:32.255Z,14.20
2019-04-01T12:43:00.798Z,14.30
2019-04-01T12:45:28.586Z,14.30
2019-04-01T12:47:56.554Z,14.40
2019-04-01T12:50:25.409Z,14.40
2019-04-01T12:52:54.146Z,14.40
2019-04-01T12:55:25.387Z,14.50
2019-04-01T12:57:53.453Z,14.50
2019-04-01T13:00:46.991Z,14.50
2019-04-01T13:03:15.009Z,14.60
2019-04-01T13:05:42.601Z,14.70
2019-04-01T13:08:10.778Z,14.90
2019-04-01T13:10:38.697Z,14.70
2019-04-01T13:13:06.857Z,14.80
2019-04-01T13:15:35.036Z,14.80
2019-04-01T13:18:03.543Z,14.80
2019-04-01T13:20:37.626Z,14.70
2019-04-01T13:23:01.485Z,14.90
2019-04-01T13:25:29.688Z,15.00
2019-04-01T13:27:57.521Z,15.00
2019-04-01T13:30:26.298Z,15.10
2019-04-01T13:32:54.362Z,15.10
2019-04-01T13:35:22.299Z,15.10
2019-04-01T13:37:49.958Z,15.20
2019-04-01T13:40:19.647Z,15.20
2019-04-01T13:42:48.223Z,15.20
2019-04-01T13:45:15.827Z,15.30
2019-04-01T13:47:43.840Z,15.30
2019-04-01T13:50:11.511Z,15.10
2019-04-01T13:52:39.603Z,15.40
2019-04-01T13:55:07.360Z,15.50
2019-04-01T13:57:36.367Z,15.60
2019-04-01T14:00:05.024Z,15.60
2019-04-01T14:02:38.230Z,15.70
2019-04-01T14:05:06.588Z,15.70
2019-04-01T14:07:35.202Z,15.70
2019-04-01T14:10:04.489Z,15.80
2019-04-01T14:12:32.562Z,15.80
2019-04-01T14:15:00.443Z,15.90
2019-04-01T14:17:28.708Z,15.80
2019-04-01T14:19:56.341Z,15.80
2019-04-01T14:22:24.025Z,15.80
2019-04-01T14:24:52.109Z,15.80
2019-04-01T14:27:20.508Z,15.80
2019-04-01T14:29:48.870Z,15.80
2019-04-01T14:32:18.166Z,15.80
2019-04-01T14:34:50.343Z,15.80
2019-04-01T14:37:25.223Z,15.80
2019-04-01T14:39:48.815Z,15.80
2019-04-01T14:42:19.594Z,15.80
2019-04-01T14:44:58.473Z,15.80
2019-04-01T14:47:26.978Z,15.80
2019-04-01T14:49:54.838Z,15.80
2019-04-01T14:52:32.427Z,16.10
2019-04-01T14:54:54.849Z,15.90
2019-04-01T14:57:21.854Z,15.90
2019-04-01T14:59:50.243Z,16.00
2019-04-01T15:02:18.350Z,16.00
2019-04-01T15:04:47.070Z,16.10
2019-04-01T15:07:18.135Z,16.10
2019-04-01T15:09:46.443Z,16.20
2019-04-01T15:12:14.867Z,16.20
2019-04-01T15:14:42.515Z,16.20
2019-04-01T15:17:11.977Z,16.20
2019-04-01T15:19:40.163Z,16.30
2019-04-01T15:22:08.793Z,16.30
2019-04-01T15:24:36.527Z,16.30
2019-04-01T15:27:04.532Z,16.30
2019-04-01T15:29:36.090Z,16.30
2019-04-01T15:32:04.220Z,16.40
2019-04-01T15:34:31.976Z,16.40
2019-04-01T15:37:00.164Z,16.40
2019-04-01T15:39:27.852Z,16.50
2019-04-01T15:41:55.817Z,16.60
2019-04-01T15:44:24.131Z,16.70
2019-04-01T15:46:52.142Z,16.70
2019-04-01T15:49:20.555Z,16.80
2019-04-01T15:51:48.726Z,16.80
2019-04-01T15:54:18.414Z,16.90
2019-04-01T15:56:46.544Z,17.00
2019-04-01T15:59:15.021Z,17.00
2019-04-01T16:01:43.132Z,17.10
2019-04-01T16:04:11.215Z,17.20
2019-04-01T16:06:39.046Z,17.20
2019-04-01T16:09:13.622Z,17.20
2019-04-01T16:11:42.883Z,17.30
2019-04-01T16:14:13.868Z,17.30
2019-04-01T16:16:41.779Z,17.40
2019-04-01T16:19:10.584Z,17.40
2019-04-01T16:21:38.213Z,17.50
2019-04-01T16:24:05.982Z,17.50
2019-04-01T16:26:34.063Z,17.50
2019-04-01T16:29:02.145Z,17.50
2019-04-01T16:31:29.820Z,17.60
2019-04-01T16:33:57.685Z,17.60
2019-04-01T16:36:25.544Z,17.70
2019-04-01T16:38:53.148Z,17.70
2019-04-01T16:41:20.919Z,17.70
2019-04-01T16:43:49.203Z,17.80
2019-04-01T16:46:23.265Z,17.80
2019-04-01T16:48:52.260Z,17.80
2019-04-01T16:51:20.225Z,17.90
2019-04-01T16:53:48.059Z,17.90
2019-04-01T16:56:16.471Z,17.90
2019-04-01T16:58:44.638Z,18.00
2019-04-01T17:01:13.223Z,18.00
2019-04-01T17:03:41.563Z,18.00
2019-04-01T17:06:09.390Z,18.00
2019-04-01T17:08:36.998Z,18.00
2019-04-01T17:11:05.213Z,18.10
2019-04-01T17:13:33.279Z,18.10
2019-04-01T17:16:01.665Z,18.00
2019-04-01T17:18:30.598Z,18.00
2019-04-01T17:20:59.662Z,17.90
2019-04-01T17:23:28.575Z,17.80
2019-04-01T17:25:57.455Z,17.80
2019-04-01T17:28:25.447Z,17.70
2019-04-01T17:30:53.341Z,17.60
2019-04-01T17:33:21.130Z,17.50
2019-04-01T17:35:50.047Z,17.30
2019-04-01T17:38:18.332Z,17.40
2019-04-01T17:40:46.869Z,17.30
2019-04-01T17:43:16.323Z,17.20
2019-04-01T17:45:44.348Z,17.10
2019-04-01T17:48:12.515Z,17.10
2019-04-01T17:50:40.905Z,17.00
2019-04-01T17:53:09.077Z,16.90
2019-04-01T17:55:37.202Z,16.90
2019-04-01T17:58:06.272Z,16.90
2019-04-01T18:00:35.446Z,16.80
2019-04-01T18:03:04.181Z,16.70
2019-04-01T18:05:33.445Z,16.70
2019-04-01T18:08:01.646Z,16.70
2019-04-01T18:10:30.012Z,16.60
2019-04-01T18:12:58.105Z,16.60
2019-04-01T18:15:26.024Z,16.50
2019-04-01T18:17:54.151Z,16.40
2019-04-01T18:20:21.939Z,16.40
2019-04-01T18:22:50.162Z,16.40
2019-04-01T18:25:20.981Z,16.30
2019-04-01T18:27:49.186Z,16.30
2019-04-01T18:30:17.229Z,16.20
2019-04-01T18:32:45.483Z,16.20
2019-04-01T18:35:13.779Z,16.20
2019-04-01T18:37:43.078Z,16.30
2019-04-01T18:40:11.847Z,16.10
2019-04-01T18:42:39.388Z,16.00
2019-04-01T18:45:07.417Z,16.00
2019-04-01T18:47:38.655Z,16.00
2019-04-01T18:50:05.067Z,16.00
2019-04-01T18:52:33.217Z,15.90
2019-04-01T18:55:02.082Z,15.90
2019-04-01T18:57:30.407Z,15.80
2019-04-01T18:59:58.090Z,15.80
2019-04-01T19:02:26.345Z,15.80
2019-04-01T19:04:54.544Z,15.70
2019-04-01T19:07:24.358Z,15.80
2019-04-01T19:10:05.542Z,15.70
2019-04-01T19:12:23.350Z,15.70
2019-04-01T19:14:52.185Z,15.60
2019-04-01T19:17:20.522Z,15.60
2019-04-01T19:19:49.019Z,15.60
2019-04-01T19:22:17.232Z,15.60
2019-04-01T19:24:45.546Z,15.30
2019-04-01T19:27:13.774Z,15.50
2019-04-01T19:29:43.046Z,15.50
2019-04-01T19:32:14.498Z,15.50
2019-04-01T19:34:40.979Z,15.50
2019-04-01T19:37:08.996Z,15.40
2019-04-01T19:39:36.875Z,15.40
2019-04-01T19:42:04.611Z,15.40
2019-04-01T19:44:32.473Z,15.30
2019-04-01T19:47:00.293Z,15.30
2019-04-01T19:49:27.846Z,15.30
2019-04-01T19:51:56.298Z,15.30
2019-04-01T19:54:31.132Z,15.20
2019-04-01T19:56:54.991Z,15.20
2019-04-01T19:59:25.900Z,15.20
2019-04-01T20:01:53.067Z,15.20
2019-04-01T20:04:23.170Z,15.20
2019-04-01T20:06:50.785Z,15.20
2019-04-01T20:09:19.128Z,15.20
2019-04-01T20:11:47.103Z,15.20
2019-04-01T20:14:15.130Z,15.10
2019-04-01T20:16:46.790Z,15.10
2019-04-01T20:19:13.843Z,15.10
2019-04-01T20:21:41.527Z,15.10
2019-04-01T20:24:09.715Z,15.00
2019-04-01T20:26:37.877Z,15.00
2019-04-01T20:29:05.334Z,15.00
2019-04-01T20:31:33.190Z,15.00
2019-04-01T20:34:04.111Z,14.90
2019-04-01T20:36:31.672Z,14.90
2019-04-01T20:38:59.855Z,14.90
2019-04-01T20:41:28.354Z,14.90
2019-04-01T20:43:55.780Z,14.90
2019-04-01T20:46:24.121Z,14.90
2019-04-01T20:48:52.159Z,14.80
2019-04-01T20:51:20.410Z,14.50
2019-04-01T20:53:48.050Z,14.80
2019-04-01T20:56:16.147Z,14.80
2019-04-01T20:58:43.834Z,14.70
2019-04-01T21:01:12.876Z,14.60
2019-04-01T21:03:41.104Z,14.70
2019-04-01T21:06:08.746Z,14.70
2019-04-01T21:08:38.131Z,14.90
2019-04-01T21:11:05.916Z,14.70
2019-04-01T21:13:35.017Z,14.60
2019-04-01T21:16:02.772Z,14.60
2019-04-01T21:18:31.813Z,14.60
2019-04-01T21:21:00.142Z,14.60
2019-04-01T21:23:28.397Z,14.60
2019-04-01T21:25:56.941Z,14.40
2019-04-01T21:28:25.091Z,14.50
2019-04-01T21:30:53.373Z,14.80
2019-04-01T21:33:20.959Z,14.50
2019-04-01T21:35:49.385Z,14.50
2019-04-01T21:38:17.617Z,14.40
2019-04-01T21:40:45.348Z,14.40
2019-04-01T21:43:13.109Z,14.40
2019-04-01T21:45:41.272Z,14.40
2019-04-01T21:48:10.447Z,14.40
2019-04-01T21:50:38.165Z,14.40
2019-04-01T21:53:05.618Z,14.40
2019-04-01T21:55:33.121Z,14.40
2019-04-01T21:58:00.790Z,14.40
2019-04-01T22:00:39.052Z,14.20
2019-04-01T22:03:07.050Z,14.30
2019-04-01T22:05:34.558Z,14.30
2019-04-01T22:08:02.372Z,14.30
2019-04-01T22:10:33.564Z,14.60
2019-04-01T22:13:01.742Z,14.40
2019-04-01T22:15:29.257Z,14.40
2019-04-01T22:17:57.066Z,14.40
2019-04-01T22:20:24.826Z,14.40
2019-04-01T22:22:52.593Z,14.40
2019-04-01T22:25:20.795Z,14.40
2019-04-01T22:27:48.326Z,14.40
2019-04-01T22:30:17.096Z,14.40
2019-04-01T22:32:45.770Z,14.40
2019-04-01T22:35:13.302Z,14.40
2019-04-01T22:37:40.917Z,14.40
2019-04-01T22:40:08.786Z,14.40
2019-04-01T22:42:36.739Z,14.40
2019-04-01T22:45:05.349Z,14.50
2019-04-01T22:47:33.463Z,14.50
2019-04-01T22:50:01.316Z,14.50
2019-04-01T22:52:28.919Z,14.40
2019-04-01T22:54:56.596Z,14.50
2019-04-01T22:57:25.079Z,14.50
2019-04-01T22:59:52.647Z,14.50
2019-04-01T23:02:21.021Z,14.20
2019-04-01T23:04:49.218Z,14.40
2019-04-01T23:07:17.091Z,14.50
2019-04-01T23:09:44.723Z,14.40
2019-04-01T23:12:12.887Z,14.50
2019-04-01T23:14:40.507Z,14.50
2019-04-01T23:17:08.169Z,14.60
2019-04-01T23:19:35.885Z,14.50
2019-04-01T23:22:05.279Z,14.60
2019-04-01T23:24:33.138Z,14.40
2019-04-01T23:27:00.771Z,14.40
2019-04-01T23:29:28.597Z,14.40
2019-04-01T23:31:57.163Z,14.40
2019-04-01T23:34:25.666Z,14.40
2019-04-01T23:36:53.608Z,14.40
2019-04-01T23:39:21.605Z,14.40
2019-04-01T23:41:49.428Z,14.40
2019-04-01T23:44:17.289Z,14.30
2019-04-01T23:46:45.609Z,14.40
2019-04-01T23:49:13.318Z,14.30
2019-04-01T23:51:41.536Z,14.30
2019-04-01T23:54:09.163Z,14.40
2019-04-01T23:56:37.397Z,14.30
2019-04-01T23:59:23.521Z,14.30
