createdAt,value
2023-04-10T00:00:04.667Z,36.16
2023-04-10T00:01:04.607Z,40.85
2023-04-10T00:02:04.807Z,35.18
2023-04-10T00:03:05.131Z,34.82
2023-04-10T00:04:05.065Z,35.24
2023-04-10T00:05:04.879Z,36.48
2023-04-10T00:06:04.863Z,36.77
2023-04-10T00:07:04.927Z,39.03
2023-04-10T00:08:04.995Z,35.81
2023-04-10T00:09:05.046Z,36.83
2023-04-10T00:10:05.107Z,34.88
2023-04-10T00:11:05.161Z,38.36
2023-04-10T00:12:05.227Z,35.17
2023-04-10T00:13:05.282Z,34.84
2023-04-10T00:14:05.340Z,38.45
2023-04-10T00:15:05.401Z,37.12
2023-04-10T00:16:05.512Z,36.72
2023-04-10T00:17:05.508Z,32.89
2023-04-10T00:18:05.604Z,34.99
2023-04-10T00:19:05.624Z,37.33
2023-04-10T00:20:05.693Z,38.74
2023-04-10T00:21:05.746Z,37.06
2023-04-10T00:22:05.804Z,35.21
2023-04-10T00:23:05.854Z,39.10
2023-04-10T00:24:05.929Z,35.96
2023-04-10T00:25:05.994Z,35.80
2023-04-10T00:26:06.053Z,39.49
2023-04-10T00:27:06.111Z,39.32
2023-04-10T00:28:06.161Z,38.60
2023-04-10T00:29:06.305Z,37.60
2023-04-10T00:30:06.274Z,37.23
2023-04-10T00:31:06.343Z,37.09
2023-04-10T00:32:06.399Z,37.57
2023-04-10T00:33:06.525Z,39.75
2023-04-10T00:34:06.521Z,37.59
2023-04-10T00:35:06.577Z,38.31
2023-04-10T00:36:06.659Z,35.81
2023-04-10T00:37:06.673Z,35.30
2023-04-10T00:38:06.738Z,37.19
2023-04-10T00:39:06.808Z,36.88
2023-04-10T00:40:06.868Z,35.41
2023-04-10T00:41:06.940Z,37.60
2023-04-10T00:42:06.983Z,36.18
2023-04-10T00:43:07.029Z,35.27
2023-04-10T00:44:07.087Z,36.86
2023-04-10T00:45:07.142Z,38.64
2023-04-10T00:46:07.247Z,36.23
2023-04-10T00:47:07.261Z,36.98
2023-04-10T00:48:07.319Z,38.16
2023-04-10T00:49:07.377Z,39.42
2023-04-10T00:50:07.418Z,39.11
2023-04-10T00:51:07.480Z,36.64
2023-04-10T00:52:07.538Z,38.57
2023-04-10T00:53:07.594Z,39.33
2023-04-10T00:54:07.660Z,38.19
2023-04-10T00:55:07.711Z,39.00
2023-04-10T00:56:07.780Z,37.86
2023-04-10T00:57:07.836Z,37.72
2023-04-10T00:58:07.904Z,38.71
2023-04-10T00:59:08.007Z,36.75
2023-04-10T01:00:08.049Z,38.32
2023-04-10T01:01:08.135Z,36.48
2023-04-10T01:02:08.295Z,41.29
2023-04-10T01:03:08.416Z,36.97
2023-04-10T01:04:08.398Z,38.44
2023-04-10T01:05:08.343Z,37.60
2023-04-10T01:06:08.412Z,38.46
2023-04-10T01:07:08.455Z,37.98
2023-04-10T01:08:08.526Z,39.51
2023-04-10T01:09:08.584Z,38.39
2023-04-10T01:10:08.648Z,36.04
2023-04-10T01:11:08.711Z,37.03
2023-04-10T01:12:08.769Z,38.42
2023-04-10T01:13:08.834Z,38.95
2023-04-10T01:14:08.890Z,35.05
2023-04-10T01:15:08.959Z,38.96
2023-04-10T01:16:09.013Z,38.53
2023-04-10T01:17:09.142Z,37.57
2023-04-10T01:18:09.181Z,40.84
2023-04-10T01:19:09.178Z,38.25
2023-04-10T01:20:09.249Z,38.32
2023-04-10T01:21:09.361Z,40.05
2023-04-10T01:22:09.336Z,38.42
2023-04-10T01:23:09.413Z,40.15
2023-04-10T01:24:09.461Z,37.95
2023-04-10T01:25:09.531Z,38.65
2023-04-10T01:26:09.615Z,36.95
2023-04-10T01:27:09.639Z,39.46
2023-04-10T01:28:09.682Z,39.05
2023-04-10T01:29:09.788Z,38.06
2023-04-10T01:30:09.825Z,40.33
2023-04-10T01:31:09.921Z,40.29
2023-04-10T01:32:09.921Z,36.32
2023-04-10T01:33:09.986Z,39.70
2023-04-10T01:34:10.073Z,39.99
2023-04-10T01:35:10.087Z,38.66
2023-04-10T01:36:10.223Z,38.73
2023-04-10T01:37:10.209Z,38.82
2023-04-10T01:38:10.269Z,40.42
2023-04-10T01:39:10.325Z,38.16
2023-04-10T01:40:10.425Z,40.13
2023-04-10T01:41:10.455Z,37.97
2023-04-10T01:42:10.497Z,38.52
2023-04-10T01:43:10.557Z,36.36
2023-04-10T01:44:10.613Z,40.01
2023-04-10T01:45:10.683Z,37.92
2023-04-10T01:46:10.778Z,41.00
2023-04-10T01:47:10.800Z,37.07
2023-04-10T01:48:10.878Z,40.39
2023-04-10T01:49:10.937Z,40.91
2023-04-10T01:50:10.984Z,41.56
2023-04-10T01:51:11.013Z,38.77
2023-04-10T01:52:11.103Z,40.37
2023-04-10T01:53:11.132Z,38.25
2023-04-10T01:54:11.185Z,38.02
2023-04-10T01:55:11.229Z,39.37
2023-04-10T01:56:11.306Z,38.93
2023-04-10T01:57:11.355Z,40.37
2023-04-10T01:58:11.421Z,40.09
2023-04-10T01:59:11.480Z,38.37
2023-04-10T02:00:11.592Z,40.05
2023-04-10T02:01:22.567Z,39.82
2023-04-10T02:02:12.638Z,40.09
2023-04-10T02:03:11.833Z,40.49
2023-04-10T02:04:11.674Z,39.57
2023-04-10T02:05:11.578Z,41.43
2023-04-10T02:06:11.559Z,42.83
2023-04-10T02:07:11.563Z,42.77
2023-04-10T02:08:11.560Z,39.51
2023-04-10T02:09:11.560Z,41.61
2023-04-10T02:10:11.555Z,39.78
2023-04-10T02:11:11.623Z,40.09
2023-04-10T02:12:11.665Z,37.12
2023-04-10T02:13:11.714Z,40.33
2023-04-10T02:14:11.765Z,39.06
2023-04-10T02:15:11.817Z,37.92
2023-04-10T02:16:11.924Z,40.09
2023-04-10T02:17:11.941Z,38.16
2023-04-10T02:18:11.983Z,40.61
2023-04-10T02:19:12.042Z,38.31
2023-04-10T02:20:12.093Z,38.19
2023-04-10T02:21:12.142Z,40.67
2023-04-10T02:22:12.200Z,38.19
2023-04-10T02:23:12.238Z,38.44
2023-04-10T02:24:12.292Z,38.21
2023-04-10T02:25:12.323Z,40.81
2023-04-10T02:26:12.386Z,44.21
2023-04-10T02:27:12.438Z,41.96
2023-04-10T02:28:12.504Z,38.09
2023-04-10T02:29:12.560Z,41.64
2023-04-10T02:30:12.615Z,39.73
2023-04-10T02:31:12.703Z,39.58
2023-04-10T02:32:12.742Z,39.63
2023-04-10T02:33:12.814Z,41.67
2023-04-10T02:34:12.865Z,40.57
2023-04-10T02:35:12.931Z,42.16
2023-04-10T02:36:13.015Z,42.01
2023-04-10T02:37:13.046Z,41.04
2023-04-10T02:38:14.120Z,41.22
2023-04-10T02:39:13.173Z,42.19
2023-04-10T02:40:13.215Z,39.96
2023-04-10T02:41:13.281Z,39.30
2023-04-10T02:42:13.361Z,41.97
2023-04-10T02:43:13.411Z,38.29
2023-04-10T02:44:13.480Z,41.85
2023-04-10T02:45:13.553Z,42.44
2023-04-10T02:46:13.623Z,38.07
2023-04-10T02:47:13.667Z,43.47
2023-04-10T02:48:13.718Z,43.14
2023-04-10T02:49:13.785Z,41.59
2023-04-10T02:50:13.852Z,43.23
2023-04-10T02:51:13.883Z,41.27
2023-04-10T02:52:13.936Z,45.78
2023-04-10T02:53:14.007Z,40.17
2023-04-10T02:54:14.068Z,45.45
2023-04-10T02:55:14.201Z,42.70
2023-04-10T02:56:14.204Z,42.42
2023-04-10T02:57:14.268Z,41.90
2023-04-10T02:58:15.237Z,42.93
2023-04-10T02:59:14.398Z,42.83
2023-04-10T03:00:14.460Z,40.68
2023-04-10T03:01:14.535Z,41.91
2023-04-10T03:02:14.659Z,43.83
2023-04-10T03:03:14.820Z,44.83
2023-04-10T03:04:14.738Z,41.20
2023-04-10T03:05:14.756Z,42.43
2023-04-10T03:06:14.822Z,41.41
2023-04-10T03:07:14.878Z,43.71
2023-04-10T03:08:14.939Z,39.36
2023-04-10T03:09:15.000Z,43.51
2023-04-10T03:10:15.062Z,45.80
2023-04-10T03:11:15.105Z,43.93
2023-04-10T03:12:15.162Z,42.07
2023-04-10T03:13:15.231Z,44.06
2023-04-10T03:14:15.305Z,40.57
2023-04-10T03:15:15.363Z,43.20
2023-04-10T03:16:15.500Z,44.19
2023-04-10T03:17:15.527Z,42.70
2023-04-10T03:18:15.647Z,41.40
2023-04-10T03:19:15.611Z,41.53
2023-04-10T03:20:15.661Z,45.97
2023-04-10T03:21:15.716Z,42.00
2023-04-10T03:22:15.772Z,44.65
2023-04-10T03:23:15.924Z,41.61
2023-04-10T03:24:16.391Z,44.53
2023-04-10T03:25:15.978Z,43.28
2023-04-10T03:26:16.039Z,44.03
2023-04-10T03:27:16.092Z,44.38
2023-04-10T03:28:16.173Z,44.14
2023-04-10T03:29:16.236Z,40.87
2023-04-10T03:30:16.305Z,45.36
2023-04-10T03:31:16.405Z,42.56
2023-04-10T03:32:16.425Z,44.10
2023-04-10T03:33:16.504Z,44.41
2023-04-10T03:34:16.531Z,43.96
2023-04-10T03:35:16.582Z,43.28
2023-04-10T03:36:16.674Z,42.41
2023-04-10T03:37:16.691Z,42.71
2023-04-10T03:38:16.739Z,45.04
2023-04-10T03:39:16.770Z,43.00
2023-04-10T03:40:16.826Z,41.12
2023-04-10T03:41:16.888Z,39.41
2023-04-10T03:42:16.937Z,43.57
2023-04-10T03:43:16.954Z,44.15
2023-04-10T03:44:17.052Z,40.10
2023-04-10T03:45:17.078Z,40.67
2023-04-10T03:46:17.192Z,41.79
2023-04-10T03:47:17.184Z,45.98
2023-04-10T03:48:17.224Z,42.50
2023-04-10T03:49:17.280Z,45.37
2023-04-10T03:50:17.350Z,42.08
2023-04-10T03:51:17.350Z,42.31
2023-04-10T03:52:17.407Z,43.79
2023-04-10T03:53:17.468Z,44.12
2023-04-10T03:54:17.484Z,39.81
2023-04-10T03:55:17.526Z,44.16
2023-04-10T03:56:17.564Z,42.18
2023-04-10T03:57:17.617Z,43.31
2023-04-10T03:58:17.660Z,40.18
2023-04-10T03:59:17.708Z,42.98
2023-04-10T04:00:17.750Z,45.37
2023-04-10T04:01:17.794Z,43.76
2023-04-10T04:02:17.869Z,43.52
2023-04-10T04:03:18.024Z,41.89
2023-04-10T04:04:17.988Z,42.41
2023-04-10T04:05:17.903Z,41.34
2023-04-10T04:06:17.940Z,40.50
2023-04-10T04:07:17.995Z,43.96
2023-04-10T04:08:18.064Z,45.66
2023-04-10T04:09:18.124Z,45.71
2023-04-10T04:10:18.200Z,44.83
2023-04-10T04:11:42.845Z,25.00
2023-04-10T04:12:42.854Z,25.00
2023-04-10T04:13:42.861Z,25.00
2023-04-10T04:14:42.869Z,25.00
2023-04-10T04:15:42.889Z,25.00
2023-04-10T04:16:43.036Z,25.39
2023-04-10T04:17:42.921Z,26.51
2023-04-10T04:18:42.918Z,29.06
2023-04-10T04:19:42.918Z,27.35
2023-04-10T04:20:42.923Z,28.77
2023-04-10T04:21:42.933Z,25.00
2023-04-10T04:22:42.938Z,27.97
2023-04-10T04:23:42.939Z,27.86
2023-04-10T04:24:42.944Z,28.21
2023-04-10T04:25:42.949Z,30.67
2023-04-10T04:26:42.959Z,25.23
2023-04-10T04:27:42.972Z,27.48
2023-04-10T04:28:42.971Z,26.46
2023-04-10T04:29:42.978Z,28.41
2023-04-10T04:30:42.994Z,27.54
2023-04-10T04:31:43.040Z,27.04
2023-04-10T04:32:43.010Z,28.40
2023-04-10T04:33:43.016Z,27.14
2023-04-10T04:34:43.009Z,26.93
2023-04-10T04:35:43.030Z,30.20
2023-04-10T04:36:43.035Z,32.28
2023-04-10T04:37:43.049Z,30.13
2023-04-10T04:38:43.079Z,29.34
2023-04-10T04:39:43.058Z,30.72
2023-04-10T04:40:43.063Z,30.67
2023-04-10T04:41:43.069Z,29.56
2023-04-10T04:42:43.086Z,33.39
2023-04-10T04:43:43.078Z,31.70
2023-04-10T04:44:43.084Z,31.10
2023-04-10T04:45:43.117Z,30.86
2023-04-10T04:46:44.625Z,31.71
2023-04-10T04:47:43.180Z,33.15
2023-04-10T04:48:43.193Z,31.48
2023-04-10T04:49:43.271Z,30.51
2023-04-10T04:50:43.336Z,29.28
2023-04-10T04:51:43.403Z,31.86
2023-04-10T04:52:43.478Z,30.50
2023-04-10T04:53:43.531Z,29.12
2023-04-10T04:54:43.608Z,32.09
2023-04-10T04:55:43.681Z,32.78
2023-04-10T04:56:43.738Z,31.57
2023-04-10T04:57:43.790Z,31.80
2023-04-10T04:58:43.859Z,30.40
2023-04-10T04:59:43.894Z,33.08
2023-04-10T05:00:43.960Z,34.20
2023-04-10T05:01:44.148Z,32.43
2023-04-10T05:02:44.198Z,29.99
2023-04-10T05:03:44.230Z,32.47
2023-04-10T05:04:44.181Z,28.33
2023-04-10T05:05:44.255Z,33.28
2023-04-10T05:06:44.325Z,31.29
2023-04-10T05:07:44.368Z,33.17
2023-04-10T05:08:44.441Z,28.56
2023-04-10T05:09:44.519Z,29.31
2023-04-10T05:10:44.602Z,29.09
2023-04-10T05:11:44.657Z,34.17
2023-04-10T05:12:44.802Z,33.66
2023-04-10T05:13:44.793Z,30.65
2023-04-10T05:14:44.856Z,32.90
2023-04-10T05:15:44.971Z,31.62
2023-04-10T05:16:44.966Z,33.63
2023-04-10T05:17:45.085Z,32.30
2023-04-10T05:18:45.148Z,33.77
2023-04-10T05:19:45.148Z,31.71
2023-04-10T05:20:45.235Z,30.50
2023-04-10T05:21:45.288Z,30.84
2023-04-10T05:22:45.353Z,31.89
2023-04-10T05:23:45.413Z,31.20
2023-04-10T05:24:45.476Z,32.24
2023-04-10T05:25:45.551Z,30.72
2023-04-10T05:26:45.630Z,30.83
2023-04-10T05:27:45.698Z,34.10
2023-04-10T05:28:45.765Z,31.05
2023-04-10T05:29:45.834Z,31.49
2023-04-10T05:30:45.964Z,31.56
2023-04-10T05:31:45.974Z,31.98
2023-04-10T05:32:46.166Z,32.81
2023-04-10T05:33:46.128Z,29.61
2023-04-10T05:34:46.201Z,34.18
2023-04-10T05:35:46.346Z,33.27
2023-04-10T05:36:46.325Z,33.44
2023-04-10T05:37:46.378Z,31.22
2023-04-10T05:38:46.438Z,35.03
2023-04-10T05:39:46.521Z,33.02
2023-04-10T05:40:46.573Z,33.40
2023-04-10T05:41:46.644Z,32.41
2023-04-10T05:42:46.784Z,31.22
2023-04-10T05:43:46.779Z,33.42
2023-04-10T05:44:46.855Z,32.79
2023-04-10T05:45:46.914Z,33.56
2023-04-10T05:46:47.179Z,31.86
2023-04-10T05:47:47.077Z,32.26
2023-04-10T05:48:47.100Z,31.62
2023-04-10T05:49:47.173Z,32.31
2023-04-10T05:50:47.229Z,33.54
2023-04-10T05:51:47.295Z,35.11
2023-04-10T05:52:47.356Z,31.68
2023-04-10T05:53:47.411Z,32.72
2023-04-10T05:54:47.556Z,34.39
2023-04-10T05:55:47.533Z,30.70
2023-04-10T05:56:47.604Z,33.79
2023-04-10T05:57:47.654Z,32.77
2023-04-10T05:58:47.724Z,33.19
2023-04-10T05:59:47.799Z,32.94
2023-04-10T06:00:47.855Z,34.67
2023-04-10T06:01:47.930Z,32.66
2023-04-10T06:02:48.049Z,36.33
2023-04-10T06:03:48.155Z,30.22
2023-04-10T06:04:48.165Z,33.38
2023-04-10T06:05:48.142Z,32.24
2023-04-10T06:06:48.195Z,32.79
2023-04-10T06:07:48.248Z,35.04
2023-04-10T06:08:48.300Z,32.11
2023-04-10T06:09:48.345Z,33.26
2023-04-10T06:10:48.423Z,33.09
2023-04-10T06:11:48.494Z,33.78
2023-04-10T06:12:48.566Z,35.00
2023-04-10T06:13:48.626Z,34.85
2023-04-10T06:14:48.682Z,35.91
2023-04-10T06:15:48.741Z,33.28
2023-04-10T06:16:48.783Z,34.40
2023-04-10T06:17:48.900Z,35.06
2023-04-10T06:18:48.914Z,34.01
2023-04-10T06:19:48.990Z,35.10
2023-04-10T06:20:49.041Z,33.69
2023-04-10T06:21:49.114Z,36.51
2023-04-10T06:22:49.154Z,33.62
2023-04-10T06:23:49.336Z,31.68
2023-04-10T06:24:49.275Z,33.50
2023-04-10T06:25:49.338Z,33.07
2023-04-10T06:26:49.405Z,36.91
2023-04-10T06:27:49.464Z,35.55
2023-04-10T06:28:49.532Z,32.64
2023-04-10T06:29:49.588Z,36.11
2023-04-10T06:30:49.662Z,32.71
2023-04-10T06:31:49.831Z,32.87
2023-04-10T06:32:49.838Z,33.75
2023-04-10T06:33:49.869Z,33.10
2023-04-10T06:34:49.903Z,33.22
2023-04-10T06:35:50.002Z,33.16
2023-04-10T06:36:50.025Z,33.23
2023-04-10T06:37:50.078Z,34.29
2023-04-10T06:38:50.130Z,33.91
2023-04-10T06:39:50.193Z,35.13
2023-04-10T06:40:50.237Z,34.72
2023-04-10T06:41:50.299Z,33.46
2023-04-10T06:42:50.385Z,34.11
2023-04-10T06:43:50.396Z,31.31
2023-04-10T06:44:50.447Z,29.26
2023-04-10T06:45:50.492Z,30.38
2023-04-10T06:46:50.609Z,33.19
2023-04-10T06:47:50.623Z,34.13
2023-04-10T06:48:50.651Z,35.28
2023-04-10T06:49:50.709Z,32.91
2023-04-10T06:50:50.761Z,34.17
2023-04-10T06:51:50.829Z,34.53
2023-04-10T06:52:50.890Z,32.68
2023-04-10T06:53:50.949Z,34.87
2023-04-10T06:54:50.995Z,35.77
2023-04-10T06:55:51.040Z,33.06
2023-04-10T06:56:51.098Z,29.37
2023-04-10T06:57:51.135Z,33.49
2023-04-10T06:58:51.238Z,35.28
2023-04-10T06:59:51.242Z,37.08
2023-04-10T07:00:51.337Z,39.51
2023-04-10T07:01:51.348Z,38.79
2023-04-10T07:02:51.503Z,36.27
2023-04-10T07:03:51.467Z,33.12
2023-04-10T07:04:51.476Z,33.50
2023-04-10T07:05:51.538Z,34.87
2023-04-10T07:06:51.569Z,37.76
2023-04-10T07:07:51.626Z,38.23
2023-04-10T07:08:51.788Z,32.30
2023-04-10T07:09:51.719Z,33.23
2023-04-10T07:10:51.765Z,36.52
2023-04-10T07:11:51.984Z,35.46
2023-04-10T07:12:51.865Z,36.00
2023-04-10T07:13:51.909Z,35.07
2023-04-10T07:14:51.954Z,37.35
2023-04-10T07:15:52.042Z,37.08
2023-04-10T07:16:52.161Z,36.65
2023-04-10T07:17:52.125Z,38.27
2023-04-10T07:18:52.370Z,38.18
2023-04-10T07:19:52.192Z,39.89
2023-04-10T07:20:52.253Z,37.31
2023-04-10T07:21:52.292Z,37.81
2023-04-10T07:22:52.329Z,40.36
2023-04-10T07:23:52.372Z,39.30
2023-04-10T07:24:52.441Z,35.26
2023-04-10T07:25:52.470Z,39.44
2023-04-10T07:26:52.581Z,38.82
2023-04-10T07:27:52.574Z,39.25
2023-04-10T07:28:52.877Z,39.05
2023-04-10T07:29:52.676Z,41.50
2023-04-10T07:30:52.736Z,38.92
2023-04-10T07:31:52.882Z,42.45
2023-04-10T07:32:52.975Z,40.61
2023-04-10T07:33:52.886Z,39.04
2023-04-10T07:34:52.938Z,39.90
2023-04-10T07:35:53.016Z,41.24
2023-04-10T07:36:53.032Z,40.95
2023-04-10T07:37:53.088Z,39.72
2023-04-10T07:38:53.435Z,41.70
2023-04-10T07:39:53.181Z,41.75
2023-04-10T07:40:53.230Z,43.04
2023-04-10T07:41:53.304Z,42.92
2023-04-10T07:42:53.974Z,42.02
2023-04-10T07:43:53.413Z,40.27
2023-04-10T07:44:53.460Z,41.20
2023-04-10T07:45:53.532Z,42.71
2023-04-10T07:46:53.563Z,43.64
2023-04-10T07:47:53.639Z,41.97
2023-04-10T07:48:53.765Z,41.02
2023-04-10T07:49:53.721Z,43.06
2023-04-10T07:50:54.779Z,45.22
2023-04-10T07:51:53.871Z,45.26
2023-04-10T07:52:53.876Z,43.80
2023-04-10T07:53:53.922Z,42.84
2023-04-10T07:54:53.973Z,45.39
2023-04-10T07:55:54.026Z,42.18
2023-04-10T07:56:54.070Z,44.59
2023-04-10T07:57:54.115Z,42.59
2023-04-10T07:58:54.365Z,44.41
2023-04-10T07:59:54.214Z,44.05
2023-04-10T08:00:54.261Z,45.84
2023-04-10T08:01:54.334Z,43.13
2023-04-10T08:02:54.476Z,46.77
2023-04-10T08:03:54.426Z,44.61
2023-04-10T08:04:54.669Z,42.06
2023-04-10T08:05:54.493Z,43.19
2023-04-10T08:06:54.552Z,44.05
2023-04-10T08:07:54.578Z,42.34
2023-04-10T08:08:54.868Z,43.66
2023-04-10T08:09:54.688Z,43.72
2023-04-10T08:10:54.750Z,42.30
2023-04-10T08:11:54.786Z,43.54
2023-04-10T08:12:54.830Z,44.10
2023-04-10T08:13:54.867Z,45.56
2023-04-10T08:14:54.914Z,43.49
2023-04-10T08:15:54.967Z,42.53
2023-04-10T08:16:55.070Z,41.42
2023-04-10T08:17:55.064Z,43.38
2023-04-10T08:18:55.247Z,45.97
2023-04-10T08:19:55.145Z,43.97
2023-04-10T08:20:55.209Z,40.21
2023-04-10T08:21:55.253Z,42.91
2023-04-10T08:22:56.239Z,47.93
2023-04-10T08:23:55.302Z,48.43
2023-04-10T08:24:55.304Z,49.67
2023-04-10T08:25:55.299Z,45.04
2023-04-10T08:26:55.289Z,44.44
2023-04-10T08:27:55.290Z,45.54
2023-04-10T08:28:55.435Z,46.95
2023-04-10T08:29:55.279Z,45.90
2023-04-10T08:30:55.343Z,44.11
2023-04-10T08:31:55.276Z,41.51
2023-04-10T08:32:55.331Z,47.25
2023-04-10T08:33:55.606Z,42.98
2023-04-10T08:34:55.284Z,45.91
2023-04-10T08:35:55.310Z,44.91
2023-04-10T08:36:55.307Z,46.31
2023-04-10T08:38:11.603Z,43.27
2023-04-10T08:38:56.285Z,43.62
2023-04-10T08:39:55.271Z,44.02
2023-04-10T08:40:55.267Z,45.12
2023-04-10T08:41:55.270Z,43.37
2023-04-10T08:42:55.266Z,41.55
2023-04-10T08:43:55.527Z,45.60
2023-04-10T08:44:55.278Z,44.93
2023-04-10T08:45:55.304Z,44.58
2023-04-10T08:46:55.256Z,44.51
2023-04-10T08:47:55.292Z,44.40
2023-04-10T08:48:55.322Z,45.47
2023-04-10T08:49:55.372Z,44.05
2023-04-10T08:50:55.423Z,44.49
2023-04-10T08:51:55.471Z,44.82
2023-04-10T08:52:55.518Z,45.00
2023-04-10T08:53:55.777Z,45.32
2023-04-10T08:54:55.613Z,45.68
2023-04-10T08:55:55.656Z,44.34
2023-04-10T08:56:55.713Z,43.77
2023-04-10T08:58:00.921Z,44.16
2023-04-10T08:58:56.757Z,44.38
2023-04-10T08:59:55.757Z,44.21
2023-04-10T09:00:55.759Z,45.19
2023-04-10T09:01:55.855Z,44.03
2023-04-10T09:02:55.854Z,45.85
2023-04-10T09:03:56.047Z,44.10
2023-04-10T09:04:55.821Z,48.14
2023-04-10T09:05:55.744Z,45.42
2023-04-10T09:06:55.754Z,45.13
2023-04-10T09:07:55.761Z,43.71
2023-04-10T09:08:55.818Z,48.89
2023-04-10T09:09:55.860Z,43.77
2023-04-10T09:10:56.454Z,45.52
2023-04-10T09:11:55.968Z,41.80
2023-04-10T09:12:56.010Z,46.10
2023-04-10T09:13:56.302Z,43.73
2023-04-10T09:14:56.109Z,44.55
2023-04-10T09:15:56.202Z,43.82
2023-04-10T09:16:56.212Z,43.85
2023-04-10T09:17:56.348Z,45.94
2023-04-10T09:18:56.328Z,45.24
2023-04-10T09:19:56.439Z,45.12
2023-04-10T09:20:56.409Z,42.48
2023-04-10T09:21:56.493Z,40.88
2023-04-10T09:22:56.503Z,41.66
2023-04-10T09:23:56.631Z,44.75
2023-04-10T09:24:56.595Z,44.04
2023-04-10T09:25:56.632Z,44.30
2023-04-10T09:26:56.683Z,42.63
2023-04-10T09:27:56.739Z,47.24
2023-04-10T09:28:56.787Z,41.63
2023-04-10T09:29:56.834Z,43.35
2023-04-10T09:30:56.898Z,42.81
2023-04-10T09:31:56.940Z,44.38
2023-04-10T09:32:57.003Z,44.19
2023-04-10T09:33:57.035Z,43.11
2023-04-10T09:34:57.103Z,45.00
2023-04-10T09:35:57.132Z,46.90
2023-04-10T09:36:57.172Z,44.04
2023-04-10T09:37:57.222Z,42.57
2023-04-10T09:38:57.265Z,44.50
2023-04-10T09:39:57.305Z,44.54
2023-04-10T09:40:57.359Z,42.00
2023-04-10T09:41:57.416Z,44.40
2023-04-10T09:42:57.457Z,41.62
2023-04-10T09:43:57.521Z,43.53
2023-04-10T09:44:57.592Z,45.08
2023-04-10T09:45:57.592Z,44.68
2023-04-10T09:46:57.645Z,42.43
2023-04-10T09:47:57.690Z,43.91
2023-04-10T09:48:57.741Z,42.20
2023-04-10T09:49:57.759Z,41.87
2023-04-10T09:50:57.819Z,44.86
2023-04-10T09:51:57.857Z,43.29
2023-04-10T09:52:57.898Z,43.73
2023-04-10T09:53:57.929Z,44.30
2023-04-10T09:54:57.977Z,42.15
2023-04-10T09:55:58.006Z,43.80
2023-04-10T09:56:58.057Z,43.03
2023-04-10T09:57:58.085Z,42.92
2023-04-10T09:58:58.132Z,45.34
2023-04-10T09:59:58.179Z,43.67
2023-04-10T10:00:58.213Z,42.40
2023-04-10T10:01:58.297Z,44.67
2023-04-10T10:02:58.411Z,46.66
2023-04-10T10:03:58.381Z,42.23
2023-04-10T10:04:58.404Z,43.17
2023-04-10T10:05:58.432Z,45.27
2023-04-10T10:06:58.462Z,44.76
2023-04-10T10:07:58.501Z,41.35
2023-04-10T10:08:58.546Z,43.20
2023-04-10T10:09:58.588Z,43.52
2023-04-10T10:10:58.617Z,43.15
2023-04-10T10:11:58.659Z,44.90
2023-04-10T10:12:58.693Z,43.06
2023-04-10T10:13:58.740Z,42.61
2023-04-10T10:14:58.780Z,41.89
2023-04-10T10:15:58.876Z,38.48
2023-04-10T10:16:58.867Z,41.67
2023-04-10T10:17:58.943Z,44.27
2023-04-10T10:18:58.961Z,42.55
2023-04-10T10:19:58.984Z,42.77
2023-04-10T10:20:59.038Z,42.31
2023-04-10T10:21:59.077Z,41.57
2023-04-10T10:22:59.110Z,42.28
2023-04-10T10:23:59.137Z,43.92
2023-04-10T10:24:59.178Z,40.18
2023-04-10T10:25:59.872Z,40.16
2023-04-10T10:26:59.268Z,43.51
2023-04-10T10:27:59.275Z,42.59
2023-04-10T10:28:59.329Z,35.23
2023-04-10T10:30:00.938Z,40.93
2023-04-10T10:30:59.334Z,44.81
2023-04-10T10:31:59.369Z,43.01
2023-04-10T10:32:59.409Z,42.68
2023-04-10T10:34:52.140Z,25.00
2023-04-10T10:35:52.184Z,25.00
2023-04-10T10:36:52.221Z,25.00
2023-04-10T10:37:52.177Z,25.00
2023-04-10T10:38:52.462Z,25.00
2023-04-10T10:39:52.192Z,26.68
2023-04-10T10:40:52.204Z,25.48
2023-04-10T10:41:52.215Z,25.01
2023-04-10T10:42:52.239Z,25.66
2023-04-10T10:43:52.250Z,25.73
2023-04-10T10:44:52.256Z,26.52
2023-04-10T10:45:52.293Z,26.21
2023-04-10T10:46:52.265Z,27.94
2023-04-10T10:47:52.309Z,25.00
2023-04-10T10:48:52.520Z,26.61
2023-04-10T10:49:52.279Z,25.93
2023-04-10T10:50:52.288Z,28.02
2023-04-10T10:51:52.277Z,28.97
2023-04-10T10:52:52.277Z,26.69
2023-04-10T10:53:52.286Z,31.55
2023-04-10T10:54:59.414Z,25.02
2023-04-10T10:55:53.303Z,25.42
2023-04-10T10:56:52.308Z,26.11
2023-04-10T10:57:52.347Z,26.60
2023-04-10T10:58:52.679Z,28.58
2023-04-10T10:59:52.333Z,26.45
2023-04-10T11:00:52.365Z,30.58
2023-04-10T11:01:52.407Z,30.83
2023-04-10T11:02:52.490Z,30.64
2023-04-10T11:03:52.519Z,30.74
2023-04-10T11:04:52.360Z,30.35
2023-04-10T11:05:52.401Z,30.20
2023-04-10T11:06:52.403Z,33.41
2023-04-10T11:07:52.402Z,26.19
2023-04-10T11:08:52.785Z,28.09
2023-04-10T11:09:52.523Z,26.58
2023-04-10T11:10:52.569Z,27.42
2023-04-10T11:11:52.810Z,28.39
2023-04-10T11:12:52.665Z,29.57
2023-04-10T11:13:52.741Z,29.69
2023-04-10T11:14:52.757Z,32.42
2023-04-10T11:15:52.804Z,30.48
2023-04-10T11:16:52.885Z,27.76
2023-04-10T11:17:52.928Z,31.12
2023-04-10T11:19:02.732Z,30.24
2023-04-10T11:19:53.955Z,30.45
2023-04-10T11:20:52.960Z,30.63
2023-04-10T11:21:52.955Z,30.82
2023-04-10T11:22:52.986Z,27.84
2023-04-10T11:23:52.980Z,31.61
2023-04-10T11:24:52.984Z,28.71
2023-04-10T11:25:52.993Z,30.64
2023-04-10T11:26:52.999Z,28.85
2023-04-10T11:27:53.445Z,31.52
2023-04-10T11:28:53.178Z,30.47
2023-04-10T11:29:53.002Z,28.54
2023-04-10T11:30:53.003Z,32.70
2023-04-10T11:31:53.157Z,31.11
2023-04-10T11:32:53.067Z,28.21
2023-04-10T11:33:53.108Z,28.64
2023-04-10T11:34:53.154Z,28.46
2023-04-10T11:35:53.232Z,28.64
2023-04-10T11:36:53.267Z,28.59
2023-04-10T11:37:53.305Z,27.87
2023-04-10T11:38:53.571Z,28.21
2023-04-10T11:39:53.406Z,30.07
2023-04-10T11:40:53.461Z,28.95
2023-04-10T11:41:53.501Z,30.31
2023-04-10T11:42:53.555Z,28.35
2023-04-10T11:43:53.607Z,27.66
2023-04-10T11:44:53.655Z,27.32
2023-04-10T11:45:53.780Z,29.65
2023-04-10T11:46:53.752Z,25.00
2023-04-10T11:47:53.840Z,28.45
2023-04-10T11:48:54.125Z,30.12
2023-04-10T11:49:53.911Z,31.31
2023-04-10T11:50:53.942Z,30.63
2023-04-10T11:51:53.993Z,29.04
2023-04-10T11:52:54.656Z,28.36
2023-04-10T11:53:54.071Z,28.33
2023-04-10T11:54:54.106Z,25.83
2023-04-10T11:55:54.148Z,26.01
2023-04-10T11:56:54.180Z,29.83
2023-04-10T11:57:54.224Z,32.73
2023-04-10T11:58:54.945Z,28.39
2023-04-10T11:59:54.302Z,29.23
2023-04-10T12:00:54.344Z,29.01
2023-04-10T12:01:54.456Z,28.34
2023-04-10T12:02:54.804Z,31.57
2023-04-10T12:03:54.662Z,29.80
2023-04-10T12:04:54.560Z,27.37
2023-04-10T12:05:54.542Z,29.19
2023-04-10T12:06:54.613Z,29.53
2023-04-10T12:07:54.619Z,27.84
2023-04-10T12:08:54.952Z,30.70
2023-04-10T12:09:54.698Z,29.14
2023-04-10T12:10:54.733Z,29.59
2023-04-10T12:11:54.777Z,28.38
2023-04-10T12:12:54.807Z,27.95
2023-04-10T12:13:54.851Z,28.14
2023-04-10T12:14:54.884Z,27.92
2023-04-10T12:15:54.949Z,26.04
2023-04-10T12:16:54.977Z,26.74
2023-04-10T12:17:55.036Z,27.34
2023-04-10T12:18:55.373Z,27.90
2023-04-10T12:19:55.086Z,27.42
2023-04-10T12:20:55.121Z,25.34
2023-04-10T12:21:55.158Z,28.72
2023-04-10T12:22:55.189Z,29.94
2023-04-10T12:23:55.239Z,26.59
2023-04-10T12:24:55.273Z,28.88
2023-04-10T12:25:55.307Z,30.80
2023-04-10T12:26:55.349Z,25.73
2023-04-10T12:27:55.394Z,26.49
2023-04-10T12:28:55.636Z,29.91
2023-04-10T12:29:55.468Z,29.02
2023-04-10T12:30:55.557Z,26.18
2023-04-10T12:31:55.535Z,26.88
2023-04-10T12:32:55.614Z,30.97
2023-04-10T12:33:55.617Z,29.77
2023-04-10T12:34:55.652Z,30.13
2023-04-10T12:35:55.753Z,26.08
2023-04-10T12:36:55.753Z,30.69
2023-04-10T12:37:55.787Z,29.42
2023-04-10T12:38:56.061Z,33.01
2023-04-10T12:39:55.866Z,31.26
2023-04-10T12:40:55.901Z,30.96
2023-04-10T12:41:55.945Z,30.54
2023-04-10T12:42:55.979Z,29.31
2023-04-10T12:43:56.012Z,32.78
2023-04-10T12:44:56.041Z,28.31
2023-04-10T12:45:56.962Z,27.91
2023-04-10T12:46:56.229Z,29.63
2023-04-10T12:47:56.156Z,31.41
2023-04-10T12:48:56.377Z,30.94
2023-04-10T12:49:56.220Z,27.69
2023-04-10T12:50:56.248Z,27.84
2023-04-10T12:51:56.255Z,29.05
2023-04-10T12:52:56.290Z,29.84
2023-04-10T12:53:56.319Z,32.08