createdAt,value
2022-11-29T00:00:16.008Z,101636.81
2022-11-29T00:03:37.964Z,101643.63
2022-11-29T00:06:40.511Z,101646.41
2022-11-29T00:09:42.568Z,101641.00
2022-11-29T00:12:48.110Z,101638.50
2022-11-29T00:15:50.202Z,101650.28
2022-11-29T00:18:52.415Z,101652.63
2022-11-29T00:21:54.611Z,101653.91
2022-11-29T00:24:57.000Z,101655.84
2022-11-29T00:27:59.100Z,101650.03
2022-11-29T00:31:01.525Z,101654.06
2022-11-29T00:34:07.018Z,101650.47
2022-11-29T00:37:09.311Z,101640.13
2022-11-29T00:40:11.862Z,101644.00
2022-11-29T00:43:14.258Z,101649.56
2022-11-29T00:46:16.383Z,101640.88
2022-11-29T00:49:18.879Z,101634.56
2022-11-29T00:52:21.042Z,101635.47
2022-11-29T00:55:23.301Z,101634.78
2022-11-29T00:58:25.527Z,101626.63
2022-11-29T01:01:27.980Z,101628.41
2022-11-29T01:04:30.161Z,101641.31
2022-11-29T01:07:32.472Z,101626.94
2022-11-29T01:10:34.589Z,101626.94
2022-11-29T01:13:37.199Z,101622.22
2022-11-29T01:16:39.300Z,101619.75
2022-11-29T01:19:44.156Z,101621.69
2022-11-29T01:22:50.647Z,101615.63
2022-11-29T01:26:04.434Z,101614.88
2022-11-29T01:29:06.611Z,101611.34
2022-11-29T01:32:08.809Z,101607.91
2022-11-29T01:35:10.946Z,101601.41
2022-11-29T01:38:13.178Z,101601.94
2022-11-29T01:41:21.349Z,101596.97
2022-11-29T01:44:23.540Z,101610.31
2022-11-29T01:47:25.779Z,101600.88
2022-11-29T01:50:28.083Z,101599.88
2022-11-29T01:53:30.087Z,101592.34
2022-11-29T01:56:33.954Z,101606.56
2022-11-29T01:59:38.661Z,101600.56
2022-11-29T02:03:05.872Z,101604.59
2022-11-29T02:06:08.479Z,101606.13
2022-11-29T02:09:20.071Z,101595.31
2022-11-29T02:12:30.809Z,101602.97
2022-11-29T02:15:39.051Z,101604.31
2022-11-29T02:18:50.783Z,101595.53
2022-11-29T02:22:10.630Z,101599.06
2022-11-29T02:25:12.650Z,101603.19
2022-11-29T02:28:34.077Z,101588.28
2022-11-29T02:32:13.615Z,101596.53
2022-11-29T02:35:52.805Z,101603.19
2022-11-29T02:39:13.581Z,101603.91
2022-11-29T02:42:56.858Z,101609.38
2022-11-29T02:46:11.391Z,101609.78
2022-11-29T02:49:28.563Z,101609.63
2022-11-29T02:52:34.072Z,101617.91
2022-11-29T02:55:44.460Z,101614.34
2022-11-29T02:59:08.554Z,101615.47
2022-11-29T03:02:10.780Z,101624.88
2022-11-29T03:05:12.864Z,101621.53
2022-11-29T03:08:18.115Z,101623.31
2022-11-29T03:11:38.300Z,101627.22
2022-11-29T03:14:43.957Z,101634.19
2022-11-29T03:17:53.974Z,101616.44
2022-11-29T03:21:17.893Z,101619.44
2022-11-29T03:24:32.008Z,101621.69
2022-11-29T03:27:58.480Z,101623.31
2022-11-29T03:31:11.827Z,101626.28
2022-11-29T03:34:39.748Z,101624.66
2022-11-29T03:37:55.506Z,101629.69
2022-11-29T03:41:08.310Z,101626.00
2022-11-29T03:44:17.607Z,101624.19
2022-11-29T03:47:24.424Z,101626.44
2022-11-29T03:50:33.101Z,101626.94
2022-11-29T03:54:26.649Z,101635.47
2022-11-29T03:57:35.683Z,101634.53
2022-11-29T04:00:50.147Z,101633.91
2022-11-29T04:04:10.553Z,101630.59
2022-11-29T04:07:36.942Z,101639.38
2022-11-29T04:11:06.108Z,101643.56
2022-11-29T04:14:26.835Z,101644.44
2022-11-29T04:17:47.781Z,101645.16
2022-11-29T04:21:28.789Z,101651.72
2022-11-29T04:24:33.784Z,101655.28
2022-11-29T04:27:49.554Z,101650.94
2022-11-29T04:31:13.466Z,101653.84
2022-11-29T04:34:40.307Z,101659.25
2022-11-29T04:38:07.223Z,101658.56
2022-11-29T04:41:48.254Z,101656.56
2022-11-29T04:45:27.785Z,101670.72
2022-11-29T04:48:32.937Z,101671.78
2022-11-29T04:51:53.889Z,101666.78
2022-11-29T04:55:43.728Z,101664.75
2022-11-29T04:58:51.353Z,101670.91
2022-11-29T05:02:12.157Z,101673.75
2022-11-29T05:05:34.391Z,101674.41
2022-11-29T05:08:47.227Z,101680.88
2022-11-29T05:12:07.825Z,101685.63
2022-11-29T05:15:12.639Z,101691.94
2022-11-29T05:18:43.503Z,101689.47
2022-11-29T05:21:57.901Z,101690.41
2022-11-29T05:25:23.029Z,101697.09
2022-11-29T05:28:43.458Z,101699.06
2022-11-29T05:32:10.067Z,101695.31
2022-11-29T05:35:51.240Z,101707.91
2022-11-29T05:39:23.468Z,101715.44
2022-11-29T05:42:47.551Z,101713.97
2022-11-29T05:45:57.982Z,101715.22
2022-11-29T05:49:24.512Z,101717.56
2022-11-29T05:52:47.610Z,101715.03
2022-11-29T05:56:27.340Z,101721.66
2022-11-29T05:59:30.618Z,101727.56
2022-11-29T06:02:45.015Z,101738.53
2022-11-29T06:06:01.042Z,101737.72
2022-11-29T06:09:06.278Z,101735.41
2022-11-29T06:12:21.032Z,101738.31
2022-11-29T06:15:35.840Z,101741.56
2022-11-29T06:19:12.141Z,101744.16
2022-11-29T06:22:39.293Z,101751.81
2022-11-29T06:25:47.135Z,101744.19
2022-11-29T06:29:01.827Z,101741.78
2022-11-29T06:32:19.831Z,101741.31
2022-11-29T06:35:35.066Z,101746.13
2022-11-29T06:38:37.520Z,101759.06
2022-11-29T06:41:39.971Z,101750.66
2022-11-29T06:44:42.921Z,101748.34
2022-11-29T06:48:05.341Z,101755.22
2022-11-29T06:51:24.809Z,101753.78
2022-11-29T06:54:53.321Z,101757.84
2022-11-29T06:58:24.603Z,101758.13
2022-11-29T07:01:41.036Z,101765.25
2022-11-29T07:05:02.154Z,101764.16
2022-11-29T07:08:08.978Z,101766.69
2022-11-29T07:11:14.222Z,101771.31
2022-11-29T07:14:16.745Z,101772.44
2022-11-29T07:17:48.066Z,101772.59
2022-11-29T07:21:07.640Z,101764.34
2022-11-29T07:24:35.308Z,101772.78
2022-11-29T07:28:05.445Z,101773.28
2022-11-29T07:31:07.604Z,101778.34
2022-11-29T07:34:33.086Z,101785.03
2022-11-29T07:38:12.638Z,101785.63
2022-11-29T07:41:14.892Z,101798.72
2022-11-29T07:44:38.050Z,101779.13
2022-11-29T07:47:40.340Z,101798.47
2022-11-29T07:50:42.622Z,101789.78
2022-11-29T07:53:45.056Z,101792.06
2022-11-29T07:56:47.506Z,101784.31
2022-11-29T07:59:49.690Z,101804.69
2022-11-29T08:02:51.935Z,101788.97
2022-11-29T08:05:54.286Z,101794.53
2022-11-29T08:08:59.995Z,101791.28
2022-11-29T08:12:02.243Z,101799.06
2022-11-29T08:15:04.815Z,101793.06
2022-11-29T08:18:07.032Z,101796.16
2022-11-29T08:21:09.136Z,101794.78
2022-11-29T08:24:11.341Z,101800.28
2022-11-29T08:27:13.347Z,101802.81
2022-11-29T08:30:18.753Z,101809.13
2022-11-29T08:33:20.821Z,101798.81
2022-11-29T08:36:23.018Z,101804.88
2022-11-29T08:39:25.157Z,101792.09
2022-11-29T08:42:27.390Z,101805.38
2022-11-29T08:45:29.594Z,101794.88
2022-11-29T08:48:32.386Z,101806.19
2022-11-29T08:51:34.515Z,101800.84
2022-11-29T08:54:36.726Z,101798.00
2022-11-29T08:57:40.494Z,101798.66
2022-11-29T09:00:45.557Z,101797.09
2022-11-29T09:03:59.766Z,101795.53
2022-11-29T09:07:02.134Z,101802.56
2022-11-29T09:10:08.143Z,101797.59
2022-11-29T09:13:11.950Z,101794.53
2022-11-29T09:16:20.027Z,101797.34
2022-11-29T09:19:22.368Z,101799.84
2022-11-29T09:22:24.393Z,101801.69
2022-11-29T09:25:27.612Z,101804.81
2022-11-29T09:28:30.399Z,101796.94
2022-11-29T09:31:33.531Z,101788.88
2022-11-29T09:34:35.633Z,101785.53
2022-11-29T09:37:38.074Z,101781.91
2022-11-29T09:41:24.890Z,101796.09
2022-11-29T09:44:29.791Z,101794.38
2022-11-29T09:47:50.298Z,101789.94
2022-11-29T09:51:01.670Z,101785.34
2022-11-29T09:54:13.359Z,101784.03
2022-11-29T09:57:17.496Z,101785.03
2022-11-29T10:00:20.195Z,101776.31
2022-11-29T10:03:26.972Z,101780.28
2022-11-29T10:06:36.653Z,101784.34
2022-11-29T10:10:03.678Z,101768.91
2022-11-29T10:13:29.746Z,101777.28
2022-11-29T10:16:52.617Z,101773.84
2022-11-29T10:20:00.214Z,101777.03
2022-11-29T10:23:12.206Z,101774.47
2022-11-29T10:26:15.038Z,101776.72
2022-11-29T10:29:17.356Z,101766.69
2022-11-29T10:32:21.301Z,101767.13
2022-11-29T10:35:23.992Z,101763.78
2022-11-29T10:38:31.207Z,101757.38
2022-11-29T10:41:35.736Z,101773.44
2022-11-29T10:44:37.664Z,101772.69
2022-11-29T10:47:39.922Z,101775.91
2022-11-29T10:50:44.181Z,101765.88
2022-11-29T10:53:46.870Z,101763.78
2022-11-29T10:56:48.860Z,101772.09
2022-11-29T11:00:07.766Z,101775.69
2022-11-29T11:03:31.774Z,101768.56
2022-11-29T11:06:55.741Z,101777.34
2022-11-29T11:09:58.274Z,101770.75
2022-11-29T11:13:06.803Z,101770.09
2022-11-29T11:16:20.420Z,101773.09
2022-11-29T11:19:27.906Z,101777.81
2022-11-29T11:22:32.352Z,101782.38
2022-11-29T11:25:37.746Z,101786.28
2022-11-29T11:28:56.873Z,101785.84
2022-11-29T11:31:59.981Z,101776.66
2022-11-29T11:35:02.898Z,101774.81
2022-11-29T11:38:05.116Z,101782.59
2022-11-29T11:41:19.693Z,101779.22
2022-11-29T11:44:57.998Z,101771.03
2022-11-29T11:48:12.299Z,101782.84
2022-11-29T11:51:25.760Z,101779.28
2022-11-29T11:54:28.908Z,101775.25
2022-11-29T11:57:31.619Z,101781.53
2022-11-29T12:01:05.048Z,101788.91
2022-11-29T12:04:07.623Z,101788.47
2022-11-29T12:07:38.982Z,101779.53
2022-11-29T12:10:52.383Z,101788.50
2022-11-29T12:13:57.156Z,101784.97
2022-11-29T12:17:19.803Z,101791.13
2022-11-29T12:20:25.838Z,101786.78
2022-11-29T12:23:37.656Z,101795.03
2022-11-29T12:26:58.650Z,101795.50
2022-11-29T12:30:01.366Z,101803.44
2022-11-29T12:33:03.521Z,101802.84
2022-11-29T12:36:05.700Z,101807.22
2022-11-29T12:39:44.493Z,101805.63
2022-11-29T12:43:10.899Z,101805.28
2022-11-29T12:46:28.023Z,101813.66
2022-11-29T12:50:01.152Z,101807.38
2022-11-29T12:53:40.735Z,101809.53
2022-11-29T12:57:01.609Z,101809.63
2022-11-29T13:00:03.591Z,101815.78
2022-11-29T13:03:31.407Z,101807.22
2022-11-29T13:06:40.238Z,101808.56
2022-11-29T13:09:46.006Z,101820.75
2022-11-29T13:12:59.830Z,101813.19
2022-11-29T13:19:58.630Z,101822.06
2022-11-29T13:23:45.489Z,101830.84
2022-11-29T13:26:48.846Z,101823.31
2022-11-29T13:29:51.390Z,101829.69
2022-11-29T13:32:56.234Z,101837.66
2022-11-29T13:36:20.443Z,101843.63
2022-11-29T13:39:42.266Z,101842.72
2022-11-29T13:42:59.138Z,101840.44
2022-11-29T13:46:19.775Z,101849.69
2022-11-29T13:49:41.862Z,101860.72
2022-11-29T13:52:45.423Z,101853.34
2022-11-29T13:56:02.411Z,101855.91
2022-11-29T13:59:09.840Z,101857.53
2022-11-29T14:02:31.429Z,101854.69
2022-11-29T14:05:38.383Z,101853.00
2022-11-29T14:12:31.129Z,101851.22
2022-11-29T14:15:33.484Z,101851.66
2022-11-29T14:18:40.623Z,101848.75
2022-11-29T14:22:03.296Z,101850.66
2022-11-29T14:25:49.879Z,101853.34
2022-11-29T14:28:45.196Z,101852.22
2022-11-29T14:31:53.338Z,101846.53
2022-11-29T14:35:19.621Z,101855.00
2022-11-29T14:38:31.069Z,101847.47
2022-11-29T14:41:55.327Z,101861.09
2022-11-29T14:45:01.420Z,101851.06
2022-11-29T14:48:03.985Z,101842.34
2022-11-29T14:51:19.630Z,101844.47
2022-11-29T14:54:21.949Z,101844.91
2022-11-29T14:57:51.808Z,101857.88
2022-11-29T15:00:57.662Z,101853.72
2022-11-29T15:07:25.526Z,101857.69
2022-11-29T15:10:31.828Z,101861.47
2022-11-29T15:13:36.988Z,101861.72
2022-11-29T15:16:52.392Z,101870.06
2022-11-29T15:20:16.510Z,101867.78
2022-11-29T15:23:19.218Z,101872.13
2022-11-29T15:26:21.719Z,101865.31
2022-11-29T15:29:24.722Z,101864.84
2022-11-29T15:32:32.579Z,101879.03
2022-11-29T15:35:35.849Z,101873.78
2022-11-29T15:38:52.878Z,101879.09
2022-11-29T15:42:00.380Z,101884.03
2022-11-29T15:45:02.705Z,101882.63
2022-11-29T15:48:27.067Z,101890.66
2022-11-29T15:51:36.682Z,101892.84
2022-11-29T15:54:42.950Z,101900.59
2022-11-29T15:57:49.563Z,101902.69
2022-11-29T16:00:52.427Z,101898.44
2022-11-29T16:03:57.275Z,101893.44
2022-11-29T16:06:59.487Z,101896.88
2022-11-29T16:10:12.297Z,101899.25
2022-11-29T16:13:39.692Z,101894.19
2022-11-29T16:16:44.650Z,101901.22
2022-11-29T16:19:47.816Z,101902.94
2022-11-29T16:23:11.375Z,101907.53
2022-11-29T16:26:19.456Z,101903.53
2022-11-29T16:29:35.188Z,101904.72
2022-11-29T16:32:43.028Z,101904.41
2022-11-29T16:35:45.407Z,101906.16
2022-11-29T16:39:05.020Z,101911.28
2022-11-29T16:42:24.887Z,101918.59
2022-11-29T16:45:41.611Z,101914.25
2022-11-29T16:48:44.101Z,101905.63
2022-11-29T16:51:48.521Z,101915.81
2022-11-29T16:54:51.519Z,101908.59
2022-11-29T16:57:53.773Z,101920.75
2022-11-29T17:00:56.143Z,101902.53
2022-11-29T17:04:00.445Z,101908.78
2022-11-29T17:07:06.342Z,101912.63
2022-11-29T17:10:11.885Z,101923.84
2022-11-29T17:13:14.159Z,101916.50
2022-11-29T17:16:18.467Z,101915.31
2022-11-29T17:19:24.876Z,101917.69
2022-11-29T17:22:27.037Z,101928.53
2022-11-29T17:25:29.455Z,101925.91
2022-11-29T17:28:31.649Z,101931.47
2022-11-29T17:31:34.058Z,101928.94
2022-11-29T17:34:36.178Z,101934.69
2022-11-29T17:37:38.683Z,101927.16
2022-11-29T17:43:20.458Z,101939.59
2022-11-29T17:46:34.788Z,101939.59
2022-11-29T17:49:37.216Z,101938.47
2022-11-29T17:52:39.867Z,101939.78
2022-11-29T17:55:42.220Z,101942.88
2022-11-29T17:58:44.819Z,101941.06
2022-11-29T18:01:50.102Z,101929.44
2022-11-29T18:04:52.640Z,101940.59
2022-11-29T18:08:00.701Z,101941.88
2022-11-29T18:11:09.103Z,101940.88
2022-11-29T18:14:20.930Z,101936.13
2022-11-29T18:17:23.796Z,101937.31
2022-11-29T18:20:25.840Z,101940.59
2022-11-29T18:23:29.407Z,101944.84
2022-11-29T18:26:33.017Z,101938.94
2022-11-29T18:29:39.097Z,101936.97
2022-11-29T18:32:41.665Z,101949.94
2022-11-29T18:35:44.259Z,101941.41
2022-11-29T18:38:47.174Z,101947.13
2022-11-29T18:41:50.194Z,101948.03
2022-11-29T18:44:58.604Z,101948.94
2022-11-29T18:48:01.140Z,101950.97
2022-11-29T18:51:08.742Z,101944.94
2022-11-29T18:54:11.873Z,101953.34
2022-11-29T18:57:13.980Z,101948.63
2022-11-29T19:00:17.060Z,101946.97
2022-11-29T19:03:19.271Z,101948.50
2022-11-29T19:06:37.117Z,101945.72
2022-11-29T19:09:41.353Z,101958.28
2022-11-29T19:12:44.017Z,101962.88
2022-11-29T19:15:53.029Z,101969.91
2022-11-29T19:18:56.871Z,101963.78
2022-11-29T19:21:59.756Z,101959.63
2022-11-29T19:25:02.624Z,101968.28
2022-11-29T19:48:58.460Z,101985.22
2022-11-29T21:55:04.644Z,102028.44
2022-11-29T21:58:07.424Z,102038.69
2022-11-29T22:01:15.931Z,102029.59
2022-11-29T22:04:19.148Z,102028.75
2022-11-29T22:07:21.701Z,102023.75
2022-11-29T22:10:24.412Z,102035.31
2022-11-29T22:13:26.902Z,102031.66
2022-11-29T22:16:30.534Z,102038.09
2022-11-29T22:19:36.393Z,102035.72
2022-11-29T22:22:39.119Z,102035.72
2022-11-29T22:25:41.492Z,102042.56
2022-11-29T22:28:44.206Z,102030.72
2022-11-29T22:31:48.759Z,102038.75
2022-11-29T22:34:51.564Z,102050.50
2022-11-29T22:37:53.982Z,102055.69
2022-11-29T22:41:04.201Z,102043.47
2022-11-29T22:44:07.120Z,102052.22
2022-11-29T22:47:12.983Z,102040.22
2022-11-29T22:50:15.519Z,102038.50
2022-11-29T22:53:18.342Z,102037.31
2022-11-29T22:56:21.960Z,102046.91
2022-11-29T22:59:24.869Z,102038.88
2022-11-29T23:02:28.387Z,102035.38
2022-11-29T23:05:32.545Z,102034.03
2022-11-29T23:08:35.512Z,102041.34
2022-11-29T23:11:38.900Z,102037.00
2022-11-29T23:14:41.363Z,102038.00
2022-11-29T23:17:44.253Z,102041.91
2022-11-29T23:20:46.726Z,102039.19
2022-11-29T23:23:54.643Z,102048.03
2022-11-29T23:26:58.547Z,102039.00
2022-11-29T23:30:01.253Z,102042.28
2022-11-29T23:33:03.669Z,102036.94
2022-11-29T23:36:07.705Z,102032.13
2022-11-29T23:39:10.685Z,102033.19
2022-11-29T23:42:13.423Z,102028.09
2022-11-29T23:45:15.840Z,102025.16
2022-11-29T23:48:18.505Z,102019.09
2022-11-29T23:51:21.102Z,102016.53
2022-11-29T23:54:23.786Z,102010.63
2022-11-29T23:57:26.123Z,102007.69
