createdAt,value
2022-07-27T00:01:09.843Z,17.70
2022-07-27T00:03:38.900Z,17.60
2022-07-27T00:06:07.968Z,17.60
2022-07-27T00:08:36.307Z,17.60
2022-07-27T00:11:04.415Z,17.60
2022-07-27T00:13:33.901Z,17.70
2022-07-27T00:16:02.107Z,17.70
2022-07-27T00:18:30.239Z,17.70
2022-07-27T00:20:58.331Z,17.70
2022-07-27T00:23:26.340Z,17.60
2022-07-27T00:25:54.625Z,17.60
2022-07-27T00:28:22.624Z,17.60
2022-07-27T00:30:52.156Z,17.60
2022-07-27T00:33:20.249Z,17.60
2022-07-27T00:35:48.383Z,17.50
2022-07-27T00:38:16.625Z,17.60
2022-07-27T00:40:45.140Z,17.60
2022-07-27T00:43:13.531Z,17.60
2022-07-27T00:45:41.785Z,17.60
2022-07-27T00:48:11.212Z,17.60
2022-07-27T00:50:39.899Z,17.50
2022-07-27T00:53:09.912Z,17.50
2022-07-27T00:55:39.501Z,17.50
2022-07-27T00:58:09.851Z,17.60
2022-07-27T01:00:38.977Z,17.60
2022-07-27T01:03:08.779Z,17.60
2022-07-27T01:05:42.564Z,17.60
2022-07-27T01:08:14.127Z,17.60
2022-07-27T01:10:43.745Z,17.60
2022-07-27T01:13:13.399Z,17.60
2022-07-27T01:15:42.791Z,17.50
2022-07-27T01:18:13.734Z,17.50
2022-07-27T01:20:43.657Z,17.50
2022-07-27T01:23:13.105Z,17.50
2022-07-27T01:25:43.867Z,17.50
2022-07-27T01:28:12.134Z,17.50
2022-07-27T01:30:40.235Z,17.50
2022-07-27T01:33:10.501Z,17.50
2022-07-27T01:35:40.130Z,17.40
2022-07-27T01:38:09.897Z,17.40
2022-07-27T01:40:40.087Z,17.40
2022-07-27T01:43:08.291Z,17.40
2022-07-27T01:45:38.923Z,17.40
2022-07-27T01:48:09.628Z,17.40
2022-07-27T01:50:37.989Z,17.40
2022-07-27T01:53:06.025Z,17.40
2022-07-27T01:55:39.638Z,17.30
2022-07-27T01:58:08.537Z,17.30
2022-07-27T02:00:36.874Z,17.40
2022-07-27T02:03:05.736Z,17.40
2022-07-27T02:05:33.911Z,17.40
2022-07-27T02:08:02.629Z,17.40
2022-07-27T02:10:30.895Z,17.30
2022-07-27T02:12:59.312Z,17.30
2022-07-27T02:15:42.922Z,17.30
2022-07-27T02:18:29.422Z,17.30
2022-07-27T02:21:00.256Z,17.20
2022-07-27T02:23:33.624Z,17.20
2022-07-27T02:26:02.009Z,17.10
2022-07-27T02:28:31.550Z,17.10
2022-07-27T02:30:59.624Z,17.10
2022-07-27T02:33:27.997Z,17.00
2022-07-27T02:35:56.234Z,17.00
2022-07-27T02:38:24.303Z,16.90
2022-07-27T02:40:52.516Z,16.90
2022-07-27T02:43:20.756Z,16.90
2022-07-27T02:45:50.346Z,16.80
2022-07-27T02:48:18.688Z,16.80
2022-07-27T02:50:46.763Z,16.70
2022-07-27T02:53:14.911Z,16.60
2022-07-27T02:55:42.964Z,16.60
2022-07-27T02:58:11.221Z,16.50
2022-07-27T03:00:40.178Z,16.50
2022-07-27T03:03:09.631Z,16.40
2022-07-27T03:05:37.902Z,16.40
2022-07-27T03:08:06.398Z,16.30
2022-07-27T03:10:34.545Z,16.20
2022-07-27T03:13:02.687Z,16.20
2022-07-27T03:15:30.806Z,16.10
2022-07-27T03:17:58.949Z,16.10
2022-07-27T03:20:28.985Z,16.10
2022-07-27T03:22:57.237Z,16.00
2022-07-27T03:25:25.934Z,16.00
2022-07-27T03:27:53.996Z,16.00
2022-07-27T03:30:22.550Z,16.00
2022-07-27T03:32:50.638Z,16.00
2022-07-27T03:35:19.712Z,15.90
2022-07-27T03:37:49.366Z,15.90
2022-07-27T03:40:17.790Z,15.90
2022-07-27T03:42:46.195Z,15.80
2022-07-27T03:45:14.285Z,15.80
2022-07-27T03:47:42.438Z,15.70
2022-07-27T03:50:10.848Z,15.70
2022-07-27T03:52:38.994Z,15.60
2022-07-27T03:55:12.400Z,15.60
2022-07-27T03:57:40.495Z,15.60
2022-07-27T04:00:11.680Z,15.60
2022-07-27T04:02:40.050Z,15.60
2022-07-27T04:05:09.832Z,15.50
2022-07-27T04:07:37.897Z,15.50
2022-07-27T04:10:09.293Z,15.50
2022-07-27T04:12:39.420Z,15.40
2022-07-27T04:15:09.055Z,15.40
2022-07-27T04:17:56.547Z,15.30
2022-07-27T04:20:25.508Z,15.30
2022-07-27T04:22:53.729Z,15.30
2022-07-27T04:25:23.410Z,15.30
2022-07-27T04:27:54.434Z,15.30
2022-07-27T04:30:22.965Z,15.30
2022-07-27T04:32:51.200Z,15.30
2022-07-27T04:35:22.726Z,15.40
2022-07-27T04:37:58.805Z,15.40
2022-07-27T04:40:32.858Z,15.40
2022-07-27T04:43:01.462Z,15.50
2022-07-27T04:45:30.384Z,15.50
2022-07-27T04:47:58.604Z,15.60
2022-07-27T04:50:26.751Z,15.60
2022-07-27T04:52:54.954Z,15.70
2022-07-27T04:55:23.471Z,15.70
2022-07-27T04:57:52.931Z,15.80
2022-07-27T05:00:21.162Z,15.90
2022-07-27T05:02:49.316Z,15.90
2022-07-27T05:05:17.420Z,16.00
2022-07-27T05:07:45.648Z,16.00
2022-07-27T05:10:19.449Z,16.10
2022-07-27T05:12:48.698Z,16.10
2022-07-27T05:15:19.665Z,16.20
2022-07-27T05:17:48.115Z,16.20
2022-07-27T05:20:16.799Z,16.30
2022-07-27T05:22:45.047Z,16.30
2022-07-27T05:25:13.179Z,16.40
2022-07-27T05:27:54.307Z,16.50
2022-07-27T05:30:25.449Z,16.50
2022-07-27T05:32:54.661Z,16.60
2022-07-27T05:35:22.966Z,16.60
2022-07-27T05:37:51.095Z,16.70
2022-07-27T05:40:19.228Z,16.70
2022-07-27T05:42:47.387Z,16.80
2022-07-27T05:45:15.842Z,16.90
2022-07-27T05:47:45.295Z,16.90
2022-07-27T05:50:13.585Z,17.00
2022-07-27T05:52:41.823Z,17.10
2022-07-27T05:55:10.778Z,17.20
2022-07-27T05:57:38.841Z,17.30
2022-07-27T06:00:08.822Z,17.30
2022-07-27T06:02:37.179Z,17.40
2022-07-27T06:05:10.616Z,17.50
2022-07-27T06:08:00.658Z,17.60
2022-07-27T06:10:29.982Z,17.70
2022-07-27T06:12:58.546Z,17.80
2022-07-27T06:15:26.658Z,17.90
2022-07-27T06:17:55.334Z,18.00
2022-07-27T06:20:25.637Z,18.10
2022-07-27T06:22:55.207Z,18.20
2022-07-27T06:25:34.006Z,18.30
2022-07-27T06:28:03.795Z,18.40
2022-07-27T06:30:31.993Z,18.50
2022-07-27T06:33:00.172Z,18.60
2022-07-27T06:35:29.983Z,18.60
2022-07-27T06:37:59.383Z,18.70
2022-07-27T06:40:29.977Z,18.80
2022-07-27T06:42:58.422Z,18.90
2022-07-27T06:45:26.633Z,19.00
2022-07-27T06:47:54.701Z,19.10
2022-07-27T06:50:23.644Z,19.20
2022-07-27T06:52:53.215Z,19.30
2022-07-27T06:55:21.376Z,19.40
2022-07-27T06:57:49.436Z,19.50
2022-07-27T07:00:17.806Z,19.60
2022-07-27T07:02:53.377Z,19.70
2022-07-27T07:05:23.008Z,19.70
2022-07-27T07:07:53.397Z,19.70
2022-07-27T07:10:23.784Z,19.80
2022-07-27T07:12:55.617Z,19.90
2022-07-27T07:15:24.934Z,20.00
2022-07-27T07:17:53.216Z,20.10
2022-07-27T07:20:21.358Z,20.20
2022-07-27T07:22:49.498Z,20.30
2022-07-27T07:25:18.986Z,20.40
2022-07-27T07:27:47.276Z,20.50
2022-07-27T07:30:15.758Z,20.40
2022-07-27T07:32:43.842Z,20.40
2022-07-27T07:35:12.002Z,20.40
2022-07-27T07:37:40.659Z,20.40
2022-07-27T07:40:41.198Z,20.50
2022-07-27T07:43:01.904Z,20.50
2022-07-27T07:45:32.351Z,20.40
2022-07-27T07:48:00.914Z,20.40
2022-07-27T07:50:29.523Z,20.60
2022-07-27T07:52:58.008Z,20.50
2022-07-27T07:55:28.823Z,20.40
2022-07-27T07:58:00.003Z,20.40
2022-07-27T08:00:28.371Z,20.60
2022-07-27T08:02:58.874Z,20.80
2022-07-27T08:05:28.608Z,20.70
2022-07-27T08:07:56.759Z,21.00
2022-07-27T08:10:25.217Z,21.10
2022-07-27T08:12:56.288Z,21.10
2022-07-27T08:15:34.804Z,21.00
2022-07-27T08:18:04.541Z,20.90
2022-07-27T08:20:32.899Z,21.10
2022-07-27T08:23:01.737Z,20.90
2022-07-27T08:25:30.072Z,20.90
2022-07-27T08:27:58.350Z,20.80
2022-07-27T08:30:28.311Z,20.70
2022-07-27T08:33:01.278Z,20.60
2022-07-27T08:35:30.400Z,20.60
2022-07-27T08:37:59.349Z,20.50
2022-07-27T08:40:39.605Z,20.50
2022-07-27T08:43:09.274Z,20.80
2022-07-27T08:45:41.860Z,21.10
2022-07-27T08:48:14.677Z,21.40
2022-07-27T08:50:43.610Z,21.70
2022-07-27T08:53:14.303Z,21.90
2022-07-27T08:55:44.762Z,22.00
2022-07-27T08:58:14.541Z,21.80
2022-07-27T09:00:45.667Z,21.80
2022-07-27T09:03:19.070Z,21.90
2022-07-27T09:05:51.199Z,21.90
2022-07-27T09:08:22.446Z,21.80
2022-07-27T09:10:51.560Z,21.60
2022-07-27T09:13:22.325Z,21.40
2022-07-27T09:18:43.060Z,21.30
2022-07-27T09:21:17.175Z,21.10
2022-07-27T09:23:48.297Z,21.10
2022-07-27T09:26:35.107Z,21.20
2022-07-27T09:29:07.138Z,21.60
2022-07-27T09:31:43.953Z,21.90
2022-07-27T09:34:13.431Z,21.70
2022-07-27T09:36:53.241Z,21.80
2022-07-27T09:39:22.949Z,21.70
2022-07-27T09:41:52.509Z,21.50
2022-07-27T09:44:43.546Z,21.50
2022-07-27T09:47:27.182Z,21.40
2022-07-27T09:49:58.276Z,21.80
2022-07-27T09:52:28.720Z,22.30
2022-07-27T09:55:04.133Z,22.90
2022-07-27T09:57:32.314Z,23.30
2022-07-27T10:00:11.471Z,23.50
2022-07-27T10:02:43.478Z,23.50
2022-07-27T10:05:13.976Z,23.40
2022-07-27T10:07:42.591Z,23.40
2022-07-27T10:10:12.561Z,23.60
2022-07-27T10:12:41.479Z,24.10
2022-07-27T10:15:10.950Z,24.50
2022-07-27T10:17:43.981Z,24.70
2022-07-27T10:20:15.002Z,24.90
2022-07-27T10:23:04.029Z,24.80
2022-07-27T10:25:38.109Z,24.70
2022-07-27T10:28:13.249Z,24.60
2022-07-27T10:30:41.627Z,24.50
2022-07-27T10:33:38.631Z,24.20
2022-07-27T10:36:16.993Z,23.70
2022-07-27T10:38:50.049Z,23.50
2022-07-27T10:41:29.690Z,23.30
2022-07-27T10:44:28.646Z,22.80
2022-07-27T10:46:59.029Z,22.70
2022-07-27T10:49:30.248Z,22.60
2022-07-27T10:51:59.809Z,22.60
2022-07-27T10:54:32.619Z,22.90
2022-07-27T10:57:02.566Z,23.10
2022-07-27T11:00:09.956Z,23.20
2022-07-27T11:02:53.465Z,23.00
2022-07-27T11:05:58.426Z,22.80
2022-07-27T11:08:36.498Z,22.80
2022-07-27T11:11:09.700Z,22.70
2022-07-27T11:13:42.083Z,22.60
2022-07-27T11:16:25.800Z,22.50
2022-07-27T11:18:57.705Z,22.50
2022-07-27T11:21:29.707Z,22.50
2022-07-27T11:24:00.112Z,22.50
2022-07-27T11:26:30.595Z,22.90
2022-07-27T11:28:58.865Z,23.50
2022-07-27T11:31:52.868Z,24.10
2022-07-27T11:34:17.460Z,24.60
2022-07-27T11:36:50.230Z,25.20
2022-07-27T11:39:54.367Z,25.60
2022-07-27T11:42:18.554Z,26.00
2022-07-27T11:44:51.082Z,26.30
2022-07-27T11:47:20.424Z,26.20
2022-07-27T11:49:48.837Z,26.20
2022-07-27T11:52:19.645Z,26.10
2022-07-27T11:54:53.340Z,25.70
2022-07-27T11:57:22.770Z,25.30
2022-07-27T11:59:50.922Z,24.90
2022-07-27T12:02:22.272Z,24.70
2022-07-27T12:04:53.300Z,24.60
2022-07-27T12:07:37.609Z,24.50
2022-07-27T12:10:08.342Z,24.60
2022-07-27T12:12:41.958Z,24.60
2022-07-27T12:18:09.059Z,25.50
2022-07-27T12:20:37.984Z,25.20
2022-07-27T12:23:09.941Z,24.60
2022-07-27T12:25:43.376Z,24.50
2022-07-27T12:28:19.347Z,24.20
2022-07-27T12:30:49.090Z,24.20
2022-07-27T12:33:30.223Z,24.00
2022-07-27T12:36:02.165Z,23.90
2022-07-27T12:38:49.237Z,23.80
2022-07-27T12:41:30.997Z,23.70
2022-07-27T12:44:10.427Z,23.70
2022-07-27T12:46:53.837Z,23.70
2022-07-27T12:49:25.932Z,24.10
2022-07-27T12:51:54.225Z,24.40
2022-07-27T12:54:23.684Z,24.90
2022-07-27T12:56:52.439Z,25.30
2022-07-27T12:59:23.848Z,25.80
2022-07-27T13:01:53.211Z,26.30
2022-07-27T13:04:21.420Z,26.90
2022-07-27T13:06:49.720Z,27.30
2022-07-27T13:09:17.810Z,27.40
2022-07-27T13:11:48.214Z,27.10
2022-07-27T13:14:16.803Z,26.70
2022-07-27T13:16:44.838Z,26.20
2022-07-27T13:19:14.425Z,26.10
2022-07-27T13:21:43.176Z,26.00
2022-07-27T13:24:11.671Z,25.70
2022-07-27T13:26:41.326Z,25.60
2022-07-27T13:29:11.319Z,25.30
2022-07-27T13:31:46.968Z,25.20
2022-07-27T13:34:18.165Z,25.20
2022-07-27T13:36:46.299Z,25.20
2022-07-27T13:39:15.670Z,25.60
2022-07-27T13:41:43.985Z,26.00
2022-07-27T13:44:35.299Z,26.10
2022-07-27T13:47:01.805Z,26.00
2022-07-27T13:49:30.369Z,25.80
2022-07-27T13:51:58.537Z,25.80
2022-07-27T13:54:27.244Z,25.90
2022-07-27T13:56:55.452Z,25.90
2022-07-27T13:59:25.086Z,25.90
2022-07-27T14:01:54.513Z,25.60
2022-07-27T14:04:24.673Z,25.50
2022-07-27T14:06:53.975Z,25.50
2022-07-27T14:09:44.342Z,25.60
2022-07-27T14:12:12.565Z,25.70
2022-07-27T14:14:42.051Z,25.70
2022-07-27T14:17:10.242Z,25.80
2022-07-27T14:19:38.319Z,25.70
2022-07-27T14:22:10.587Z,25.70
2022-07-27T14:24:39.136Z,25.40
2022-07-27T14:27:07.326Z,25.50
2022-07-27T14:29:35.869Z,25.30
2022-07-27T14:32:05.734Z,25.10
2022-07-27T14:34:34.286Z,25.20
2022-07-27T14:37:02.530Z,25.10
2022-07-27T14:39:32.413Z,25.10
2022-07-27T14:42:01.412Z,25.20
2022-07-27T14:44:31.128Z,25.20
2022-07-27T14:46:59.601Z,25.30
2022-07-27T14:49:29.558Z,25.40
2022-07-27T14:51:57.919Z,25.40
2022-07-27T14:54:26.380Z,25.30
2022-07-27T14:56:57.913Z,25.50
2022-07-27T14:59:27.586Z,25.60
2022-07-27T15:01:59.235Z,25.60
2022-07-27T15:04:47.913Z,25.40
2022-07-27T15:07:23.745Z,25.30
2022-07-27T15:10:01.219Z,25.40
2022-07-27T15:12:37.815Z,25.50
2022-07-27T15:15:08.181Z,25.50
2022-07-27T15:17:37.732Z,25.60
2022-07-27T15:20:09.864Z,25.50
2022-07-27T15:22:38.810Z,25.50
2022-07-27T15:25:12.247Z,25.50
2022-07-27T15:27:40.736Z,25.40
2022-07-27T15:30:09.744Z,25.30
2022-07-27T15:32:37.922Z,25.20
2022-07-27T15:35:07.900Z,25.40
2022-07-27T15:37:36.037Z,25.50
2022-07-27T15:40:20.318Z,25.40
2022-07-27T15:42:48.569Z,25.50
2022-07-27T15:45:17.605Z,25.60
2022-07-27T15:47:48.476Z,25.30
2022-07-27T15:50:21.053Z,25.10
2022-07-27T15:52:49.802Z,24.60
2022-07-27T15:55:18.112Z,24.40
2022-07-27T15:57:46.112Z,24.10
2022-07-27T16:00:15.516Z,23.90
2022-07-27T16:02:44.295Z,24.10
2022-07-27T16:05:13.939Z,24.20
2022-07-27T16:07:48.400Z,24.30
2022-07-27T16:10:17.745Z,24.40
2022-07-27T16:12:46.045Z,24.50
2022-07-27T16:15:14.309Z,24.60
2022-07-27T16:17:42.599Z,24.60
2022-07-27T16:20:11.537Z,24.60
2022-07-27T16:22:39.810Z,24.50
2022-07-27T16:25:09.368Z,24.50
2022-07-27T16:27:37.431Z,24.40
2022-07-27T16:30:06.597Z,24.30
2022-07-27T16:32:34.796Z,24.20
2022-07-27T16:35:03.152Z,23.90
2022-07-27T16:37:38.677Z,23.80
2022-07-27T16:40:09.593Z,23.70
2022-07-27T16:42:38.214Z,23.90
2022-07-27T16:45:07.615Z,23.90
2022-07-27T16:47:35.772Z,23.90
2022-07-27T16:50:04.366Z,23.80
2022-07-27T16:52:33.161Z,23.70
2022-07-27T16:55:01.284Z,23.50
2022-07-27T16:57:31.039Z,23.50
2022-07-27T17:00:00.196Z,23.40
2022-07-27T17:02:30.768Z,23.30
2022-07-27T17:04:58.880Z,23.20
2022-07-27T17:07:27.597Z,23.10
2022-07-27T17:09:55.708Z,23.00
2022-07-27T17:12:23.827Z,23.00
2022-07-27T17:14:53.554Z,23.00
2022-07-27T17:17:21.756Z,23.00
2022-07-27T17:19:50.217Z,22.90
2022-07-27T17:22:18.465Z,22.80
2022-07-27T17:24:46.590Z,22.80
2022-07-27T17:27:15.092Z,22.60
2022-07-27T17:29:44.952Z,22.60
2022-07-27T17:32:17.211Z,22.50
2022-07-27T17:34:46.287Z,22.50
2022-07-27T17:37:15.288Z,22.40
2022-07-27T17:39:43.437Z,22.40
2022-07-27T17:42:12.180Z,22.30
2022-07-27T17:44:40.365Z,22.20
2022-07-27T17:47:08.800Z,22.00
2022-07-27T17:49:38.277Z,22.00
2022-07-27T17:52:08.378Z,22.00
2022-07-27T17:54:36.623Z,21.90
2022-07-27T17:57:04.749Z,21.80
2022-07-27T17:59:38.058Z,21.60
2022-07-27T18:02:06.629Z,21.50
2022-07-27T18:04:39.152Z,21.40
2022-07-27T18:07:09.412Z,21.30
2022-07-27T18:09:37.775Z,21.40
2022-07-27T18:12:06.774Z,21.40
2022-07-27T18:14:34.954Z,21.40
2022-07-27T18:17:06.584Z,21.40
2022-07-27T18:19:34.705Z,21.40
2022-07-27T18:22:02.858Z,21.40
2022-07-27T18:24:35.496Z,21.30
2022-07-27T18:27:03.626Z,21.20
2022-07-27T18:29:31.941Z,21.10
2022-07-27T18:32:00.129Z,21.10
2022-07-27T18:34:28.789Z,21.00
2022-07-27T18:36:56.974Z,21.10
2022-07-27T18:39:32.194Z,21.00
2022-07-27T18:42:04.478Z,21.00
2022-07-27T18:44:38.800Z,20.90
2022-07-27T18:47:07.534Z,20.90
2022-07-27T18:49:35.715Z,20.90
2022-07-27T18:52:03.894Z,20.90
2022-07-27T18:54:32.130Z,20.90
2022-07-27T18:57:00.643Z,20.80
2022-07-27T18:59:30.179Z,20.90
2022-07-27T19:01:58.566Z,20.80
2022-07-27T19:04:26.701Z,20.80
2022-07-27T19:06:55.266Z,20.70
2022-07-27T19:09:24.871Z,20.70
2022-07-27T19:11:52.968Z,20.60
2022-07-27T19:14:23.067Z,20.70
2022-07-27T19:16:53.135Z,20.50
2022-07-27T19:19:23.343Z,20.60
2022-07-27T19:21:52.290Z,20.50
2022-07-27T19:24:20.420Z,20.50
2022-07-27T19:26:48.537Z,20.60
2022-07-27T19:29:18.065Z,20.50
2022-07-27T19:31:46.217Z,20.40
2022-07-27T19:34:15.937Z,20.30
2022-07-27T19:36:44.205Z,20.30
2022-07-27T19:39:13.150Z,20.40
2022-07-27T19:41:41.785Z,20.30
2022-07-27T19:44:10.287Z,20.30
2022-07-27T19:46:39.116Z,20.20
2022-07-27T19:49:07.325Z,20.10
2022-07-27T19:51:37.319Z,20.10
2022-07-27T19:54:06.224Z,20.00
2022-07-27T19:56:37.578Z,20.10
2022-07-27T19:59:05.776Z,20.10
2022-07-27T20:01:34.157Z,20.10
2022-07-27T20:04:05.744Z,20.00
2022-07-27T20:06:34.794Z,20.00
2022-07-27T20:09:05.490Z,20.00
2022-07-27T20:11:34.079Z,20.00
2022-07-27T20:14:03.225Z,20.00
2022-07-27T20:16:34.027Z,19.90
2022-07-27T20:19:02.503Z,19.80
2022-07-27T20:21:32.110Z,19.80
2022-07-27T20:24:01.964Z,19.70
2022-07-27T20:26:31.789Z,19.60
2022-07-27T20:29:00.477Z,19.50
2022-07-27T20:31:28.759Z,19.50
2022-07-27T20:33:56.812Z,19.60
2022-07-27T20:36:24.961Z,19.50
2022-07-27T20:38:53.208Z,19.60
2022-07-27T20:41:21.356Z,19.50
2022-07-27T20:43:50.788Z,19.40
2022-07-27T20:46:20.993Z,19.40
2022-07-27T20:48:49.101Z,19.40
2022-07-27T20:51:17.382Z,19.30
2022-07-27T20:53:45.527Z,19.30
2022-07-27T20:56:13.571Z,19.30
2022-07-27T20:58:41.686Z,19.30
2022-07-27T21:01:11.227Z,19.30
2022-07-27T21:03:39.411Z,19.30
2022-07-27T21:06:07.538Z,19.30
2022-07-27T21:08:35.589Z,19.30
2022-07-27T21:11:06.167Z,19.30
2022-07-27T21:13:34.336Z,19.30
2022-07-27T21:16:04.811Z,19.30
2022-07-27T21:18:34.303Z,19.30
2022-07-27T21:21:02.786Z,19.20
2022-07-27T21:23:48.429Z,19.10
2022-07-27T21:26:18.260Z,19.10
2022-07-27T21:28:47.094Z,19.10
2022-07-27T21:31:15.151Z,19.10
2022-07-27T21:33:44.740Z,19.10
2022-07-27T21:36:12.859Z,19.10
2022-07-27T21:38:40.925Z,19.10
2022-07-27T21:41:11.595Z,19.10
2022-07-27T21:43:39.773Z,19.10
2022-07-27T21:46:07.946Z,19.00
2022-07-27T21:48:36.098Z,18.90
2022-07-27T21:51:05.678Z,18.90
2022-07-27T21:53:34.082Z,18.90
2022-07-27T21:56:02.683Z,18.90
2022-07-27T21:58:30.721Z,18.90
2022-07-27T22:00:59.018Z,18.90
2022-07-27T22:03:27.240Z,18.90
2022-07-27T22:05:55.390Z,18.90
2022-07-27T22:08:24.893Z,18.80
2022-07-27T22:10:53.663Z,18.70
2022-07-27T22:13:21.877Z,18.70
2022-07-27T22:15:50.540Z,18.80
2022-07-27T22:18:19.018Z,18.70
2022-07-27T22:20:47.209Z,18.70
2022-07-27T22:23:16.110Z,18.70
2022-07-27T22:25:45.614Z,18.70
2022-07-27T22:28:13.774Z,18.60
2022-07-27T22:30:42.014Z,18.50
2022-07-27T22:33:10.166Z,18.50
2022-07-27T22:35:38.165Z,18.60
2022-07-27T22:38:06.265Z,18.60
2022-07-27T22:40:34.285Z,18.60
2022-07-27T22:43:03.708Z,18.60
2022-07-27T22:45:31.959Z,18.60
2022-07-27T22:48:00.481Z,18.60
2022-07-27T22:50:28.757Z,18.60
2022-07-27T22:52:57.674Z,18.50
2022-07-27T22:55:26.191Z,18.40
2022-07-27T22:57:54.309Z,18.40
2022-07-27T23:00:24.075Z,18.40
2022-07-27T23:02:52.426Z,18.30
2022-07-27T23:05:20.604Z,18.30
2022-07-27T23:07:48.958Z,18.30
2022-07-27T23:10:34.564Z,18.30
2022-07-27T23:13:03.005Z,18.20
2022-07-27T23:15:32.554Z,18.30
2022-07-27T23:18:00.566Z,18.20
2022-07-27T23:20:28.705Z,18.20
2022-07-27T23:22:57.087Z,18.20
2022-07-27T23:25:36.236Z,18.30
2022-07-27T23:28:05.450Z,18.30
2022-07-27T23:30:34.972Z,18.20
2022-07-27T23:33:03.213Z,18.20
2022-07-27T23:35:31.517Z,18.20
2022-07-27T23:38:00.165Z,18.10
2022-07-27T23:40:28.476Z,18.10
2022-07-27T23:42:56.503Z,18.10
2022-07-27T23:45:24.590Z,18.00
2022-07-27T23:47:54.003Z,18.00
2022-07-27T23:50:23.696Z,18.00
2022-07-27T23:52:51.777Z,17.90
2022-07-27T23:55:19.918Z,17.90
2022-07-27T23:57:48.095Z,18.00
