createdAt,value
2023-01-13T00:00:44.937Z,60.29
2023-01-13T00:03:38.565Z,60.33
2023-01-13T00:06:27.850Z,60.00
2023-01-13T00:09:21.884Z,60.63
2023-01-13T00:12:14.718Z,61.76
2023-01-13T00:15:08.905Z,60.76
2023-01-13T00:18:11.786Z,60.53
2023-01-13T00:21:07.640Z,60.41
2023-01-13T00:24:00.434Z,60.70
2023-01-13T00:26:54.352Z,59.98
2023-01-13T00:29:47.147Z,57.28
2023-01-13T00:32:22.311Z,56.73
2023-01-13T00:35:15.109Z,57.89
2023-01-13T00:38:00.542Z,60.06
2023-01-13T00:41:00.273Z,64.88
2023-01-13T00:43:52.173Z,67.22
2023-01-13T00:46:45.169Z,66.20
2023-01-13T00:49:39.119Z,64.72
2023-01-13T00:52:34.933Z,63.55
2023-01-13T00:55:27.852Z,63.08
2023-01-13T00:58:21.535Z,62.24
2023-01-13T01:01:12.682Z,62.21
2023-01-13T01:04:05.781Z,62.30
2023-01-13T01:06:58.637Z,62.78
2023-01-13T01:09:46.439Z,63.22
2023-01-13T01:12:39.350Z,62.47
2023-01-13T01:15:31.221Z,61.84
2023-01-13T01:18:24.205Z,60.87
2023-01-13T01:21:17.774Z,60.16
2023-01-13T01:24:11.234Z,59.72
2023-01-13T01:27:04.150Z,57.21
2023-01-13T01:29:57.121Z,56.27
2023-01-13T01:32:49.871Z,58.39
2023-01-13T01:35:43.723Z,60.16
2023-01-13T01:38:37.546Z,64.76
2023-01-13T01:41:32.989Z,67.83
2023-01-13T01:45:01.051Z,66.03
2023-01-13T01:47:59.649Z,64.15
2023-01-13T01:50:54.232Z,62.87
2023-01-13T01:53:41.886Z,62.20
2023-01-13T01:56:37.328Z,61.97
2023-01-13T01:59:34.930Z,61.52
2023-01-13T02:02:28.118Z,60.75
2023-01-13T02:05:23.163Z,60.35
2023-01-13T02:08:17.079Z,59.64
2023-01-13T02:11:30.436Z,59.94
2023-01-13T02:14:23.990Z,60.39
2023-01-13T02:17:28.762Z,60.79
2023-01-13T02:21:03.017Z,61.22
2023-01-13T02:24:42.494Z,61.69
2023-01-13T02:28:04.211Z,64.43
2023-01-13T02:31:17.409Z,63.17
2023-01-13T02:34:15.324Z,60.76
2023-01-13T02:37:14.200Z,56.51
2023-01-13T02:40:16.177Z,55.49
2023-01-13T02:43:33.037Z,56.46
2023-01-13T02:46:30.876Z,57.59
2023-01-13T02:49:33.202Z,60.28
2023-01-13T02:52:31.158Z,66.41
2023-01-13T02:55:29.915Z,68.08
2023-01-13T02:58:27.276Z,65.11
2023-01-13T03:01:21.195Z,62.45
2023-01-13T03:04:31.053Z,60.35
2023-01-13T03:07:59.187Z,56.40
2023-01-13T03:11:03.148Z,55.25
2023-01-13T03:14:01.533Z,56.95
2023-01-13T03:17:07.373Z,58.43
2023-01-13T03:20:07.733Z,64.87
2023-01-13T03:23:09.319Z,66.82
2023-01-13T03:26:08.988Z,63.86
2023-01-13T03:29:10.288Z,61.32
2023-01-13T03:32:13.422Z,57.11
2023-01-13T03:35:13.275Z,55.87
2023-01-13T03:38:12.258Z,57.11
2023-01-13T03:41:10.658Z,58.76
2023-01-13T03:44:33.756Z,64.41
2023-01-13T03:47:32.214Z,66.86
2023-01-13T03:50:29.735Z,63.87
2023-01-13T03:53:28.142Z,61.43
2023-01-13T03:56:29.375Z,57.71
2023-01-13T03:59:28.265Z,56.14
2023-01-13T04:02:28.465Z,57.71
2023-01-13T04:05:22.115Z,59.05
2023-01-13T04:08:20.336Z,64.96
2023-01-13T04:12:21.544Z,67.36
2023-01-13T04:14:33.553Z,64.19
2023-01-13T04:17:26.457Z,61.79
2023-01-13T04:20:14.959Z,60.18
2023-01-13T04:23:08.905Z,56.94
2023-01-13T04:26:03.100Z,55.85
2023-01-13T04:28:56.228Z,57.24
2023-01-13T04:31:49.942Z,59.03
2023-01-13T04:34:36.390Z,64.10
2023-01-13T04:37:29.612Z,66.89
2023-01-13T04:40:25.026Z,64.48
2023-01-13T04:43:18.649Z,62.18
2023-01-13T04:46:11.621Z,60.18
2023-01-13T04:49:04.591Z,56.73
2023-01-13T04:51:57.697Z,55.38
2023-01-13T04:54:53.102Z,56.68
2023-01-13T04:57:46.238Z,58.79
2023-01-13T05:00:39.598Z,63.97
2023-01-13T05:03:32.739Z,66.29
2023-01-13T05:06:26.237Z,63.77
2023-01-13T05:09:19.311Z,61.51
2023-01-13T05:12:30.069Z,57.67
2023-01-13T05:15:40.855Z,55.67
2023-01-13T05:18:33.909Z,56.82
2023-01-13T05:21:44.193Z,58.61
2023-01-13T05:24:54.834Z,61.12
2023-01-13T05:27:48.095Z,67.26
2023-01-13T05:30:44.399Z,67.79
2023-01-13T05:33:37.413Z,64.77
2023-01-13T05:36:30.507Z,61.99
2023-01-13T05:39:23.283Z,60.29
2023-01-13T05:42:33.659Z,56.89
2023-01-13T05:45:26.818Z,55.63
2023-01-13T05:48:21.403Z,57.31
2023-01-13T05:51:15.277Z,59.34
2023-01-13T05:54:08.180Z,64.44
2023-01-13T05:57:00.944Z,67.05
2023-01-13T05:59:53.877Z,63.94
2023-01-13T06:02:47.018Z,61.20
2023-01-13T06:05:40.366Z,57.33
2023-01-13T06:08:34.272Z,55.78
2023-01-13T06:11:19.907Z,57.28
2023-01-13T06:14:05.307Z,58.67
2023-01-13T06:16:58.213Z,60.91
2023-01-13T06:19:52.225Z,65.90
2023-01-13T06:22:47.641Z,67.34
2023-01-13T06:25:47.936Z,64.51
2023-01-13T06:28:41.187Z,61.88
2023-01-13T06:31:38.694Z,60.17
2023-01-13T06:34:31.942Z,56.27
2023-01-13T06:37:26.265Z,55.12
2023-01-13T06:40:19.796Z,56.12
2023-01-13T06:43:18.954Z,58.24
2023-01-13T06:46:04.866Z,59.73
2023-01-13T06:48:57.935Z,65.19
2023-01-13T06:51:50.947Z,67.12
2023-01-13T06:54:44.425Z,64.76
2023-01-13T06:57:31.013Z,62.16
2023-01-13T07:00:26.866Z,58.06
2023-01-13T07:03:20.213Z,55.76
2023-01-13T07:06:07.615Z,57.06
2023-01-13T07:09:00.876Z,58.16
2023-01-13T07:11:46.889Z,60.28
2023-01-13T07:14:57.249Z,65.10
2023-01-13T07:17:51.675Z,66.84
2023-01-13T07:20:44.595Z,63.62
2023-01-13T07:23:33.184Z,61.13
2023-01-13T07:26:25.953Z,57.01
2023-01-13T07:29:19.069Z,55.34
2023-01-13T07:32:11.843Z,57.02
2023-01-13T07:35:06.277Z,58.73
2023-01-13T07:37:59.331Z,59.83
2023-01-13T07:40:51.381Z,62.08
2023-01-13T07:43:44.504Z,66.43
2023-01-13T07:46:27.692Z,66.52
2023-01-13T07:49:13.192Z,63.08
2023-01-13T07:52:06.631Z,59.69
2023-01-13T07:54:42.301Z,55.84
2023-01-13T07:57:28.341Z,54.88
2023-01-13T08:00:21.929Z,56.81
2023-01-13T08:03:16.169Z,58.07
2023-01-13T08:05:59.122Z,60.70
2023-01-13T08:08:43.073Z,61.57
2023-01-13T08:11:29.298Z,65.61
2023-01-13T08:14:23.123Z,66.60
2023-01-13T08:17:05.309Z,63.49
2023-01-13T08:19:51.564Z,60.73
2023-01-13T08:22:35.156Z,56.79
2023-01-13T08:25:19.179Z,55.13
2023-01-13T08:28:11.933Z,55.60
2023-01-13T08:31:00.552Z,57.23
2023-01-13T08:33:47.623Z,59.45
2023-01-13T08:36:41.346Z,60.51
2023-01-13T08:39:36.132Z,64.48
2023-01-13T08:42:33.098Z,65.49
2023-01-13T08:45:17.005Z,62.27
2023-01-13T08:48:10.695Z,57.56
2023-01-13T08:51:08.359Z,56.32
2023-01-13T08:54:00.602Z,57.93
2023-01-13T08:56:53.962Z,58.89
2023-01-13T08:59:41.494Z,59.99
2023-01-13T09:02:34.431Z,61.71
2023-01-13T09:05:20.388Z,65.60
2023-01-13T09:08:15.070Z,66.56
2023-01-13T09:11:35.063Z,63.21
2023-01-13T09:14:30.212Z,60.50
2023-01-13T09:17:03.747Z,56.80
2023-01-13T09:19:47.165Z,55.09
2023-01-13T09:22:21.995Z,56.23
2023-01-13T09:25:14.978Z,58.06
2023-01-13T09:27:51.240Z,59.84
2023-01-13T09:30:37.673Z,60.97
2023-01-13T09:33:38.950Z,64.84
2023-01-13T09:36:31.748Z,66.08
2023-01-13T09:39:26.304Z,62.72
2023-01-13T09:42:44.068Z,57.66
2023-01-13T09:45:35.030Z,55.31
2023-01-13T09:48:31.571Z,56.64
2023-01-13T09:51:33.220Z,57.21
2023-01-13T09:54:32.967Z,59.13
2023-01-13T09:57:26.275Z,60.47
2023-01-13T10:00:25.292Z,61.64
2023-01-13T10:03:27.711Z,65.61
2023-01-13T10:06:22.543Z,66.14
2023-01-13T10:09:16.024Z,62.45
2023-01-13T10:12:31.835Z,57.32
2023-01-13T10:15:23.218Z,55.19
2023-01-13T10:18:20.543Z,56.29
2023-01-13T10:21:28.949Z,58.54
2023-01-13T10:24:30.838Z,59.59
2023-01-13T10:27:26.393Z,60.89
2023-01-13T10:30:19.935Z,64.81
2023-01-13T10:33:18.884Z,65.99
2023-01-13T10:36:21.577Z,61.72
2023-01-13T10:38:57.942Z,57.11
2023-01-13T10:41:51.219Z,55.04
2023-01-13T10:44:53.065Z,56.19
2023-01-13T10:48:04.661Z,57.80
2023-01-13T10:50:58.149Z,58.98
2023-01-13T10:53:55.472Z,60.87
2023-01-13T10:56:40.535Z,62.26
2023-01-13T10:59:35.082Z,66.18
2023-01-13T11:02:33.092Z,65.10
2023-01-13T11:05:28.482Z,62.12
2023-01-13T11:08:23.884Z,57.39
2023-01-13T11:11:03.206Z,55.46
2023-01-13T11:14:16.871Z,56.96
2023-01-13T11:16:56.443Z,58.28
2023-01-13T11:19:45.096Z,59.95
2023-01-13T11:22:46.093Z,60.91
2023-01-13T11:25:46.546Z,64.95
2023-01-13T11:28:48.588Z,65.25
2023-01-13T11:31:47.697Z,63.53
2023-01-13T11:34:43.416Z,59.74
2023-01-13T11:37:43.066Z,55.49
2023-01-13T11:40:33.823Z,54.54
2023-01-13T11:43:28.049Z,56.25
2023-01-13T11:46:22.405Z,57.76
2023-01-13T11:49:22.404Z,59.25
2023-01-13T11:52:20.792Z,60.52
2023-01-13T11:55:30.953Z,64.47
2023-01-13T11:58:29.089Z,65.24
2023-01-13T12:01:56.764Z,62.21
2023-01-13T12:05:06.921Z,57.51
2023-01-13T12:07:56.989Z,56.63
2023-01-13T12:11:02.725Z,57.80
2023-01-13T12:14:01.211Z,58.84
2023-01-13T12:16:43.702Z,60.78
2023-01-13T12:19:32.836Z,64.67
2023-01-13T12:22:29.823Z,65.63
2023-01-13T12:25:33.728Z,62.04
2023-01-13T12:28:26.955Z,57.90
2023-01-13T12:31:15.350Z,56.35
2023-01-13T12:34:07.645Z,57.62
2023-01-13T12:37:02.846Z,59.59
2023-01-13T12:40:12.808Z,60.18
2023-01-13T12:43:26.013Z,65.03
2023-01-13T12:46:36.796Z,65.53
2023-01-13T12:49:29.443Z,62.72
2023-01-13T12:52:22.990Z,61.13
2023-01-13T12:55:10.328Z,57.05
2023-01-13T12:58:19.416Z,54.96
2023-01-13T13:01:16.914Z,55.74
2023-01-13T13:04:12.947Z,58.11
2023-01-13T13:07:12.037Z,58.76
2023-01-13T13:10:21.835Z,60.96
2023-01-13T13:13:43.900Z,66.20
2023-01-13T13:17:52.519Z,66.97
2023-01-13T13:20:03.423Z,63.69
2023-01-13T13:22:56.525Z,60.69
2023-01-13T13:26:07.340Z,56.69
2023-01-13T13:29:21.953Z,55.80
2023-01-13T13:32:12.016Z,57.03
2023-01-13T13:34:54.188Z,58.84
2023-01-13T13:38:05.786Z,60.82
2023-01-13T13:41:03.605Z,65.36
2023-01-13T13:44:01.821Z,66.37
2023-01-13T13:46:49.224Z,63.08
2023-01-13T13:49:41.447Z,60.45
2023-01-13T13:52:22.952Z,56.90
2023-01-13T13:55:21.921Z,55.40
2023-01-13T13:58:17.747Z,56.24
2023-01-13T14:01:26.026Z,58.09
2023-01-13T14:04:16.981Z,59.98
2023-01-13T14:07:32.858Z,64.79
2023-01-13T14:10:24.913Z,66.08
2023-01-13T14:13:21.141Z,63.37
2023-01-13T14:16:17.329Z,61.05
2023-01-13T14:18:59.532Z,57.41
2023-01-13T14:21:52.574Z,55.54
2023-01-13T14:25:00.750Z,56.84
2023-01-13T14:27:54.560Z,58.69
2023-01-13T14:30:47.910Z,60.30
2023-01-13T14:33:44.386Z,65.14
2023-01-13T14:36:40.979Z,66.97
2023-01-13T14:39:43.011Z,64.00
2023-01-13T14:42:35.721Z,61.69
2023-01-13T14:45:33.242Z,60.01
2023-01-13T14:48:35.577Z,56.63
2023-01-13T14:51:30.811Z,55.85
2023-01-13T14:54:44.725Z,57.84
2023-01-13T14:57:39.640Z,59.46
2023-01-13T15:00:33.649Z,64.23
2023-01-13T15:03:20.555Z,66.23
2023-01-13T15:06:27.393Z,64.34
2023-01-13T15:09:27.286Z,62.05
2023-01-13T15:12:33.625Z,60.89
2023-01-13T15:15:30.271Z,57.45
2023-01-13T15:18:23.271Z,56.38
2023-01-13T15:21:17.317Z,57.90
2023-01-13T15:24:10.700Z,60.35
2023-01-13T15:27:05.604Z,65.11
2023-01-13T15:29:51.687Z,67.05
2023-01-13T15:32:44.033Z,64.33
2023-01-13T15:35:38.560Z,61.86
2023-01-13T15:38:31.670Z,60.33
2023-01-13T15:41:38.713Z,56.93
2023-01-13T15:44:49.067Z,55.52
2023-01-13T15:47:41.885Z,56.88
2023-01-13T15:50:38.393Z,58.79
2023-01-13T15:53:31.531Z,61.14
2023-01-13T15:56:27.493Z,65.65
2023-01-13T15:59:23.290Z,67.16
2023-01-13T16:02:18.443Z,64.58
2023-01-13T16:05:11.927Z,62.34
2023-01-13T16:08:03.304Z,60.13
2023-01-13T16:10:56.563Z,56.96
2023-01-13T16:13:43.401Z,56.17
2023-01-13T16:16:31.013Z,56.97
2023-01-13T16:19:16.837Z,58.46
2023-01-13T16:22:01.899Z,60.08
2023-01-13T16:24:55.103Z,64.26
2023-01-13T16:27:48.385Z,66.61
2023-01-13T16:30:41.506Z,63.98
2023-01-13T16:33:34.824Z,61.91
2023-01-13T16:36:22.004Z,59.88
2023-01-13T16:39:23.542Z,56.60
2023-01-13T16:42:07.752Z,55.85
2023-01-13T16:45:08.271Z,57.30
2023-01-13T16:48:00.242Z,58.96
2023-01-13T16:50:53.521Z,60.51
2023-01-13T16:53:39.809Z,64.98
2023-01-13T16:56:31.904Z,66.42
2023-01-13T16:59:23.387Z,63.85
2023-01-13T17:02:20.245Z,61.61
2023-01-13T17:05:07.026Z,57.92
2023-01-13T17:08:01.674Z,56.01
2023-01-13T17:10:48.446Z,56.70
2023-01-13T17:13:41.690Z,58.27
2023-01-13T17:16:22.923Z,60.13
2023-01-13T17:19:08.617Z,64.05
2023-01-13T17:22:04.835Z,67.00
2023-01-13T17:24:57.845Z,64.35
2023-01-13T17:27:50.985Z,61.62
2023-01-13T17:30:24.270Z,58.42
2023-01-13T17:33:17.343Z,56.32
2023-01-13T17:36:12.396Z,56.87
2023-01-13T17:39:05.422Z,58.22
2023-01-13T17:41:58.374Z,60.40
2023-01-13T17:44:51.634Z,65.13
2023-01-13T17:47:35.349Z,66.62
2023-01-13T17:50:20.081Z,64.39
2023-01-13T17:53:12.887Z,62.28
2023-01-13T17:55:55.025Z,60.44
2023-01-13T17:58:48.439Z,56.87
2023-01-13T18:01:40.824Z,55.60
2023-01-13T18:04:33.855Z,57.33
2023-01-13T18:07:27.032Z,58.60
2023-01-13T18:10:20.586Z,59.73
2023-01-13T18:13:13.836Z,64.21
2023-01-13T18:16:08.545Z,66.25
2023-01-13T18:19:18.966Z,64.42
2023-01-13T18:22:32.041Z,62.31
2023-01-13T18:25:41.253Z,60.76
2023-01-13T18:28:34.190Z,56.82
2023-01-13T18:31:27.449Z,56.03
2023-01-13T18:34:12.987Z,57.57
2023-01-13T18:36:58.471Z,58.81
2023-01-13T18:39:51.647Z,60.62
2023-01-13T18:42:54.521Z,65.76
2023-01-13T18:45:52.917Z,68.09
2023-01-13T18:48:45.673Z,65.69
2023-01-13T18:51:32.303Z,63.06
2023-01-13T18:54:25.568Z,62.12
2023-01-13T18:57:13.716Z,60.59
2023-01-13T18:59:58.195Z,57.48
2023-01-13T19:05:41.686Z,57.19
2023-01-13T19:08:34.994Z,59.22
2023-01-13T19:11:13.600Z,63.34
2023-01-13T19:13:58.761Z,66.29
2023-01-13T19:16:42.712Z,64.70
2023-01-13T19:19:18.334Z,63.09
2023-01-13T19:22:12.243Z,61.88
2023-01-13T19:25:06.080Z,60.51
2023-01-13T19:27:51.515Z,57.37
2023-01-13T19:30:45.029Z,56.20
2023-01-13T19:33:33.590Z,57.48
2023-01-13T19:36:27.043Z,59.16
2023-01-13T19:39:20.145Z,64.20
2023-01-13T19:42:32.967Z,66.88
2023-01-13T19:45:32.877Z,64.35
2023-01-13T19:48:26.316Z,61.61
2023-01-13T19:51:22.954Z,57.43
2023-01-13T19:54:19.856Z,55.73
2023-01-13T19:57:05.364Z,56.38
2023-01-13T19:59:58.849Z,58.18
2023-01-13T20:02:53.332Z,60.36
2023-01-13T20:05:46.373Z,65.97
2023-01-13T20:08:39.375Z,67.63
2023-01-13T20:11:33.279Z,65.49
2023-01-13T20:14:26.415Z,62.89
2023-01-13T20:17:22.160Z,61.03
2023-01-13T20:20:09.097Z,58.08
2023-01-13T20:22:42.225Z,56.71
2023-01-13T20:25:29.013Z,57.46
2023-01-13T20:28:22.160Z,58.71
2023-01-13T20:31:16.336Z,64.67
2023-01-13T20:34:10.117Z,66.95
2023-01-13T20:37:03.105Z,64.90
2023-01-13T20:39:58.172Z,62.40
2023-01-13T20:42:53.212Z,61.08
2023-01-13T20:45:46.133Z,57.56
2023-01-13T20:48:39.509Z,56.16
2023-01-13T20:51:32.359Z,57.20
2023-01-13T20:54:26.177Z,58.90
2023-01-13T20:57:19.515Z,64.43
2023-01-13T21:00:13.882Z,66.53
2023-01-13T21:03:05.427Z,64.01
2023-01-13T21:05:59.958Z,61.53
2023-01-13T21:09:14.081Z,60.22
2023-01-13T21:12:25.552Z,56.07
2023-01-13T21:15:18.437Z,55.36
2023-01-13T21:18:10.083Z,56.96
2023-01-13T21:21:13.207Z,58.51
2023-01-13T21:24:06.442Z,64.19
2023-01-13T21:26:59.643Z,66.23
2023-01-13T21:29:52.461Z,63.62
2023-01-13T21:32:38.996Z,61.47
2023-01-13T21:35:31.888Z,57.56
2023-01-13T21:38:27.289Z,55.85
2023-01-13T21:41:40.555Z,57.02
2023-01-13T21:44:53.507Z,58.31
2023-01-13T21:47:52.255Z,64.55
2023-01-13T21:50:45.447Z,66.30
2023-01-13T21:53:30.924Z,64.65
2023-01-13T21:56:24.069Z,62.61
2023-01-13T21:59:17.272Z,61.37
2023-01-13T22:02:30.104Z,60.56
2023-01-13T22:05:24.803Z,57.16
2023-01-13T22:08:18.870Z,56.55
2023-01-13T22:11:14.356Z,58.21
2023-01-13T22:14:09.413Z,59.76
2023-01-13T22:17:03.972Z,65.57
2023-01-13T22:19:59.321Z,68.36
2023-01-13T22:22:52.485Z,66.29
2023-01-13T22:25:47.309Z,64.21
2023-01-13T22:28:44.318Z,62.47
2023-01-13T22:31:39.296Z,60.64
2023-01-13T22:34:32.147Z,57.64
2023-01-13T22:37:18.713Z,56.53
2023-01-13T22:40:12.822Z,57.59
2023-01-13T22:43:06.164Z,59.16
2023-01-13T22:46:14.255Z,65.05
2023-01-13T22:49:07.068Z,67.64
2023-01-13T22:51:59.750Z,65.37
2023-01-13T22:54:52.521Z,63.35
2023-01-13T22:57:48.069Z,61.92
2023-01-13T23:00:41.937Z,61.02
2023-01-13T23:03:34.843Z,60.11
2023-01-13T23:06:29.238Z,57.24
2023-01-13T23:09:22.020Z,56.21
2023-01-13T23:12:15.005Z,58.02
2023-01-13T23:15:09.203Z,59.69
2023-01-13T23:17:55.114Z,65.49
2023-01-13T23:20:48.628Z,68.39
2023-01-13T23:23:41.794Z,66.62
2023-01-13T23:26:35.780Z,64.46
2023-01-13T23:29:28.759Z,62.80
2023-01-13T23:32:22.682Z,61.39
2023-01-13T23:35:15.761Z,60.39
2023-01-13T23:38:08.736Z,57.45
2023-01-13T23:41:02.165Z,56.65
2023-01-13T23:43:56.265Z,58.04
2023-01-13T23:46:49.085Z,63.37
2023-01-13T23:49:42.208Z,66.39
2023-01-13T23:52:36.069Z,64.82
2023-01-13T23:56:16.564Z,63.46
2023-01-13T23:58:44.677Z,62.36
