createdAt,value
2018-08-09T00:00:04.036Z,0
2018-08-09T00:01:04.698Z,0
2018-08-09T00:02:05.364Z,0
2018-08-09T00:04:40.385Z,0
2018-08-09T00:05:41.054Z,0
2018-08-09T00:06:41.725Z,0
2018-08-09T00:07:42.394Z,0
2018-08-09T00:10:15.087Z,0
2018-08-09T00:11:15.756Z,0
2018-08-09T00:12:16.458Z,0
2018-08-09T00:13:17.137Z,0
2018-08-09T00:14:17.805Z,0
2018-08-09T00:15:18.473Z,0
2018-08-09T00:16:19.141Z,0
2018-08-09T00:17:19.816Z,0
2018-08-09T00:18:20.524Z,0
2018-08-09T00:19:21.192Z,0
2018-08-09T00:20:21.861Z,0
2018-08-09T00:21:22.531Z,0
2018-08-09T00:22:23.286Z,0
2018-08-09T00:23:23.955Z,0
2018-08-09T00:24:24.623Z,0
2018-08-09T00:25:25.290Z,0
2018-08-09T00:26:25.958Z,0
2018-08-09T00:27:26.625Z,0
2018-08-09T00:28:27.368Z,0
2018-08-09T00:29:27.999Z,0
2018-08-09T00:30:28.666Z,0
2018-08-09T00:31:29.334Z,0
2018-08-09T00:32:30.004Z,0
2018-08-09T00:33:30.685Z,0
2018-08-09T00:34:31.366Z,0
2018-08-09T00:35:32.045Z,0
2018-08-09T00:36:32.725Z,0
2018-08-09T00:37:33.404Z,0
2018-08-09T00:38:34.086Z,0
2018-08-09T00:39:34.764Z,0
2018-08-09T00:40:35.445Z,0
2018-08-09T00:41:36.169Z,0
2018-08-09T00:42:36.851Z,0
2018-08-09T00:43:37.528Z,0
2018-08-09T00:44:38.206Z,0
2018-08-09T00:45:38.887Z,0
2018-08-09T00:46:39.564Z,0
2018-08-09T00:47:40.243Z,0
2018-08-09T00:48:40.921Z,0
2018-08-09T00:49:41.600Z,0
2018-08-09T00:50:42.280Z,0
2018-08-09T00:51:42.958Z,0
2018-08-09T00:52:43.645Z,0
2018-08-09T00:53:44.361Z,0
2018-08-09T00:54:45.041Z,0
2018-08-09T00:55:45.719Z,0
2018-08-09T00:56:46.399Z,0
2018-08-09T00:57:47.076Z,0
2018-08-09T00:58:47.756Z,0
2018-08-09T00:59:48.434Z,0
2018-08-09T01:00:49.111Z,0
2018-08-09T01:01:49.790Z,0
2018-08-09T01:02:50.467Z,0
2018-08-09T01:03:51.146Z,0
2018-08-09T01:04:51.823Z,0
2018-08-09T01:05:52.501Z,0
2018-08-09T01:06:53.181Z,0
2018-08-09T01:07:53.858Z,0
2018-08-09T01:08:54.537Z,0
2018-08-09T01:09:55.216Z,0
2018-08-09T01:10:55.892Z,0
2018-08-09T01:11:56.572Z,0
2018-08-09T01:12:57.251Z,0
2018-08-09T01:13:57.929Z,0
2018-08-09T01:14:58.606Z,0
2018-08-09T01:15:59.287Z,0
2018-08-09T01:16:59.967Z,0
2018-08-09T01:18:00.642Z,0
2018-08-09T01:19:01.321Z,0
2018-08-09T01:20:01.998Z,0
2018-08-09T01:21:02.720Z,0
2018-08-09T01:22:03.400Z,0
2018-08-09T01:23:04.078Z,0
2018-08-09T01:24:04.757Z,0
2018-08-09T01:25:05.435Z,0
2018-08-09T01:26:06.117Z,0
2018-08-09T01:27:06.793Z,0
2018-08-09T01:28:07.470Z,0
2018-08-09T01:29:08.150Z,0
2018-08-09T01:30:08.826Z,0
2018-08-09T01:31:09.550Z,0
2018-08-09T01:32:10.227Z,0
2018-08-09T01:33:10.905Z,0
2018-08-09T01:34:11.583Z,0
2018-08-09T01:35:12.261Z,0
2018-08-09T01:36:12.940Z,0
2018-08-09T01:37:13.617Z,0
2018-08-09T01:38:14.296Z,0
2018-08-09T01:39:14.973Z,0
2018-08-09T01:40:15.651Z,0
2018-08-09T01:41:16.329Z,0
2018-08-09T01:42:17.007Z,0
2018-08-09T01:43:17.685Z,0
2018-08-09T01:44:18.363Z,0
2018-08-09T01:45:19.041Z,0
2018-08-09T01:46:19.721Z,0
2018-08-09T01:47:20.401Z,0
2018-08-09T01:48:21.079Z,0
2018-08-09T01:49:21.757Z,0
2018-08-09T01:50:22.442Z,0
2018-08-09T01:51:23.160Z,0
2018-08-09T01:52:23.838Z,0
2018-08-09T01:53:24.516Z,0
2018-08-09T01:54:25.239Z,0
2018-08-09T01:55:25.934Z,0
2018-08-09T01:56:26.641Z,0
2018-08-09T01:57:27.322Z,0
2018-08-09T01:58:27.999Z,0
2018-08-09T01:59:28.677Z,0
2018-08-09T02:00:29.352Z,0
2018-08-09T02:01:30.034Z,0
2018-08-09T02:02:30.707Z,0
2018-08-09T02:03:31.387Z,0
2018-08-09T02:04:32.120Z,0
2018-08-09T02:05:32.785Z,0
2018-08-09T02:06:33.465Z,0
2018-08-09T02:07:34.142Z,0
2018-08-09T02:08:34.821Z,0
2018-08-09T02:09:35.498Z,0
2018-08-09T02:10:36.179Z,0
2018-08-09T02:11:36.899Z,0
2018-08-09T02:12:37.578Z,0
2018-08-09T02:13:38.257Z,0
2018-08-09T02:14:38.934Z,0
2018-08-09T02:15:39.613Z,0
2018-08-09T02:16:40.290Z,0
2018-08-09T02:17:40.965Z,0
2018-08-09T02:18:41.647Z,0
2018-08-09T02:19:42.368Z,0
2018-08-09T02:20:43.046Z,0
2018-08-09T02:21:43.724Z,0
2018-08-09T02:22:44.404Z,0
2018-08-09T02:23:45.082Z,0
2018-08-09T02:24:45.760Z,0
2018-08-09T02:25:46.437Z,0
2018-08-09T02:26:47.115Z,0
2018-08-09T02:27:47.837Z,0
2018-08-09T02:28:48.469Z,0
2018-08-09T02:29:49.149Z,0
2018-08-09T02:30:49.825Z,0
2018-08-09T02:31:50.502Z,0
2018-08-09T02:32:51.181Z,0
2018-08-09T02:33:51.858Z,0
2018-08-09T02:34:52.535Z,0
2018-08-09T02:35:53.256Z,0
2018-08-09T02:36:53.979Z,0
2018-08-09T02:37:54.655Z,0
2018-08-09T02:38:55.331Z,0
2018-08-09T02:39:56.010Z,0
2018-08-09T02:40:56.710Z,0
2018-08-09T02:41:57.369Z,0
2018-08-09T02:42:58.089Z,0
2018-08-09T02:43:58.765Z,0
2018-08-09T02:44:59.444Z,0
2018-08-09T02:46:00.123Z,0
2018-08-09T02:47:00.802Z,0
2018-08-09T02:48:01.478Z,0
2018-08-09T02:49:02.156Z,0
2018-08-09T02:50:02.835Z,0
2018-08-09T02:51:03.510Z,0
2018-08-09T02:52:04.239Z,0
2018-08-09T02:53:04.910Z,0
2018-08-09T02:54:05.589Z,0
2018-08-09T02:55:06.268Z,0
2018-08-09T02:56:06.942Z,0
2018-08-09T02:57:07.621Z,0
2018-08-09T02:58:08.298Z,0
2018-08-09T02:59:08.976Z,0
2018-08-09T03:00:09.653Z,0
2018-08-09T03:01:10.330Z,0
2018-08-09T03:02:11.015Z,0
2018-08-09T03:03:11.733Z,0
2018-08-09T03:04:12.455Z,0
2018-08-09T03:05:13.133Z,0
2018-08-09T03:06:13.811Z,0
2018-08-09T03:07:14.490Z,0
2018-08-09T03:08:15.173Z,0
2018-08-09T03:09:15.844Z,0
2018-08-09T03:10:16.522Z,0
2018-08-09T03:11:17.200Z,0
2018-08-09T03:12:17.879Z,0
2018-08-09T03:13:18.554Z,0
2018-08-09T03:14:19.231Z,0
2018-08-09T03:15:19.910Z,0
2018-08-09T03:16:20.589Z,0
2018-08-09T03:17:21.324Z,0
2018-08-09T03:18:21.943Z,0
2018-08-09T03:19:22.626Z,0
2018-08-09T03:20:23.342Z,0
2018-08-09T03:21:24.019Z,4
2018-08-09T03:22:24.699Z,4
2018-08-09T03:23:25.373Z,4
2018-08-09T03:24:26.121Z,0
2018-08-09T03:25:26.742Z,4
2018-08-09T03:26:27.450Z,4
2018-08-09T03:27:28.128Z,4
2018-08-09T03:28:28.805Z,8
2018-08-09T03:29:29.482Z,8
2018-08-09T03:30:30.162Z,12
2018-08-09T03:31:30.840Z,12
2018-08-09T03:32:31.563Z,12
2018-08-09T03:33:32.242Z,12
2018-08-09T03:34:32.921Z,16
2018-08-09T03:35:33.598Z,20
2018-08-09T03:36:34.277Z,24
2018-08-09T03:37:34.998Z,24
2018-08-09T03:38:35.678Z,28
2018-08-09T03:39:36.357Z,32
2018-08-09T03:40:37.036Z,32
2018-08-09T03:41:37.714Z,40
2018-08-09T03:42:38.393Z,44
2018-08-09T03:43:39.071Z,48
2018-08-09T03:44:39.751Z,56
2018-08-09T03:45:40.429Z,64
2018-08-09T03:46:41.113Z,68
2018-08-09T03:47:41.787Z,76
2018-08-09T03:48:42.468Z,84
2018-08-09T03:49:43.195Z,92
2018-08-09T03:50:43.875Z,100
2018-08-09T03:51:44.555Z,112
2018-08-09T03:52:45.234Z,120
2018-08-09T03:53:45.914Z,132
2018-08-09T03:54:46.594Z,144
2018-08-09T03:55:47.274Z,156
2018-08-09T03:56:47.952Z,168
2018-08-09T03:57:48.635Z,184
2018-08-09T03:58:49.314Z,196
2018-08-09T03:59:49.994Z,212
2018-08-09T04:00:50.673Z,228
2018-08-09T04:01:51.353Z,244
2018-08-09T04:02:52.037Z,260
2018-08-09T04:03:52.762Z,276
2018-08-09T04:04:53.443Z,296
2018-08-09T04:05:54.123Z,316
2018-08-09T04:06:54.806Z,336
2018-08-09T04:07:55.529Z,352
2018-08-09T04:08:56.209Z,376
2018-08-09T04:09:56.890Z,400
2018-08-09T04:10:57.571Z,424
2018-08-09T04:11:58.292Z,448
2018-08-09T04:12:58.933Z,472
2018-08-09T04:13:59.613Z,500
2018-08-09T04:15:00.294Z,524
2018-08-09T04:16:00.975Z,556
2018-08-09T04:17:01.705Z,580
2018-08-09T04:18:02.387Z,608
2018-08-09T04:19:03.067Z,640
2018-08-09T04:20:03.790Z,668
2018-08-09T04:21:04.477Z,700
2018-08-09T04:22:05.155Z,736
2018-08-09T04:23:05.880Z,764
2018-08-09T04:24:06.561Z,800
2018-08-09T04:25:07.243Z,836
2018-08-09T04:26:07.923Z,868
2018-08-09T04:27:08.648Z,904
2018-08-09T04:28:09.328Z,944
2018-08-09T04:29:10.009Z,984
2018-08-09T04:30:10.691Z,1024
2018-08-09T04:31:11.371Z,1064
2018-08-09T04:32:12.053Z,1104
2018-08-09T04:33:12.735Z,1152
2018-08-09T04:34:13.418Z,1196
2018-08-09T04:35:14.101Z,1240
2018-08-09T04:36:14.781Z,1284
2018-08-09T04:37:15.463Z,1328
2018-08-09T04:38:16.147Z,1372
2018-08-09T04:39:16.827Z,1412
2018-08-09T04:40:17.516Z,1452
2018-08-09T04:41:18.199Z,1492
2018-08-09T04:42:18.876Z,1532
2018-08-09T04:43:19.555Z,1576
2018-08-09T04:44:20.236Z,1616
2018-08-09T04:45:20.919Z,1660
2018-08-09T04:46:21.605Z,1704
2018-08-09T04:47:22.282Z,1748
2018-08-09T04:48:23.011Z,1784
2018-08-09T04:49:23.743Z,1808
2018-08-09T04:50:24.401Z,1832
2018-08-09T04:51:25.059Z,1864
2018-08-09T04:52:25.741Z,1904
2018-08-09T04:53:26.423Z,1940
2018-08-09T04:54:27.108Z,1984
2018-08-09T04:55:27.794Z,2024
2018-08-09T04:56:28.472Z,2064
2018-08-09T04:57:29.156Z,2108
2018-08-09T04:58:29.899Z,2156
2018-08-09T04:59:30.520Z,2204
2018-08-09T05:00:31.248Z,2252
2018-08-09T05:01:31.929Z,2308
2018-08-09T05:02:32.612Z,2384
2018-08-09T05:03:33.297Z,2440
2018-08-09T05:04:33.977Z,2480
2018-08-09T05:05:34.658Z,2528
2018-08-09T05:06:35.341Z,2596
2018-08-09T05:07:36.023Z,2660
2018-08-09T05:08:36.705Z,2720
2018-08-09T05:09:37.390Z,2760
2018-08-09T05:10:38.115Z,2796
2018-08-09T05:11:38.796Z,2852
2018-08-09T05:12:39.477Z,2928
2018-08-09T05:13:40.160Z,3004
2018-08-09T05:14:40.852Z,3080
2018-08-09T05:15:41.574Z,3148
2018-08-09T05:16:42.251Z,3208
2018-08-09T05:17:42.978Z,3256
2018-08-09T05:18:43.688Z,3316
2018-08-09T05:19:44.389Z,3380
2018-08-09T05:20:45.071Z,3468
2018-08-09T05:21:45.753Z,3544
2018-08-09T05:22:46.437Z,3604
2018-08-09T05:23:47.120Z,3664
2018-08-09T05:24:47.801Z,3728
2018-08-09T05:25:48.485Z,3792
2018-08-09T05:26:49.168Z,3860
2018-08-09T05:27:49.917Z,3928
2018-08-09T05:28:50.623Z,3988
2018-08-09T05:29:51.306Z,4028
2018-08-09T05:30:51.989Z,4080
2018-08-09T05:31:52.672Z,4124
2018-08-09T05:32:53.356Z,4164
2018-08-09T05:33:54.039Z,4200
2018-08-09T05:34:54.728Z,4232
2018-08-09T05:35:55.409Z,4248
2018-08-09T05:36:56.091Z,4252
2018-08-09T05:37:56.818Z,4260
2018-08-09T05:38:57.503Z,4360
2018-08-09T05:39:58.187Z,4432
2018-08-09T05:40:58.873Z,4544
2018-08-09T05:41:59.598Z,4656
2018-08-09T05:43:00.284Z,4756
2018-08-09T05:44:00.968Z,4864
2018-08-09T05:45:01.650Z,4972
2018-08-09T05:46:02.335Z,5064
2018-08-09T05:47:03.019Z,5140
2018-08-09T05:48:03.703Z,5204
2018-08-09T05:49:04.387Z,5264
2018-08-09T05:50:05.072Z,5348
2018-08-09T05:51:05.791Z,5456
2018-08-09T05:52:06.473Z,5556
2018-08-09T05:53:07.164Z,5660
2018-08-09T05:54:07.843Z,5780
2018-08-09T05:55:08.527Z,5936
2018-08-09T05:56:09.211Z,6092
2018-08-09T05:57:09.896Z,6276
2018-08-09T05:58:10.580Z,6496
2018-08-09T05:59:11.264Z,6740
2018-08-09T06:00:11.947Z,7004
2018-08-09T06:01:12.631Z,7136
2018-08-09T06:02:13.359Z,7204
2018-08-09T06:03:14.044Z,7272
2018-08-09T06:04:14.728Z,7404
2018-08-09T06:05:15.411Z,7412
2018-08-09T06:06:16.096Z,7392
2018-08-09T06:07:16.780Z,7416
2018-08-09T06:08:17.464Z,7496
2018-08-09T06:09:18.188Z,7608
2018-08-09T06:10:18.877Z,7632
2018-08-09T06:11:19.610Z,7624
2018-08-09T06:12:20.295Z,7608
2018-08-09T06:13:20.993Z,7596
2018-08-09T06:14:21.665Z,7624
2018-08-09T06:15:22.393Z,7716
2018-08-09T06:16:23.078Z,7792
2018-08-09T06:17:23.812Z,7908
2018-08-09T06:18:24.499Z,8036
2018-08-09T06:19:25.185Z,8116
2018-08-09T06:20:25.868Z,8240
2018-08-09T06:21:26.554Z,8292
2018-08-09T06:22:27.239Z,8404
2018-08-09T06:23:27.922Z,8548
2018-08-09T06:24:28.609Z,8668
2018-08-09T06:25:29.339Z,8844
2018-08-09T06:26:30.032Z,9028
2018-08-09T06:27:30.709Z,9188
2018-08-09T06:28:31.395Z,9328
2018-08-09T06:29:32.080Z,9492
2018-08-09T06:30:32.764Z,9680
2018-08-09T06:31:33.451Z,9872
2018-08-09T06:32:34.136Z,10072
2018-08-09T06:33:34.907Z,15936
2018-08-09T06:34:35.553Z,26720
2018-08-09T06:35:36.240Z,31168
2018-08-09T06:36:36.929Z,34688
2018-08-09T06:37:37.617Z,40352
2018-08-09T06:38:38.300Z,43744
2018-08-09T06:40:40.668Z,48000
2018-08-09T06:41:41.362Z,51072
2018-08-09T06:42:42.039Z,55584
2018-08-09T06:43:42.716Z,53792
2018-08-09T06:44:43.395Z,49792
2018-08-09T06:45:44.114Z,48128
2018-08-09T06:47:00.444Z,50784
2018-08-09T06:48:48.837Z,54816
2018-08-09T06:49:49.514Z,54016
2018-08-09T06:50:50.193Z,55552
2018-08-09T06:51:50.872Z,54176
2018-08-09T06:52:51.549Z,55040
2018-08-09T06:53:52.226Z,56480
2018-08-09T06:54:52.904Z,56352
2018-08-09T06:55:53.583Z,56608
2018-08-09T06:56:54.266Z,55296
2018-08-09T06:57:54.941Z,50016
2018-08-09T06:58:55.620Z,37600
2018-08-09T06:59:56.298Z,23360
2018-08-09T07:00:56.977Z,23648
2018-08-09T07:01:57.656Z,34592
2018-08-09T07:04:13.849Z,41792
2018-08-09T07:05:14.528Z,50816
2018-08-09T07:06:15.207Z,55648
2018-08-09T07:07:15.886Z,53568
2018-08-09T07:08:16.565Z,59872
2018-08-09T07:09:17.243Z,58816
2018-08-09T07:10:17.923Z,62464
2018-08-09T07:11:18.604Z,58016
2018-08-09T07:12:19.283Z,38624
2018-08-09T07:13:20.013Z,20896
2018-08-09T07:14:20.693Z,30720
2018-08-09T07:15:21.403Z,22656
2018-08-09T07:16:22.097Z,54912
2018-08-09T07:17:22.777Z,28928
2018-08-09T07:18:23.455Z,18528
2018-08-09T07:19:24.135Z,31072
2018-08-09T07:20:24.819Z,14800
2018-08-09T07:21:25.493Z,20640
2018-08-09T07:22:26.174Z,13860
2018-08-09T07:23:26.860Z,14208
2018-08-09T07:24:27.535Z,13180
2018-08-09T07:25:28.223Z,13084
2018-08-09T07:26:28.958Z,13168
2018-08-09T07:27:29.619Z,11704
2018-08-09T07:28:30.299Z,19808
2018-08-09T07:29:30.979Z,15928
2018-08-09T07:30:31.657Z,13536
2018-08-09T07:31:32.337Z,15320
2018-08-09T07:32:33.061Z,22688
2018-08-09T07:33:33.742Z,14548
2018-08-09T07:34:34.423Z,15456
2018-08-09T07:35:35.149Z,17792
2018-08-09T07:36:35.881Z,28960
2018-08-09T07:37:36.506Z,25856
2018-08-09T07:38:37.184Z,26560
2018-08-09T07:39:37.939Z,22048
2018-08-09T07:40:38.579Z,28512
2018-08-09T07:41:39.265Z,16228
2018-08-09T07:42:39.982Z,17760
2018-08-09T07:43:40.705Z,31328
2018-08-09T07:44:41.428Z,39872
2018-08-09T07:45:42.108Z,33632
2018-08-09T07:46:42.786Z,27360
2018-08-09T07:47:43.465Z,19552
2018-08-09T07:48:44.207Z,21088
2018-08-09T07:49:44.859Z,15296
2018-08-09T07:50:45.538Z,16652
2018-08-09T07:51:46.217Z,36672
2018-08-09T07:52:46.979Z,15784
2018-08-09T07:53:47.597Z,24000
2018-08-09T07:54:48.278Z,26112
2018-08-09T07:55:48.991Z,29216
2018-08-09T07:56:49.681Z,20416
2018-08-09T07:57:50.409Z,18176
2018-08-09T07:58:51.085Z,17664
2018-08-09T07:59:51.764Z,17104
2018-08-09T08:00:52.481Z,16560
2018-08-09T08:01:53.125Z,15316
2018-08-09T08:02:53.807Z,13540
2018-08-09T08:03:54.483Z,12244
2018-08-09T08:04:55.163Z,12140
2018-08-09T08:05:55.899Z,11924
2018-08-09T08:06:56.523Z,12092
2018-08-09T08:07:57.202Z,11988
2018-08-09T08:08:57.881Z,11896
2018-08-09T08:09:58.560Z,11756
2018-08-09T08:10:59.240Z,11536
2018-08-09T08:11:59.940Z,11288
2018-08-09T08:13:00.646Z,11056
2018-08-09T08:14:01.371Z,10796
2018-08-09T08:15:02.106Z,10504
2018-08-09T08:16:02.731Z,10232
2018-08-09T08:17:03.409Z,9940
2018-08-09T08:18:04.087Z,9760
2018-08-09T08:19:04.763Z,9608
2018-08-09T08:20:05.441Z,9568
2018-08-09T08:21:06.118Z,9472
2018-08-09T08:22:06.796Z,9368
2018-08-09T08:23:07.474Z,9280
2018-08-09T08:24:08.153Z,9200
2018-08-09T08:25:08.832Z,9128
2018-08-09T08:26:09.557Z,9032
2018-08-09T08:27:10.236Z,8964
2018-08-09T08:28:10.916Z,8912
2018-08-09T08:29:11.595Z,8832
2018-08-09T08:30:12.274Z,8768
2018-08-09T08:31:12.952Z,8740
2018-08-09T08:32:13.631Z,8688
2018-08-09T08:33:14.309Z,8628
2018-08-09T08:34:14.986Z,8584
2018-08-09T08:35:15.666Z,8532
2018-08-09T08:36:16.347Z,8464
2018-08-09T08:37:17.025Z,8408
2018-08-09T08:38:17.708Z,8368
2018-08-09T08:39:18.386Z,8272
2018-08-09T08:40:19.063Z,8204
2018-08-09T08:41:19.764Z,8144
2018-08-09T08:42:20.463Z,8116
2018-08-09T08:43:21.142Z,8192
2018-08-09T08:44:21.819Z,8248
2018-08-09T08:45:22.498Z,8156
2018-08-09T08:46:23.177Z,8092
2018-08-09T08:47:23.908Z,8072
2018-08-09T08:48:24.536Z,8028
2018-08-09T08:49:25.215Z,7976
2018-08-09T08:50:25.938Z,7916
2018-08-09T08:51:26.660Z,7888
2018-08-09T08:52:27.339Z,7848
2018-08-09T08:53:28.061Z,7796
2018-08-09T08:54:28.732Z,7708
2018-08-09T08:55:29.413Z,7608
2018-08-09T08:56:30.138Z,7516
2018-08-09T08:57:30.859Z,7460
2018-08-09T08:58:31.547Z,7424
2018-08-09T08:59:32.262Z,7388
2018-08-09T09:00:32.943Z,7364
2018-08-09T09:01:33.623Z,7324
2018-08-09T09:02:34.347Z,7232
2018-08-09T09:03:35.026Z,7204
2018-08-09T09:04:35.724Z,7236
2018-08-09T09:05:36.427Z,7276
2018-08-09T09:06:37.107Z,7296
2018-08-09T09:07:37.787Z,7284
2018-08-09T09:08:38.510Z,7232
2018-08-09T09:09:39.394Z,7248
2018-08-09T09:10:40.074Z,7252
2018-08-09T09:11:40.754Z,7208
2018-08-09T09:12:41.462Z,7032
2018-08-09T09:13:42.163Z,6872
2018-08-09T09:14:42.837Z,6744
2018-08-09T09:15:43.516Z,6152
2018-08-09T09:16:44.194Z,5968
2018-08-09T09:17:44.872Z,5840
2018-08-09T09:18:45.553Z,6532
2018-08-09T09:19:46.232Z,6588
2018-08-09T09:20:46.913Z,6148
2018-08-09T09:21:47.595Z,6400
2018-08-09T09:22:48.275Z,6272
2018-08-09T09:23:48.956Z,5828
2018-08-09T09:24:49.668Z,5368
2018-08-09T09:25:50.356Z,5596
2018-08-09T09:26:51.044Z,5936
2018-08-09T09:27:51.716Z,6352
2018-08-09T09:28:52.394Z,6628
2018-08-09T09:29:53.075Z,6912
2018-08-09T09:30:53.754Z,6952
2018-08-09T09:31:54.432Z,7068
2018-08-09T09:32:55.113Z,6888
2018-08-09T09:33:55.789Z,6796
2018-08-09T09:34:56.471Z,6684
2018-08-09T09:35:57.193Z,6548
2018-08-09T09:36:57.868Z,6388
2018-08-09T09:37:58.547Z,6144
2018-08-09T09:38:59.225Z,6052
2018-08-09T09:39:59.906Z,5916
2018-08-09T09:41:00.587Z,6020
2018-08-09T09:42:01.270Z,6096
2018-08-09T09:43:01.995Z,6152
2018-08-09T09:44:02.723Z,6180
2018-08-09T09:45:03.443Z,6152
2018-08-09T09:46:04.123Z,6092
2018-08-09T09:47:04.801Z,6024
2018-08-09T09:48:05.480Z,5988
2018-08-09T09:49:06.158Z,5944
2018-08-09T09:50:06.836Z,5916
2018-08-09T09:51:07.560Z,5856
2018-08-09T09:52:08.236Z,5228
2018-08-09T09:53:08.959Z,5656
2018-08-09T09:54:09.593Z,5720
2018-08-09T09:55:10.276Z,5716
2018-08-09T09:56:10.953Z,5732
2018-08-09T09:57:11.634Z,5748
2018-08-09T09:58:12.312Z,5712
2018-08-09T09:59:12.991Z,5664
2018-08-09T10:00:13.669Z,5680
2018-08-09T10:01:14.347Z,5624
2018-08-09T10:02:15.026Z,5608
2018-08-09T10:03:15.704Z,5588
2018-08-09T10:04:16.427Z,5580
2018-08-09T10:05:17.110Z,5588
2018-08-09T10:06:17.785Z,5584
2018-08-09T10:07:18.520Z,5616
2018-08-09T10:08:19.143Z,5644
2018-08-09T10:09:19.868Z,5660
2018-08-09T10:10:20.548Z,5708
2018-08-09T10:11:21.223Z,5716
2018-08-09T10:12:21.903Z,5300
2018-08-09T10:13:22.585Z,5060
2018-08-09T10:14:23.260Z,4872
2018-08-09T10:15:23.943Z,5264
2018-08-09T10:16:24.622Z,5840
2018-08-09T10:17:25.302Z,6716
2018-08-09T10:18:25.981Z,7252
2018-08-09T10:19:26.661Z,7888
2018-08-09T10:20:27.383Z,8300
2018-08-09T10:21:28.062Z,8520
2018-08-09T10:22:28.741Z,8372
2018-08-09T10:23:29.420Z,8244
2018-08-09T10:24:30.163Z,8012
2018-08-09T10:25:30.866Z,7580
2018-08-09T10:26:31.546Z,6984
2018-08-09T10:27:32.224Z,6508
2018-08-09T10:28:32.991Z,6212
2018-08-09T10:29:33.670Z,6020
2018-08-09T10:30:34.352Z,5856
2018-08-09T10:31:35.033Z,5752
2018-08-09T10:32:35.715Z,5796
2018-08-09T10:33:36.390Z,5808
2018-08-09T10:34:37.068Z,5608
2018-08-09T10:35:37.748Z,5344
2018-08-09T10:36:38.427Z,5104
2018-08-09T10:37:39.106Z,4976
2018-08-09T10:38:39.786Z,4960
2018-08-09T10:39:40.465Z,4936
2018-08-09T10:40:41.144Z,4904
2018-08-09T10:41:41.824Z,4888
2018-08-09T10:42:42.540Z,4856
2018-08-09T10:43:43.222Z,4840
2018-08-09T10:44:43.901Z,4848
2018-08-09T10:45:44.579Z,4824
2018-08-09T10:46:45.260Z,4796
2018-08-09T10:47:45.982Z,4788
2018-08-09T10:48:46.659Z,4792
2018-08-09T10:49:47.340Z,4816
2018-08-09T10:50:48.020Z,4824
2018-08-09T10:51:48.700Z,4832
2018-08-09T10:52:49.380Z,4792
2018-08-09T10:53:50.104Z,4764
2018-08-09T10:54:50.783Z,4736
2018-08-09T10:55:51.466Z,4728
2018-08-09T10:56:52.141Z,4716
2018-08-09T10:57:52.821Z,4684
2018-08-09T10:58:53.501Z,4664
2018-08-09T10:59:54.177Z,4660
2018-08-09T11:00:54.859Z,4676
2018-08-09T11:01:55.535Z,4700
2018-08-09T11:02:56.213Z,4744
2018-08-09T11:03:56.892Z,4804
2018-08-09T11:04:57.571Z,4828
2018-08-09T11:05:58.247Z,4840
2018-08-09T11:06:58.926Z,4824
2018-08-09T11:07:59.604Z,4808
2018-08-09T11:09:00.284Z,4808
2018-08-09T11:10:00.964Z,4808
2018-08-09T11:11:01.645Z,4728
2018-08-09T11:12:02.367Z,4640
2018-08-09T11:13:03.047Z,4556
2018-08-09T11:14:03.763Z,4564
2018-08-09T11:15:04.457Z,4560
2018-08-09T11:16:05.173Z,4604
2018-08-09T11:17:05.888Z,4612
2018-08-09T11:18:06.566Z,4588
2018-08-09T11:19:07.245Z,4564
2018-08-09T11:20:08.170Z,4580
2018-08-09T11:21:09.094Z,4600
2018-08-09T11:22:09.770Z,4608
2018-08-09T11:23:10.449Z,4632
2018-08-09T11:24:11.127Z,4644
2018-08-09T11:25:11.805Z,4620
2018-08-09T11:26:12.482Z,4632
2018-08-09T11:27:13.160Z,4712
2018-08-09T11:28:13.838Z,4864
2018-08-09T11:29:14.548Z,4880
2018-08-09T11:30:15.258Z,5016
2018-08-09T11:31:15.977Z,5060
2018-08-09T11:32:16.688Z,5048
2018-08-09T11:33:17.366Z,5148
2018-08-09T11:34:18.045Z,5040
2018-08-09T11:35:18.725Z,5012
2018-08-09T11:36:19.447Z,5120
2018-08-09T11:37:20.172Z,5176
2018-08-09T11:38:20.894Z,5192
2018-08-09T11:39:21.571Z,5140
2018-08-09T11:40:22.321Z,5140
2018-08-09T11:41:23.018Z,5184
2018-08-09T11:42:23.696Z,5228
2018-08-09T11:43:24.375Z,5212
2018-08-09T11:44:25.053Z,4952
2018-08-09T11:45:25.776Z,4988
2018-08-09T11:46:26.454Z,4988
2018-08-09T11:47:27.131Z,3664
2018-08-09T11:48:27.809Z,3652
2018-08-09T11:49:28.533Z,4944
2018-08-09T11:50:29.210Z,5092
2018-08-09T11:51:29.932Z,3740
2018-08-09T11:52:30.657Z,3336
2018-08-09T11:53:31.337Z,3552
2018-08-09T11:54:32.015Z,5652
2018-08-09T11:55:32.693Z,6344
2018-08-09T11:56:33.444Z,6728
2018-08-09T11:57:34.088Z,6584
2018-08-09T11:58:34.767Z,6328
2018-08-09T11:59:35.445Z,6104
2018-08-09T12:00:36.128Z,7540
2018-08-09T12:01:36.838Z,7916
2018-08-09T12:02:37.482Z,8204
2018-08-09T12:03:38.161Z,8052
2018-08-09T12:04:38.914Z,7816
2018-08-09T12:05:39.518Z,6384
2018-08-09T12:06:40.223Z,6236
2018-08-09T12:07:40.917Z,7820
2018-08-09T12:08:41.617Z,6268
2018-08-09T12:09:42.522Z,8180
2018-08-09T12:10:43.199Z,7728
2018-08-09T12:11:43.916Z,6780
2018-08-09T12:12:44.592Z,6760
2018-08-09T12:13:45.271Z,8568
2018-08-09T12:14:45.974Z,8424
2018-08-09T12:15:46.673Z,6644
2018-08-09T12:16:47.350Z,7404
2018-08-09T12:17:48.039Z,7064
2018-08-09T12:18:48.750Z,4708
2018-08-09T12:19:49.427Z,4104
2018-08-09T12:20:50.165Z,3788
2018-08-09T12:21:50.810Z,4200
2018-08-09T12:22:51.504Z,5204
2018-08-09T12:23:52.190Z,5636
2018-08-09T12:24:52.909Z,5408
2018-08-09T12:25:53.614Z,5124
2018-08-09T12:26:54.527Z,7028
2018-08-09T12:27:55.241Z,8012
2018-08-09T12:28:55.918Z,8268
2018-08-09T12:29:56.596Z,8444
2018-08-09T12:30:57.274Z,8276
2018-08-09T12:31:57.989Z,7344
2018-08-09T12:32:58.713Z,7600
2018-08-09T12:33:59.432Z,7192
2018-08-09T12:35:00.123Z,6488
2018-08-09T12:36:00.799Z,5924
2018-08-09T12:37:01.550Z,5292
2018-08-09T12:38:02.246Z,6920
2018-08-09T12:39:02.924Z,6660
2018-08-09T12:40:03.601Z,4840
2018-08-09T12:41:04.283Z,6896
2018-08-09T12:42:05.008Z,6204
2018-08-09T12:43:05.730Z,6328
2018-08-09T12:44:06.443Z,6212
2018-08-09T12:45:07.175Z,6584
2018-08-09T12:46:07.870Z,6884
2018-08-09T12:47:08.570Z,6704
2018-08-09T12:48:09.247Z,6380
2018-08-09T12:49:09.971Z,6056
2018-08-09T12:50:10.648Z,5768
2018-08-09T12:51:11.328Z,5584
2018-08-09T12:52:12.009Z,5340
2018-08-09T12:53:12.717Z,5136
2018-08-09T12:54:13.364Z,5352
2018-08-09T12:55:14.070Z,5148
2018-08-09T12:56:14.762Z,4992
2018-08-09T12:57:15.439Z,4796
2018-08-09T12:58:16.118Z,4976
2018-08-09T12:59:16.830Z,5176
2018-08-09T13:00:17.596Z,5128
2018-08-09T13:01:18.246Z,5040
2018-08-09T13:02:18.924Z,4820
2018-08-09T13:03:19.604Z,4668
2018-08-09T13:04:20.326Z,4628
2018-08-09T13:05:21.004Z,4784
2018-08-09T13:06:21.683Z,5212
2018-08-09T13:07:22.384Z,5432
2018-08-09T13:08:23.176Z,5536
2018-08-09T13:09:23.798Z,5816
2018-08-09T13:10:24.479Z,6076
2018-08-09T13:11:25.205Z,6152
2018-08-09T13:12:25.869Z,6260
2018-08-09T13:13:26.548Z,6236
2018-08-09T13:14:27.315Z,6072
2018-08-09T13:15:27.996Z,5972
2018-08-09T13:16:28.694Z,7220
2018-08-09T13:17:29.397Z,5968
2018-08-09T13:21:01.151Z,7640
2018-08-09T13:22:01.871Z,5320
2018-08-09T13:23:02.760Z,5240
2018-08-09T13:24:04.133Z,5380
2018-08-09T13:25:05.271Z,5668
2018-08-09T13:26:06.193Z,6240
2018-08-09T13:27:06.909Z,6632
2018-08-09T13:29:23.108Z,7856
2018-08-09T13:30:36.566Z,7176
2018-08-09T13:34:08.479Z,6664
2018-08-09T13:35:09.358Z,5868
2018-08-09T13:38:41.674Z,5880
2018-08-09T13:39:42.800Z,6864
2018-08-09T13:40:43.478Z,6184
2018-08-09T13:41:44.405Z,6204
2018-08-09T13:44:00.850Z,5768
2018-08-09T13:45:01.571Z,5500
2018-08-09T13:46:02.495Z,5324
2018-08-09T13:47:03.631Z,5208
2018-08-09T13:48:04.554Z,5412
2018-08-09T13:49:05.469Z,5584
2018-08-09T13:51:21.666Z,5580
2018-08-09T13:52:22.999Z,5592
2018-08-09T13:53:24.123Z,5760
2018-08-09T13:54:25.652Z,7840
2018-08-09T13:56:42.659Z,6580
2018-08-09T13:57:43.585Z,8356
2018-08-09T13:58:44.302Z,7332
2018-08-09T13:59:45.186Z,6348
2018-08-09T14:02:02.233Z,5860
2018-08-09T14:04:18.875Z,5232
2018-08-09T14:05:19.595Z,5344
2018-08-09T14:06:20.475Z,5460
2018-08-09T14:07:21.557Z,5480
2018-08-09T14:08:22.238Z,5592
2018-08-09T14:09:23.163Z,5824