createdAt,value
2023-04-05T00:01:10.715Z,82
2023-04-05T00:11:02.088Z,85
2023-04-05T00:21:02.112Z,91
2023-04-05T00:31:02.110Z,93
2023-04-05T00:41:02.136Z,97
2023-04-05T00:51:02.135Z,99
2023-04-05T01:01:02.135Z,100
2023-04-05T01:11:02.110Z,100
2023-04-05T01:21:02.123Z,100
2023-04-05T01:31:02.254Z,100
2023-04-05T01:41:02.141Z,100
2023-04-05T01:51:02.162Z,100
2023-04-05T02:01:02.202Z,100
2023-04-05T02:11:02.216Z,100
2023-04-05T02:21:02.224Z,100
2023-04-05T02:31:02.232Z,100
2023-04-05T02:41:02.215Z,100
2023-04-05T02:51:02.233Z,100
2023-04-05T03:01:02.279Z,100
2023-04-05T03:11:02.243Z,100
2023-04-05T03:21:02.287Z,100
2023-04-05T03:31:02.287Z,100
2023-04-05T03:41:02.289Z,100
2023-04-05T03:51:02.280Z,100
2023-04-05T04:01:02.287Z,100
2023-04-05T04:11:02.308Z,100
2023-04-05T04:21:02.308Z,100
2023-04-05T04:31:02.308Z,100
2023-04-05T04:41:02.321Z,100
2023-04-05T04:51:02.367Z,100
2023-04-05T05:01:02.347Z,100
2023-04-05T05:11:02.348Z,100
2023-04-05T05:21:02.617Z,100
2023-04-05T05:31:02.641Z,100
2023-04-05T05:41:02.363Z,100
2023-04-05T05:51:02.414Z,100
2023-04-05T06:01:02.414Z,100
2023-04-05T06:11:02.413Z,95
2023-04-05T06:21:02.449Z,89
2023-04-05T06:31:02.440Z,83
2023-04-05T06:41:02.529Z,70
2023-04-05T06:51:02.543Z,61
2023-04-05T07:01:02.462Z,55
2023-04-05T07:11:02.468Z,53
2023-04-05T07:21:02.446Z,51
2023-04-05T07:31:02.418Z,48
2023-04-05T07:41:02.449Z,47
2023-04-05T07:51:02.498Z,48
2023-04-05T08:01:02.475Z,46
2023-04-05T08:11:02.474Z,46
2023-04-05T08:21:02.423Z,44
2023-04-05T08:31:02.430Z,42
2023-04-05T08:41:02.444Z,40
2023-04-05T08:51:02.520Z,39
2023-04-05T09:01:02.447Z,37
2023-04-05T09:11:02.407Z,35
2023-04-05T09:21:02.385Z,36
2023-04-05T09:31:02.461Z,33
2023-04-05T09:41:02.413Z,38
2023-04-05T09:51:10.249Z,37
2023-04-05T10:01:13.711Z,36
2023-04-05T10:11:02.366Z,37
2023-04-05T10:21:02.425Z,36
2023-04-05T10:31:02.394Z,36
2023-04-05T10:41:02.477Z,35
2023-04-05T10:51:02.427Z,33
2023-04-05T11:01:02.348Z,33
2023-04-05T11:11:02.352Z,34
2023-04-05T11:21:02.367Z,33
2023-04-05T11:31:02.387Z,37
2023-04-05T11:41:02.339Z,33
2023-04-05T11:51:02.359Z,32
2023-04-05T12:01:02.317Z,33
2023-04-05T12:11:02.365Z,32
2023-04-05T12:21:03.664Z,33
2023-04-05T12:31:02.241Z,32
2023-04-05T12:41:02.274Z,32
2023-04-05T12:51:02.265Z,32
2023-04-05T13:01:02.271Z,31
2023-04-05T13:11:02.263Z,35
2023-04-05T13:21:02.250Z,32
2023-04-05T13:31:02.262Z,33
2023-04-05T13:41:02.219Z,32
2023-04-05T13:51:02.242Z,32
2023-04-05T14:01:02.224Z,31
2023-04-05T14:11:02.231Z,30
2023-04-05T14:21:02.259Z,30
2023-04-05T14:31:02.198Z,31
2023-04-05T14:41:02.252Z,31
2023-04-05T14:51:02.209Z,32
2023-04-05T15:01:02.191Z,31
2023-04-05T15:11:02.168Z,31
2023-04-05T15:21:02.169Z,32
2023-04-05T15:31:02.195Z,34
2023-04-05T15:41:02.158Z,34
2023-04-05T15:51:02.134Z,34
2023-04-05T16:01:02.198Z,34
2023-04-05T16:11:02.166Z,35
2023-04-05T16:21:02.107Z,34
2023-04-05T16:31:02.184Z,33
2023-04-05T16:41:02.131Z,35
2023-04-05T16:51:02.102Z,36
2023-04-05T17:01:02.131Z,37
2023-04-05T17:11:02.119Z,39
2023-04-05T17:21:02.087Z,41
2023-04-05T17:31:02.159Z,42
2023-04-05T17:41:02.118Z,44
2023-04-05T17:51:02.086Z,45
2023-04-05T18:01:02.092Z,46
2023-04-05T18:11:02.110Z,45
2023-04-05T18:21:02.067Z,45
2023-04-05T18:31:02.111Z,46
2023-04-05T18:41:02.090Z,47
2023-04-05T18:51:02.059Z,49
2023-04-05T19:01:02.081Z,48
2023-04-05T19:11:02.094Z,47
2023-04-05T19:21:02.068Z,48
2023-04-05T19:31:02.090Z,48
2023-04-05T19:41:02.154Z,48
2023-04-05T19:51:02.115Z,49
2023-04-05T20:01:02.071Z,49
2023-04-05T20:11:02.111Z,51
2023-04-05T20:21:02.095Z,56
2023-04-05T20:31:02.115Z,59
2023-04-05T20:41:02.060Z,63
2023-04-05T20:51:02.115Z,65
2023-04-05T21:01:02.096Z,69
2023-04-05T21:11:02.071Z,68
2023-04-05T21:21:02.149Z,67
2023-04-05T21:31:02.159Z,70
2023-04-05T21:41:02.109Z,73
2023-04-05T21:51:02.140Z,79
2023-04-05T22:01:02.120Z,79
2023-04-05T22:11:02.121Z,82
2023-04-05T22:21:02.119Z,85
2023-04-05T22:31:02.100Z,89
2023-04-05T22:41:02.183Z,90
2023-04-05T22:51:02.249Z,94
2023-04-05T23:01:02.135Z,98
2023-04-05T23:11:02.146Z,100
2023-04-05T23:21:02.165Z,98
2023-04-05T23:31:02.163Z,98
2023-04-05T23:41:02.143Z,99
2023-04-05T23:51:02.159Z,99
