createdAt,value
2023-02-02T00:01:55.786Z,75.10
2023-02-02T00:04:59.048Z,74.30
2023-02-02T00:08:02.403Z,74.60
2023-02-02T00:11:07.198Z,74.10
2023-02-02T00:14:12.338Z,75.20
2023-02-02T00:17:15.688Z,74.30
2023-02-02T00:20:18.822Z,74.10
2023-02-02T00:23:21.825Z,72.90
2023-02-02T00:26:25.485Z,74.10
2023-02-02T00:29:32.623Z,74.00
2023-02-02T00:32:35.628Z,73.90
2023-02-02T00:35:43.264Z,74.50
2023-02-02T00:38:47.047Z,74.20
2023-02-02T00:41:50.157Z,74.30
2023-02-02T00:45:12.542Z,74.30
2023-02-02T00:48:16.276Z,74.00
2023-02-02T00:51:19.260Z,73.20
2023-02-02T00:54:22.331Z,73.70
2023-02-02T00:57:25.520Z,73.40
2023-02-02T01:00:30.055Z,73.40
2023-02-02T01:03:33.195Z,74.30
2023-02-02T01:06:36.581Z,73.70
2023-02-02T01:09:39.706Z,73.90
2023-02-02T01:12:43.429Z,73.00
2023-02-02T01:15:47.822Z,73.10
2023-02-02T01:18:52.088Z,73.40
2023-02-02T01:21:55.512Z,73.10
2023-02-02T01:24:58.646Z,73.30
2023-02-02T01:28:01.772Z,73.10
2023-02-02T01:31:11.562Z,73.10
2023-02-02T01:34:23.646Z,73.00
2023-02-02T01:37:26.660Z,72.90
2023-02-02T01:40:29.698Z,73.60
2023-02-02T01:43:55.016Z,72.90
2023-02-02T01:46:59.600Z,71.60
2023-02-02T01:50:04.260Z,72.60
2023-02-02T01:53:09.531Z,71.10
2023-02-02T01:56:29.483Z,71.70
2023-02-02T01:59:34.126Z,70.70
2023-02-02T02:02:40.706Z,70.90
2023-02-02T02:05:52.543Z,70.00
2023-02-02T02:09:00.319Z,69.30
2023-02-02T02:12:03.404Z,69.80
2023-02-02T02:15:25.965Z,69.90
2023-02-02T02:18:51.770Z,69.80
2023-02-02T02:22:21.497Z,69.80
2023-02-02T02:26:11.384Z,69.50
2023-02-02T02:30:02.037Z,70.10
2023-02-02T02:33:12.319Z,69.50
2023-02-02T02:36:27.005Z,69.80
2023-02-02T02:39:40.019Z,70.70
2023-02-02T02:42:49.823Z,69.50
2023-02-02T02:45:54.534Z,69.30
2023-02-02T02:49:02.107Z,69.20
2023-02-02T02:52:05.255Z,69.60
2023-02-02T03:04:55.832Z,67.20
2023-02-02T03:08:11.348Z,67.20
2023-02-02T03:11:16.703Z,68.10
2023-02-02T04:21:55.954Z,74.20
2023-02-02T05:23:21.602Z,73.30
2023-02-02T08:13:02.905Z,70.10
2023-02-02T08:16:06.996Z,70.80
2023-02-02T08:59:08.471Z,69.40
2023-02-02T09:02:13.783Z,71.00
2023-02-02T09:23:42.195Z,70.00
2023-02-02T09:26:46.650Z,69.80
2023-02-02T09:29:52.977Z,70.30
2023-02-02T09:32:56.073Z,69.90
2023-02-02T09:36:06.601Z,71.00
2023-02-02T09:39:12.670Z,68.80
2023-02-02T09:42:42.952Z,69.10
2023-02-02T09:46:01.117Z,69.00
2023-02-02T09:49:12.474Z,69.30
2023-02-02T09:52:22.876Z,69.20
2023-02-02T09:55:34.872Z,68.30
2023-02-02T09:58:48.574Z,68.30
2023-02-02T10:01:58.988Z,68.30
2023-02-02T10:05:11.144Z,68.00
2023-02-02T10:08:34.680Z,68.40
2023-02-02T10:11:47.233Z,68.30
2023-02-02T10:14:58.974Z,67.90
2023-02-02T10:18:14.906Z,67.90
2023-02-02T10:21:33.053Z,67.70
2023-02-02T10:24:37.120Z,67.10
2023-02-02T10:27:42.946Z,67.10
2023-02-02T10:30:55.049Z,66.70
2023-02-02T10:34:10.726Z,66.90
2023-02-02T10:37:28.091Z,66.70
2023-02-02T10:40:49.970Z,67.50
2023-02-02T10:44:14.949Z,66.20
2023-02-02T10:47:28.626Z,65.60
2023-02-02T10:50:33.048Z,65.90
2023-02-02T10:53:36.295Z,66.40
2023-02-02T10:56:52.485Z,66.60
2023-02-02T11:00:06.537Z,66.20
2023-02-02T11:03:14.370Z,66.80
2023-02-02T11:06:36.633Z,66.60
2023-02-02T11:09:43.704Z,66.60
2023-02-02T11:12:52.946Z,66.20
2023-02-02T11:16:22.577Z,65.10
2023-02-02T11:19:31.188Z,64.60
2023-02-02T11:22:39.499Z,64.70
2023-02-02T11:25:43.961Z,64.20
2023-02-02T11:28:50.873Z,64.20
2023-02-02T11:31:54.123Z,65.20
2023-02-02T11:35:21.597Z,63.70
2023-02-02T11:38:27.441Z,63.90
2023-02-02T11:41:32.930Z,64.20
2023-02-02T11:44:42.777Z,63.90
2023-02-02T11:47:47.385Z,64.60
2023-02-02T11:50:54.610Z,63.70
2023-02-02T11:54:07.667Z,63.40
2023-02-02T11:57:11.677Z,62.30
2023-02-02T12:00:26.985Z,62.80
2023-02-02T12:03:36.794Z,62.80
2023-02-02T12:06:40.876Z,62.90
2023-02-02T12:09:45.243Z,62.10
2023-02-02T12:12:59.833Z,60.70
2023-02-02T12:16:18.675Z,61.80
2023-02-02T12:19:50.571Z,61.80
2023-02-02T12:23:30.282Z,60.60
2023-02-02T12:26:38.993Z,59.30
2023-02-02T12:30:19.143Z,61.30
2023-02-02T12:33:32.579Z,60.10
2023-02-02T12:36:51.156Z,61.00
2023-02-02T12:40:16.295Z,60.10
2023-02-02T12:43:35.405Z,60.10
2023-02-02T12:47:08.773Z,60.10
2023-02-02T12:50:31.523Z,60.10
2023-02-02T12:54:33.815Z,60.20
2023-02-02T12:57:37.342Z,60.70
2023-02-02T13:01:45.712Z,61.00
2023-02-02T13:05:12.665Z,60.10
2023-02-02T13:08:22.548Z,60.80
2023-02-02T13:11:38.537Z,60.90
2023-02-02T13:14:47.788Z,60.40
2023-02-02T13:17:56.746Z,61.60
2023-02-02T13:21:06.562Z,63.60
2023-02-02T13:24:19.253Z,62.10
2023-02-02T13:27:24.872Z,61.70
2023-02-02T13:30:35.364Z,62.50
2023-02-02T13:33:44.684Z,62.60
2023-02-02T13:36:54.194Z,62.70
2023-02-02T13:40:02.444Z,62.50
2023-02-02T13:43:25.763Z,62.60
2023-02-02T13:46:40.784Z,61.30
2023-02-02T13:49:52.142Z,63.10
2023-02-02T13:53:19.509Z,62.30
2023-02-02T13:56:45.646Z,62.60
2023-02-02T14:00:05.278Z,61.80
2023-02-02T14:03:33.603Z,62.10
2023-02-02T14:06:59.104Z,61.60
2023-02-02T14:10:04.318Z,61.90
2023-02-02T14:13:34.994Z,62.30
2023-02-02T14:16:52.270Z,62.30
2023-02-02T14:19:57.848Z,61.70
2023-02-02T14:23:02.586Z,62.70
2023-02-02T14:26:09.437Z,62.80
2023-02-02T14:29:59.836Z,62.90
2023-02-02T14:33:28.249Z,62.40
2023-02-02T14:36:32.416Z,63.20
2023-02-02T14:39:40.441Z,63.30
2023-02-02T14:43:21.030Z,62.80
2023-02-02T14:46:35.567Z,64.00
2023-02-02T14:49:38.998Z,62.70
2023-02-02T14:52:42.528Z,62.70
2023-02-02T14:56:02.056Z,62.70
2023-02-02T14:59:07.382Z,62.90
2023-02-02T15:02:19.948Z,63.10
2023-02-02T15:05:46.365Z,63.50
2023-02-02T15:09:41.968Z,63.20
2023-02-02T15:12:47.684Z,63.50
2023-02-02T15:16:04.449Z,63.50
2023-02-02T15:19:21.484Z,62.30
2023-02-02T15:22:33.156Z,63.70
2023-02-02T15:25:44.690Z,63.90
2023-02-02T15:28:57.177Z,63.90
2023-02-02T15:32:02.237Z,64.00
2023-02-02T15:35:15.994Z,65.30
2023-02-02T15:38:22.544Z,64.30
2023-02-02T15:41:33.114Z,63.30
2023-02-02T15:44:39.304Z,65.10
2023-02-02T15:47:43.449Z,64.10
2023-02-02T15:50:47.649Z,64.60
2023-02-02T15:53:54.690Z,64.70
2023-02-02T15:57:01.131Z,64.80
2023-02-02T16:00:28.054Z,64.90
2023-02-02T16:03:44.133Z,64.70
2023-02-02T16:06:48.201Z,65.00
2023-02-02T16:09:51.381Z,64.90
2023-02-02T16:12:55.246Z,66.00
2023-02-02T16:16:03.972Z,65.30
2023-02-02T16:19:16.494Z,65.20
2023-02-02T16:22:25.395Z,66.40
2023-02-02T16:25:31.811Z,65.90
2023-02-02T16:28:36.361Z,64.50
2023-02-02T16:31:41.036Z,65.50
2023-02-02T16:34:47.246Z,65.30
2023-02-02T16:37:50.531Z,65.40
2023-02-02T16:41:07.834Z,65.30
2023-02-02T16:44:32.586Z,65.50
2023-02-02T16:47:40.177Z,65.80
2023-02-02T16:51:03.470Z,65.70
2023-02-02T16:54:20.860Z,65.70
2023-02-02T16:57:29.249Z,65.90
2023-02-02T17:00:33.719Z,66.00
2023-02-02T17:03:52.538Z,65.90
2023-02-02T17:06:58.861Z,65.90
2023-02-02T17:10:23.995Z,65.10
2023-02-02T17:13:41.974Z,66.00
2023-02-02T17:16:45.336Z,66.40
2023-02-02T17:19:49.722Z,65.50
2023-02-02T17:22:56.722Z,66.50
2023-02-02T17:26:00.992Z,66.00
2023-02-02T17:29:07.026Z,66.00
2023-02-02T17:32:14.148Z,66.10
2023-02-02T17:35:37.148Z,66.10
2023-02-02T17:38:46.854Z,66.10
2023-02-02T17:41:51.385Z,65.50
2023-02-02T17:44:55.035Z,66.20
2023-02-02T17:47:58.452Z,66.30
2023-02-02T17:51:07.342Z,67.90
2023-02-02T17:54:15.983Z,66.50
2023-02-02T17:57:20.027Z,66.60
2023-02-02T18:00:25.778Z,66.50
2023-02-02T18:03:34.450Z,66.70
2023-02-02T18:06:38.969Z,67.80
2023-02-02T18:09:42.611Z,66.70
2023-02-02T18:12:45.889Z,66.80
2023-02-02T18:15:50.227Z,66.70
2023-02-02T18:18:54.352Z,66.80
2023-02-02T18:21:58.612Z,66.70
2023-02-02T18:25:01.706Z,66.30
2023-02-02T18:28:05.279Z,67.40
2023-02-02T18:31:10.681Z,66.40
2023-02-02T18:34:14.069Z,67.60
2023-02-02T18:37:18.552Z,67.00
2023-02-02T18:40:23.765Z,67.10
2023-02-02T18:43:27.490Z,68.30
2023-02-02T18:46:33.822Z,69.20
2023-02-02T18:49:38.597Z,69.00
2023-02-02T18:52:43.312Z,68.50
2023-02-02T18:55:47.184Z,68.20
2023-02-02T18:58:59.742Z,68.20
2023-02-02T19:02:04.007Z,68.20
2023-02-02T19:05:26.792Z,69.20
2023-02-02T19:08:33.568Z,68.10
2023-02-02T19:11:42.917Z,67.90
2023-02-02T19:14:46.685Z,68.50
2023-02-02T19:17:52.860Z,68.10
2023-02-02T19:20:55.995Z,68.10
2023-02-02T19:24:01.143Z,68.00
2023-02-02T19:27:15.652Z,68.20
2023-02-02T19:30:23.158Z,68.10
2023-02-02T19:33:41.420Z,68.30
2023-02-02T19:36:46.205Z,68.70
2023-02-02T19:39:51.027Z,68.30
2023-02-02T19:43:00.624Z,68.40
2023-02-02T19:46:10.687Z,68.00
2023-02-02T19:49:19.507Z,68.50
2023-02-02T19:52:26.855Z,68.60
2023-02-02T19:55:37.363Z,69.70
2023-02-02T19:58:40.823Z,68.80
2023-02-02T20:01:45.898Z,68.70
2023-02-02T20:04:59.670Z,68.80
2023-02-02T20:08:09.295Z,69.40
2023-02-02T20:11:32.155Z,68.90
2023-02-02T20:14:36.829Z,68.90
2023-02-02T20:17:41.799Z,69.50
2023-02-02T20:20:50.037Z,69.70
2023-02-02T20:23:53.310Z,68.60
2023-02-02T20:27:06.122Z,68.60
2023-02-02T20:30:25.599Z,68.80
2023-02-02T20:33:29.294Z,68.90
2023-02-02T20:36:41.789Z,69.20
2023-02-02T20:39:49.858Z,69.30
2023-02-02T20:42:54.410Z,69.00
2023-02-02T20:45:58.352Z,69.00
2023-02-02T20:52:23.841Z,69.70
2023-02-02T20:55:28.230Z,69.30
2023-02-02T20:58:32.702Z,69.30
2023-02-02T21:01:36.094Z,70.30
2023-02-02T21:04:39.120Z,69.70
2023-02-02T21:07:45.039Z,69.90
2023-02-02T21:10:50.548Z,69.80
2023-02-02T21:13:56.104Z,69.90
2023-02-02T21:17:14.004Z,70.00
2023-02-02T21:20:25.257Z,70.10
2023-02-02T21:23:30.460Z,69.90
2023-02-02T21:26:33.995Z,70.60
2023-02-02T21:29:39.421Z,70.00
2023-02-02T21:32:58.863Z,70.50
2023-02-02T21:36:31.061Z,71.20
2023-02-02T21:39:40.306Z,70.40
2023-02-02T21:42:52.624Z,70.10
2023-02-02T21:46:02.341Z,70.20
2023-02-02T21:49:21.772Z,70.20
2023-02-02T21:52:26.834Z,69.20
2023-02-02T21:55:36.754Z,70.00
2023-02-02T21:58:40.861Z,70.00
2023-02-02T22:01:47.073Z,69.90
2023-02-02T22:04:50.331Z,70.20
2023-02-02T22:07:58.480Z,69.90
2023-02-02T22:14:19.915Z,69.50
2023-02-02T22:17:27.694Z,70.10
2023-02-02T22:20:35.871Z,69.60
2023-02-02T22:23:40.830Z,70.00
2023-02-02T22:26:44.225Z,70.40
2023-02-02T22:29:47.504Z,68.90
2023-02-02T22:32:52.194Z,70.10
2023-02-02T22:35:57.600Z,70.30
2023-02-02T22:39:03.743Z,70.20
2023-02-02T22:42:08.304Z,70.20
2023-02-02T22:45:14.675Z,70.20
2023-02-02T22:48:24.021Z,70.40
2023-02-02T22:51:28.540Z,70.50
2023-02-02T22:54:32.039Z,70.10
2023-02-02T23:03:44.237Z,69.90
2023-02-02T23:06:47.602Z,68.80
2023-02-02T23:16:02.302Z,69.80
2023-02-02T23:19:06.949Z,69.60
2023-02-02T23:22:10.125Z,70.10
2023-02-02T23:25:14.449Z,70.10
2023-02-02T23:28:17.562Z,70.00
2023-02-02T23:31:20.880Z,69.80
2023-02-02T23:34:25.437Z,69.50
2023-02-02T23:37:28.696Z,68.50
2023-02-02T23:40:31.861Z,69.30
2023-02-02T23:43:35.318Z,69.20
2023-02-02T23:46:39.800Z,69.10
2023-02-02T23:49:44.785Z,69.20
2023-02-02T23:52:47.888Z,69.40
2023-02-02T23:55:51.056Z,69.10
2023-02-02T23:58:54.234Z,70.00
