createdAt,value
2022-12-24T00:01:07.192Z,23.10
2022-12-24T00:03:36.716Z,23.10
2022-12-24T00:06:17.252Z,23.10
2022-12-24T00:08:44.479Z,23.10
2022-12-24T00:11:11.673Z,23.10
2022-12-24T00:13:39.302Z,23.10
2022-12-24T00:16:06.825Z,23.10
2022-12-24T00:18:33.754Z,23.10
2022-12-24T00:21:01.911Z,23.10
2022-12-24T00:23:28.904Z,23.10
2022-12-24T00:25:56.200Z,23.00
2022-12-24T00:28:23.259Z,23.00
2022-12-24T00:30:50.385Z,23.00
2022-12-24T00:33:24.158Z,23.00
2022-12-24T00:35:53.368Z,23.00
2022-12-24T00:38:20.692Z,23.00
2022-12-24T00:40:47.576Z,23.00
2022-12-24T00:43:14.541Z,23.00
2022-12-24T00:45:41.515Z,23.00
2022-12-24T00:48:08.409Z,23.00
2022-12-24T00:50:35.340Z,23.00
2022-12-24T00:53:02.279Z,23.00
2022-12-24T00:55:29.159Z,23.00
2022-12-24T00:57:56.065Z,23.00
2022-12-24T01:00:23.158Z,23.00
2022-12-24T01:02:50.362Z,23.00
2022-12-24T01:05:20.719Z,23.00
2022-12-24T01:07:48.305Z,23.00
2022-12-24T01:10:19.129Z,23.00
2022-12-24T01:12:47.213Z,22.90
2022-12-24T01:15:17.036Z,23.00
2022-12-24T01:17:44.137Z,23.00
2022-12-24T01:20:16.843Z,22.90
2022-12-24T01:22:44.217Z,23.00
2022-12-24T01:25:11.567Z,22.90
2022-12-24T01:27:38.795Z,22.90
2022-12-24T01:30:08.063Z,22.90
2022-12-24T01:32:35.554Z,22.90
2022-12-24T01:35:02.520Z,22.90
2022-12-24T01:37:29.421Z,22.90
2022-12-24T01:40:16.253Z,22.90
2022-12-24T01:43:06.913Z,22.90
2022-12-24T01:45:58.621Z,22.90
2022-12-24T01:48:57.607Z,22.90
2022-12-24T01:51:33.882Z,22.90
2022-12-24T01:54:11.273Z,22.90
2022-12-24T01:56:46.691Z,22.90
2022-12-24T01:59:18.123Z,22.80
2022-12-24T02:01:49.115Z,22.90
2022-12-24T02:04:31.346Z,22.80
2022-12-24T02:06:58.335Z,22.80
2022-12-24T02:09:25.843Z,22.80
2022-12-24T02:11:53.245Z,22.80
2022-12-24T02:14:20.759Z,22.80
2022-12-24T02:17:08.159Z,22.80
2022-12-24T02:20:17.007Z,22.80
2022-12-24T02:23:26.585Z,22.80
2022-12-24T02:26:44.377Z,22.80
2022-12-24T02:29:35.243Z,22.80
2022-12-24T02:32:45.438Z,22.80
2022-12-24T02:35:38.399Z,22.80
2022-12-24T02:38:37.288Z,22.80
2022-12-24T02:41:24.647Z,22.70
2022-12-24T02:43:55.126Z,22.70
2022-12-24T02:46:27.990Z,22.70
2022-12-24T02:48:58.748Z,22.70
2022-12-24T02:51:25.873Z,22.70
2022-12-24T02:53:53.148Z,22.70
2022-12-24T02:56:41.779Z,22.70
2022-12-24T02:59:26.742Z,22.70
2022-12-24T03:02:24.236Z,22.70
2022-12-24T03:05:28.330Z,22.70
2022-12-24T03:08:13.411Z,22.70
2022-12-24T03:11:01.513Z,22.70
2022-12-24T03:13:29.975Z,22.60
2022-12-24T03:15:57.148Z,22.60
2022-12-24T03:18:27.881Z,22.60
2022-12-24T03:21:33.066Z,22.60
2022-12-24T03:24:00.400Z,22.60
2022-12-24T03:26:31.265Z,22.60
2022-12-24T03:28:58.411Z,22.60
2022-12-24T03:31:25.451Z,22.60
2022-12-24T03:33:52.671Z,22.60
2022-12-24T03:36:19.571Z,22.60
2022-12-24T03:38:46.460Z,22.60
2022-12-24T03:41:13.403Z,22.60
2022-12-24T03:43:40.271Z,22.60
2022-12-24T03:46:08.663Z,22.60
2022-12-24T03:48:35.912Z,22.60
2022-12-24T03:51:04.203Z,22.60
2022-12-24T03:53:31.404Z,22.60
2022-12-24T03:55:58.644Z,22.60
2022-12-24T03:58:25.547Z,22.50
2022-12-24T04:00:56.173Z,22.60
2022-12-24T04:03:23.161Z,22.60
2022-12-24T04:06:05.943Z,22.50
2022-12-24T04:08:33.425Z,22.60
2022-12-24T04:11:04.714Z,22.50
2022-12-24T04:13:34.793Z,22.50
2022-12-24T04:16:09.279Z,22.50
2022-12-24T04:18:38.128Z,22.60
2022-12-24T04:21:06.052Z,22.50
2022-12-24T04:23:35.173Z,22.50
2022-12-24T04:26:05.611Z,22.40
2022-12-24T04:28:34.166Z,22.50
2022-12-24T04:31:05.198Z,22.50
2022-12-24T04:33:32.327Z,22.50
2022-12-24T04:36:01.237Z,22.50
2022-12-24T04:38:29.430Z,22.50
2022-12-24T04:41:03.259Z,22.50
2022-12-24T04:43:31.080Z,22.50
2022-12-24T04:46:16.032Z,22.50
2022-12-24T04:48:42.979Z,22.50
2022-12-24T04:51:11.487Z,22.50
2022-12-24T04:53:39.822Z,22.50
2022-12-24T04:56:17.112Z,22.50
2022-12-24T04:58:44.644Z,22.50
2022-12-24T05:01:22.528Z,22.50
2022-12-24T05:03:51.025Z,22.50
2022-12-24T05:06:21.996Z,22.50
2022-12-24T05:08:49.368Z,22.50
2022-12-24T05:11:17.285Z,22.50
2022-12-24T05:13:47.599Z,22.50
2022-12-24T05:16:18.644Z,22.50
2022-12-24T05:18:46.278Z,22.50
2022-12-24T05:21:21.744Z,22.50
2022-12-24T05:24:08.060Z,22.50
2022-12-24T05:26:49.319Z,22.40
2022-12-24T05:29:17.178Z,22.50
2022-12-24T05:31:45.648Z,22.50
2022-12-24T05:34:15.260Z,22.50
2022-12-24T05:36:42.670Z,22.40
2022-12-24T05:39:16.561Z,22.40
2022-12-24T05:41:44.565Z,22.40
2022-12-24T05:44:11.550Z,22.40
2022-12-24T05:46:38.742Z,22.40
2022-12-24T05:49:06.115Z,22.40
2022-12-24T05:51:32.969Z,22.40
2022-12-24T05:53:59.938Z,22.40
2022-12-24T05:56:26.816Z,22.40
2022-12-24T05:58:54.748Z,22.40
2022-12-24T06:01:23.665Z,22.40
2022-12-24T06:03:51.961Z,22.40
2022-12-24T06:06:24.055Z,22.40
2022-12-24T06:08:53.320Z,22.40
2022-12-24T06:11:24.488Z,22.10
2022-12-24T06:13:53.302Z,22.40
2022-12-24T06:16:22.332Z,22.40
2022-12-24T06:18:49.862Z,22.40
2022-12-24T06:21:18.016Z,22.40
2022-12-24T06:23:46.061Z,22.40
2022-12-24T06:26:21.019Z,22.40
2022-12-24T06:28:50.210Z,22.40
2022-12-24T06:31:21.773Z,22.40
2022-12-24T06:33:49.030Z,22.40
2022-12-24T06:36:22.116Z,22.40
2022-12-24T06:38:50.242Z,22.40
2022-12-24T06:41:18.607Z,22.40
2022-12-24T06:43:48.321Z,22.40
2022-12-24T06:46:16.414Z,22.40
2022-12-24T06:48:45.512Z,22.40
2022-12-24T06:51:15.118Z,22.40
2022-12-24T06:53:42.345Z,22.40
2022-12-24T06:56:12.735Z,22.40
2022-12-24T06:58:41.092Z,22.40
2022-12-24T07:01:13.689Z,22.40
2022-12-24T07:03:41.974Z,22.40
2022-12-24T07:06:26.128Z,22.40
2022-12-24T07:08:53.721Z,22.40
2022-12-24T07:11:21.449Z,22.40
2022-12-24T07:13:48.380Z,22.40
2022-12-24T07:16:16.076Z,22.40
2022-12-24T07:18:43.167Z,22.40
2022-12-24T07:21:10.891Z,22.40
2022-12-24T07:23:38.074Z,22.40
2022-12-24T07:26:07.215Z,22.40
2022-12-24T07:28:34.661Z,22.50
2022-12-24T07:31:01.989Z,22.40
2022-12-24T07:33:29.826Z,22.40
2022-12-24T07:36:05.003Z,22.40
2022-12-24T07:38:33.485Z,22.50
2022-12-24T07:41:04.024Z,22.40
2022-12-24T07:43:34.048Z,22.40
2022-12-24T07:46:01.355Z,22.40
2022-12-24T07:48:31.312Z,22.40
2022-12-24T07:50:58.629Z,22.40
2022-12-24T07:53:28.009Z,22.40
2022-12-24T07:55:55.509Z,22.40
2022-12-24T07:58:23.523Z,22.40
2022-12-24T08:00:56.386Z,22.40
2022-12-24T08:03:23.704Z,22.40
2022-12-24T08:05:52.767Z,22.40
2022-12-24T08:08:20.492Z,22.40
2022-12-24T08:10:48.043Z,22.40
2022-12-24T08:13:17.731Z,22.90
2022-12-24T08:15:45.144Z,22.40
2022-12-24T08:18:12.537Z,22.40
2022-12-24T08:20:41.537Z,22.40
2022-12-24T08:23:09.508Z,22.40
2022-12-24T08:25:39.557Z,22.40
2022-12-24T08:28:06.542Z,22.40
2022-12-24T08:30:34.102Z,22.40
2022-12-24T08:33:01.604Z,22.40
2022-12-24T08:35:28.852Z,22.40
2022-12-24T08:37:56.063Z,22.40
2022-12-24T08:40:23.404Z,22.40
2022-12-24T08:42:50.568Z,22.40
2022-12-24T08:45:17.900Z,22.40
2022-12-24T08:47:44.863Z,22.40
2022-12-24T08:50:13.018Z,22.40
2022-12-24T08:52:42.554Z,22.40
2022-12-24T08:55:09.699Z,22.40
2022-12-24T08:57:37.721Z,22.40
2022-12-24T09:00:07.191Z,22.40
2022-12-24T09:02:34.283Z,22.40
2022-12-24T09:05:03.852Z,22.40
2022-12-24T09:07:31.071Z,22.40
2022-12-24T09:09:58.022Z,22.40
2022-12-24T09:12:24.883Z,22.40
2022-12-24T09:14:58.195Z,22.40
2022-12-24T09:17:30.233Z,22.40
2022-12-24T09:19:57.213Z,22.40
2022-12-24T09:22:24.167Z,22.40
2022-12-24T09:24:53.321Z,22.40
2022-12-24T09:27:20.480Z,22.40
2022-12-24T09:29:47.419Z,22.40
2022-12-24T09:32:14.673Z,22.40
2022-12-24T09:34:41.541Z,22.40
2022-12-24T09:37:08.583Z,22.50
2022-12-24T09:39:35.642Z,22.40
2022-12-24T09:42:34.826Z,22.40
2022-12-24T09:45:26.853Z,22.50
2022-12-24T09:48:02.059Z,22.50
2022-12-24T09:50:49.104Z,22.50
2022-12-24T09:53:50.407Z,22.50
2022-12-24T09:56:31.505Z,22.60
2022-12-24T09:59:05.775Z,22.60
2022-12-24T10:01:34.987Z,22.60
2022-12-24T10:04:18.231Z,22.60
2022-12-24T10:07:05.866Z,22.70
2022-12-24T10:09:56.720Z,22.70
2022-12-24T10:13:26.037Z,22.70
2022-12-24T10:16:38.485Z,22.80
2022-12-24T10:20:00.304Z,22.80
2022-12-24T10:22:48.989Z,22.80
2022-12-24T10:25:26.031Z,22.80
2022-12-24T10:27:58.229Z,22.90
2022-12-24T10:30:25.510Z,22.90
2022-12-24T10:32:55.355Z,22.90
2022-12-24T10:35:36.736Z,23.00
2022-12-24T10:38:04.436Z,23.10
2022-12-24T10:40:50.123Z,23.20
2022-12-24T10:43:23.637Z,23.20
2022-12-24T10:46:14.070Z,23.30
2022-12-24T10:48:52.032Z,23.50
2022-12-24T10:51:38.615Z,23.60
2022-12-24T10:54:20.901Z,23.70
2022-12-24T10:57:01.201Z,23.80
2022-12-24T10:59:39.171Z,24.00
2022-12-24T11:02:28.529Z,24.10
2022-12-24T11:04:56.063Z,24.20
2022-12-24T11:07:23.954Z,24.30
2022-12-24T11:10:03.607Z,24.30
2022-12-24T11:12:40.652Z,24.50
2022-12-24T11:15:39.148Z,24.50
2022-12-24T11:18:16.056Z,24.60
2022-12-24T11:20:52.245Z,24.70
2022-12-24T11:23:19.790Z,24.70
2022-12-24T11:25:54.907Z,24.80
2022-12-24T11:28:29.090Z,24.80
2022-12-24T11:31:21.250Z,24.90
2022-12-24T11:33:52.882Z,24.90
2022-12-24T11:36:26.712Z,25.00
2022-12-24T11:38:58.958Z,25.00
2022-12-24T11:41:27.091Z,25.00
2022-12-24T11:44:03.895Z,25.00
2022-12-24T11:46:46.425Z,25.00
2022-12-24T11:49:18.112Z,25.00
2022-12-24T11:52:09.981Z,25.10
2022-12-24T11:55:15.446Z,25.10
2022-12-24T11:57:56.058Z,25.10
2022-12-24T12:00:23.041Z,25.20
2022-12-24T12:02:52.634Z,25.20
2022-12-24T12:05:27.100Z,25.20
2022-12-24T12:08:21.223Z,25.20
2022-12-24T12:10:52.461Z,25.20
2022-12-24T12:13:33.029Z,25.20
2022-12-24T12:17:00.677Z,25.20
2022-12-24T12:19:46.000Z,25.20
2022-12-24T12:22:45.627Z,25.20
2022-12-24T12:25:42.510Z,25.20
2022-12-24T12:28:29.185Z,25.20
2022-12-24T12:31:20.698Z,25.20
2022-12-24T12:33:57.853Z,25.20
2022-12-24T12:36:39.600Z,25.20
2022-12-24T12:39:08.635Z,25.20
2022-12-24T12:42:09.212Z,25.20
2022-12-24T12:45:06.158Z,25.20
2022-12-24T12:48:10.204Z,25.20
2022-12-24T12:50:56.027Z,25.30
2022-12-24T12:53:53.356Z,25.30
2022-12-24T12:56:37.646Z,25.30
2022-12-24T12:59:19.218Z,25.30
2022-12-24T13:02:00.084Z,25.30
2022-12-24T13:04:57.985Z,25.30
2022-12-24T13:07:53.987Z,25.40
2022-12-24T13:11:09.965Z,25.40
2022-12-24T13:14:00.386Z,25.40
2022-12-24T13:16:45.295Z,25.50
2022-12-24T13:19:44.800Z,25.50
2022-12-24T13:22:18.402Z,25.50
2022-12-24T13:24:56.713Z,25.50
2022-12-24T13:27:34.454Z,25.50
2022-12-24T13:30:41.183Z,25.50
2022-12-24T13:33:34.443Z,25.50
2022-12-24T13:36:08.054Z,25.50
2022-12-24T13:38:44.925Z,25.50
2022-12-24T13:41:40.490Z,25.50
2022-12-24T13:44:13.961Z,25.50
2022-12-24T13:47:31.676Z,25.40
2022-12-24T13:50:25.792Z,25.50
2022-12-24T13:52:54.510Z,25.50
2022-12-24T13:55:22.316Z,25.50
2022-12-24T13:57:57.917Z,25.50
2022-12-24T14:00:51.977Z,25.50
2022-12-24T14:03:41.214Z,25.50
2022-12-24T14:06:22.081Z,25.50
2022-12-24T14:08:53.734Z,25.50
2022-12-24T14:11:24.626Z,25.50
2022-12-24T14:14:06.471Z,25.50
2022-12-24T14:16:48.002Z,25.50
2022-12-24T14:19:26.088Z,25.50
2022-12-24T14:22:32.997Z,25.50
2022-12-24T14:25:16.467Z,25.60
2022-12-24T14:27:54.807Z,25.60
2022-12-24T14:30:29.037Z,25.50
2022-12-24T14:32:59.017Z,25.50
2022-12-24T14:35:30.743Z,25.50
2022-12-24T14:38:15.195Z,25.50
2022-12-24T14:41:34.322Z,25.50
2022-12-24T14:44:14.089Z,25.50
2022-12-24T14:46:49.345Z,25.50
2022-12-24T14:49:47.773Z,25.50
2022-12-24T14:53:04.700Z,25.50
2022-12-24T14:55:45.921Z,25.40
2022-12-24T14:58:36.088Z,25.40
2022-12-24T15:01:26.336Z,25.50
2022-12-24T15:04:10.020Z,25.40
2022-12-24T15:06:47.953Z,25.40
2022-12-24T15:09:24.156Z,25.40
2022-12-24T15:12:03.503Z,25.40
2022-12-24T15:14:41.428Z,25.40
2022-12-24T15:17:13.120Z,25.40
2022-12-24T15:19:44.695Z,25.30
2022-12-24T15:22:29.657Z,25.40
2022-12-24T15:24:57.030Z,25.40
2022-12-24T15:27:27.851Z,25.40
2022-12-24T15:29:58.270Z,25.40
2022-12-24T15:32:25.471Z,25.40
2022-12-24T15:34:56.330Z,25.40
2022-12-24T15:37:31.375Z,25.40
2022-12-24T15:40:24.536Z,25.40
2022-12-24T15:42:52.655Z,25.40
2022-12-24T15:45:40.356Z,25.40
2022-12-24T15:48:11.726Z,25.40
2022-12-24T15:50:48.720Z,25.40
2022-12-24T15:53:25.991Z,25.40
2022-12-24T15:56:39.413Z,25.40
2022-12-24T15:59:17.904Z,25.50
2022-12-24T16:01:47.718Z,25.40
2022-12-24T16:04:22.606Z,25.40
2022-12-24T16:06:58.246Z,25.40
2022-12-24T16:09:47.956Z,25.40
2022-12-24T16:12:25.502Z,25.40
2022-12-24T16:15:01.018Z,25.40
2022-12-24T16:17:34.158Z,25.40
2022-12-24T16:20:07.635Z,25.40
2022-12-24T16:22:39.725Z,25.40
2022-12-24T16:25:28.677Z,25.40
2022-12-24T16:27:59.973Z,25.40
2022-12-24T16:30:27.736Z,25.30
2022-12-24T16:32:54.765Z,25.30
2022-12-24T16:35:36.466Z,25.30
2022-12-24T16:38:04.251Z,25.30
2022-12-24T16:40:31.256Z,25.30
2022-12-24T16:43:17.445Z,25.30
2022-12-24T16:45:46.994Z,25.30
2022-12-24T16:48:25.719Z,25.30
2022-12-24T16:50:53.937Z,25.40
2022-12-24T16:53:23.287Z,25.30
2022-12-24T16:55:51.517Z,25.30
2022-12-24T16:58:20.155Z,25.30
2022-12-24T17:00:47.728Z,25.30
2022-12-24T17:03:15.206Z,25.30
2022-12-24T17:05:44.384Z,25.30
2022-12-24T17:08:12.123Z,25.30
2022-12-24T17:10:40.135Z,25.30
2022-12-24T17:13:07.321Z,25.30
2022-12-24T17:15:34.646Z,25.30
2022-12-24T17:18:01.569Z,25.30
2022-12-24T17:20:28.587Z,25.40
2022-12-24T17:22:55.551Z,25.40
2022-12-24T17:25:23.317Z,25.40
2022-12-24T17:27:50.422Z,25.40
2022-12-24T17:30:17.608Z,25.40
2022-12-24T17:32:44.557Z,25.40
2022-12-24T17:35:11.751Z,25.50
2022-12-24T17:37:38.731Z,25.40
2022-12-24T17:40:06.799Z,25.40
2022-12-24T17:42:33.703Z,25.50
2022-12-24T17:45:01.114Z,25.50
2022-12-24T17:47:28.042Z,25.40
2022-12-24T17:49:54.954Z,25.50
2022-12-24T17:52:21.937Z,25.60
2022-12-24T17:54:48.835Z,25.50
2022-12-24T17:57:15.824Z,25.50
2022-12-24T17:59:42.678Z,25.50
2022-12-24T18:02:12.832Z,25.50
2022-12-24T18:04:39.875Z,25.50
2022-12-24T18:07:06.924Z,25.50
2022-12-24T18:09:33.942Z,25.50
2022-12-24T18:12:01.142Z,25.60
2022-12-24T18:14:28.741Z,25.60
2022-12-24T18:16:55.687Z,25.60
2022-12-24T18:19:22.738Z,25.60
2022-12-24T18:21:49.708Z,25.60
2022-12-24T18:24:16.630Z,25.60
2022-12-24T18:26:45.875Z,25.60
2022-12-24T18:29:13.319Z,25.70
2022-12-24T18:31:40.834Z,25.70
2022-12-24T18:34:13.112Z,25.70
2022-12-24T18:36:40.179Z,25.70
2022-12-24T18:39:07.147Z,25.70
2022-12-24T18:41:35.344Z,25.70
2022-12-24T18:44:02.565Z,25.70
2022-12-24T18:46:33.122Z,25.70
2022-12-24T18:49:01.675Z,25.70
2022-12-24T18:51:33.062Z,25.60
2022-12-24T18:54:00.265Z,25.70
2022-12-24T18:56:27.673Z,25.60
2022-12-24T18:58:58.017Z,25.60
2022-12-24T19:01:29.509Z,25.60
2022-12-24T19:03:57.150Z,25.60
2022-12-24T19:06:24.798Z,25.60
2022-12-24T19:09:01.274Z,25.60
2022-12-24T19:11:34.129Z,25.50
2022-12-24T19:14:03.035Z,25.60
2022-12-24T19:16:34.721Z,25.50
2022-12-24T19:19:04.430Z,25.50
2022-12-24T19:21:32.112Z,25.50
2022-12-24T19:23:59.441Z,25.50
2022-12-24T19:26:26.499Z,25.50
2022-12-24T19:28:55.179Z,25.50
2022-12-24T19:31:28.484Z,25.50
2022-12-24T19:33:57.151Z,25.50
2022-12-24T19:36:29.048Z,25.50
2022-12-24T19:39:00.506Z,25.50
2022-12-24T19:41:29.965Z,25.50
2022-12-24T19:44:01.120Z,25.50
2022-12-24T19:46:32.550Z,25.50
2022-12-24T19:49:05.212Z,25.50
2022-12-24T19:51:34.408Z,25.50
2022-12-24T19:54:02.057Z,25.40
2022-12-24T19:56:31.873Z,25.50
2022-12-24T19:59:00.421Z,25.50
2022-12-24T20:01:31.252Z,25.50
2022-12-24T20:03:58.870Z,25.50
2022-12-24T20:06:31.418Z,25.50
2022-12-24T20:09:05.696Z,25.50
2022-12-24T20:11:33.719Z,25.50
2022-12-24T20:14:03.692Z,25.50
2022-12-24T20:16:31.435Z,25.40
2022-12-24T20:19:03.518Z,25.50
2022-12-24T20:21:32.141Z,25.50
2022-12-24T20:23:59.189Z,25.50
2022-12-24T20:26:29.961Z,25.50
2022-12-24T20:28:57.381Z,25.50
2022-12-24T20:31:28.593Z,25.50
2022-12-24T20:33:57.139Z,25.40
2022-12-24T20:36:26.169Z,25.50
2022-12-24T20:38:53.819Z,25.40
2022-12-24T20:41:23.854Z,25.40
2022-12-24T20:43:51.523Z,25.40
2022-12-24T20:46:21.808Z,25.40
2022-12-24T20:48:49.903Z,25.40
2022-12-24T20:51:25.331Z,25.40
2022-12-24T20:53:55.492Z,25.30
2022-12-24T20:56:23.246Z,25.30
2022-12-24T20:58:50.467Z,25.30
2022-12-24T21:01:25.095Z,25.30
2022-12-24T21:03:54.280Z,25.20
2022-12-24T21:06:22.367Z,25.00
2022-12-24T21:08:51.671Z,25.20
2022-12-24T21:11:38.042Z,25.20
2022-12-24T21:14:05.493Z,25.10
2022-12-24T21:16:34.772Z,25.10
2022-12-24T21:19:02.515Z,25.00
2022-12-24T21:21:30.485Z,25.00
2022-12-24T21:23:58.321Z,25.00
2022-12-24T21:26:25.200Z,24.90
2022-12-24T21:28:53.127Z,24.90
2022-12-24T21:31:20.938Z,24.90
2022-12-24T21:33:47.950Z,24.80
2022-12-24T21:36:16.420Z,24.70
2022-12-24T21:38:43.665Z,24.80
2022-12-24T21:41:13.979Z,24.70
2022-12-24T21:43:41.411Z,24.70
2022-12-24T21:46:17.443Z,24.60
2022-12-24T21:49:03.732Z,24.60
2022-12-24T21:51:31.764Z,24.50
2022-12-24T21:54:17.460Z,24.50
2022-12-24T21:57:03.014Z,24.50
2022-12-24T21:59:30.218Z,24.50
2022-12-24T22:01:58.634Z,24.40
2022-12-24T22:04:26.400Z,24.40
2022-12-24T22:07:12.194Z,24.40
2022-12-24T22:09:57.764Z,24.30
2022-12-24T22:12:28.843Z,24.30
2022-12-24T22:14:55.817Z,24.30
2022-12-24T22:17:25.394Z,24.20
2022-12-24T22:19:56.331Z,24.20
2022-12-24T22:22:24.191Z,24.20
2022-12-24T22:24:51.293Z,24.20
2022-12-24T22:27:18.329Z,24.10
2022-12-24T22:29:45.412Z,24.20
2022-12-24T22:32:12.463Z,24.10
2022-12-24T22:34:39.600Z,24.10
2022-12-24T22:37:06.693Z,24.10
2022-12-24T22:39:33.782Z,24.10
2022-12-24T22:42:00.933Z,24.00
2022-12-24T22:44:28.100Z,24.00
2022-12-24T22:46:55.195Z,24.00
2022-12-24T22:49:22.246Z,24.00
2022-12-24T22:51:51.491Z,24.00
2022-12-24T22:54:18.551Z,24.00
2022-12-24T22:56:45.563Z,23.90
2022-12-24T22:59:14.135Z,23.90
2022-12-24T23:01:45.771Z,23.90
2022-12-24T23:04:14.646Z,23.90
2022-12-24T23:06:42.280Z,23.90
2022-12-24T23:09:12.950Z,23.90
2022-12-24T23:11:44.766Z,23.80
2022-12-24T23:14:39.550Z,23.90
2022-12-24T23:17:07.869Z,23.80
2022-12-24T23:19:36.367Z,23.80
2022-12-24T23:22:05.385Z,23.80
2022-12-24T23:24:34.806Z,23.80
2022-12-24T23:27:02.275Z,23.80
2022-12-24T23:29:31.335Z,23.80
2022-12-24T23:31:58.801Z,23.70
2022-12-24T23:34:26.290Z,23.70
2022-12-24T23:36:53.311Z,23.70
2022-12-24T23:39:20.170Z,23.70
2022-12-24T23:41:47.264Z,23.70
2022-12-24T23:44:14.397Z,23.70
2022-12-24T23:46:41.468Z,23.70
2022-12-24T23:49:13.313Z,23.70
2022-12-24T23:51:40.381Z,23.70
2022-12-24T23:54:07.318Z,23.70
2022-12-24T23:56:34.336Z,23.60
2022-12-24T23:59:03.813Z,23.60
