createdAt,value
2023-05-01T00:00:05.493Z,17.42
2023-05-01T00:00:14.761Z,17.42
2023-05-01T00:00:26.734Z,17.42
2023-05-01T00:00:37.786Z,17.42
2023-05-01T00:00:48.799Z,17.42
2023-05-01T00:01:00.814Z,17.41
2023-05-01T00:01:12.778Z,17.41
2023-05-01T00:01:24.736Z,17.42
2023-05-01T00:01:36.761Z,17.41
2023-05-01T00:01:47.748Z,17.41
2023-05-01T00:01:58.757Z,17.41
2023-05-01T00:02:09.750Z,17.39
2023-05-01T00:02:20.746Z,17.42
2023-05-01T00:02:32.832Z,17.41
2023-05-01T00:02:43.808Z,17.42
2023-05-01T00:02:54.799Z,17.41
2023-05-01T00:03:06.782Z,17.41
2023-05-01T00:03:17.822Z,17.41
2023-05-01T00:03:28.814Z,17.41
2023-05-01T00:03:39.906Z,17.41
2023-05-01T00:03:50.871Z,17.42
2023-05-01T00:04:01.850Z,17.42
2023-05-01T00:04:12.991Z,17.42
2023-05-01T00:04:23.745Z,17.42
2023-05-01T00:04:35.752Z,17.42
2023-05-01T00:04:46.833Z,17.41
2023-05-01T00:04:57.782Z,17.41
2023-05-01T00:05:08.787Z,17.42
2023-05-01T00:05:19.724Z,17.41
2023-05-01T00:05:30.740Z,17.41
2023-05-01T00:05:41.725Z,17.41
2023-05-01T00:05:52.716Z,17.41
2023-05-01T00:06:03.807Z,17.41
2023-05-01T00:06:14.764Z,17.39
2023-05-01T00:06:25.835Z,17.41
2023-05-01T00:06:36.813Z,17.39
2023-05-01T00:06:48.773Z,17.41
2023-05-01T00:07:00.778Z,17.39
2023-05-01T00:07:12.749Z,17.39
2023-05-01T00:07:23.751Z,17.39
2023-05-01T00:07:34.745Z,17.39
2023-05-01T00:07:45.737Z,17.41
2023-05-01T00:07:56.727Z,17.41
2023-05-01T00:08:07.742Z,17.41
2023-05-01T00:08:18.738Z,17.38
2023-05-01T00:08:29.745Z,17.39
2023-05-01T00:08:40.726Z,17.39
2023-05-01T00:08:51.736Z,17.39
2023-05-01T00:09:02.741Z,17.41
2023-05-01T00:09:13.729Z,17.39
2023-05-01T00:09:24.732Z,17.38
2023-05-01T00:09:35.733Z,17.41
2023-05-01T00:09:46.737Z,17.39
2023-05-01T00:09:58.145Z,17.39
2023-05-01T00:10:08.717Z,17.39
2023-05-01T00:10:19.696Z,17.39
2023-05-01T00:10:30.790Z,17.39
2023-05-01T00:10:42.742Z,17.39
2023-05-01T00:10:53.716Z,17.39
2023-05-01T00:11:04.716Z,17.39
2023-05-01T00:11:15.709Z,17.41
2023-05-01T00:11:26.702Z,17.39
2023-05-01T00:11:37.708Z,17.39
2023-05-01T00:11:48.713Z,17.38
2023-05-01T00:11:59.711Z,17.41
2023-05-01T00:12:10.711Z,17.39
2023-05-01T00:12:21.723Z,17.39
2023-05-01T00:12:32.799Z,17.39
2023-05-01T00:12:44.750Z,17.38
2023-05-01T00:12:55.752Z,17.39
2023-05-01T00:13:06.754Z,17.38
2023-05-01T00:13:18.728Z,17.39
2023-05-01T00:13:29.733Z,17.38
2023-05-01T00:13:40.723Z,17.39
2023-05-01T00:13:51.718Z,17.38
2023-05-01T00:14:02.724Z,17.38
2023-05-01T00:14:13.709Z,17.38
2023-05-01T00:14:24.703Z,17.38
2023-05-01T00:14:35.791Z,17.39
2023-05-01T00:14:47.733Z,17.39
2023-05-01T00:14:58.727Z,17.39
2023-05-01T00:15:09.713Z,17.39
2023-05-01T00:15:20.735Z,17.36
2023-05-01T00:15:31.746Z,17.38
2023-05-01T00:15:42.726Z,17.38
2023-05-01T00:15:53.721Z,17.38
2023-05-01T00:16:04.794Z,17.38
2023-05-01T00:16:15.774Z,17.38
2023-05-01T00:16:27.758Z,17.38
2023-05-01T00:16:38.764Z,17.38
2023-05-01T00:16:49.844Z,17.39
2023-05-01T00:17:01.695Z,17.36
2023-05-01T00:17:12.780Z,17.36
2023-05-01T00:17:24.797Z,17.36
2023-05-01T00:17:35.770Z,17.36
2023-05-01T00:17:46.760Z,17.36
2023-05-01T00:17:58.774Z,17.38
2023-05-01T00:18:09.785Z,17.38
2023-05-01T00:18:20.707Z,17.38
2023-05-01T00:18:31.701Z,17.36
2023-05-01T00:18:42.757Z,17.36
2023-05-01T00:18:53.734Z,17.38
2023-05-01T00:19:04.759Z,17.38
2023-05-01T00:19:15.738Z,17.39
2023-05-01T00:19:26.736Z,17.36
2023-05-01T00:19:37.741Z,17.36
2023-05-01T00:19:48.740Z,17.39
2023-05-01T00:19:59.908Z,17.38
2023-05-01T00:20:11.741Z,17.39
2023-05-01T00:20:22.739Z,17.38
2023-05-01T00:20:33.724Z,17.36
2023-05-01T00:20:44.718Z,17.38
2023-05-01T00:20:55.698Z,17.36
2023-05-01T00:21:06.700Z,17.36
2023-05-01T00:21:17.786Z,17.38
2023-05-01T00:21:29.749Z,17.38
2023-05-01T00:21:40.744Z,17.36
2023-05-01T00:21:51.727Z,17.38
2023-05-01T00:22:02.702Z,17.38
2023-05-01T00:22:13.789Z,17.38
2023-05-01T00:22:25.736Z,17.38
2023-05-01T00:22:36.743Z,17.38
2023-05-01T00:22:47.748Z,17.36
2023-05-01T00:22:58.744Z,17.36
2023-05-01T00:23:09.737Z,17.36
2023-05-01T00:23:20.720Z,17.38
2023-05-01T00:23:31.717Z,17.36
2023-05-01T00:23:42.727Z,17.38
2023-05-01T00:23:53.714Z,17.38
2023-05-01T00:24:04.750Z,17.38
2023-05-01T00:24:15.749Z,17.38
2023-05-01T00:24:26.731Z,17.39
2023-05-01T00:24:37.711Z,17.36
2023-05-01T00:24:48.701Z,17.36
2023-05-01T00:24:59.806Z,17.38
2023-05-01T00:25:11.768Z,17.36
2023-05-01T00:25:23.723Z,17.36
2023-05-01T00:25:34.710Z,17.38
2023-05-01T00:25:45.717Z,17.36
2023-05-01T00:25:56.725Z,17.34
2023-05-01T00:26:07.701Z,17.36
2023-05-01T00:26:18.700Z,17.36
2023-05-01T00:26:29.704Z,17.36
2023-05-01T00:26:40.736Z,17.36
2023-05-01T00:26:51.746Z,17.38
2023-05-01T00:27:02.730Z,17.36
2023-05-01T00:27:13.728Z,17.38
2023-05-01T00:27:24.711Z,17.36
2023-05-01T00:27:35.711Z,17.38
2023-05-01T00:27:46.709Z,17.36
2023-05-01T00:27:57.797Z,17.36
2023-05-01T00:28:09.780Z,17.36
2023-05-01T00:28:21.743Z,17.34
2023-05-01T00:28:32.743Z,17.38
2023-05-01T00:28:43.712Z,17.38
2023-05-01T00:28:54.720Z,17.36
2023-05-01T00:29:05.736Z,17.36
2023-05-01T00:29:16.733Z,17.34
2023-05-01T00:29:27.729Z,17.36
2023-05-01T00:29:38.734Z,17.36
2023-05-01T00:29:50.727Z,17.34
2023-05-01T00:30:01.751Z,17.36
2023-05-01T00:30:12.739Z,17.34
2023-05-01T00:30:23.736Z,17.36
2023-05-01T00:30:34.740Z,17.36
2023-05-01T00:30:45.726Z,17.36
2023-05-01T00:30:56.710Z,17.36
2023-05-01T00:31:07.796Z,17.36
2023-05-01T00:31:19.802Z,17.38
2023-05-01T00:31:31.826Z,17.36
2023-05-01T00:31:43.724Z,17.38
2023-05-01T00:31:54.827Z,17.36
2023-05-01T00:32:06.748Z,17.34
2023-05-01T00:32:18.754Z,17.38
2023-05-01T00:32:30.811Z,17.34
2023-05-01T00:32:41.785Z,17.36
2023-05-01T00:32:53.839Z,17.36
2023-05-01T00:33:05.807Z,17.34
2023-05-01T00:33:16.712Z,17.34
2023-05-01T00:33:27.720Z,17.36
2023-05-01T00:33:38.711Z,17.38
2023-05-01T00:33:49.793Z,17.36
2023-05-01T00:34:01.761Z,17.36
2023-05-01T00:34:13.744Z,17.36
2023-05-01T00:34:24.749Z,17.36
2023-05-01T00:34:35.739Z,17.38
2023-05-01T00:34:46.740Z,17.36
2023-05-01T00:34:58.723Z,17.36
2023-05-01T00:35:09.712Z,17.38
2023-05-01T00:35:20.727Z,17.36
2023-05-01T00:35:31.735Z,17.36
2023-05-01T00:35:43.725Z,17.34
2023-05-01T00:35:54.730Z,17.36
2023-05-01T00:36:05.730Z,17.36
2023-05-01T00:36:16.712Z,17.34
2023-05-01T00:36:27.796Z,17.36
2023-05-01T00:36:39.754Z,17.36
2023-05-01T00:36:50.754Z,17.36
2023-05-01T00:37:01.741Z,17.36
2023-05-01T00:37:12.738Z,17.36
2023-05-01T00:37:23.734Z,17.36
2023-05-01T00:37:34.767Z,17.36
2023-05-01T00:37:45.755Z,17.36
2023-05-01T00:37:57.731Z,17.36
2023-05-01T00:38:08.752Z,17.36
2023-05-01T00:38:19.748Z,17.36
2023-05-01T00:38:30.751Z,17.38
2023-05-01T00:38:41.752Z,17.36
2023-05-01T00:38:52.765Z,17.36
2023-05-01T00:39:04.723Z,17.33
2023-05-01T00:39:15.716Z,17.36
2023-05-01T00:39:26.717Z,17.38
2023-05-01T00:39:37.721Z,17.36
2023-05-01T00:39:48.718Z,17.36
2023-05-01T00:39:59.886Z,17.36
2023-05-01T00:40:10.779Z,17.34
2023-05-01T00:40:22.736Z,17.36
2023-05-01T00:40:33.739Z,17.36
2023-05-01T00:40:44.742Z,17.38
2023-05-01T00:40:55.725Z,17.36
2023-05-01T00:41:06.708Z,17.36
2023-05-01T00:41:17.720Z,17.38
2023-05-01T00:41:28.719Z,17.36
2023-05-01T00:41:39.715Z,17.36
2023-05-01T00:41:50.708Z,17.36
2023-05-01T00:42:01.700Z,17.36
2023-05-01T00:42:12.705Z,17.36
2023-05-01T00:42:23.703Z,17.36
2023-05-01T00:42:34.728Z,17.36
2023-05-01T00:42:45.735Z,17.36
2023-05-01T00:42:56.718Z,17.36
2023-05-01T00:43:07.728Z,17.36
2023-05-01T00:43:18.708Z,17.36
2023-05-01T00:43:29.713Z,17.34
2023-05-01T00:43:40.709Z,17.36
2023-05-01T00:43:51.702Z,17.38
2023-05-01T00:44:02.708Z,17.38
2023-05-01T00:44:13.702Z,17.36
2023-05-01T00:44:24.704Z,17.36
2023-05-01T00:44:35.715Z,17.38
2023-05-01T00:44:46.701Z,17.38
2023-05-01T00:44:57.726Z,17.38
2023-05-01T00:45:08.703Z,17.38
2023-05-01T00:45:19.720Z,17.38
2023-05-01T00:45:30.759Z,17.36
2023-05-01T00:45:41.822Z,17.38
2023-05-01T00:45:53.820Z,17.38
2023-05-01T00:46:05.862Z,17.38
2023-05-01T00:46:17.811Z,17.38
2023-05-01T00:46:29.939Z,17.36
2023-05-01T00:46:41.751Z,17.38
2023-05-01T00:46:52.771Z,17.36
2023-05-01T00:47:04.726Z,17.39
2023-05-01T00:47:15.711Z,17.36
2023-05-01T00:47:26.782Z,17.36
2023-05-01T00:47:37.854Z,17.38
2023-05-01T00:47:48.733Z,17.38
2023-05-01T00:48:00.795Z,17.36
2023-05-01T00:48:11.768Z,17.38
2023-05-01T00:48:22.753Z,17.36
2023-05-01T00:48:33.764Z,17.38
2023-05-01T00:48:44.772Z,17.38
2023-05-01T00:48:55.757Z,17.38
2023-05-01T00:49:06.753Z,17.38
2023-05-01T00:49:17.747Z,17.38
2023-05-01T00:49:28.751Z,17.36
2023-05-01T00:49:39.750Z,17.38
2023-05-01T00:49:50.736Z,17.36
2023-05-01T00:50:01.835Z,17.38
2023-05-01T00:50:12.735Z,17.38
2023-05-01T00:50:23.738Z,17.39
2023-05-01T00:50:34.720Z,17.38
2023-05-01T00:50:45.738Z,17.38
2023-05-01T00:50:56.724Z,17.36
2023-05-01T00:51:07.710Z,17.38
2023-05-01T00:51:18.706Z,17.36
2023-05-01T00:51:29.798Z,17.36
2023-05-01T00:51:41.744Z,17.38
2023-05-01T00:51:52.751Z,17.39
2023-05-01T00:52:03.733Z,17.39
2023-05-01T00:52:14.722Z,17.38
2023-05-01T00:52:25.727Z,17.38
2023-05-01T00:52:36.728Z,17.38
2023-05-01T00:52:47.723Z,17.38
2023-05-01T00:52:58.710Z,17.38
2023-05-01T00:53:09.706Z,17.38
2023-05-01T00:53:20.702Z,17.38
2023-05-01T00:53:31.802Z,17.38
2023-05-01T00:53:43.749Z,17.39
2023-05-01T00:53:54.736Z,17.39
2023-05-01T00:54:05.731Z,17.39
2023-05-01T00:54:16.735Z,17.39
2023-05-01T00:54:27.733Z,17.39
2023-05-01T00:54:38.728Z,17.38
2023-05-01T00:54:49.721Z,17.38
2023-05-01T00:55:00.776Z,17.39
2023-05-01T00:55:12.761Z,17.39
2023-05-01T00:55:23.761Z,17.39
2023-05-01T00:55:35.799Z,17.39
2023-05-01T00:55:46.739Z,17.38
2023-05-01T00:55:57.729Z,17.38
2023-05-01T00:56:08.730Z,17.39
2023-05-01T00:56:19.715Z,17.39
2023-05-01T00:56:30.741Z,17.39
2023-05-01T00:56:41.730Z,17.39
2023-05-01T00:56:52.726Z,17.39
2023-05-01T00:57:03.722Z,17.38
2023-05-01T00:57:14.721Z,17.38
2023-05-01T00:57:25.711Z,17.36
2023-05-01T00:57:36.709Z,17.38
2023-05-01T00:57:47.712Z,17.38
2023-05-01T00:57:58.712Z,17.39
2023-05-01T00:58:09.787Z,17.39
2023-05-01T00:58:21.757Z,17.41
2023-05-01T00:58:32.737Z,17.39
2023-05-01T00:58:43.722Z,17.39
2023-05-01T00:58:54.746Z,17.39
2023-05-01T00:59:05.743Z,17.39
2023-05-01T00:59:16.748Z,17.41
2023-05-01T00:59:27.728Z,17.39
2023-05-01T00:59:38.732Z,17.39
2023-05-01T00:59:49.770Z,17.39
2023-05-01T01:00:01.774Z,17.39
2023-05-01T01:00:13.732Z,17.39
2023-05-01T01:00:24.814Z,17.39
2023-05-01T01:00:35.771Z,17.41
2023-05-01T01:00:46.766Z,17.41
2023-05-01T01:00:58.768Z,17.41
2023-05-01T01:01:09.825Z,17.39
2023-05-01T01:01:21.797Z,17.41
2023-05-01T01:01:32.872Z,17.39
2023-05-01T01:01:43.828Z,17.41
2023-05-01T01:01:56.546Z,17.41
2023-05-01T01:02:06.708Z,17.41
2023-05-01T01:02:17.728Z,17.39
2023-05-01T01:02:28.753Z,17.39
2023-05-01T01:02:40.736Z,17.41
2023-05-01T01:02:51.767Z,17.42
2023-05-01T01:03:03.814Z,17.41
2023-05-01T01:03:14.751Z,17.39
2023-05-01T01:03:25.760Z,17.41
2023-05-01T01:03:36.747Z,17.41
2023-05-01T01:03:47.724Z,17.39
2023-05-01T01:03:58.776Z,17.41
2023-05-01T01:04:10.813Z,17.39
2023-05-01T01:04:21.759Z,17.41
2023-05-01T01:04:32.817Z,17.39
2023-05-01T01:04:43.902Z,17.41
2023-05-01T01:04:55.767Z,17.39
2023-05-01T01:05:07.762Z,17.39
2023-05-01T01:05:18.752Z,17.41
2023-05-01T01:05:29.754Z,17.41
2023-05-01T01:05:41.739Z,17.39
2023-05-01T01:05:52.731Z,17.39
2023-05-01T01:06:03.751Z,17.41
2023-05-01T01:06:15.810Z,17.39
2023-05-01T01:06:26.754Z,17.41
2023-05-01T01:06:37.812Z,17.41
2023-05-01T01:06:48.858Z,17.41
2023-05-01T01:07:00.763Z,17.41
2023-05-01T01:07:11.750Z,17.39
2023-05-01T01:07:22.742Z,17.39
2023-05-01T01:07:33.735Z,17.39
2023-05-01T01:07:44.721Z,17.41
2023-05-01T01:07:55.744Z,17.39
2023-05-01T01:08:06.755Z,17.39
2023-05-01T01:08:18.760Z,17.41
2023-05-01T01:08:32.521Z,17.41
2023-05-01T01:08:42.751Z,17.39
2023-05-01T01:08:53.741Z,17.39
2023-05-01T01:09:04.733Z,17.41
2023-05-01T01:09:15.752Z,17.39
2023-05-01T01:09:26.737Z,17.39
2023-05-01T01:09:37.759Z,17.41
2023-05-01T01:09:48.753Z,17.42
2023-05-01T01:10:00.739Z,17.39
2023-05-01T01:10:11.742Z,17.41
2023-05-01T01:10:22.733Z,17.41
2023-05-01T01:10:33.739Z,17.39
2023-05-01T01:10:44.715Z,17.39
2023-05-01T01:10:55.801Z,17.41
2023-05-01T01:11:07.748Z,17.41
2023-05-01T01:11:19.767Z,17.39
2023-05-01T01:11:30.760Z,17.41
2023-05-01T01:11:41.760Z,17.39
2023-05-01T01:11:52.756Z,17.39
2023-05-01T01:12:04.762Z,17.41
2023-05-01T01:12:15.759Z,17.42
2023-05-01T01:12:27.728Z,17.41
2023-05-01T01:12:38.754Z,17.41
2023-05-01T01:12:50.732Z,17.41
2023-05-01T01:13:01.741Z,17.41
2023-05-01T01:13:12.766Z,17.41
2023-05-01T01:13:23.744Z,17.41
2023-05-01T01:13:34.731Z,17.42
2023-05-01T01:13:45.722Z,17.42
2023-05-01T01:13:56.726Z,17.41
2023-05-01T01:14:07.710Z,17.41
2023-05-01T01:14:18.797Z,17.41
2023-05-01T01:14:30.751Z,17.41
2023-05-01T01:14:41.755Z,17.41
2023-05-01T01:14:52.751Z,17.42
2023-05-01T01:15:03.752Z,17.42
2023-05-01T01:15:14.743Z,17.42
2023-05-01T01:15:25.749Z,17.41
2023-05-01T01:15:36.736Z,17.44
2023-05-01T01:15:47.727Z,17.42
2023-05-01T01:15:58.718Z,17.41
2023-05-01T01:16:09.721Z,17.42
2023-05-01T01:16:20.751Z,17.42
2023-05-01T01:16:32.788Z,17.42
2023-05-01T01:16:44.836Z,17.42
2023-05-01T01:16:55.818Z,17.42
2023-05-01T01:17:06.904Z,17.41
2023-05-01T01:17:18.729Z,17.41
2023-05-01T01:17:29.773Z,17.42
2023-05-01T01:17:40.764Z,17.41
2023-05-01T01:17:51.826Z,17.41
2023-05-01T01:18:02.810Z,17.42
2023-05-01T01:18:13.807Z,17.41
2023-05-01T01:18:24.760Z,17.42
2023-05-01T01:18:35.741Z,17.42
2023-05-01T01:18:46.740Z,17.42
2023-05-01T01:18:57.745Z,17.42
2023-05-01T01:19:08.739Z,17.42
2023-05-01T01:19:19.721Z,17.41
2023-05-01T01:19:30.713Z,17.42
2023-05-01T01:19:41.688Z,17.41
2023-05-01T01:19:52.814Z,17.42
2023-05-01T01:20:04.790Z,17.41
2023-05-01T01:20:16.764Z,17.42
2023-05-01T01:20:28.738Z,17.42
2023-05-01T01:20:39.731Z,17.42
2023-05-01T01:20:50.722Z,17.42
2023-05-01T01:21:01.703Z,17.42
2023-05-01T01:21:12.707Z,17.42
2023-05-01T01:21:23.712Z,17.42
2023-05-01T01:21:34.797Z,17.42
2023-05-01T01:21:46.748Z,17.41
2023-05-01T01:21:58.732Z,17.42
2023-05-01T01:22:09.744Z,17.42
2023-05-01T01:22:20.726Z,17.42
2023-05-01T01:22:31.715Z,17.42
2023-05-01T01:22:42.704Z,17.42
2023-05-01T01:22:53.728Z,17.42
2023-05-01T01:23:04.726Z,17.42
2023-05-01T01:23:15.719Z,17.41
2023-05-01T01:23:26.715Z,17.42
2023-05-01T01:23:37.698Z,17.44
2023-05-01T01:23:48.781Z,17.44
2023-05-01T01:24:00.744Z,17.42
2023-05-01T01:24:11.735Z,17.42
2023-05-01T01:24:22.719Z,17.41
2023-05-01T01:24:33.721Z,17.44
2023-05-01T01:24:44.711Z,17.42
2023-05-01T01:24:55.701Z,17.44
2023-05-01T01:25:06.705Z,17.42
2023-05-01T01:25:17.706Z,17.42
2023-05-01T01:25:28.725Z,17.42
2023-05-01T01:25:39.725Z,17.44
2023-05-01T01:25:51.742Z,17.44
2023-05-01T01:26:02.726Z,17.42
2023-05-01T01:26:13.751Z,17.42
2023-05-01T01:26:24.732Z,17.42
2023-05-01T01:26:35.719Z,17.41
2023-05-01T01:26:46.716Z,17.42
2023-05-01T01:26:57.743Z,17.42
2023-05-01T01:27:08.742Z,17.44
2023-05-01T01:27:19.740Z,17.44
2023-05-01T01:27:30.736Z,17.44
2023-05-01T01:27:41.717Z,17.42
2023-05-01T01:27:52.720Z,17.44
2023-05-01T01:28:03.711Z,17.41
2023-05-01T01:28:14.727Z,17.42
2023-05-01T01:28:25.716Z,17.42
2023-05-01T01:28:36.719Z,17.42
2023-05-01T01:28:47.735Z,17.44
2023-05-01T01:28:58.717Z,17.42
2023-05-01T01:29:09.723Z,17.44
2023-05-01T01:29:20.717Z,17.42
2023-05-01T01:29:31.746Z,17.44
2023-05-01T01:29:42.730Z,17.42
2023-05-01T01:29:53.919Z,17.42
2023-05-01T01:30:04.724Z,17.44
2023-05-01T01:30:15.706Z,17.42
2023-05-01T01:30:26.704Z,17.42
2023-05-01T01:30:37.693Z,17.42
2023-05-01T01:30:48.768Z,17.42
2023-05-01T01:31:00.779Z,17.42
2023-05-01T01:31:11.783Z,17.44
2023-05-01T01:31:22.825Z,17.42
2023-05-01T01:31:34.878Z,17.44
2023-05-01T01:31:46.731Z,17.44
2023-05-01T01:31:57.741Z,17.42
2023-05-01T01:32:08.734Z,17.42
2023-05-01T01:32:19.733Z,17.44
2023-05-01T01:32:30.744Z,17.44
2023-05-01T01:32:41.744Z,17.42
2023-05-01T01:32:53.801Z,17.44
2023-05-01T01:33:04.844Z,17.44
2023-05-01T01:33:16.714Z,17.42
2023-05-01T01:33:27.705Z,17.44
2023-05-01T01:33:38.793Z,17.42
2023-05-01T01:33:50.735Z,17.44
2023-05-01T01:34:01.764Z,17.44
2023-05-01T01:34:13.721Z,17.41
2023-05-01T01:34:24.705Z,17.44
2023-05-01T01:34:35.708Z,17.41
2023-05-01T01:34:46.704Z,17.42
2023-05-01T01:34:57.714Z,17.42
2023-05-01T01:35:08.721Z,17.42
2023-05-01T01:35:19.745Z,17.44
2023-05-01T01:35:30.741Z,17.44
2023-05-01T01:35:41.731Z,17.42
2023-05-01T01:35:52.722Z,17.42
2023-05-01T01:36:03.730Z,17.42
2023-05-01T01:36:14.725Z,17.42
2023-05-01T01:36:25.701Z,17.42
2023-05-01T01:36:36.708Z,17.44
2023-05-01T01:36:47.766Z,17.44
2023-05-01T01:36:58.773Z,17.44
2023-05-01T01:37:10.748Z,17.42
2023-05-01T01:37:21.741Z,17.42
2023-05-01T01:37:32.750Z,17.44
2023-05-01T01:37:43.723Z,17.42
2023-05-01T01:37:54.718Z,17.44
2023-05-01T01:38:05.719Z,17.44
2023-05-01T01:38:16.705Z,17.42
2023-05-01T01:38:27.705Z,17.42
2023-05-01T01:38:38.701Z,17.41
2023-05-01T01:38:49.699Z,17.42
2023-05-01T01:39:00.773Z,17.42
2023-05-01T01:39:12.737Z,17.42
2023-05-01T01:39:23.717Z,17.42
2023-05-01T01:39:34.713Z,17.44
2023-05-01T01:39:45.712Z,17.42
2023-05-01T01:39:56.974Z,17.42
2023-05-01T01:40:08.765Z,17.42
2023-05-01T01:40:20.766Z,17.44
2023-05-01T01:40:31.759Z,17.42
2023-05-01T01:40:42.756Z,17.42
2023-05-01T01:40:53.768Z,17.42
2023-05-01T01:41:05.737Z,17.42
2023-05-01T01:41:16.735Z,17.42
2023-05-01T01:41:27.724Z,17.42
2023-05-01T01:41:38.706Z,17.42
2023-05-01T01:41:49.793Z,17.42
2023-05-01T01:42:01.750Z,17.44
2023-05-01T01:42:12.738Z,17.42
2023-05-01T01:42:23.728Z,17.42
2023-05-01T01:42:34.726Z,17.44
2023-05-01T01:42:45.720Z,17.42
2023-05-01T01:42:56.710Z,17.42
2023-05-01T01:43:07.820Z,17.42
2023-05-01T01:43:19.766Z,17.42
2023-05-01T01:43:31.790Z,17.42
2023-05-01T01:43:43.735Z,17.42
2023-05-01T01:43:54.724Z,17.42
2023-05-01T01:44:05.712Z,17.42
2023-05-01T01:44:16.794Z,17.42
2023-05-01T01:44:28.757Z,17.41
2023-05-01T01:44:39.733Z,17.42
2023-05-01T01:44:50.734Z,17.42
2023-05-01T01:45:01.718Z,17.42
2023-05-01T01:45:12.747Z,17.42
2023-05-01T01:45:23.768Z,17.42
2023-05-01T01:45:35.746Z,17.41
2023-05-01T01:45:46.753Z,17.44
2023-05-01T01:45:58.763Z,17.42
2023-05-01T01:46:09.792Z,17.42
2023-05-01T01:46:21.776Z,17.42
2023-05-01T01:46:33.802Z,17.44
2023-05-01T01:46:44.877Z,17.42
2023-05-01T01:46:55.699Z,17.42
2023-05-01T01:47:06.825Z,17.42
2023-05-01T01:47:18.702Z,17.44
2023-05-01T01:47:29.720Z,17.44
2023-05-01T01:47:40.757Z,17.42
2023-05-01T01:47:51.803Z,17.42
2023-05-01T01:48:02.799Z,17.42
2023-05-01T01:48:13.695Z,17.44
2023-05-01T01:48:24.786Z,17.41
2023-05-01T01:48:36.736Z,17.44
2023-05-01T01:48:47.723Z,17.42
2023-05-01T01:48:58.732Z,17.41
2023-05-01T01:49:09.726Z,17.44
2023-05-01T01:49:21.068Z,17.41
2023-05-01T01:49:31.720Z,17.42
2023-05-01T01:49:42.715Z,17.42
2023-05-01T01:49:54.017Z,17.41
2023-05-01T01:50:04.778Z,17.42
2023-05-01T01:50:16.733Z,17.42
2023-05-01T01:50:27.732Z,17.41
2023-05-01T01:50:38.726Z,17.42
2023-05-01T01:50:49.719Z,17.42
2023-05-01T01:51:00.725Z,17.41
2023-05-01T01:51:11.730Z,17.42
2023-05-01T01:51:22.726Z,17.41
2023-05-01T01:51:33.709Z,17.41
2023-05-01T01:51:44.725Z,17.42
2023-05-01T01:51:55.718Z,17.41
2023-05-01T01:52:06.737Z,17.42
2023-05-01T01:52:17.732Z,17.42
2023-05-01T01:52:28.725Z,17.41
2023-05-01T01:52:39.730Z,17.42
2023-05-01T01:52:50.708Z,17.41
2023-05-01T01:53:01.727Z,17.41
2023-05-01T01:53:12.734Z,17.42
2023-05-01T01:53:23.716Z,17.41
2023-05-01T01:53:34.706Z,17.42
2023-05-01T01:53:45.786Z,17.42
2023-05-01T01:53:57.734Z,17.41
2023-05-01T01:54:08.729Z,17.42
2023-05-01T01:54:19.729Z,17.42
2023-05-01T01:54:30.719Z,17.41
2023-05-01T01:54:41.714Z,17.42
2023-05-01T01:54:52.728Z,17.44
2023-05-01T01:55:03.709Z,17.41
2023-05-01T01:55:14.794Z,17.41
2023-05-01T01:55:26.777Z,17.41
2023-05-01T01:55:38.731Z,17.41
2023-05-01T01:55:49.738Z,17.42
2023-05-01T01:56:03.035Z,17.42
2023-05-01T01:56:12.729Z,17.42
2023-05-01T01:56:23.736Z,17.41
2023-05-01T01:56:34.733Z,17.41
2023-05-01T01:56:45.731Z,17.42
2023-05-01T01:56:56.722Z,17.41
2023-05-01T01:57:07.710Z,17.42
2023-05-01T01:57:18.707Z,17.42
2023-05-01T01:57:29.783Z,17.41
2023-05-01T01:57:41.732Z,17.42
2023-05-01T01:57:52.743Z,17.41
2023-05-01T01:58:03.757Z,17.41
2023-05-01T01:58:14.752Z,17.41
2023-05-01T01:58:25.751Z,17.39
2023-05-01T01:58:36.767Z,17.42
2023-05-01T01:58:47.749Z,17.41
2023-05-01T01:58:58.741Z,17.41
2023-05-01T01:59:10.795Z,17.41
2023-05-01T01:59:22.741Z,17.41
2023-05-01T01:59:33.745Z,17.42
2023-05-01T01:59:44.753Z,17.41
2023-05-01T01:59:56.037Z,17.41
2023-05-01T02:00:07.753Z,17.42
2023-05-01T02:00:18.738Z,17.41
2023-05-01T02:00:29.740Z,17.41
2023-05-01T02:00:40.727Z,17.41
2023-05-01T02:00:51.714Z,17.41
2023-05-01T02:01:02.721Z,17.42
2023-05-01T02:01:13.749Z,17.41
2023-05-01T02:01:25.806Z,17.41
2023-05-01T02:01:36.789Z,17.39
2023-05-01T02:01:48.812Z,17.41
2023-05-01T02:01:59.766Z,17.39
2023-05-01T02:02:11.778Z,17.41
2023-05-01T02:02:22.744Z,17.41
2023-05-01T02:02:33.810Z,17.41
2023-05-01T02:02:45.891Z,17.41
2023-05-01T02:02:57.830Z,17.41
2023-05-01T02:03:08.804Z,17.41
2023-05-01T02:03:19.776Z,17.39
2023-05-01T02:03:30.858Z,17.41
2023-05-01T02:03:42.821Z,17.39
2023-05-01T02:03:53.892Z,17.41
2023-05-01T02:04:04.812Z,17.39
2023-05-01T02:04:15.811Z,17.41
2023-05-01T02:04:26.741Z,17.41
2023-05-01T02:04:37.762Z,17.41
2023-05-01T02:04:48.765Z,17.41
2023-05-01T02:04:59.749Z,17.39
2023-05-01T02:05:10.747Z,17.39
2023-05-01T02:05:21.732Z,17.41
2023-05-01T02:05:32.734Z,17.39
2023-05-01T02:05:44.728Z,17.41
2023-05-01T02:05:55.783Z,17.39
2023-05-01T02:06:06.785Z,17.39
2023-05-01T02:06:17.780Z,17.39
2023-05-01T02:06:28.795Z,17.39
2023-05-01T02:06:39.804Z,17.39
2023-05-01T02:06:50.874Z,17.39
2023-05-01T02:07:01.779Z,17.39
2023-05-01T02:07:13.753Z,17.39
2023-05-01T02:07:24.754Z,17.39
2023-05-01T02:07:35.749Z,17.39
2023-05-01T02:07:46.740Z,17.39
2023-05-01T02:07:57.750Z,17.39
2023-05-01T02:08:09.728Z,17.39
2023-05-01T02:08:20.726Z,17.41
2023-05-01T02:08:31.725Z,17.39
2023-05-01T02:08:42.724Z,17.39
2023-05-01T02:08:53.737Z,17.39
2023-05-01T02:09:04.738Z,17.41
2023-05-01T02:09:15.767Z,17.39
2023-05-01T02:09:27.725Z,17.41
2023-05-01T02:09:38.727Z,17.39
2023-05-01T02:09:49.760Z,17.39
2023-05-01T02:10:01.731Z,17.38
2023-05-01T02:10:12.741Z,17.39
2023-05-01T02:10:24.719Z,17.41
2023-05-01T02:10:35.803Z,17.38
2023-05-01T02:10:47.712Z,17.41
2023-05-01T02:11:00.929Z,17.39
2023-05-01T02:11:09.788Z,17.38
2023-05-01T02:11:21.772Z,17.39
2023-05-01T02:11:32.726Z,17.39
2023-05-01T02:11:43.722Z,17.39
2023-05-01T02:11:54.720Z,17.38
2023-05-01T02:12:05.721Z,17.39
2023-05-01T02:12:16.784Z,17.38
2023-05-01T02:12:28.741Z,17.38
2023-05-01T02:12:39.717Z,17.38
2023-05-01T02:12:50.712Z,17.39
2023-05-01T02:13:01.738Z,17.38
2023-05-01T02:13:12.722Z,17.36
2023-05-01T02:13:24.757Z,17.39
2023-05-01T02:13:35.745Z,17.38
2023-05-01T02:13:46.743Z,17.38
2023-05-01T02:13:57.737Z,17.38
2023-05-01T02:14:08.730Z,17.38
2023-05-01T02:14:19.749Z,17.38
2023-05-01T02:14:30.744Z,17.36
2023-05-01T02:14:41.742Z,17.38
2023-05-01T02:14:52.736Z,17.38
2023-05-01T02:15:03.727Z,17.39
2023-05-01T02:15:14.710Z,17.36
2023-05-01T02:15:25.702Z,17.36
2023-05-01T02:15:36.717Z,17.38
2023-05-01T02:15:47.720Z,17.36
2023-05-01T02:15:58.783Z,17.36
2023-05-01T02:16:09.872Z,17.38
2023-05-01T02:16:21.869Z,17.39
2023-05-01T02:16:33.852Z,17.38
2023-05-01T02:16:44.727Z,17.38
2023-05-01T02:16:55.727Z,17.39
2023-05-01T02:17:06.725Z,17.38
2023-05-01T02:17:17.773Z,17.36
2023-05-01T02:17:28.818Z,17.38
2023-05-01T02:17:39.889Z,17.39
2023-05-01T02:17:50.775Z,17.36
2023-05-01T02:18:01.760Z,17.34
2023-05-01T02:18:12.702Z,17.38
2023-05-01T02:18:23.710Z,17.38
2023-05-01T02:18:34.705Z,17.38
2023-05-01T02:18:45.715Z,17.38
2023-05-01T02:18:56.797Z,17.36
2023-05-01T02:19:08.758Z,17.38
2023-05-01T02:19:19.752Z,17.36
2023-05-01T02:19:30.751Z,17.38
2023-05-01T02:19:41.773Z,17.36
2023-05-01T02:19:52.815Z,17.38
2023-05-01T02:20:03.747Z,17.36
2023-05-01T02:20:15.733Z,17.36
2023-05-01T02:20:26.752Z,17.38
2023-05-01T02:20:37.739Z,17.38
2023-05-01T02:20:48.759Z,17.38
2023-05-01T02:20:59.747Z,17.36
2023-05-01T02:21:10.737Z,17.38
2023-05-01T02:21:21.734Z,17.38
2023-05-01T02:21:32.740Z,17.36
2023-05-01T02:21:43.759Z,17.36
2023-05-01T02:21:54.735Z,17.36
2023-05-01T02:22:05.728Z,17.38
2023-05-01T02:22:16.713Z,17.38
2023-05-01T02:22:27.714Z,17.38
2023-05-01T02:22:38.715Z,17.34
2023-05-01T02:22:49.735Z,17.34
2023-05-01T02:23:00.738Z,17.34
2023-05-01T02:23:11.722Z,17.36
2023-05-01T02:23:22.703Z,17.36
2023-05-01T02:23:33.731Z,17.38
2023-05-01T02:23:44.724Z,17.34
2023-05-01T02:23:55.725Z,17.36