createdAt,value
2023-02-09T00:06:36.907Z,45.80
2023-02-09T00:16:39.945Z,44.08
2023-02-09T00:26:42.874Z,44.29
2023-02-09T00:36:45.265Z,42.79
2023-02-09T00:46:48.945Z,44.64
2023-02-09T00:56:51.202Z,43.53
2023-02-09T01:06:53.585Z,45.07
2023-02-09T01:16:56.241Z,44.10
2023-02-09T01:27:01.386Z,44.59
2023-02-09T01:37:03.808Z,42.29
2023-02-09T01:47:06.227Z,43.01
2023-02-09T01:57:12.396Z,41.01
2023-02-09T02:07:22.302Z,40.09
2023-02-09T02:17:43.213Z,40.48
2023-02-09T02:28:39.124Z,41.03
2023-02-09T02:38:54.546Z,39.55
2023-02-09T02:48:59.538Z,41.21
2023-02-09T02:59:03.971Z,39.44
2023-02-09T03:09:06.641Z,39.29
2023-02-09T03:19:37.028Z,39.38
2023-02-09T03:29:39.965Z,40.58
2023-02-09T03:39:42.335Z,37.79
2023-02-09T03:49:45.481Z,40.17
2023-02-09T03:59:47.804Z,38.80
2023-02-09T04:09:50.157Z,41.04
2023-02-09T04:19:52.508Z,40.80
2023-02-09T04:29:54.883Z,39.67
2023-02-09T04:39:57.056Z,40.68
2023-02-09T04:50:00.396Z,40.45
2023-02-09T05:00:03.173Z,40.57
2023-02-09T05:10:05.731Z,41.73
2023-02-09T05:20:08.655Z,40.34
2023-02-09T05:30:11.274Z,38.46
2023-02-09T05:40:14.041Z,37.50
2023-02-09T05:50:16.766Z,37.50
2023-02-09T06:00:23.738Z,38.73
2023-02-09T06:10:25.823Z,39.37
2023-02-09T06:20:27.965Z,38.46
2023-02-09T06:30:30.065Z,40.00
2023-02-09T06:40:32.442Z,38.68
2023-02-09T06:50:36.527Z,38.68
2023-02-09T07:00:39.788Z,40.37
2023-02-09T07:10:41.859Z,40.69
2023-02-09T07:20:44.190Z,42.30
2023-02-09T07:30:51.917Z,42.03
2023-02-09T07:40:54.086Z,42.41
2023-02-09T07:50:56.229Z,42.50
2023-02-09T08:01:04.366Z,39.48
2023-02-09T08:11:06.849Z,40.21
2023-02-09T08:21:11.840Z,39.13
2023-02-09T08:31:18.745Z,39.35
2023-02-09T08:41:21.986Z,37.09
2023-02-09T08:51:24.082Z,39.27
2023-02-09T09:01:26.332Z,37.86
2023-02-09T09:11:29.929Z,38.80
2023-02-09T09:21:33.284Z,38.90
2023-02-09T09:31:35.589Z,38.58
2023-02-09T09:41:38.520Z,38.50
2023-02-09T09:51:43.320Z,36.81
2023-02-09T10:01:45.891Z,36.46
2023-02-09T10:12:06.685Z,35.85
2023-02-09T10:22:13.634Z,35.90
2023-02-09T10:32:29.484Z,34.12
2023-02-09T10:42:33.878Z,35.53
2023-02-09T10:52:40.110Z,35.78
2023-02-09T11:02:48.415Z,33.52
2023-02-09T11:12:50.471Z,33.61
2023-02-09T11:23:04.851Z,31.98
2023-02-09T11:33:27.756Z,33.02
2023-02-09T11:43:37.092Z,32.47
2023-02-09T11:53:47.799Z,32.69
2023-02-09T12:04:03.022Z,31.13
2023-02-09T12:14:28.868Z,31.11
2023-02-09T12:24:38.382Z,31.71
2023-02-09T12:34:49.553Z,32.95
2023-02-09T12:44:54.616Z,31.14
2023-02-09T12:54:57.011Z,30.35
2023-02-09T13:05:04.242Z,33.27
2023-02-09T13:15:13.733Z,32.04
2023-02-09T13:25:34.309Z,32.13
2023-02-09T13:35:57.437Z,30.98
2023-02-09T13:46:00.478Z,32.63
2023-02-09T13:56:02.890Z,30.69
2023-02-09T14:06:21.002Z,30.38
2023-02-09T14:16:24.524Z,29.70
2023-02-09T14:26:29.001Z,31.08
2023-02-09T14:36:34.333Z,30.93
2023-02-09T14:46:47.473Z,29.65
2023-02-09T14:56:50.732Z,31.71
2023-02-09T15:07:02.199Z,31.19
2023-02-09T15:17:12.365Z,31.38
2023-02-09T15:27:27.409Z,31.49
2023-02-09T15:37:34.748Z,31.25
2023-02-09T15:47:49.111Z,32.14
2023-02-09T15:57:53.123Z,32.74
2023-02-09T16:07:56.516Z,32.52
2023-02-09T16:17:59.109Z,34.08
2023-02-09T16:28:01.900Z,33.07
2023-02-09T16:38:15.425Z,33.96
2023-02-09T16:48:21.719Z,34.44
2023-02-09T16:58:23.878Z,33.83
2023-02-09T17:08:32.134Z,33.97
2023-02-09T17:18:39.744Z,35.07
2023-02-09T17:28:43.118Z,37.03
2023-02-09T17:38:45.491Z,36.62
2023-02-09T17:48:49.332Z,37.81
2023-02-09T17:58:51.516Z,39.68
2023-02-09T18:08:53.907Z,38.71
2023-02-09T18:18:56.312Z,39.22
2023-02-09T18:28:58.718Z,38.43
2023-02-09T18:39:01.168Z,37.59
2023-02-09T18:49:03.914Z,39.28
2023-02-09T18:59:06.070Z,38.57
2023-02-09T19:09:08.419Z,36.96
2023-02-09T19:19:13.301Z,39.31
2023-02-09T19:29:16.126Z,39.17
2023-02-09T19:39:19.166Z,38.60
2023-02-09T19:49:22.889Z,39.47
2023-02-09T19:59:25.364Z,40.18
2023-02-09T20:09:28.650Z,43.09
2023-02-09T20:19:31.105Z,43.20
2023-02-09T20:29:34.173Z,46.44
2023-02-09T20:39:36.363Z,47.99
2023-02-09T20:49:40.455Z,50.88
2023-02-09T20:59:42.654Z,51.72
2023-02-09T21:09:44.962Z,51.96
2023-02-09T21:19:47.367Z,49.90
2023-02-09T21:29:49.791Z,50.66
2023-02-09T21:39:52.009Z,51.59
2023-02-09T21:49:54.402Z,51.41
2023-02-09T21:59:56.873Z,53.25
2023-02-09T22:09:59.130Z,52.93
2023-02-09T22:20:01.550Z,52.49
2023-02-09T22:30:04.186Z,52.66
2023-02-09T22:40:06.727Z,53.01
2023-02-09T22:50:09.423Z,51.74
2023-02-09T23:00:13.869Z,52.23
2023-02-09T23:10:17.102Z,52.83
2023-02-09T23:20:19.469Z,52.76
2023-02-09T23:30:21.770Z,52.51
2023-02-09T23:40:23.852Z,51.89
2023-02-09T23:50:26.301Z,52.37
