createdAt,value
2022-09-23T00:01:00.862Z,3.90
2022-09-23T00:05:03.901Z,3.75
2022-09-23T00:09:06.758Z,3.47
2022-09-23T00:13:10.911Z,3.55
2022-09-23T00:17:13.931Z,3.20
2022-09-23T00:21:17.146Z,3.60
2022-09-23T00:25:20.010Z,5.63
2022-09-23T00:29:24.828Z,4.45
2022-09-23T00:33:27.466Z,3.20
2022-09-23T00:37:30.174Z,3.40
2022-09-23T00:41:33.919Z,3.45
2022-09-23T00:45:38.344Z,3.60
2022-09-23T00:49:41.198Z,4.70
2022-09-23T00:53:43.896Z,3.70
2022-09-23T00:57:47.891Z,4.40
2022-09-23T01:01:54.819Z,4.60
2022-09-23T01:05:58.201Z,4.40
2022-09-23T01:10:02.043Z,3.97
2022-09-23T01:14:19.005Z,3.65
2022-09-23T01:18:35.998Z,3.85
2022-09-23T01:22:46.585Z,3.92
2022-09-23T01:27:30.303Z,5.68
2022-09-23T01:31:39.812Z,6.30
2022-09-23T01:35:55.659Z,4.40
2022-09-23T01:40:04.989Z,3.75
2022-09-23T01:44:13.022Z,3.22
2022-09-23T01:48:24.757Z,3.15
2022-09-23T01:52:30.270Z,3.15
2022-09-23T01:56:37.495Z,3.53
2022-09-23T02:00:45.171Z,5.75
2022-09-23T02:04:58.357Z,3.80
2022-09-23T02:09:03.517Z,4.38
2022-09-23T02:13:11.437Z,4.65
2022-09-23T02:17:18.758Z,4.53
2022-09-23T02:21:25.446Z,4.97
2022-09-23T02:25:33.961Z,4.72
2022-09-23T02:29:48.889Z,4.72
2022-09-23T02:33:56.299Z,5.18
2022-09-23T02:38:09.245Z,6.22
2022-09-23T02:42:17.490Z,6.07
2022-09-23T02:46:20.827Z,7.22
2022-09-23T02:50:23.770Z,7.57
2022-09-23T02:54:29.703Z,6.28
2022-09-23T02:58:32.627Z,6.95
2022-09-23T03:02:51.439Z,8.00
2022-09-23T03:07:06.206Z,4.55
2022-09-23T03:11:13.483Z,5.07
2022-09-23T03:15:26.014Z,5.35
2022-09-23T03:19:34.131Z,5.72
2022-09-23T03:23:40.782Z,6.45
2022-09-23T03:27:45.987Z,5.22
2022-09-23T03:31:49.011Z,5.25
2022-09-23T03:36:16.005Z,5.07
2022-09-23T03:40:22.943Z,5.03
2022-09-23T03:44:28.937Z,3.88
2022-09-23T03:48:31.667Z,4.53
2022-09-23T03:52:34.376Z,4.32
2022-09-23T03:56:37.558Z,4.50
2022-09-23T04:00:42.297Z,5.63
2022-09-23T04:04:45.324Z,4.22
2022-09-23T04:08:48.061Z,4.22
2022-09-23T04:12:50.726Z,4.15
2022-09-23T04:16:54.810Z,4.50
2022-09-23T04:21:00.974Z,4.68
2022-09-23T04:25:03.653Z,4.60
2022-09-23T04:29:06.880Z,4.30
2022-09-23T04:33:11.790Z,4.80
2022-09-23T04:37:14.485Z,4.15
2022-09-23T04:41:17.903Z,4.40
2022-09-23T04:45:20.571Z,5.40
2022-09-23T04:49:24.609Z,6.32
2022-09-23T04:53:27.540Z,4.88
2022-09-23T04:57:30.274Z,4.63
2022-09-23T05:01:34.542Z,4.88
2022-09-23T05:05:38.773Z,5.20
2022-09-23T05:09:41.468Z,5.63
2022-09-23T05:13:44.165Z,5.38
2022-09-23T05:17:46.866Z,8.15
2022-09-23T05:21:50.879Z,4.47
2022-09-23T05:25:58.273Z,4.00
2022-09-23T05:30:01.013Z,5.20
2022-09-23T05:34:06.075Z,4.38
2022-09-23T05:38:10.159Z,5.18
2022-09-23T05:42:13.298Z,4.68
2022-09-23T05:46:17.736Z,4.15
2022-09-23T05:50:20.502Z,5.03
2022-09-23T05:54:24.538Z,4.45
2022-09-23T05:58:27.740Z,4.40
2022-09-23T06:02:30.497Z,4.88
2022-09-23T06:06:35.957Z,5.15
2022-09-23T06:10:41.533Z,5.47
2022-09-23T06:14:44.222Z,7.57
2022-09-23T06:18:47.212Z,6.47
2022-09-23T06:22:53.613Z,4.53
2022-09-23T06:26:59.135Z,4.80
2022-09-23T06:31:03.966Z,5.13
2022-09-23T06:35:13.509Z,6.38
2022-09-23T06:39:22.352Z,5.07
2022-09-23T06:43:27.359Z,5.25
2022-09-23T06:47:30.103Z,5.00
2022-09-23T06:51:33.371Z,4.30
2022-09-23T06:55:36.152Z,4.20
2022-09-23T06:59:40.223Z,4.43
2022-09-23T07:03:43.463Z,4.45
2022-09-23T07:07:46.278Z,4.00
2022-09-23T07:11:49.023Z,4.50
2022-09-23T07:15:53.834Z,4.47
2022-09-23T07:19:57.321Z,3.78
2022-09-23T07:24:00.234Z,4.10
2022-09-23T07:28:03.312Z,3.40
2022-09-23T07:32:13.770Z,3.40
2022-09-23T07:36:19.683Z,3.78
2022-09-23T07:40:23.405Z,3.45
2022-09-23T07:44:26.983Z,3.33
2022-09-23T07:48:34.357Z,3.00
2022-09-23T07:52:37.921Z,2.53
2022-09-23T07:56:41.114Z,2.92
2022-09-23T08:00:43.791Z,2.50
2022-09-23T08:04:49.531Z,2.90
2022-09-23T08:08:53.488Z,2.95
2022-09-23T08:12:56.310Z,2.65
2022-09-23T08:16:59.453Z,2.55
2022-09-23T08:21:03.790Z,2.72
2022-09-23T08:25:10.126Z,2.05
2022-09-23T08:29:14.137Z,2.17
2022-09-23T08:33:22.464Z,2.38
2022-09-23T08:37:27.320Z,1.95
2022-09-23T08:41:40.729Z,1.75
2022-09-23T08:45:45.598Z,2.47
2022-09-23T08:49:56.589Z,2.15
2022-09-23T08:54:01.254Z,2.17
2022-09-23T08:58:28.580Z,2.60
2022-09-23T09:02:34.198Z,2.70
2022-09-23T09:06:52.388Z,2.40
2022-09-23T09:10:59.226Z,2.50
2022-09-23T09:15:07.781Z,2.90
2022-09-23T09:19:18.858Z,3.15
2022-09-23T09:23:23.857Z,4.30
2022-09-23T09:27:28.037Z,5.40
2022-09-23T09:31:33.880Z,6.00
2022-09-23T09:35:41.714Z,7.38
2022-09-23T09:39:44.503Z,7.28
2022-09-23T09:43:53.366Z,6.60
2022-09-23T09:48:05.759Z,6.93
2022-09-23T09:52:20.237Z,6.68
2022-09-23T09:56:31.326Z,5.20
2022-09-23T10:00:44.200Z,5.82
2022-09-23T10:04:47.015Z,4.10
2022-09-23T10:09:06.775Z,4.70
2022-09-23T10:13:16.095Z,5.00
2022-09-23T10:17:22.312Z,5.32
2022-09-23T10:21:28.802Z,5.13
2022-09-23T10:25:31.613Z,5.00
2022-09-23T10:29:39.654Z,4.95
2022-09-23T10:33:49.338Z,4.90
2022-09-23T10:37:53.885Z,3.95
2022-09-23T10:42:35.169Z,3.25
2022-09-23T10:46:41.697Z,3.00
2022-09-23T10:50:49.674Z,3.35
2022-09-23T10:55:06.698Z,2.90
2022-09-23T10:59:30.416Z,2.85
2022-09-23T11:04:02.829Z,2.92
2022-09-23T11:08:27.443Z,2.70
2022-09-23T11:12:39.887Z,2.80
2022-09-23T11:21:00.423Z,2.30
2022-09-23T11:25:21.272Z,2.05
2022-09-23T11:29:46.546Z,2.25
2022-09-23T11:34:02.477Z,2.28
2022-09-23T11:38:09.374Z,2.03
2022-09-23T11:42:18.490Z,2.20
2022-09-23T11:46:31.701Z,2.10
2022-09-23T11:50:38.769Z,2.22
2022-09-23T11:54:47.141Z,2.53
2022-09-23T11:59:01.228Z,2.47
2022-09-23T12:03:13.291Z,2.30
2022-09-23T12:07:20.990Z,2.58
2022-09-23T12:11:30.320Z,2.75
2022-09-23T12:15:50.479Z,2.45
2022-09-23T12:20:21.861Z,2.83
2022-09-23T12:24:46.774Z,2.75
2022-09-23T12:28:52.770Z,2.47
2022-09-23T12:33:08.890Z,2.58
2022-09-23T12:37:11.671Z,2.72
2022-09-23T12:41:25.392Z,2.45
2022-09-23T12:45:39.781Z,2.55
2022-09-23T12:49:44.311Z,2.40
2022-09-23T12:53:57.128Z,2.70
2022-09-23T12:57:59.849Z,3.20
2022-09-23T13:02:25.603Z,2.85
2022-09-23T13:06:38.986Z,2.70
2022-09-23T13:10:46.527Z,2.95
2022-09-23T13:14:52.918Z,3.47
2022-09-23T13:18:56.947Z,2.40
2022-09-23T13:23:21.377Z,3.90
2022-09-23T13:27:29.262Z,3.05
2022-09-23T13:31:32.124Z,2.80
2022-09-23T13:35:38.206Z,2.40
2022-09-23T13:39:42.338Z,2.65
2022-09-23T13:43:47.307Z,2.85
2022-09-23T13:47:51.525Z,2.70
2022-09-23T13:51:56.993Z,3.10
2022-09-23T13:56:07.093Z,2.80
2022-09-23T14:00:18.948Z,2.95
2022-09-23T14:04:25.327Z,3.47
2022-09-23T14:08:29.868Z,1.90
2022-09-23T14:12:39.883Z,2.08
2022-09-23T14:16:43.604Z,2.60
2022-09-23T14:20:47.944Z,2.10
2022-09-23T14:24:51.391Z,2.45
2022-09-23T14:28:55.630Z,1.95
2022-09-23T14:32:59.357Z,2.40
2022-09-23T14:37:30.380Z,2.88
2022-09-23T14:41:38.535Z,2.05
2022-09-23T14:45:47.041Z,2.13
2022-09-23T14:50:05.670Z,2.08
2022-09-23T14:54:43.694Z,2.10
2022-09-23T14:58:53.443Z,7.45
2022-09-23T15:03:01.799Z,6.38
2022-09-23T15:07:08.666Z,3.50
2022-09-23T15:11:12.022Z,2.35
2022-09-23T15:15:15.843Z,2.25
2022-09-23T15:19:21.824Z,2.60
2022-09-23T15:23:36.564Z,3.63
2022-09-23T15:27:39.279Z,2.17
2022-09-23T15:31:42.692Z,1.95
2022-09-23T15:35:49.230Z,15.13
2022-09-23T15:43:56.316Z,2.80
2022-09-23T15:48:03.199Z,2.20
2022-09-23T15:52:09.650Z,2.38
2022-09-23T15:56:13.194Z,2.25
2022-09-23T16:00:16.894Z,2.40
2022-09-23T16:04:19.747Z,2.78
2022-09-23T16:08:24.343Z,2.80
2022-09-23T16:12:27.122Z,3.47
2022-09-23T16:16:31.052Z,3.75
2022-09-23T16:20:36.684Z,3.38
2022-09-23T16:24:41.127Z,3.20
2022-09-23T16:28:44.591Z,3.28
2022-09-23T16:32:47.288Z,3.03
2022-09-23T16:36:50.096Z,2.30
2022-09-23T16:40:55.812Z,3.13
2022-09-23T16:44:58.576Z,3.17
2022-09-23T16:49:01.347Z,2.90
2022-09-23T16:53:04.270Z,3.53
2022-09-23T16:57:09.086Z,3.83
2022-09-23T17:01:33.601Z,3.60
2022-09-23T17:05:36.505Z,3.20
2022-09-23T17:09:39.418Z,4.32
2022-09-23T17:13:43.785Z,4.40
2022-09-23T17:17:46.543Z,4.40
2022-09-23T17:21:49.259Z,5.10
2022-09-23T17:25:51.938Z,5.07
2022-09-23T17:29:56.050Z,5.25
2022-09-23T17:33:58.751Z,5.35
2022-09-23T17:38:01.439Z,6.65
2022-09-23T17:42:04.451Z,6.05
2022-09-23T17:46:10.672Z,7.18
2022-09-23T17:50:14.855Z,7.65
2022-09-23T17:54:17.589Z,7.85
2022-09-23T17:58:20.297Z,7.65
2022-09-23T18:02:24.406Z,6.95
2022-09-23T18:06:29.008Z,6.97
2022-09-23T18:10:32.119Z,6.72
2022-09-23T18:14:34.832Z,6.90
2022-09-23T18:18:39.167Z,6.50
2022-09-23T18:22:41.843Z,7.72
2022-09-23T18:26:44.939Z,7.00
2022-09-23T18:30:53.770Z,8.15
2022-09-23T18:34:57.830Z,7.82
2022-09-23T18:39:01.196Z,8.18
2022-09-23T18:43:05.005Z,7.70
2022-09-23T18:47:07.772Z,7.13
2022-09-23T18:51:11.599Z,6.80
2022-09-23T18:55:14.494Z,5.95
2022-09-23T18:59:19.590Z,5.65
2022-09-23T19:03:22.355Z,5.40
2022-09-23T19:07:26.843Z,5.32
2022-09-23T19:11:29.687Z,7.40
2022-09-23T19:15:33.702Z,7.90
2022-09-23T19:19:36.731Z,8.57
2022-09-23T19:23:46.699Z,10.57
2022-09-23T19:27:50.178Z,10.23
2022-09-23T19:31:52.961Z,18.70
2022-09-23T19:35:55.654Z,20.65
2022-09-23T19:39:59.686Z,16.48
2022-09-23T19:44:03.605Z,10.93
2022-09-23T19:48:09.034Z,8.48
2022-09-23T19:52:11.701Z,12.00
2022-09-23T19:56:17.685Z,10.90
2022-09-23T20:00:20.807Z,11.73
2022-09-23T20:04:23.666Z,10.40
2022-09-23T20:08:27.055Z,9.05
2022-09-23T20:12:34.200Z,8.45
2022-09-23T20:16:37.765Z,9.45
2022-09-23T20:20:40.574Z,13.02
2022-09-23T20:24:43.258Z,11.57
2022-09-23T20:28:47.543Z,16.27
2022-09-23T20:32:50.327Z,12.50
2022-09-23T20:36:53.035Z,10.88
2022-09-23T20:40:56.732Z,7.97
2022-09-23T20:45:00.738Z,7.70
2022-09-23T20:49:03.910Z,7.30
2022-09-23T20:53:06.894Z,7.43
2022-09-23T20:57:12.618Z,8.00
2022-09-23T21:01:17.372Z,7.50
2022-09-23T21:05:20.135Z,7.10
2022-09-23T21:09:22.827Z,6.47
2022-09-23T21:13:26.139Z,6.47
2022-09-23T21:17:30.324Z,7.13
2022-09-23T21:21:33.004Z,8.15
2022-09-23T21:25:36.645Z,7.32
2022-09-23T21:29:40.113Z,7.10
2022-09-23T21:33:44.146Z,6.88
2022-09-23T21:37:47.065Z,7.97
2022-09-23T21:41:51.226Z,8.45
2022-09-23T21:45:59.492Z,8.32
2022-09-23T21:50:04.124Z,8.45
2022-09-23T21:54:08.234Z,8.50
2022-09-23T21:58:10.946Z,7.15
2022-09-23T22:02:13.628Z,6.70
2022-09-23T22:06:21.165Z,7.75
2022-09-23T22:10:23.857Z,6.78
2022-09-23T22:14:27.150Z,6.07
2022-09-23T22:18:29.910Z,5.97
2022-09-23T22:22:33.964Z,7.97
2022-09-23T22:26:37.969Z,8.07
2022-09-23T22:30:58.381Z,6.10
2022-09-23T22:35:01.142Z,7.35
2022-09-23T22:39:05.459Z,7.78
2022-09-23T22:43:08.842Z,7.00
2022-09-23T22:47:11.815Z,9.10
2022-09-23T22:51:14.504Z,7.38
2022-09-23T22:55:18.622Z,6.65
2022-09-23T22:59:23.138Z,6.72
2022-09-23T23:03:27.347Z,7.75
2022-09-23T23:07:30.176Z,6.90
2022-09-23T23:11:34.283Z,7.82
2022-09-23T23:15:38.810Z,6.78
2022-09-23T23:19:41.521Z,7.05
2022-09-23T23:23:45.852Z,8.27
2022-09-23T23:27:49.872Z,6.82
2022-09-23T23:31:52.775Z,7.68
2022-09-23T23:35:55.509Z,6.35
2022-09-23T23:39:58.347Z,10.13
2022-09-23T23:44:02.862Z,9.15
2022-09-23T23:48:05.657Z,6.78
2022-09-23T23:52:08.376Z,7.07
2022-09-23T23:56:13.105Z,7.07
