createdAt,value
2018-09-10T00:00:21.571Z,91.26
2018-09-10T00:02:52.109Z,91.63
2018-09-10T00:05:22.603Z,91.46
2018-09-10T00:07:53.127Z,91.68
2018-09-10T00:10:23.867Z,92.16
2018-09-10T00:12:54.479Z,91.97
2018-09-10T00:15:25.051Z,91.92
2018-09-10T00:17:55.601Z,92.56
2018-09-10T00:20:26.233Z,92.18
2018-09-10T00:22:56.937Z,93.08
2018-09-10T00:25:27.374Z,93.43
2018-09-10T00:27:59.108Z,93.74
2018-09-10T00:30:29.588Z,94.19
2018-09-10T00:33:00.227Z,94.28
2018-09-10T00:35:30.789Z,93.86
2018-09-10T00:38:01.360Z,93.96
2018-09-10T00:40:32.178Z,94.06
2018-09-10T00:43:02.790Z,93.47
2018-09-10T00:45:33.412Z,93.30
2018-09-10T00:48:04.000Z,93.56
2018-09-10T00:50:34.542Z,93.72
2018-09-10T00:53:05.775Z,94.04
2018-09-10T00:55:36.295Z,94.20
2018-09-10T00:58:06.783Z,94.00
2018-09-10T01:00:37.186Z,94.34
2018-09-10T01:03:07.601Z,94.17
2018-09-10T01:05:38.166Z,94.85
2018-09-10T01:08:08.618Z,94.48
2018-09-10T01:10:39.178Z,94.84
2018-09-10T01:13:09.785Z,95.30
2018-09-10T01:15:40.381Z,95.04
2018-09-10T01:18:10.820Z,95.09
2018-09-10T01:20:41.667Z,95.58
2018-09-10T01:23:12.586Z,95.44
2018-09-10T01:25:42.980Z,95.81
2018-09-10T01:28:13.362Z,96.26
2018-09-10T01:30:43.769Z,96.39
2018-09-10T01:33:19.150Z,96.52
2018-09-10T01:35:50.346Z,96.60
2018-09-10T01:38:21.802Z,96.57
2018-09-10T01:40:52.411Z,96.88
2018-09-10T01:43:23.023Z,96.62
2018-09-10T01:45:53.630Z,96.59
2018-09-10T01:48:24.481Z,96.84
2018-09-10T01:50:55.000Z,96.83
2018-09-10T01:53:25.439Z,96.26
2018-09-10T01:55:55.944Z,95.76
2018-09-10T01:58:26.383Z,95.72
2018-09-10T02:00:56.888Z,94.67
2018-09-10T02:03:27.208Z,96.10
2018-09-10T02:05:57.845Z,97.31
2018-09-10T02:08:28.461Z,96.97
2018-09-10T02:10:59.493Z,96.99
2018-09-10T02:13:30.013Z,97.18
2018-09-10T02:16:00.446Z,97.53
2018-09-10T02:18:30.998Z,97.94
2018-09-10T02:21:01.409Z,97.98
2018-09-10T02:23:31.964Z,98.13
2018-09-10T02:26:02.457Z,98.65
2018-09-10T02:28:33.017Z,98.30
2018-09-10T02:31:04.092Z,98.25
2018-09-10T02:33:34.468Z,98.37
2018-09-10T02:36:05.326Z,97.99
2018-09-10T02:38:36.653Z,97.69
2018-09-10T02:41:07.117Z,97.57
2018-09-10T02:43:37.633Z,97.04
2018-09-10T02:46:08.430Z,97.15
2018-09-10T02:48:38.943Z,97.04
2018-09-10T02:51:10.600Z,97.31
2018-09-10T02:53:40.915Z,97.69
2018-09-10T02:56:12.142Z,97.98
2018-09-10T02:58:42.535Z,98.00
2018-09-10T03:01:13.377Z,97.10
2018-09-10T03:03:44.209Z,96.99
2018-09-10T03:06:14.674Z,97.07
2018-09-10T03:08:45.169Z,97.26
2018-09-10T03:11:15.669Z,97.99
2018-09-10T03:13:46.197Z,98.20
2018-09-10T03:16:16.788Z,98.88
2018-09-10T03:18:47.585Z,98.88
2018-09-10T03:21:17.980Z,98.51
2018-09-10T03:23:48.319Z,98.50
2018-09-10T03:26:18.799Z,98.39
2018-09-10T03:28:49.394Z,98.53
2018-09-10T03:31:20.024Z,98.69
2018-09-10T03:33:50.905Z,98.31
2018-09-10T03:36:22.090Z,98.69
2018-09-10T03:38:52.575Z,98.41
2018-09-10T03:41:23.046Z,98.65
2018-09-10T03:43:53.461Z,99.39
2018-09-10T03:46:23.912Z,98.65
2018-09-10T03:48:54.373Z,98.98
2018-09-10T03:51:24.930Z,98.25
2018-09-10T03:53:55.456Z,98.90
2018-09-10T03:56:25.987Z,98.79
2018-09-10T03:58:56.501Z,99.31
2018-09-10T04:01:26.969Z,99.51
2018-09-10T04:03:57.367Z,99.53
2018-09-10T04:06:27.940Z,99.61
2018-09-10T04:08:58.697Z,99.52
2018-09-10T04:11:29.204Z,99.71
2018-09-10T04:13:59.517Z,99.90
2018-09-10T04:16:29.971Z,99.97
2018-09-10T04:19:00.501Z,99.61
2018-09-10T04:21:31.138Z,99.49
2018-09-10T04:24:01.611Z,99.40
2018-09-10T04:26:32.059Z,99.80
2018-09-10T04:29:02.647Z,99.61
2018-09-10T04:31:33.165Z,100.00
2018-09-10T04:34:03.644Z,100.00
2018-09-10T04:36:34.185Z,100.00
2018-09-10T04:39:06.872Z,99.89
2018-09-10T04:41:41.986Z,99.66
2018-09-10T04:44:12.361Z,99.49
2018-09-10T04:46:43.350Z,99.91
2018-09-10T04:49:13.755Z,100.00
2018-09-10T04:51:44.319Z,99.72
2018-09-10T04:54:14.778Z,100.00
2018-09-10T04:56:45.372Z,100.00
2018-09-10T04:59:15.799Z,100.00
2018-09-10T05:01:46.539Z,99.69
2018-09-10T05:04:17.109Z,99.57
2018-09-10T05:06:47.503Z,99.33
2018-09-10T05:09:18.122Z,99.09
2018-09-10T05:11:49.007Z,98.87
2018-09-10T05:14:19.817Z,99.16
2018-09-10T05:16:51.630Z,98.69
2018-09-10T05:19:22.578Z,98.17
2018-09-10T05:21:54.630Z,98.80
2018-09-10T05:24:25.285Z,98.92
2018-09-10T05:26:55.976Z,97.73
2018-09-10T05:29:26.375Z,96.87
2018-09-10T05:31:57.504Z,95.78
2018-09-10T05:34:28.227Z,93.85
2018-09-10T05:36:59.767Z,90.37
2018-09-10T05:39:30.313Z,87.30
2018-09-10T05:42:00.832Z,85.14
2018-09-10T05:44:31.274Z,81.44
2018-09-10T05:47:01.982Z,81.10
2018-09-10T05:49:32.478Z,78.19
2018-09-10T05:52:03.340Z,75.29
2018-09-10T05:54:33.821Z,73.34
2018-09-10T05:57:04.319Z,70.78
2018-09-10T05:59:34.733Z,68.76
2018-09-10T06:02:05.270Z,69.06
2018-09-10T06:04:36.423Z,68.36
2018-09-10T06:07:07.288Z,66.38
2018-09-10T06:09:37.799Z,63.44
2018-09-10T06:12:08.552Z,62.55
2018-09-10T06:14:38.982Z,61.23
2018-09-10T06:17:09.751Z,60.12
2018-09-10T06:19:40.381Z,59.26
2018-09-10T06:22:12.493Z,58.48
2018-09-10T06:24:43.118Z,57.36
2018-09-10T06:27:13.809Z,56.82
2018-09-10T06:29:44.368Z,56.02
2018-09-10T06:32:15.055Z,55.42
2018-09-10T06:34:45.725Z,54.77
2018-09-10T06:37:16.269Z,53.67
2018-09-10T06:39:47.097Z,53.06
2018-09-10T06:42:17.831Z,51.46
2018-09-10T06:44:48.579Z,52.13
2018-09-10T06:47:20.160Z,51.31
2018-09-10T06:49:51.915Z,50.84
2018-09-10T06:52:22.846Z,50.81
2018-09-10T06:54:53.546Z,50.40
2018-09-10T06:57:24.073Z,49.83
2018-09-10T06:59:56.319Z,48.83
2018-09-10T07:02:27.437Z,48.20
2018-09-10T07:04:58.949Z,47.90
2018-09-10T07:07:29.383Z,46.39
2018-09-10T07:09:59.911Z,44.99
2018-09-10T07:12:31.911Z,44.47
2018-09-10T07:15:02.842Z,45.89
2018-09-10T07:17:33.468Z,45.21
2018-09-10T07:20:04.496Z,44.77
2018-09-10T07:22:35.046Z,43.30
2018-09-10T07:25:06.059Z,43.37
2018-09-10T07:27:36.800Z,42.95
2018-09-10T07:30:08.263Z,41.98
2018-09-10T07:32:38.777Z,42.21
2018-09-10T07:35:09.343Z,40.54
2018-09-10T07:37:39.896Z,42.20
2018-09-10T07:40:10.591Z,42.55
2018-09-10T07:42:42.177Z,43.81
2018-09-10T07:45:12.815Z,44.37
2018-09-10T07:47:43.639Z,45.19
2018-09-10T07:50:15.669Z,44.16
2018-09-10T07:52:46.328Z,42.58
2018-09-10T07:55:16.823Z,41.80
2018-09-10T07:57:47.379Z,40.39
2018-09-10T08:00:19.192Z,39.30
2018-09-10T08:02:50.137Z,38.84
2018-09-10T08:05:21.121Z,37.59
2018-09-10T08:07:51.937Z,37.97
2018-09-10T08:10:22.826Z,37.19
2018-09-10T08:12:53.532Z,36.96
2018-09-10T08:15:24.002Z,37.18
2018-09-10T08:17:54.633Z,35.71
2018-09-10T08:20:25.423Z,36.95
2018-09-10T08:22:55.874Z,35.45
2018-09-10T08:25:26.340Z,35.55
2018-09-10T08:28:00.365Z,35.66
2018-09-10T08:30:31.259Z,35.58
2018-09-10T08:33:01.756Z,35.03
2018-09-10T08:35:32.230Z,33.02
2018-09-10T08:38:04.436Z,32.63
2018-09-10T08:40:35.764Z,32.55
2018-09-10T08:43:07.205Z,30.44
2018-09-10T08:45:41.022Z,30.34
2018-09-10T08:48:13.404Z,30.08
2018-09-10T08:50:44.088Z,30.01
2018-09-10T08:53:14.881Z,29.59
2018-09-10T08:55:46.024Z,29.85
2018-09-10T08:58:16.751Z,29.81
2018-09-10T09:00:47.988Z,29.36
2018-09-10T09:03:18.454Z,28.97
2018-09-10T09:05:50.731Z,30.46
2018-09-10T09:08:21.524Z,30.66
2018-09-10T09:10:52.857Z,29.79
2018-09-10T09:13:23.840Z,31.55
2018-09-10T09:15:54.782Z,32.66
2018-09-10T09:18:25.522Z,31.93
2018-09-10T09:20:56.642Z,28.94
2018-09-10T09:23:30.739Z,29.51
2018-09-10T09:26:02.941Z,28.33
2018-09-10T09:28:33.673Z,27.09
2018-09-10T09:31:04.393Z,26.51
2018-09-10T09:33:35.413Z,26.44
2018-09-10T09:36:11.338Z,26.30
2018-09-10T09:38:46.837Z,26.17
2018-09-10T09:41:22.476Z,25.68
2018-09-10T09:43:58.197Z,25.40
2018-09-10T09:46:28.927Z,26.25
2018-09-10T09:48:59.701Z,26.47
2018-09-10T09:51:30.468Z,24.69
2018-09-10T09:54:01.610Z,24.40
2018-09-10T09:56:32.964Z,23.81
2018-09-10T09:59:03.879Z,22.81
2018-09-10T10:01:45.338Z,22.50
2018-09-10T10:04:17.752Z,22.92
2018-09-10T10:06:50.318Z,22.90
2018-09-10T10:09:22.873Z,22.25
2018-09-10T10:11:54.642Z,22.24
2018-09-10T10:14:26.609Z,23.23
2018-09-10T10:16:59.385Z,22.14
2018-09-10T10:19:31.003Z,21.99
2018-09-10T10:22:04.352Z,22.06
2018-09-10T10:24:36.418Z,22.29
2018-09-10T10:27:09.653Z,24.33
2018-09-10T10:29:42.263Z,24.52
2018-09-10T10:32:14.724Z,25.19
2018-09-10T10:34:46.839Z,27.64
2018-09-10T10:37:21.497Z,27.69
2018-09-10T10:39:55.235Z,27.24
2018-09-10T10:42:28.320Z,26.77
2018-09-10T10:45:04.171Z,25.95
2018-09-10T10:47:36.694Z,26.22
2018-09-10T10:50:09.938Z,26.15
2018-09-10T10:52:41.737Z,26.79
2018-09-10T10:55:14.787Z,29.47
2018-09-10T10:57:48.378Z,28.17
2018-09-10T11:00:21.607Z,28.25
2018-09-10T11:02:54.119Z,27.50
2018-09-10T11:05:27.237Z,26.42
2018-09-10T11:07:58.542Z,26.88
2018-09-10T11:10:30.038Z,27.53
2018-09-10T11:13:00.918Z,27.94
2018-09-10T11:15:32.085Z,26.81
2018-09-10T11:18:04.686Z,24.27
2018-09-10T11:20:36.478Z,23.18
2018-09-10T11:23:08.409Z,22.08
2018-09-10T11:25:40.294Z,21.01
2018-09-10T11:28:12.223Z,20.97
2018-09-10T11:30:44.198Z,20.88
2018-09-10T11:33:17.134Z,20.56
2018-09-10T11:35:50.593Z,20.33
2018-09-10T11:38:23.040Z,19.72
2018-09-10T11:40:55.620Z,19.68
2018-09-10T11:43:29.791Z,19.21
2018-09-10T11:46:03.921Z,18.76
2018-09-10T11:48:40.819Z,18.72
2018-09-10T11:51:16.363Z,18.59
2018-09-10T11:53:50.009Z,18.00
2018-09-10T11:56:23.062Z,17.09
2018-09-10T11:58:58.229Z,16.70
2018-09-10T12:01:31.437Z,17.35
2018-09-10T12:04:05.677Z,17.76
2018-09-10T12:06:39.152Z,18.84
2018-09-10T12:09:14.098Z,17.79
2018-09-10T12:11:46.569Z,17.40
2018-09-10T12:14:22.382Z,17.52
2018-09-10T12:16:54.349Z,16.41
2018-09-10T12:19:25.321Z,15.49
2018-09-10T12:21:56.835Z,15.76
2018-09-10T12:24:27.930Z,15.61
2018-09-10T12:26:59.737Z,15.25
2018-09-10T12:29:33.947Z,14.29
2018-09-10T12:32:06.309Z,11.95
2018-09-10T12:34:40.312Z,12.17
2018-09-10T12:37:11.046Z,12.16
2018-09-10T12:39:42.729Z,12.40
2018-09-10T12:42:13.701Z,11.12
2018-09-10T12:44:44.523Z,12.09
2018-09-10T12:47:16.266Z,11.76
2018-09-10T12:49:48.454Z,11.77
2018-09-10T12:52:30.387Z,11.31
2018-09-10T12:55:07.087Z,11.01
2018-09-10T12:57:42.285Z,11.21
2018-09-10T13:00:13.650Z,13.31
2018-09-10T13:02:57.578Z,13.83
2018-09-10T13:05:35.186Z,14.41
2018-09-10T13:08:06.902Z,14.83
2018-09-10T13:10:38.851Z,13.72
2018-09-10T13:13:09.629Z,14.48
2018-09-10T13:15:41.766Z,13.23
2018-09-10T13:18:13.649Z,13.69
2018-09-10T13:20:45.853Z,13.66
2018-09-10T13:23:20.432Z,13.60
2018-09-10T13:25:53.364Z,13.80
2018-09-10T13:28:27.233Z,14.01
2018-09-10T13:30:58.159Z,15.65
2018-09-10T13:33:29.051Z,14.94
2018-09-10T13:36:00.505Z,14.62
2018-09-10T13:38:31.930Z,14.51
2018-09-10T13:41:02.641Z,14.63
2018-09-10T13:43:33.495Z,14.55
2018-09-10T13:46:04.357Z,15.04
2018-09-10T13:48:35.111Z,15.22
2018-09-10T13:51:07.980Z,15.10
2018-09-10T13:53:40.123Z,14.88
2018-09-10T13:56:10.781Z,16.46
2018-09-10T13:58:41.409Z,16.68
2018-09-10T14:01:12.211Z,17.81
2018-09-10T14:03:44.802Z,18.32
2018-09-10T14:06:15.484Z,17.55
2018-09-10T14:08:46.369Z,15.50
2018-09-10T14:11:18.381Z,14.21
2018-09-10T14:13:49.297Z,13.63
2018-09-10T14:16:19.981Z,13.44
2018-09-10T14:18:51.012Z,12.70
2018-09-10T14:21:21.678Z,14.08
2018-09-10T14:23:53.604Z,12.76
2018-09-10T14:26:24.601Z,12.26
2018-09-10T14:28:56.450Z,11.53
2018-09-10T14:31:27.685Z,11.32
2018-09-10T14:33:58.591Z,11.82
2018-09-10T14:36:29.397Z,12.77
2018-09-10T14:39:00.329Z,13.26
2018-09-10T14:41:31.008Z,12.31
2018-09-10T14:44:02.410Z,12.65
2018-09-10T14:46:34.793Z,13.00
2018-09-10T14:49:05.689Z,13.47
2018-09-10T14:51:36.635Z,13.57
2018-09-10T14:54:07.428Z,14.10
2018-09-10T14:56:38.705Z,14.39
2018-09-10T14:59:09.525Z,14.54
2018-09-10T15:01:40.926Z,15.44
2018-09-10T15:04:11.911Z,16.08
2018-09-10T15:06:42.844Z,15.97
2018-09-10T15:09:13.578Z,16.18
2018-09-10T15:11:44.972Z,16.96
2018-09-10T15:14:15.627Z,18.04
2018-09-10T15:16:46.744Z,19.46
2018-09-10T15:19:18.356Z,19.49
2018-09-10T15:21:50.247Z,19.54
2018-09-10T15:24:23.544Z,20.19
2018-09-10T15:26:54.453Z,19.76
2018-09-10T15:29:25.924Z,20.59
2018-09-10T15:31:57.860Z,20.96
2018-09-10T15:34:33.172Z,21.87
2018-09-10T15:37:04.191Z,22.17
2018-09-10T15:39:34.906Z,22.45
2018-09-10T15:42:05.804Z,23.42
2018-09-10T15:44:36.536Z,22.82
2018-09-10T15:47:07.947Z,23.25
2018-09-10T15:49:38.761Z,25.58
2018-09-10T15:52:10.123Z,24.23
2018-09-10T15:54:41.126Z,24.54
2018-09-10T15:57:12.117Z,23.56
2018-09-10T15:59:43.759Z,25.50
2018-09-10T16:02:16.220Z,25.38
2018-09-10T16:04:48.736Z,23.93
2018-09-10T16:07:21.431Z,25.11
2018-09-10T16:09:53.616Z,27.61
2018-09-10T16:12:25.362Z,25.85
2018-09-10T16:14:59.600Z,25.53
2018-09-10T16:17:31.277Z,26.84
2018-09-10T16:20:03.773Z,28.81
2018-09-10T16:22:35.433Z,31.16
2018-09-10T16:25:08.351Z,32.09
2018-09-10T16:27:39.692Z,31.88
2018-09-10T16:30:12.297Z,32.27
2018-09-10T16:32:44.029Z,31.82
2018-09-10T16:35:15.623Z,33.82
2018-09-10T16:37:47.687Z,33.65
2018-09-10T16:40:19.374Z,35.84
2018-09-10T16:42:52.069Z,36.40
2018-09-10T16:45:24.662Z,37.95
2018-09-10T16:47:56.399Z,37.71
2018-09-10T16:50:28.299Z,38.34
2018-09-10T16:53:01.007Z,39.61
2018-09-10T16:55:33.189Z,40.03
2018-09-10T16:58:05.782Z,40.78
2018-09-10T17:00:37.745Z,41.23
2018-09-10T17:03:09.610Z,41.94
2018-09-10T17:05:41.399Z,41.90
2018-09-10T17:08:14.124Z,44.13
2018-09-10T17:10:45.769Z,45.54
2018-09-10T17:13:17.417Z,46.32
2018-09-10T17:15:49.727Z,46.19
2018-09-10T17:18:22.603Z,47.09
2018-09-10T17:20:55.010Z,46.33
2018-09-10T17:23:28.423Z,48.00
2018-09-10T17:26:01.479Z,48.37
2018-09-10T17:28:34.591Z,48.88
2018-09-10T17:31:06.708Z,49.23
2018-09-10T17:33:39.083Z,48.83
2018-09-10T17:36:10.905Z,48.94
2018-09-10T17:38:45.118Z,49.25
2018-09-10T17:41:27.849Z,49.81
2018-09-10T17:44:00.024Z,50.57
2018-09-10T17:46:32.348Z,50.99
2018-09-10T17:49:04.849Z,50.92
2018-09-10T17:51:37.123Z,51.60
2018-09-10T17:54:09.285Z,51.57
2018-09-10T17:56:41.487Z,52.39
2018-09-10T17:59:15.829Z,51.73
2018-09-10T18:01:47.730Z,52.27
2018-09-10T18:04:22.841Z,53.15
2018-09-10T18:06:55.136Z,52.43
2018-09-10T18:09:27.088Z,52.19
2018-09-10T18:11:58.864Z,52.39
2018-09-10T18:14:30.716Z,53.02
2018-09-10T18:17:03.452Z,52.76
2018-09-10T18:19:36.801Z,52.92
2018-09-10T18:22:08.706Z,53.00
2018-09-10T18:24:43.607Z,53.91
2018-09-10T18:27:15.451Z,56.18
2018-09-10T18:29:48.523Z,57.45
2018-09-10T18:32:22.016Z,57.89
2018-09-10T18:34:53.715Z,57.81
2018-09-10T18:37:26.239Z,56.09
2018-09-10T18:39:58.066Z,55.71
2018-09-10T18:42:30.063Z,55.79
2018-09-10T18:45:04.096Z,57.09
2018-09-10T18:47:37.462Z,57.12
2018-09-10T18:50:09.604Z,57.92
2018-09-10T18:52:42.183Z,57.96
2018-09-10T18:55:15.288Z,58.87
2018-09-10T18:57:47.996Z,59.42
2018-09-10T19:00:21.961Z,60.34
2018-09-10T19:02:56.627Z,60.23
2018-09-10T19:05:29.192Z,60.17
2018-09-10T19:08:01.514Z,60.37
2018-09-10T19:10:38.833Z,61.64
2018-09-10T19:13:13.031Z,61.37
2018-09-10T19:15:46.102Z,61.57
2018-09-10T19:18:20.541Z,61.29
2018-09-10T19:21:03.329Z,60.86
2018-09-10T19:23:38.401Z,61.09
2018-09-10T19:26:12.610Z,62.22
2018-09-10T19:28:50.582Z,62.62
2018-09-10T19:31:24.603Z,63.24
2018-09-10T19:33:58.100Z,63.42
2018-09-10T19:36:30.468Z,61.86
2018-09-10T19:39:04.389Z,60.23
2018-09-10T19:41:36.561Z,61.53
2018-09-10T19:44:08.607Z,60.76
2018-09-10T19:46:43.400Z,62.21
2018-09-10T19:49:16.537Z,62.88
2018-09-10T19:51:51.060Z,64.20
2018-09-10T19:54:25.259Z,65.01
2018-09-10T19:56:59.868Z,65.74
2018-09-10T19:59:32.311Z,66.22
2018-09-10T20:02:04.217Z,65.77
2018-09-10T20:04:36.636Z,65.16
2018-09-10T20:07:08.990Z,64.66
2018-09-10T20:09:41.420Z,64.89
2018-09-10T20:12:13.317Z,65.22
2018-09-10T20:14:46.043Z,65.62
2018-09-10T20:17:17.735Z,66.51
2018-09-10T20:19:49.805Z,68.74
2018-09-10T20:22:22.732Z,68.34
2018-09-10T20:24:54.908Z,68.99
2018-09-10T20:27:27.961Z,68.27
2018-09-10T20:30:00.906Z,68.18
2018-09-10T20:32:33.400Z,68.08
2018-09-10T20:35:05.528Z,69.18
2018-09-10T20:37:37.258Z,69.59
2018-09-10T20:40:09.224Z,69.85
2018-09-10T20:42:41.352Z,69.54
2018-09-10T20:45:13.458Z,69.75
2018-09-10T20:47:46.088Z,68.73
2018-09-10T20:50:18.206Z,68.28
2018-09-10T20:52:50.954Z,67.44
2018-09-10T20:55:22.880Z,67.25
2018-09-10T20:57:55.855Z,67.84
2018-09-10T21:00:31.702Z,67.97
2018-09-10T21:03:03.935Z,67.97
2018-09-10T21:05:37.288Z,68.44
2018-09-10T21:08:11.500Z,68.46
2018-09-10T21:10:43.967Z,68.62
2018-09-10T21:13:15.479Z,68.61
2018-09-10T21:15:47.468Z,68.78
2018-09-10T21:18:20.472Z,69.13
2018-09-10T21:20:51.689Z,69.02
2018-09-10T21:23:23.657Z,69.27
2018-09-10T21:25:55.085Z,69.25
2018-09-10T21:28:26.085Z,69.54
2018-09-10T21:30:57.004Z,70.26
2018-09-10T21:33:27.653Z,70.94
2018-09-10T21:35:58.290Z,71.35
2018-09-10T21:38:29.862Z,72.03
2018-09-10T21:41:01.149Z,74.18
2018-09-10T21:43:32.015Z,75.63
2018-09-10T21:46:02.681Z,76.48
2018-09-10T21:48:33.587Z,76.91
2018-09-10T21:51:04.293Z,77.63
2018-09-10T21:53:35.580Z,77.92
2018-09-10T21:56:06.636Z,78.78
2018-09-10T21:58:37.501Z,79.36
2018-09-10T22:01:08.341Z,79.14
2018-09-10T22:03:39.578Z,79.16
2018-09-10T22:06:10.751Z,78.93
2018-09-10T22:08:41.399Z,78.87
2018-09-10T22:11:12.162Z,79.33
2018-09-10T22:13:42.933Z,79.23
2018-09-10T22:16:13.771Z,78.95
2018-09-10T22:18:44.448Z,79.04
2018-09-10T22:21:15.076Z,79.31
2018-09-10T22:23:46.051Z,78.85
2018-09-10T22:26:17.297Z,79.24
2018-09-10T22:28:47.963Z,79.22
2018-09-10T22:31:18.672Z,79.09
2018-09-10T22:33:49.593Z,79.37
2018-09-10T22:36:20.222Z,79.29
2018-09-10T22:38:50.849Z,79.89
2018-09-10T22:41:21.480Z,80.07
2018-09-10T22:43:52.000Z,80.73
2018-09-10T22:46:22.816Z,80.72
2018-09-10T22:48:53.376Z,81.20
2018-09-10T22:51:23.977Z,81.49
2018-09-10T22:53:54.974Z,82.11
2018-09-10T22:56:25.578Z,82.32
2018-09-10T22:58:56.384Z,82.47
2018-09-10T23:01:27.058Z,82.51
2018-09-10T23:03:57.652Z,82.59
2018-09-10T23:06:28.317Z,83.40
2018-09-10T23:08:58.782Z,83.72
2018-09-10T23:11:29.413Z,83.41
2018-09-10T23:13:59.930Z,84.14
2018-09-10T23:16:30.626Z,84.06
2018-09-10T23:19:01.185Z,84.06
2018-09-10T23:21:31.765Z,84.32
2018-09-10T23:24:02.532Z,84.49
2018-09-10T23:26:32.970Z,84.93
2018-09-10T23:29:03.526Z,85.14
2018-09-10T23:31:34.117Z,85.13
2018-09-10T23:34:04.703Z,86.60
2018-09-10T23:36:35.257Z,86.79
2018-09-10T23:39:08.153Z,87.00
2018-09-10T23:41:38.799Z,87.05
2018-09-10T23:44:09.446Z,87.36
2018-09-10T23:46:39.840Z,87.28
2018-09-10T23:49:10.518Z,87.33
2018-09-10T23:51:41.132Z,86.88
2018-09-10T23:54:11.743Z,87.70
2018-09-10T23:56:42.186Z,87.39
2018-09-10T23:59:12.847Z,87.20
