createdAt,value
2018-03-20T00:00:36.002Z,16.20
2018-03-20T00:03:04.250Z,15.73
2018-03-20T00:05:33.279Z,16.92
2018-03-20T00:08:01.530Z,13.55
2018-03-20T00:10:30.558Z,16.48
2018-03-20T00:12:58.813Z,15.55
2018-03-20T00:15:27.094Z,15.60
2018-03-20T00:17:55.350Z,16.50
2018-03-20T00:20:24.378Z,15.25
2018-03-20T00:22:52.633Z,13.23
2018-03-20T00:25:20.900Z,13.48
2018-03-20T00:27:49.917Z,13.90
2018-03-20T00:30:18.179Z,12.65
2018-03-20T00:32:46.443Z,13.23
2018-03-20T00:35:15.466Z,13.65
2018-03-20T00:37:43.736Z,13.80
2018-03-20T00:40:11.995Z,11.93
2018-03-20T00:42:40.260Z,13.85
2018-03-20T00:45:08.519Z,13.65
2018-03-20T00:47:36.784Z,12.20
2018-03-20T00:50:05.115Z,12.18
2018-03-20T00:52:33.371Z,14.98
2018-03-20T00:55:01.631Z,13.95
2018-03-20T00:57:30.679Z,12.80
2018-03-20T00:59:58.936Z,15.35
2018-03-20T01:02:27.185Z,13.70
2018-03-20T01:04:55.455Z,15.45
2018-03-20T01:07:24.474Z,12.20
2018-03-20T01:09:52.738Z,14.02
2018-03-20T01:12:20.991Z,12.77
2018-03-20T01:14:50.014Z,13.18
2018-03-20T01:17:18.271Z,15.70
2018-03-20T01:19:47.295Z,13.35
2018-03-20T01:22:15.549Z,13.93
2018-03-20T01:24:43.805Z,14.38
2018-03-20T01:27:12.826Z,11.05
2018-03-20T01:29:41.216Z,13.80
2018-03-20T01:32:09.469Z,12.55
2018-03-20T01:34:38.489Z,12.37
2018-03-20T01:37:06.811Z,13.50
2018-03-20T01:39:35.076Z,12.37
2018-03-20T01:42:03.336Z,13.55
2018-03-20T01:44:31.588Z,12.10
2018-03-20T01:46:59.851Z,12.82
2018-03-20T01:49:28.105Z,10.57
2018-03-20T01:51:57.147Z,14.75
2018-03-20T01:54:25.405Z,12.05
2018-03-20T01:56:53.696Z,10.63
2018-03-20T01:59:21.947Z,12.40
2018-03-20T02:01:50.231Z,13.07
2018-03-20T02:04:19.230Z,11.40
2018-03-20T02:06:47.494Z,12.70
2018-03-20T02:09:15.755Z,10.75
2018-03-20T02:11:44.786Z,11.65
2018-03-20T02:14:13.056Z,10.43
2018-03-20T02:16:41.315Z,10.23
2018-03-20T02:19:09.574Z,9.13
2018-03-20T02:21:38.595Z,10.70
2018-03-20T02:24:06.851Z,10.93
2018-03-20T02:26:35.116Z,9.98
2018-03-20T02:29:04.135Z,12.23
2018-03-20T02:31:32.387Z,10.95
2018-03-20T02:34:01.415Z,10.40
2018-03-20T02:36:29.672Z,10.80
2018-03-20T02:38:57.939Z,11.52
2018-03-20T02:41:26.191Z,11.32
2018-03-20T02:43:54.451Z,10.45
2018-03-20T02:46:22.708Z,10.82
2018-03-20T02:48:50.966Z,10.55
2018-03-20T02:51:19.222Z,9.40
2018-03-20T02:53:47.483Z,10.55
2018-03-20T02:56:16.504Z,7.95
2018-03-20T02:58:44.771Z,10.77
2018-03-20T03:01:13.011Z,12.25
2018-03-20T03:03:41.281Z,9.52
2018-03-20T03:06:09.594Z,10.00
2018-03-20T03:08:37.862Z,10.30
2018-03-20T03:11:06.114Z,10.95
2018-03-20T03:13:34.370Z,10.85
2018-03-20T03:16:02.630Z,10.73
2018-03-20T03:18:30.903Z,9.50
2018-03-20T03:20:59.163Z,10.38
2018-03-20T03:23:27.419Z,11.12
2018-03-20T03:25:55.682Z,13.60
2018-03-20T03:28:24.704Z,11.93
2018-03-20T03:30:52.964Z,11.55
2018-03-20T03:33:21.216Z,12.98
2018-03-20T03:35:49.470Z,12.50
2018-03-20T03:38:17.722Z,14.05
2018-03-20T03:40:45.996Z,10.02
2018-03-20T03:43:14.247Z,12.55
2018-03-20T03:45:42.506Z,11.43
2018-03-20T03:48:11.527Z,11.30
2018-03-20T03:50:39.785Z,10.68
2018-03-20T03:53:08.041Z,9.20
2018-03-20T03:55:36.294Z,11.55
2018-03-20T03:58:04.546Z,9.43
2018-03-20T04:00:32.807Z,9.50
2018-03-20T04:03:01.058Z,10.25
2018-03-20T04:05:30.087Z,9.70
2018-03-20T04:07:58.336Z,9.27
2018-03-20T04:10:26.591Z,8.70
2018-03-20T04:12:55.612Z,9.55
2018-03-20T04:15:23.859Z,8.38
2018-03-20T04:17:52.895Z,9.15
2018-03-20T04:20:21.148Z,9.40
2018-03-20T04:22:49.408Z,8.82
2018-03-20T04:25:18.431Z,8.98
2018-03-20T04:27:46.687Z,8.55
2018-03-20T04:30:15.697Z,9.90
2018-03-20T04:32:43.960Z,12.15
2018-03-20T04:35:12.213Z,9.23
2018-03-20T04:37:40.470Z,10.52
2018-03-20T04:40:09.487Z,8.52
2018-03-20T04:42:38.515Z,9.27
2018-03-20T04:45:06.770Z,11.20
2018-03-20T04:47:35.034Z,12.02
2018-03-20T04:50:04.053Z,10.93
2018-03-20T04:52:32.307Z,10.52
2018-03-20T04:55:01.323Z,12.20
2018-03-20T04:57:29.593Z,10.52
2018-03-20T04:59:57.842Z,10.38
2018-03-20T05:02:26.863Z,10.13
2018-03-20T05:04:55.143Z,10.52
2018-03-20T05:07:23.401Z,11.23
2018-03-20T05:09:52.422Z,9.95
2018-03-20T05:12:20.674Z,10.23
2018-03-20T05:14:48.943Z,14.27
2018-03-20T05:17:17.971Z,11.70
2018-03-20T05:23:16.168Z,9.73
2018-03-20T05:25:44.432Z,13.75
2018-03-20T05:28:12.690Z,11.32
2018-03-20T05:30:40.947Z,13.68
2018-03-20T05:33:09.995Z,12.05
2018-03-20T05:35:38.246Z,14.77
2018-03-20T05:38:06.504Z,12.75
2018-03-20T05:40:35.526Z,14.85
2018-03-20T05:43:03.782Z,14.35
2018-03-20T05:45:32.038Z,13.88
2018-03-20T05:51:24.814Z,14.10
2018-03-20T05:53:53.838Z,16.00
2018-03-20T05:56:22.102Z,15.02
2018-03-20T05:58:50.358Z,12.63
2018-03-20T06:01:19.390Z,14.50
2018-03-20T06:03:47.644Z,9.88
2018-03-20T06:06:15.919Z,10.75
2018-03-20T06:08:44.926Z,12.00
2018-03-20T06:11:13.182Z,11.93
2018-03-20T06:13:41.442Z,12.20
2018-03-20T06:16:10.467Z,8.50
2018-03-20T06:18:38.721Z,11.02
2018-03-20T06:21:07.778Z,12.63
2018-03-20T06:23:36.039Z,13.27
2018-03-20T06:26:04.295Z,14.65
2018-03-20T06:28:32.558Z,12.70
2018-03-20T06:31:00.813Z,13.25
2018-03-20T06:33:29.075Z,12.88
2018-03-20T06:35:57.375Z,11.18
2018-03-20T06:38:25.587Z,8.50
2018-03-20T06:40:53.847Z,7.75
2018-03-20T06:43:22.103Z,10.18
2018-03-20T06:45:50.354Z,12.90
2018-03-20T06:48:19.384Z,11.88
2018-03-20T06:50:47.637Z,10.82
2018-03-20T06:53:16.666Z,8.60
2018-03-20T06:55:44.928Z,10.18
2018-03-20T06:58:13.179Z,8.40
2018-03-20T07:00:42.207Z,8.18
2018-03-20T07:03:10.462Z,6.90
2018-03-20T07:05:38.722Z,6.78
2018-03-20T07:08:07.744Z,7.40
2018-03-20T07:10:35.999Z,6.32
2018-03-20T07:13:05.012Z,8.30
2018-03-20T07:15:33.263Z,6.70
2018-03-20T07:18:02.283Z,6.32
2018-03-20T07:20:30.547Z,6.50
2018-03-20T07:22:58.802Z,7.60
2018-03-20T07:25:27.841Z,6.95
2018-03-20T07:27:56.085Z,8.80
2018-03-20T07:30:24.336Z,8.50
2018-03-20T07:32:52.598Z,8.93
2018-03-20T07:35:20.848Z,8.32
2018-03-20T07:37:49.103Z,8.93
2018-03-20T07:40:17.355Z,7.47
2018-03-20T07:42:46.379Z,8.70
2018-03-20T07:45:14.634Z,9.05
2018-03-20T07:47:42.891Z,9.50
2018-03-20T07:50:11.923Z,10.43
2018-03-20T07:52:40.178Z,9.23
2018-03-20T07:55:08.430Z,8.50
2018-03-20T07:57:37.460Z,6.80
2018-03-20T08:00:05.711Z,8.15
2018-03-20T08:02:34.741Z,8.57
2018-03-20T08:05:02.992Z,7.65
2018-03-20T08:07:31.254Z,8.20
2018-03-20T08:10:00.271Z,8.55
2018-03-20T08:12:28.534Z,10.50
2018-03-20T08:14:56.810Z,9.77
2018-03-20T08:17:25.085Z,8.05
2018-03-20T08:19:53.340Z,6.82
2018-03-20T08:22:22.392Z,7.60
2018-03-20T08:24:50.660Z,10.15
2018-03-20T08:27:18.913Z,9.30
2018-03-20T08:29:47.178Z,6.37
2018-03-20T08:32:15.434Z,9.90
2018-03-20T08:34:44.478Z,9.10
2018-03-20T08:37:12.742Z,8.73
2018-03-20T08:39:41.004Z,8.10
2018-03-20T08:42:09.260Z,9.77
2018-03-20T08:44:38.291Z,9.43
2018-03-20T08:47:06.549Z,8.67
2018-03-20T08:49:34.814Z,8.67
2018-03-20T08:52:03.074Z,8.30
2018-03-20T08:54:32.109Z,8.57
2018-03-20T08:57:00.364Z,7.17
2018-03-20T08:59:28.623Z,8.30
2018-03-20T09:01:57.648Z,8.07
2018-03-20T09:04:25.919Z,8.87
2018-03-20T09:06:54.171Z,9.40
2018-03-20T09:09:23.192Z,9.83
2018-03-20T09:11:51.458Z,8.60
2018-03-20T09:14:19.733Z,7.67
2018-03-20T09:16:47.998Z,7.80
2018-03-20T09:19:17.019Z,7.23
2018-03-20T09:21:45.278Z,7.23
2018-03-20T09:24:13.538Z,8.13
2018-03-20T09:26:41.812Z,6.80
2018-03-20T09:29:10.827Z,7.77
2018-03-20T09:31:39.090Z,7.33
2018-03-20T09:34:07.350Z,7.50
2018-03-20T09:36:36.382Z,7.03
2018-03-20T09:39:04.660Z,6.87
2018-03-20T09:41:32.918Z,7.50
2018-03-20T09:44:01.186Z,5.90
2018-03-20T09:46:29.446Z,6.70
2018-03-20T09:48:58.513Z,6.30
2018-03-20T09:51:26.738Z,7.90
2018-03-20T09:53:54.990Z,7.40
2018-03-20T09:56:24.026Z,7.30
2018-03-20T09:58:52.298Z,10.18
2018-03-20T10:01:20.571Z,10.53
2018-03-20T10:03:48.836Z,10.50
2018-03-20T10:06:17.097Z,10.23
2018-03-20T10:08:46.126Z,8.90
2018-03-20T10:11:14.391Z,8.82
2018-03-20T10:13:42.654Z,9.30
2018-03-20T10:16:10.923Z,9.93
2018-03-20T10:18:39.951Z,10.77
2018-03-20T10:21:08.219Z,10.32
2018-03-20T10:23:36.485Z,10.13
2018-03-20T10:26:04.756Z,11.07
2018-03-20T10:28:33.019Z,10.10
2018-03-20T10:31:01.300Z,10.27
2018-03-20T10:33:29.567Z,10.40
2018-03-20T10:35:57.843Z,10.30
2018-03-20T10:38:26.116Z,10.60
2018-03-20T10:40:55.154Z,9.85
2018-03-20T10:43:23.416Z,10.15
2018-03-20T10:45:51.690Z,10.85
2018-03-20T10:48:19.951Z,9.65
2018-03-20T10:50:48.219Z,9.15
2018-03-20T10:53:16.474Z,11.43
2018-03-20T10:55:45.511Z,11.07
2018-03-20T10:58:13.766Z,9.77
2018-03-20T11:00:47.454Z,10.60
2018-03-20T11:03:16.480Z,9.63
2018-03-20T11:05:44.752Z,11.07
2018-03-20T11:08:13.014Z,8.15
2018-03-20T11:10:41.267Z,9.50
2018-03-20T11:13:10.306Z,9.32
2018-03-20T11:15:38.564Z,8.98
2018-03-20T11:18:06.844Z,9.23
2018-03-20T11:20:35.102Z,8.90
2018-03-20T11:23:03.372Z,9.18
2018-03-20T11:25:32.404Z,9.15
2018-03-20T11:28:00.666Z,8.30
2018-03-20T11:30:28.932Z,8.75
2018-03-20T11:32:57.209Z,8.40
2018-03-20T11:35:25.474Z,6.40
2018-03-20T11:37:54.507Z,10.60
2018-03-20T11:40:22.771Z,10.52
2018-03-20T11:42:51.043Z,9.20
2018-03-20T11:45:19.395Z,10.48
2018-03-20T11:47:47.570Z,8.48
2018-03-20T11:50:15.842Z,9.07
2018-03-20T11:52:44.886Z,9.68
2018-03-20T11:55:13.155Z,10.23
2018-03-20T11:57:41.431Z,10.27
2018-03-20T12:00:09.698Z,9.18
2018-03-20T12:02:37.958Z,9.40
2018-03-20T12:05:06.234Z,10.95
2018-03-20T12:07:34.507Z,10.48
2018-03-20T12:10:02.777Z,11.25
2018-03-20T12:12:31.045Z,11.73
2018-03-20T12:15:00.082Z,11.00
2018-03-20T12:17:29.108Z,12.23
2018-03-20T12:19:57.376Z,9.50
2018-03-20T12:22:25.640Z,10.05
2018-03-20T12:24:53.910Z,8.88
2018-03-20T12:27:22.171Z,10.85
2018-03-20T12:29:50.440Z,10.30
2018-03-20T12:32:18.698Z,11.88
2018-03-20T12:34:46.967Z,10.77
2018-03-20T12:37:15.231Z,10.60
2018-03-20T12:39:44.282Z,8.48
2018-03-20T12:42:12.555Z,9.10
2018-03-20T12:44:40.817Z,9.35
2018-03-20T12:47:09.082Z,8.13
2018-03-20T12:49:37.343Z,10.50
2018-03-20T12:52:05.611Z,9.77
2018-03-20T12:54:33.890Z,11.82
2018-03-20T12:57:02.916Z,10.00
2018-03-20T12:59:31.179Z,10.35
2018-03-20T13:01:59.453Z,9.55
2018-03-20T13:04:27.711Z,11.02
2018-03-20T13:06:55.990Z,11.25
2018-03-20T13:09:24.251Z,10.27
2018-03-20T13:11:53.297Z,11.00
2018-03-20T13:14:21.559Z,10.15
2018-03-20T13:16:49.853Z,10.02
2018-03-20T13:19:18.129Z,11.12
2018-03-20T13:21:46.385Z,11.27
2018-03-20T13:24:14.664Z,11.07
2018-03-20T13:26:42.924Z,9.30
2018-03-20T13:29:11.195Z,9.85
2018-03-20T13:31:39.496Z,10.32
2018-03-20T13:34:07.738Z,12.98
2018-03-20T13:36:36.004Z,9.65
2018-03-20T13:39:05.057Z,10.60
2018-03-20T13:41:33.320Z,11.73
2018-03-20T13:44:01.582Z,10.85
2018-03-20T13:46:29.859Z,11.85
2018-03-20T13:48:58.128Z,11.20
2018-03-20T13:51:26.400Z,12.90
2018-03-20T13:53:54.669Z,14.90
2018-03-20T13:56:22.935Z,11.80
2018-03-20T13:58:51.214Z,10.80
2018-03-20T14:01:19.479Z,14.48
2018-03-20T14:03:48.507Z,9.88
2018-03-20T14:06:16.781Z,10.65
2018-03-20T14:08:45.056Z,10.80
2018-03-20T14:11:13.317Z,11.10
2018-03-20T14:13:41.583Z,11.38
2018-03-20T14:16:09.851Z,11.55
2018-03-20T14:18:38.886Z,10.48
2018-03-20T14:21:07.156Z,10.48
2018-03-20T14:23:35.449Z,9.95
2018-03-20T14:26:03.765Z,10.88
2018-03-20T14:28:31.980Z,13.77
2018-03-20T14:31:00.261Z,11.40
2018-03-20T14:33:28.514Z,11.52
2018-03-20T14:35:56.788Z,12.15
2018-03-20T14:38:25.042Z,11.70
2018-03-20T14:40:54.078Z,12.52
2018-03-20T14:43:22.339Z,12.10
2018-03-20T14:45:50.612Z,12.73
2018-03-20T14:48:18.878Z,12.15
2018-03-20T14:50:47.191Z,11.15
2018-03-20T14:53:15.411Z,15.90
2018-03-20T14:55:44.466Z,11.05
2018-03-20T14:58:12.727Z,13.90
2018-03-20T15:00:41.018Z,13.43
2018-03-20T15:03:09.284Z,10.15
2018-03-20T15:05:37.567Z,11.50
2018-03-20T15:08:06.594Z,11.27
2018-03-20T15:10:34.867Z,10.98
2018-03-20T15:13:03.124Z,11.02
2018-03-20T15:15:31.403Z,12.82
2018-03-20T15:17:59.671Z,12.45
2018-03-20T15:20:27.940Z,10.73
2018-03-20T15:22:56.211Z,9.65
2018-03-20T15:25:24.483Z,11.40
2018-03-20T15:27:52.751Z,9.95
2018-03-20T15:30:21.028Z,13.02
2018-03-20T15:32:49.292Z,10.75
2018-03-20T15:35:17.554Z,11.68
2018-03-20T15:37:45.826Z,11.57
2018-03-20T15:40:14.867Z,11.00
2018-03-20T15:42:43.127Z,13.13
2018-03-20T15:45:11.407Z,11.23
2018-03-20T15:47:39.669Z,13.75
2018-03-20T15:50:07.945Z,11.30
2018-03-20T15:52:36.215Z,10.60
2018-03-20T15:55:04.470Z,10.15
2018-03-20T15:57:33.517Z,10.60
2018-03-20T16:00:01.775Z,10.35
2018-03-20T16:02:30.078Z,10.45
2018-03-20T16:04:58.345Z,13.27
2018-03-20T16:07:27.418Z,11.70
2018-03-20T16:09:55.699Z,9.23
2018-03-20T16:12:23.963Z,11.40
2018-03-20T16:14:52.231Z,9.88
2018-03-20T16:17:20.499Z,10.68
2018-03-20T16:19:48.770Z,9.07
2018-03-20T16:22:17.060Z,10.02
2018-03-20T16:24:46.058Z,10.15
2018-03-20T16:27:14.324Z,11.70
2018-03-20T16:29:42.591Z,8.68
2018-03-20T16:32:10.851Z,9.32
2018-03-20T16:34:39.887Z,10.10
2018-03-20T16:37:08.153Z,9.43
2018-03-20T16:39:36.425Z,8.60
2018-03-20T16:42:04.680Z,9.88
2018-03-20T16:44:33.712Z,9.55
2018-03-20T16:47:01.974Z,11.77
2018-03-20T16:49:30.240Z,8.93
2018-03-20T16:51:58.507Z,10.48
2018-03-20T16:54:27.544Z,25.60
2018-03-20T16:56:55.812Z,10.98
2018-03-20T16:59:24.084Z,10.30
2018-03-20T17:01:52.330Z,9.10
2018-03-20T17:04:20.616Z,9.32
2018-03-20T17:06:48.871Z,8.48
2018-03-20T17:09:17.892Z,9.02
2018-03-20T17:11:46.146Z,8.43
2018-03-20T17:14:14.411Z,8.60
2018-03-20T17:16:43.437Z,9.10
2018-03-20T17:19:11.693Z,8.98
2018-03-20T17:21:40.718Z,8.43
2018-03-20T17:24:08.970Z,10.05
2018-03-20T17:26:37.227Z,8.40
2018-03-20T17:29:06.246Z,7.95
2018-03-20T17:31:34.501Z,8.60
2018-03-20T17:34:02.755Z,7.85
2018-03-20T17:36:31.014Z,7.78
2018-03-20T17:38:59.275Z,8.10
2018-03-20T17:41:28.299Z,8.65
2018-03-20T17:43:56.546Z,8.70
2018-03-20T17:46:24.839Z,8.77
2018-03-20T17:48:53.063Z,8.63
2018-03-20T17:51:21.320Z,9.40
2018-03-20T17:53:49.575Z,8.10
2018-03-20T17:56:17.840Z,7.62
2018-03-20T17:58:46.086Z,8.57
2018-03-20T18:01:14.346Z,7.10
2018-03-20T18:03:42.600Z,6.28
2018-03-20T18:06:11.619Z,5.25
2018-03-20T18:08:39.863Z,5.18
2018-03-20T18:11:08.883Z,6.07
2018-03-20T18:13:37.122Z,4.28
2018-03-20T18:16:06.140Z,5.25
2018-03-20T18:18:34.391Z,4.40
2018-03-20T18:21:03.406Z,4.57
2018-03-20T18:23:31.661Z,5.18
2018-03-20T18:26:01.246Z,4.75
2018-03-20T18:28:29.503Z,4.82
2018-03-20T18:30:58.519Z,5.50
2018-03-20T18:33:26.807Z,5.97
2018-03-20T18:35:55.032Z,4.30
2018-03-20T18:38:23.301Z,4.07
2018-03-20T18:40:51.557Z,4.53
2018-03-20T18:43:19.810Z,4.62
2018-03-20T18:45:48.826Z,5.35
2018-03-20T18:48:17.082Z,4.97
2018-03-20T18:50:46.098Z,5.15
2018-03-20T18:53:14.364Z,4.30
2018-03-20T18:55:42.615Z,5.30
2018-03-20T18:58:10.868Z,5.03
2018-03-20T19:00:39.127Z,5.20
2018-03-20T19:03:07.383Z,5.28
2018-03-20T19:05:35.652Z,7.37
2018-03-20T19:08:04.667Z,5.85
2018-03-20T19:10:32.919Z,5.68
2018-03-20T19:13:01.175Z,5.05
2018-03-20T19:15:29.418Z,5.10
2018-03-20T19:17:57.692Z,4.60
2018-03-20T19:20:25.939Z,5.47
2018-03-20T19:22:54.190Z,5.72
2018-03-20T19:25:23.208Z,6.22
2018-03-20T19:27:51.462Z,5.75
2018-03-20T19:30:20.487Z,5.10
2018-03-20T19:32:48.733Z,5.90
2018-03-20T19:35:16.997Z,5.80
2018-03-20T19:37:45.259Z,6.62
2018-03-20T19:40:13.522Z,5.40
2018-03-20T19:42:41.768Z,5.22
2018-03-20T19:45:10.020Z,5.28
2018-03-20T19:47:38.275Z,5.30
2018-03-20T19:50:07.283Z,5.50
2018-03-20T19:52:35.538Z,4.62
2018-03-20T19:55:04.555Z,3.87
2018-03-20T19:57:32.809Z,5.20
2018-03-20T20:00:01.067Z,5.37
2018-03-20T20:02:29.328Z,5.60
2018-03-20T20:04:57.584Z,5.15
2018-03-20T20:07:25.844Z,5.45
2018-03-20T20:09:54.107Z,5.90
2018-03-20T20:12:22.378Z,5.65
2018-03-20T20:14:50.634Z,6.10
2018-03-20T20:17:19.652Z,5.55
2018-03-20T20:19:47.910Z,5.25
2018-03-20T20:22:16.931Z,5.95
2018-03-20T20:24:45.191Z,5.75
2018-03-20T20:27:13.456Z,6.37
2018-03-20T20:29:42.497Z,5.37
2018-03-20T20:32:10.758Z,5.65
2018-03-20T20:34:39.056Z,5.55
2018-03-20T20:37:08.118Z,5.72
2018-03-20T20:39:36.388Z,5.25
2018-03-20T20:42:04.653Z,5.50
2018-03-20T20:44:33.680Z,6.60
2018-03-20T20:47:01.937Z,5.55
2018-03-20T20:49:30.196Z,6.05
2018-03-20T20:51:59.218Z,6.45
2018-03-20T20:54:27.496Z,6.30
2018-03-20T20:56:55.761Z,6.15
2018-03-20T20:59:24.003Z,5.47
2018-03-20T21:01:53.029Z,5.70
2018-03-20T21:04:21.271Z,5.40
2018-03-20T21:06:50.299Z,5.40
2018-03-20T21:09:18.571Z,5.70
2018-03-20T21:11:46.827Z,5.70
2018-03-20T21:14:15.848Z,7.05
2018-03-20T21:16:44.103Z,5.40
2018-03-20T21:19:12.391Z,5.12
2018-03-20T21:21:40.647Z,4.57
2018-03-20T21:24:09.664Z,5.93
2018-03-20T21:26:37.923Z,5.87
2018-03-20T21:29:06.190Z,5.40
2018-03-20T21:31:35.214Z,6.03
2018-03-20T21:34:03.467Z,6.25
2018-03-20T21:36:31.760Z,5.30
2018-03-20T21:39:00.017Z,4.97
2018-03-20T21:41:29.045Z,5.40
2018-03-20T21:43:57.361Z,6.12
2018-03-20T21:46:25.636Z,5.62
2018-03-20T21:48:53.887Z,5.30
2018-03-20T21:51:22.143Z,5.05
2018-03-20T21:53:51.025Z,6.28
2018-03-20T21:56:19.272Z,5.90
2018-03-20T21:58:48.335Z,5.57
2018-03-20T22:01:16.596Z,6.05
2018-03-20T22:03:44.851Z,6.15
2018-03-20T22:06:13.107Z,6.05
2018-03-20T22:08:41.364Z,5.43
2018-03-20T22:11:10.379Z,6.57
2018-03-20T22:13:38.643Z,5.45
2018-03-20T22:16:06.898Z,5.37
2018-03-20T22:18:35.154Z,5.95
2018-03-20T22:21:03.406Z,5.75
2018-03-20T22:23:31.663Z,6.10
2018-03-20T22:26:00.034Z,7.60
2018-03-20T22:28:28.304Z,6.85
2018-03-20T22:30:57.324Z,6.95
2018-03-20T22:33:25.622Z,7.20
2018-03-20T22:35:53.958Z,6.60
2018-03-20T22:38:22.230Z,6.28
2018-03-20T22:40:50.474Z,6.93
2018-03-20T22:43:19.498Z,6.22
2018-03-20T22:45:47.755Z,5.90
2018-03-20T22:48:16.822Z,6.90
2018-03-20T22:50:45.188Z,6.53
2018-03-20T22:53:13.494Z,6.10
2018-03-20T22:55:41.749Z,7.72
2018-03-20T22:58:10.010Z,6.85
2018-03-20T23:00:38.262Z,7.45
2018-03-20T23:03:06.528Z,7.35
2018-03-20T23:05:34.774Z,7.47
2018-03-20T23:08:03.804Z,6.87
2018-03-20T23:10:32.046Z,8.00
2018-03-20T23:13:01.079Z,7.10
2018-03-20T23:15:29.466Z,7.55
2018-03-20T23:17:58.551Z,7.30
2018-03-20T23:20:26.803Z,7.75
2018-03-20T23:22:55.834Z,7.75
2018-03-20T23:25:24.099Z,6.87
2018-03-20T23:27:52.346Z,6.90
2018-03-20T23:30:20.609Z,7.40
2018-03-20T23:32:49.626Z,6.18
2018-03-20T23:35:17.881Z,6.32
2018-03-20T23:37:46.900Z,6.55
2018-03-20T23:40:15.162Z,7.57
2018-03-20T23:42:44.184Z,7.47
2018-03-20T23:45:12.448Z,6.53
2018-03-20T23:47:40.686Z,7.62
2018-03-20T23:50:09.717Z,6.35
2018-03-20T23:52:37.958Z,7.55
2018-03-20T23:55:06.982Z,8.15
2018-03-20T23:57:35.258Z,7.97
