createdAt,value
2017-12-21T00:00:16.640Z,14.50
2017-12-21T00:01:16.572Z,13.20
2017-12-21T00:02:16.567Z,13.40
2017-12-21T00:03:16.562Z,13.30
2017-12-21T00:04:16.556Z,12.60
2017-12-21T00:05:16.551Z,14.20
2017-12-21T00:06:16.542Z,12.30
2017-12-21T00:07:16.536Z,12.90
2017-12-21T00:08:16.529Z,13.50
2017-12-21T00:09:16.528Z,12.80
2017-12-21T00:10:16.519Z,16.40
2017-12-21T00:11:16.515Z,15.60
2017-12-21T00:12:16.509Z,14.70
2017-12-21T00:13:16.503Z,14.60
2017-12-21T00:14:16.498Z,14.10
2017-12-21T00:15:16.522Z,13.60
2017-12-21T00:16:16.483Z,13.40
2017-12-21T00:17:16.478Z,12.00
2017-12-21T00:18:16.472Z,12.80
2017-12-21T00:19:16.465Z,12.70
2017-12-21T00:20:16.464Z,12.90
2017-12-21T00:21:16.454Z,12.60
2017-12-21T00:22:16.447Z,14.50
2017-12-21T00:23:16.441Z,15.50
2017-12-21T00:24:16.436Z,14.70
2017-12-21T00:25:16.433Z,15.40
2017-12-21T00:26:16.424Z,14.40
2017-12-21T00:27:16.417Z,14.50
2017-12-21T00:28:16.413Z,16.00
2017-12-21T00:29:16.410Z,13.70
2017-12-21T00:30:16.402Z,15.90
2017-12-21T00:31:16.394Z,13.90
2017-12-21T00:32:16.386Z,11.80
2017-12-21T00:33:16.382Z,13.20
2017-12-21T00:34:16.375Z,13.20
2017-12-21T00:35:16.371Z,14.40
2017-12-21T00:36:16.363Z,13.80
2017-12-21T00:37:16.361Z,13.50
2017-12-21T00:38:16.353Z,15.00
2017-12-21T00:39:16.346Z,13.70
2017-12-21T00:40:16.338Z,15.80
2017-12-21T00:41:16.332Z,13.80
2017-12-21T00:42:16.328Z,13.70
2017-12-21T00:43:16.322Z,14.40
2017-12-21T00:44:16.316Z,14.20
2017-12-21T00:45:16.311Z,14.60
2017-12-21T00:46:16.304Z,13.40
2017-12-21T00:47:16.839Z,13.70
2017-12-21T00:48:16.292Z,13.00
2017-12-21T00:49:16.286Z,13.80
2017-12-21T00:50:16.278Z,13.20
2017-12-21T00:51:16.271Z,13.90
2017-12-21T00:52:16.268Z,13.80
2017-12-21T00:53:16.262Z,13.50
2017-12-21T00:54:16.257Z,13.40
2017-12-21T00:55:16.247Z,12.60
2017-12-21T00:56:16.247Z,12.40
2017-12-21T00:57:16.238Z,12.60
2017-12-21T00:58:16.229Z,14.40
2017-12-21T00:59:16.240Z,15.30
2017-12-21T01:00:16.220Z,13.80
2017-12-21T01:01:16.215Z,14.40
2017-12-21T01:02:16.208Z,15.00
2017-12-21T01:03:16.199Z,14.90
2017-12-21T01:04:16.195Z,14.60
2017-12-21T01:05:16.189Z,13.90
2017-12-21T01:06:16.184Z,12.70
2017-12-21T01:07:16.177Z,12.80
2017-12-21T01:08:16.174Z,12.60
2017-12-21T01:09:16.166Z,13.10
2017-12-21T01:10:16.159Z,12.10
2017-12-21T01:11:16.154Z,14.00
2017-12-21T01:12:16.148Z,13.20
2017-12-21T01:13:16.142Z,15.60
2017-12-21T01:14:16.135Z,15.00
2017-12-21T01:15:16.129Z,13.00
2017-12-21T01:16:16.124Z,32.90
2017-12-21T01:17:16.117Z,13.20
2017-12-21T01:18:16.113Z,13.00
2017-12-21T01:19:16.105Z,13.90
2017-12-21T01:20:16.601Z,13.40
2017-12-21T01:21:16.094Z,13.40
2017-12-21T01:22:16.087Z,13.70
2017-12-21T01:23:16.083Z,13.10
2017-12-21T01:24:16.076Z,12.00
2017-12-21T01:25:16.069Z,12.10
2017-12-21T01:26:16.066Z,11.80
2017-12-21T01:27:16.058Z,11.70
2017-12-21T01:28:16.052Z,11.30
2017-12-21T01:29:16.045Z,12.00
2017-12-21T01:30:16.041Z,11.70
2017-12-21T01:31:16.043Z,12.50
2017-12-21T01:32:16.027Z,12.60
2017-12-21T01:33:16.021Z,14.00
2017-12-21T01:34:16.015Z,13.30
2017-12-21T01:35:16.010Z,14.10
2017-12-21T01:36:16.004Z,15.70
2017-12-21T01:37:15.997Z,14.90
2017-12-21T01:38:15.991Z,14.70
2017-12-21T01:39:15.990Z,13.90
2017-12-21T01:40:15.981Z,12.10
2017-12-21T01:41:15.973Z,12.70
2017-12-21T01:42:15.969Z,12.20
2017-12-21T01:43:15.962Z,15.50
2017-12-21T01:44:15.958Z,11.80
2017-12-21T01:45:15.950Z,11.60
2017-12-21T01:46:15.942Z,11.40
2017-12-21T01:47:15.938Z,11.40
2017-12-21T01:48:15.932Z,11.10
2017-12-21T01:49:15.927Z,10.10
2017-12-21T01:50:15.920Z,11.20
2017-12-21T01:51:15.915Z,11.20
2017-12-21T01:52:15.907Z,10.20
2017-12-21T01:53:15.904Z,10.20
2017-12-21T01:54:15.897Z,10.50
2017-12-21T01:55:15.889Z,9.40
2017-12-21T01:56:15.886Z,9.80
2017-12-21T01:57:15.884Z,12.10
2017-12-21T01:58:15.876Z,11.70
2017-12-21T01:59:15.867Z,13.70
2017-12-21T02:00:15.861Z,12.70
2017-12-21T02:01:15.921Z,14.00
2017-12-21T02:02:15.845Z,12.00
2017-12-21T02:03:15.841Z,11.00
2017-12-21T02:04:15.838Z,11.60
2017-12-21T02:05:15.830Z,11.00
2017-12-21T02:06:15.824Z,10.50
2017-12-21T02:07:15.836Z,15.60
2017-12-21T02:08:15.811Z,13.20
2017-12-21T02:09:15.804Z,13.40
2017-12-21T02:10:15.799Z,11.10
2017-12-21T02:11:15.791Z,11.90
2017-12-21T02:12:15.790Z,11.60
2017-12-21T02:13:15.782Z,11.80
2017-12-21T02:14:15.777Z,10.70
2017-12-21T02:15:15.769Z,10.90
2017-12-21T02:16:15.760Z,12.30
2017-12-21T02:17:15.755Z,10.70
2017-12-21T02:18:15.749Z,11.50
2017-12-21T02:19:15.744Z,11.30
2017-12-21T02:20:15.741Z,11.20
2017-12-21T02:21:15.733Z,11.80
2017-12-21T02:22:15.727Z,13.20
2017-12-21T02:23:15.720Z,12.90
2017-12-21T02:24:15.715Z,11.10
2017-12-21T02:25:15.709Z,11.10
2017-12-21T02:26:15.702Z,10.70
2017-12-21T02:27:15.698Z,11.40
2017-12-21T02:28:15.693Z,11.30
2017-12-21T02:29:15.682Z,11.40
2017-12-21T02:30:15.679Z,11.60
2017-12-21T02:31:15.673Z,11.10
2017-12-21T02:32:15.666Z,11.20
2017-12-21T02:33:15.658Z,11.30
2017-12-21T02:34:15.655Z,9.10
2017-12-21T02:35:15.655Z,9.70
2017-12-21T02:36:15.643Z,9.20
2017-12-21T02:37:15.636Z,8.50
2017-12-21T02:38:15.627Z,9.50
2017-12-21T02:39:15.622Z,9.60
2017-12-21T02:40:15.618Z,9.30
2017-12-21T02:41:15.612Z,10.30
2017-12-21T02:42:15.604Z,10.60
2017-12-21T02:43:15.700Z,10.80
2017-12-21T02:44:15.676Z,10.50
2017-12-21T02:45:15.589Z,10.50
2017-12-21T02:46:15.588Z,9.70
2017-12-21T02:47:15.576Z,8.80
2017-12-21T02:48:15.570Z,8.40
2017-12-21T02:49:15.562Z,8.50
2017-12-21T02:50:15.557Z,8.20
2017-12-21T02:51:15.550Z,8.30
2017-12-21T02:52:15.547Z,9.10
2017-12-21T02:53:15.538Z,9.00
2017-12-21T02:54:15.537Z,8.50
2017-12-21T02:55:15.545Z,8.40
2017-12-21T02:56:15.525Z,7.70
2017-12-21T02:57:15.514Z,7.90
2017-12-21T02:58:15.510Z,7.30
2017-12-21T02:59:15.505Z,7.30
2017-12-21T03:00:15.499Z,7.70
2017-12-21T03:01:15.540Z,7.90
2017-12-21T03:02:15.484Z,7.70
2017-12-21T03:03:15.479Z,7.40
2017-12-21T03:04:15.473Z,7.80
2017-12-21T03:05:15.582Z,7.50
2017-12-21T03:06:15.487Z,7.70
2017-12-21T03:07:15.454Z,7.10
2017-12-21T03:08:15.449Z,6.80
2017-12-21T03:09:15.443Z,6.60
2017-12-21T03:10:15.438Z,6.60
2017-12-21T03:11:15.431Z,7.10
2017-12-21T03:12:15.425Z,6.90
2017-12-21T03:13:15.418Z,7.10
2017-12-21T03:14:15.414Z,6.80
2017-12-21T03:15:15.407Z,7.10
2017-12-21T03:16:15.410Z,6.70
2017-12-21T03:17:15.396Z,6.10
2017-12-21T03:18:15.389Z,6.60
2017-12-21T03:19:15.383Z,6.10
2017-12-21T03:20:15.377Z,6.60
2017-12-21T03:21:16.328Z,6.60
2017-12-21T03:22:15.364Z,6.60
2017-12-21T03:23:15.357Z,5.70
2017-12-21T03:24:15.800Z,6.50
2017-12-21T03:25:15.350Z,6.70
2017-12-21T03:26:15.339Z,6.60
2017-12-21T03:27:15.334Z,6.80
2017-12-21T03:28:15.330Z,6.90
2017-12-21T03:29:15.323Z,6.40
2017-12-21T03:30:15.318Z,7.10
2017-12-21T03:31:15.310Z,7.00
2017-12-21T03:32:15.304Z,6.20
2017-12-21T03:33:15.298Z,6.50
2017-12-21T03:34:15.294Z,6.70
2017-12-21T03:35:15.286Z,6.50
2017-12-21T03:36:15.281Z,6.30
2017-12-21T03:37:15.273Z,6.20
2017-12-21T03:38:15.269Z,7.10
2017-12-21T03:39:15.264Z,7.80
2017-12-21T03:40:15.255Z,6.80
2017-12-21T03:41:15.254Z,7.70
2017-12-21T03:42:15.245Z,7.10
2017-12-21T03:43:15.244Z,7.00
2017-12-21T03:44:15.241Z,7.20
2017-12-21T03:45:15.230Z,7.10
2017-12-21T03:46:15.222Z,7.30
2017-12-21T03:47:15.217Z,7.60
2017-12-21T03:48:15.210Z,7.10
2017-12-21T03:49:15.205Z,6.10
2017-12-21T03:50:15.201Z,6.70
2017-12-21T03:51:15.193Z,6.80
2017-12-21T03:52:15.188Z,6.80
2017-12-21T03:53:15.182Z,6.90
2017-12-21T03:54:15.174Z,7.30
2017-12-21T03:55:15.168Z,6.70
2017-12-21T03:56:15.162Z,7.40
2017-12-21T03:57:15.777Z,8.20
2017-12-21T03:58:15.180Z,7.00
2017-12-21T03:59:15.236Z,8.50
2017-12-21T04:00:15.142Z,8.00
2017-12-21T04:01:15.134Z,8.10
2017-12-21T04:02:15.126Z,6.70
2017-12-21T04:03:15.122Z,7.00
2017-12-21T04:04:15.115Z,6.30
2017-12-21T04:05:15.110Z,6.70
2017-12-21T04:06:15.104Z,6.40
2017-12-21T04:07:15.099Z,6.30
2017-12-21T04:08:15.093Z,5.50
2017-12-21T04:09:15.085Z,5.70
2017-12-21T04:10:15.080Z,5.10
2017-12-21T04:11:15.074Z,5.20
2017-12-21T04:12:15.069Z,5.20
2017-12-21T04:13:15.068Z,5.00
2017-12-21T04:14:15.062Z,5.60
2017-12-21T04:15:15.054Z,5.90
2017-12-21T04:16:15.046Z,5.80
2017-12-21T04:17:15.042Z,5.80
2017-12-21T04:18:36.041Z,6.50
2017-12-21T04:19:15.026Z,7.80
2017-12-21T04:20:15.024Z,7.70
2017-12-21T04:21:15.017Z,6.40
2017-12-21T04:22:15.010Z,6.80
2017-12-21T04:23:15.007Z,6.80
2017-12-21T04:24:15.002Z,6.70
2017-12-21T04:25:14.993Z,6.50
2017-12-21T04:26:14.986Z,6.40
2017-12-21T04:27:15.000Z,6.60
2017-12-21T04:28:14.976Z,7.20
2017-12-21T04:29:14.969Z,6.60
2017-12-21T04:30:14.963Z,6.90
2017-12-21T04:31:14.958Z,7.00
2017-12-21T04:32:14.953Z,7.50
2017-12-21T04:33:14.949Z,7.70
2017-12-21T04:34:14.942Z,7.30
2017-12-21T04:35:14.937Z,6.50
2017-12-21T04:36:14.930Z,6.30
2017-12-21T04:37:14.923Z,6.50
2017-12-21T04:38:14.977Z,7.00
2017-12-21T04:39:14.910Z,6.30
2017-12-21T04:40:14.907Z,6.50
2017-12-21T04:41:14.904Z,6.30
2017-12-21T04:42:14.904Z,7.00
2017-12-21T04:43:14.890Z,7.40
2017-12-21T04:44:14.886Z,9.20
2017-12-21T04:45:14.878Z,8.50
2017-12-21T04:46:14.873Z,8.50
2017-12-21T04:47:14.865Z,8.20
2017-12-21T04:48:14.859Z,8.70
2017-12-21T04:49:14.856Z,10.00
2017-12-21T04:50:14.849Z,8.70
2017-12-21T04:51:14.843Z,8.90
2017-12-21T04:52:14.837Z,8.20
2017-12-21T04:53:14.841Z,8.70
2017-12-21T04:54:14.831Z,7.60
2017-12-21T04:55:14.821Z,7.30
2017-12-21T04:56:14.816Z,7.20
2017-12-21T04:57:14.809Z,6.50
2017-12-21T04:58:14.804Z,5.70
2017-12-21T04:59:14.804Z,6.80
2017-12-21T05:00:14.793Z,6.70
2017-12-21T05:01:14.788Z,6.10
2017-12-21T05:02:14.781Z,6.00
2017-12-21T05:03:14.775Z,6.40
2017-12-21T05:04:14.770Z,7.20
2017-12-21T05:05:14.763Z,6.90
2017-12-21T05:06:14.756Z,6.70
2017-12-21T05:07:14.752Z,6.50
2017-12-21T05:08:14.747Z,7.30
2017-12-21T05:09:14.741Z,6.90
2017-12-21T05:10:14.733Z,6.50
2017-12-21T05:11:14.731Z,6.90
2017-12-21T05:12:14.726Z,7.40
2017-12-21T05:13:14.715Z,8.00
2017-12-21T05:14:14.711Z,7.50
2017-12-21T05:15:14.712Z,6.10
2017-12-21T05:16:14.699Z,5.50
2017-12-21T05:17:14.694Z,4.90
2017-12-21T05:18:14.688Z,5.00
2017-12-21T05:19:14.682Z,5.20
2017-12-21T05:20:14.676Z,5.20
2017-12-21T05:21:14.672Z,5.00
2017-12-21T05:22:14.665Z,4.50
2017-12-21T05:23:14.665Z,4.80
2017-12-21T05:24:14.654Z,4.90
2017-12-21T05:25:14.652Z,4.70
2017-12-21T05:26:14.640Z,5.10
2017-12-21T05:27:14.640Z,4.50
2017-12-21T05:28:14.634Z,4.10
2017-12-21T05:29:14.627Z,3.70
2017-12-21T05:30:14.621Z,3.90
2017-12-21T05:31:14.616Z,4.50
2017-12-21T05:32:14.611Z,3.40
2017-12-21T05:33:14.604Z,2.80
2017-12-21T05:34:14.618Z,2.80
2017-12-21T05:35:14.629Z,2.90
2017-12-21T05:36:14.599Z,2.30
2017-12-21T05:37:14.585Z,2.50
2017-12-21T05:38:14.580Z,2.80
2017-12-21T05:39:14.574Z,3.50
2017-12-21T05:40:14.568Z,3.90
2017-12-21T05:41:14.563Z,3.70
2017-12-21T05:42:14.559Z,4.10
2017-12-21T05:43:14.613Z,6.00
2017-12-21T05:44:14.550Z,5.20
2017-12-21T05:45:14.544Z,5.10
2017-12-21T05:46:14.540Z,5.10
2017-12-21T05:47:14.536Z,5.00
2017-12-21T05:48:14.529Z,5.20
2017-12-21T05:49:14.526Z,6.00
2017-12-21T05:50:14.517Z,5.30
2017-12-21T05:51:14.513Z,5.80
2017-12-21T05:52:14.514Z,5.60
2017-12-21T05:53:14.502Z,6.00
2017-12-21T05:54:14.498Z,7.10
2017-12-21T05:55:14.503Z,7.20
2017-12-21T05:56:14.486Z,8.00
2017-12-21T05:57:14.487Z,8.90
2017-12-21T05:58:14.477Z,8.40
2017-12-21T05:59:14.474Z,8.00
2017-12-21T06:00:14.468Z,7.00
2017-12-21T06:01:14.464Z,6.20
2017-12-21T06:02:14.455Z,7.70
2017-12-21T06:03:14.452Z,7.00
2017-12-21T06:04:14.447Z,8.40
2017-12-21T06:05:14.440Z,19.70
2017-12-21T06:06:14.445Z,7.20
2017-12-21T06:07:14.431Z,7.20
2017-12-21T06:08:14.427Z,7.40
2017-12-21T06:09:14.423Z,6.60
2017-12-21T06:10:14.421Z,6.00
2017-12-21T06:11:14.409Z,6.70
2017-12-21T06:12:14.407Z,6.80
2017-12-21T06:13:14.402Z,5.90
2017-12-21T06:14:14.398Z,4.20
2017-12-21T06:15:14.391Z,9.80
2017-12-21T06:16:14.388Z,4.00
2017-12-21T06:17:14.383Z,4.00
2017-12-21T06:18:14.377Z,3.10
2017-12-21T06:19:14.374Z,2.80
2017-12-21T06:20:14.374Z,2.80
2017-12-21T06:21:14.364Z,2.90
2017-12-21T06:22:14.357Z,4.50
2017-12-21T06:23:14.355Z,3.50
2017-12-21T06:24:14.346Z,2.40
2017-12-21T06:25:14.356Z,2.30
2017-12-21T06:26:14.340Z,2.50
2017-12-21T06:27:14.332Z,2.40
2017-12-21T06:28:14.326Z,2.00
2017-12-21T06:29:14.357Z,2.30
2017-12-21T06:30:14.319Z,2.60
2017-12-21T06:31:14.315Z,2.60
2017-12-21T06:32:14.321Z,2.70
2017-12-21T06:33:14.310Z,3.00
2017-12-21T06:34:14.300Z,3.30
2017-12-21T06:35:14.298Z,3.30
2017-12-21T06:36:14.294Z,3.20
2017-12-21T06:37:14.287Z,3.00
2017-12-21T06:38:14.283Z,4.00
2017-12-21T06:39:14.282Z,4.20
2017-12-21T06:40:14.273Z,4.40
2017-12-21T06:41:14.271Z,5.10
2017-12-21T06:42:14.263Z,5.90
2017-12-21T06:43:14.268Z,6.30
2017-12-21T06:44:14.256Z,8.90
2017-12-21T06:45:14.253Z,8.00
2017-12-21T06:46:14.248Z,12.20
2017-12-21T06:47:14.241Z,8.90
2017-12-21T06:48:14.237Z,6.40
2017-12-21T06:49:14.233Z,5.40
2017-12-21T06:50:14.289Z,6.40
2017-12-21T06:51:14.226Z,5.50
2017-12-21T06:52:14.219Z,5.90
2017-12-21T06:53:14.215Z,6.30
2017-12-21T06:54:14.213Z,6.60
2017-12-21T06:55:14.207Z,6.20
2017-12-21T06:56:14.205Z,6.30
2017-12-21T06:57:14.272Z,5.90
2017-12-21T06:58:14.204Z,6.00
2017-12-21T06:59:14.214Z,5.40
2017-12-21T07:00:14.310Z,6.00
2017-12-21T07:01:14.186Z,6.00
2017-12-21T07:02:14.177Z,4.70
2017-12-21T07:03:14.173Z,5.20
2017-12-21T07:04:14.167Z,4.90
2017-12-21T07:05:14.163Z,5.70
2017-12-21T07:06:14.159Z,5.20
2017-12-21T07:07:14.155Z,5.60
2017-12-21T07:08:14.158Z,5.50
2017-12-21T07:09:14.147Z,5.40
2017-12-21T07:10:14.141Z,5.00
2017-12-21T07:11:14.140Z,3.60
2017-12-21T07:12:14.135Z,3.20
2017-12-21T07:13:14.132Z,4.50
2017-12-21T07:14:14.126Z,22.30
2017-12-21T07:15:14.123Z,17.30
2017-12-21T07:16:14.118Z,3.60
2017-12-21T07:17:14.116Z,3.30
2017-12-21T07:18:14.112Z,3.40
2017-12-21T07:19:14.107Z,3.00
2017-12-21T07:20:14.103Z,4.00
2017-12-21T07:21:14.095Z,6.40
2017-12-21T07:22:14.102Z,4.00
2017-12-21T07:23:14.088Z,8.20
2017-12-21T07:24:14.100Z,4.80
2017-12-21T07:25:14.080Z,3.70
2017-12-21T07:26:14.076Z,3.40
2017-12-21T07:27:14.071Z,3.00
2017-12-21T07:28:14.068Z,5.90
2017-12-21T07:29:14.068Z,4.60
2017-12-21T07:30:14.064Z,4.20
2017-12-21T07:31:14.060Z,4.40
2017-12-21T07:32:14.154Z,2.70
2017-12-21T07:33:14.047Z,7.30
2017-12-21T07:34:14.044Z,7.50
2017-12-21T07:35:14.040Z,5.00
2017-12-21T07:36:14.042Z,3.40
2017-12-21T07:37:14.034Z,6.80
2017-12-21T07:38:14.029Z,4.30
2017-12-21T07:39:14.024Z,3.60
2017-12-21T07:40:14.021Z,4.40
2017-12-21T07:41:14.017Z,3.70
2017-12-21T07:42:14.010Z,3.90
2017-12-21T07:43:14.010Z,4.10
2017-12-21T07:44:14.007Z,3.40
2017-12-21T07:45:14.003Z,3.00
2017-12-21T07:46:13.998Z,3.00
2017-12-21T07:47:13.993Z,2.80
2017-12-21T07:48:13.989Z,4.00
2017-12-21T07:49:13.990Z,2.30
2017-12-21T07:50:13.984Z,2.90
2017-12-21T07:51:13.975Z,3.20
2017-12-21T07:52:13.974Z,3.90
2017-12-21T07:53:13.970Z,3.10
2017-12-21T07:54:13.966Z,3.00
2017-12-21T07:55:13.960Z,4.40
2017-12-21T07:56:13.956Z,5.90
2017-12-21T07:57:13.959Z,4.10
2017-12-21T07:58:13.947Z,3.80
2017-12-21T07:59:13.946Z,3.20
2017-12-21T08:00:13.942Z,3.50
2017-12-21T08:01:13.939Z,3.40
2017-12-21T08:02:13.931Z,4.40
2017-12-21T08:03:13.951Z,4.00
2017-12-21T08:04:13.929Z,3.80
2017-12-21T08:05:14.163Z,3.50
2017-12-21T08:06:13.946Z,6.00
2017-12-21T08:07:13.935Z,3.00
2017-12-21T08:08:13.938Z,3.20
2017-12-21T08:09:13.907Z,3.00
2017-12-21T08:10:13.900Z,4.30
2017-12-21T08:11:13.909Z,4.60
2017-12-21T08:12:13.910Z,2.80
2017-12-21T08:13:13.889Z,3.60
2017-12-21T08:14:13.884Z,4.00
2017-12-21T08:15:13.889Z,2.90
2017-12-21T08:16:13.879Z,3.30
2017-12-21T08:17:13.873Z,6.50
2017-12-21T08:18:13.883Z,2.50
2017-12-21T08:19:13.883Z,2.80
2017-12-21T08:20:13.863Z,3.00
2017-12-21T08:21:13.862Z,2.50
2017-12-21T08:22:13.860Z,2.70
2017-12-21T08:23:13.850Z,2.30
2017-12-21T08:24:13.848Z,7.20
2017-12-21T08:25:13.845Z,2.70
2017-12-21T08:26:13.845Z,2.50
2017-12-21T08:27:13.834Z,2.50
2017-12-21T08:28:13.832Z,3.10
2017-12-21T08:29:13.829Z,3.90
2017-12-21T08:30:13.825Z,3.00
2017-12-21T08:31:13.822Z,3.40
2017-12-21T08:32:13.819Z,3.10
2017-12-21T08:33:13.816Z,2.50
2017-12-21T08:34:13.809Z,2.50
2017-12-21T08:35:13.811Z,14.10
2017-12-21T08:36:13.804Z,3.40
2017-12-21T08:37:13.800Z,5.90
2017-12-21T08:38:13.795Z,3.90
2017-12-21T08:39:13.790Z,3.90
2017-12-21T08:40:13.788Z,3.30
2017-12-21T08:41:13.788Z,3.10
2017-12-21T08:42:13.787Z,2.90
2017-12-21T08:43:13.779Z,2.40
2017-12-21T08:44:14.566Z,2.50
2017-12-21T08:45:13.783Z,2.70
2017-12-21T08:46:13.767Z,2.50
2017-12-21T08:47:13.762Z,2.40
2017-12-21T08:48:13.760Z,4.00
2017-12-21T08:49:13.774Z,5.00
2017-12-21T08:50:13.753Z,3.80
2017-12-21T08:51:13.790Z,3.80
2017-12-21T08:52:13.745Z,3.90
2017-12-21T08:53:13.739Z,3.20
2017-12-21T08:54:13.740Z,4.10
2017-12-21T08:55:13.733Z,3.10
2017-12-21T08:56:13.729Z,34.40
2017-12-21T08:57:13.726Z,7.80
2017-12-21T08:58:13.721Z,5.20
2017-12-21T08:59:13.734Z,4.90
2017-12-21T09:00:13.724Z,4.90
2017-12-21T09:01:13.714Z,4.20
2017-12-21T09:02:13.708Z,3.00
2017-12-21T09:03:13.706Z,2.80
2017-12-21T09:04:13.703Z,2.60
2017-12-21T09:05:13.699Z,2.70
2017-12-21T09:06:13.695Z,4.60
2017-12-21T09:07:13.691Z,6.40
2017-12-21T09:08:13.689Z,3.50
2017-12-21T09:09:13.691Z,5.20
2017-12-21T09:10:13.683Z,6.00
2017-12-21T09:11:13.686Z,3.50
2017-12-21T09:12:13.674Z,3.20
2017-12-21T09:13:13.671Z,8.10
2017-12-21T09:14:13.668Z,3.50
2017-12-21T09:15:13.667Z,3.50
2017-12-21T09:16:13.677Z,2.70
2017-12-21T09:17:13.658Z,2.90
2017-12-21T09:18:13.655Z,4.00
2017-12-21T09:19:13.649Z,3.60
2017-12-21T09:20:13.650Z,3.00
2017-12-21T09:21:13.646Z,3.20
2017-12-21T09:22:13.640Z,3.30
2017-12-21T09:23:13.640Z,3.30
2017-12-21T09:24:13.647Z,3.50
2017-12-21T09:25:13.631Z,3.10
2017-12-21T09:26:13.628Z,3.10
2017-12-21T09:27:13.622Z,2.80
2017-12-21T09:28:13.617Z,3.40
2017-12-21T09:29:13.628Z,6.10
2017-12-21T09:30:14.058Z,3.50
2017-12-21T09:31:13.608Z,3.50
2017-12-21T09:32:13.641Z,3.30
2017-12-21T09:33:13.602Z,3.40
2017-12-21T09:34:13.595Z,3.20
2017-12-21T09:35:13.594Z,3.00
2017-12-21T09:36:13.590Z,2.90
2017-12-21T09:37:13.585Z,2.80
2017-12-21T09:38:13.583Z,2.80
2017-12-21T09:39:13.586Z,2.80
2017-12-21T09:40:13.573Z,2.90
2017-12-21T09:41:13.573Z,3.10
2017-12-21T09:42:13.565Z,3.20
2017-12-21T09:43:13.563Z,2.90
2017-12-21T09:44:13.560Z,7.10
2017-12-21T09:45:13.561Z,5.90
2017-12-21T09:46:13.552Z,4.60
2017-12-21T09:47:13.548Z,5.60
2017-12-21T09:48:13.551Z,4.70
2017-12-21T09:49:13.544Z,3.60
2017-12-21T09:50:13.547Z,3.20
2017-12-21T09:51:13.533Z,3.20
2017-12-21T09:52:13.527Z,3.20
2017-12-21T09:53:13.525Z,3.90
2017-12-21T09:54:13.538Z,3.60
2017-12-21T09:55:13.518Z,4.00
2017-12-21T09:56:13.513Z,3.70
2017-12-21T09:57:13.522Z,3.80
2017-12-21T09:58:13.505Z,3.40
2017-12-21T09:59:13.501Z,3.10
2017-12-21T10:00:13.499Z,3.90
2017-12-21T10:01:13.494Z,3.40
2017-12-21T10:02:13.491Z,3.30
2017-12-21T10:03:13.495Z,3.40
2017-12-21T10:04:13.493Z,3.60
2017-12-21T10:05:13.484Z,4.30
2017-12-21T10:06:13.476Z,4.50
2017-12-21T10:07:13.475Z,4.00
2017-12-21T10:08:13.480Z,5.10
2017-12-21T10:09:13.470Z,7.20
2017-12-21T10:10:13.468Z,4.30
2017-12-21T10:11:13.463Z,6.00
2017-12-21T10:12:13.491Z,4.60
2017-12-21T10:13:13.466Z,7.50
2017-12-21T10:14:13.448Z,5.40
2017-12-21T10:15:13.445Z,5.50
2017-12-21T10:16:13.445Z,8.00
2017-12-21T10:17:13.439Z,5.20
2017-12-21T10:18:13.438Z,4.60
2017-12-21T10:19:13.428Z,3.80
2017-12-21T10:20:13.426Z,3.90
2017-12-21T10:21:13.424Z,4.10
2017-12-21T10:22:13.422Z,4.40
2017-12-21T10:23:13.417Z,4.90
2017-12-21T10:24:13.414Z,9.50
2017-12-21T10:25:13.449Z,8.20
2017-12-21T10:26:13.416Z,7.50
2017-12-21T10:27:13.404Z,26.70
2017-12-21T10:28:13.400Z,7.30
2017-12-21T10:29:13.400Z,4.90
2017-12-21T10:30:13.394Z,4.10
2017-12-21T10:31:13.394Z,5.10
2017-12-21T10:32:13.436Z,4.20
2017-12-21T10:33:13.382Z,4.40
2017-12-21T10:34:13.377Z,4.10
2017-12-21T10:35:13.374Z,4.10
2017-12-21T10:36:13.380Z,5.10
2017-12-21T10:37:13.370Z,5.60
2017-12-21T10:38:13.365Z,4.90
2017-12-21T10:39:13.363Z,5.10
2017-12-21T10:40:13.361Z,4.20
2017-12-21T10:41:13.355Z,3.50
2017-12-21T10:42:13.353Z,4.70
2017-12-21T10:43:13.465Z,4.50
2017-12-21T10:44:13.351Z,11.00
2017-12-21T10:45:13.343Z,6.60
2017-12-21T10:46:13.338Z,5.90
2017-12-21T10:47:13.335Z,3.80
2017-12-21T10:48:13.338Z,4.40
2017-12-21T10:49:13.341Z,4.30
2017-12-21T10:50:13.325Z,9.00
2017-12-21T10:51:13.319Z,4.30
2017-12-21T10:52:13.319Z,3.90
2017-12-21T10:53:13.316Z,3.40
2017-12-21T10:54:13.314Z,4.30
2017-12-21T10:55:13.303Z,4.00
2017-12-21T10:56:13.303Z,5.40
2017-12-21T10:57:13.300Z,6.00
2017-12-21T10:58:13.295Z,8.80
2017-12-21T10:59:13.294Z,6.80
2017-12-21T11:00:13.290Z,4.70
2017-12-21T11:01:13.286Z,7.60
2017-12-21T11:02:13.288Z,3.60
2017-12-21T11:03:13.279Z,6.60
2017-12-21T11:04:13.277Z,4.00
2017-12-21T11:05:14.511Z,3.00
2017-12-21T11:06:13.268Z,2.40
2017-12-21T11:07:13.263Z,4.50
2017-12-21T11:08:13.261Z,2.10
2017-12-21T11:09:13.257Z,2.30
2017-12-21T11:10:13.254Z,2.80
2017-12-21T11:11:13.249Z,2.10
2017-12-21T11:12:13.257Z,4.10
2017-12-21T11:13:13.246Z,2.40
2017-12-21T11:14:13.247Z,2.20
2017-12-21T11:15:13.237Z,3.40
2017-12-21T11:16:13.231Z,1.90
2017-12-21T11:17:13.230Z,2.20
2017-12-21T11:18:13.224Z,3.10
2017-12-21T11:19:13.221Z,2.00
2017-12-21T11:20:13.219Z,2.00
2017-12-21T11:21:13.213Z,2.10
2017-12-21T11:22:13.212Z,3.90
2017-12-21T11:23:13.216Z,5.20
2017-12-21T11:24:13.200Z,3.90
2017-12-21T11:25:13.205Z,3.00
2017-12-21T11:26:13.205Z,2.80
2017-12-21T11:27:13.193Z,2.00
2017-12-21T11:28:13.186Z,1.70
2017-12-21T11:29:13.185Z,2.30
2017-12-21T11:30:13.179Z,3.50
2017-12-21T11:31:13.471Z,3.30
2017-12-21T11:32:13.172Z,1.90
2017-12-21T11:33:13.168Z,2.10
2017-12-21T11:34:13.165Z,2.60
2017-12-21T11:35:13.162Z,2.10
2017-12-21T11:36:13.160Z,2.20
2017-12-21T11:37:13.153Z,1.70
2017-12-21T11:38:13.150Z,2.30
2017-12-21T11:39:13.145Z,1.90
2017-12-21T11:40:13.143Z,2.90
2017-12-21T11:41:13.139Z,7.80
2017-12-21T11:42:13.138Z,4.30
2017-12-21T11:43:13.133Z,1.80
2017-12-21T11:44:13.136Z,1.50
2017-12-21T11:45:13.126Z,1.60
2017-12-21T11:46:13.119Z,1.70
2017-12-21T11:47:13.118Z,1.70
2017-12-21T11:48:13.114Z,1.80
2017-12-21T11:49:13.148Z,1.70
2017-12-21T11:50:13.122Z,2.20
2017-12-21T11:51:13.105Z,1.60
2017-12-21T11:52:13.104Z,1.80
2017-12-21T11:53:13.099Z,1.60
2017-12-21T11:54:13.092Z,1.80
2017-12-21T11:55:13.092Z,2.20
2017-12-21T11:56:13.095Z,2.20
2017-12-21T11:57:13.089Z,2.10
2017-12-21T11:58:13.078Z,2.00
2017-12-21T11:59:13.077Z,2.20
2017-12-21T12:00:13.075Z,2.30
2017-12-21T12:01:13.070Z,2.40
2017-12-21T12:02:13.068Z,2.50
2017-12-21T12:03:13.064Z,2.60
2017-12-21T12:04:13.060Z,2.30
2017-12-21T12:05:13.056Z,6.40
2017-12-21T12:06:13.050Z,2.40
2017-12-21T12:07:13.051Z,2.20
2017-12-21T12:08:13.048Z,2.50
2017-12-21T12:09:13.041Z,1.90
2017-12-21T12:10:13.038Z,3.00
2017-12-21T12:11:13.037Z,3.00
2017-12-21T12:12:13.033Z,6.60
2017-12-21T12:13:13.033Z,2.90
2017-12-21T12:14:13.023Z,2.20
2017-12-21T12:15:13.024Z,2.10
2017-12-21T12:16:13.018Z,2.50
2017-12-21T12:17:13.024Z,1.70
2017-12-21T12:18:13.027Z,2.00
2017-12-21T12:19:13.009Z,3.60
2017-12-21T12:20:13.007Z,3.70
2017-12-21T12:21:13.009Z,4.10
2017-12-21T12:22:12.999Z,2.60
2017-12-21T12:23:12.998Z,2.30
2017-12-21T12:24:12.991Z,2.00
2017-12-21T12:25:12.990Z,2.20
2017-12-21T12:26:12.984Z,2.20
2017-12-21T12:27:12.983Z,2.40
2017-12-21T12:28:12.982Z,2.30
2017-12-21T12:29:13.002Z,1.90
2017-12-21T12:30:12.977Z,2.10
2017-12-21T12:31:12.970Z,2.00
2017-12-21T12:32:12.966Z,3.10
2017-12-21T12:33:12.964Z,2.30
2017-12-21T12:34:12.969Z,2.40
2017-12-21T12:35:12.962Z,2.20
2017-12-21T12:36:13.020Z,3.10
2017-12-21T12:37:12.964Z,2.10
2017-12-21T12:38:12.954Z,2.30
2017-12-21T12:39:12.945Z,2.60
2017-12-21T12:40:12.951Z,2.20
2017-12-21T12:41:12.938Z,2.70
2017-12-21T12:42:12.934Z,2.30
2017-12-21T12:43:12.932Z,14.00
2017-12-21T12:44:12.929Z,5.30
2017-12-21T12:45:12.923Z,5.90
2017-12-21T12:46:12.926Z,2.90
2017-12-21T12:47:12.921Z,2.30
2017-12-21T12:48:12.914Z,2.00
2017-12-21T12:49:12.911Z,2.10
2017-12-21T12:50:12.912Z,2.10
2017-12-21T12:51:12.908Z,2.10
2017-12-21T12:52:12.904Z,2.40
2017-12-21T12:53:12.904Z,2.50
2017-12-21T12:54:12.899Z,2.30
2017-12-21T12:55:12.893Z,2.50
2017-12-21T12:56:12.890Z,2.10
2017-12-21T12:57:12.884Z,2.30
2017-12-21T12:58:12.882Z,2.80
2017-12-21T12:59:12.879Z,2.10
2017-12-21T13:00:12.900Z,2.30
2017-12-21T13:01:12.873Z,2.60
2017-12-21T13:02:12.882Z,2.40
2017-12-21T13:03:12.871Z,3.80
2017-12-21T13:04:12.872Z,4.90
2017-12-21T13:05:12.864Z,4.30
2017-12-21T13:06:12.856Z,2.90
2017-12-21T13:07:12.861Z,3.40
2017-12-21T13:08:12.855Z,4.00
2017-12-21T13:09:12.848Z,4.40
2017-12-21T13:10:12.848Z,2.40
2017-12-21T13:11:12.843Z,2.90
2017-12-21T13:12:12.846Z,2.50