createdAt,value
2019-02-21T00:00:24.152Z,19.35
2019-02-21T00:01:20.192Z,19.07
2019-02-21T00:02:20.203Z,19.06
2019-02-21T00:03:20.202Z,19.06
2019-02-21T00:04:20.210Z,19.36
2019-02-21T00:05:20.211Z,19.25
2019-02-21T00:06:20.215Z,19.06
2019-02-21T00:07:20.222Z,19.25
2019-02-21T00:08:20.228Z,18.97
2019-02-21T00:09:20.230Z,18.88
2019-02-21T00:10:20.236Z,19.25
2019-02-21T00:11:20.241Z,19.25
2019-02-21T00:12:20.247Z,19.15
2019-02-21T00:13:20.251Z,18.96
2019-02-21T00:14:20.255Z,19.15
2019-02-21T00:15:20.263Z,18.87
2019-02-21T00:16:20.267Z,18.77
2019-02-21T00:17:20.343Z,19.06
2019-02-21T00:18:20.281Z,19.15
2019-02-21T00:19:20.284Z,19.15
2019-02-21T00:20:20.290Z,19.17
2019-02-21T00:21:20.290Z,19.25
2019-02-21T00:22:20.296Z,19.06
2019-02-21T00:23:20.302Z,19.25
2019-02-21T00:24:20.305Z,19.25
2019-02-21T00:25:20.314Z,19.15
2019-02-21T00:26:20.319Z,19.15
2019-02-21T00:27:20.320Z,18.68
2019-02-21T00:28:20.329Z,18.87
2019-02-21T00:29:20.330Z,18.68
2019-02-21T00:30:20.336Z,19.06
2019-02-21T00:31:20.341Z,18.77
2019-02-21T00:32:20.347Z,18.87
2019-02-21T00:33:20.352Z,18.68
2019-02-21T00:34:20.357Z,18.58
2019-02-21T00:35:20.363Z,18.96
2019-02-21T00:36:20.367Z,18.96
2019-02-21T00:37:20.369Z,18.96
2019-02-21T00:38:20.374Z,18.87
2019-02-21T00:39:20.379Z,18.96
2019-02-21T00:40:20.387Z,18.87
2019-02-21T00:41:20.389Z,18.68
2019-02-21T00:42:20.407Z,18.77
2019-02-21T00:43:20.400Z,18.58
2019-02-21T00:44:20.405Z,18.77
2019-02-21T00:45:20.410Z,18.96
2019-02-21T00:46:20.520Z,18.68
2019-02-21T00:47:20.420Z,18.68
2019-02-21T00:48:20.425Z,18.77
2019-02-21T00:49:20.467Z,18.68
2019-02-21T00:50:20.436Z,18.68
2019-02-21T00:51:20.442Z,18.58
2019-02-21T00:52:20.447Z,18.19
2019-02-21T00:53:20.449Z,18.77
2019-02-21T00:54:20.455Z,18.68
2019-02-21T00:55:20.458Z,18.68
2019-02-21T00:56:20.466Z,18.77
2019-02-21T00:57:20.467Z,18.38
2019-02-21T00:58:20.472Z,18.29
2019-02-21T00:59:20.485Z,18.38
2019-02-21T01:00:20.484Z,18.48
2019-02-21T01:01:21.009Z,18.58
2019-02-21T01:02:20.493Z,18.38
2019-02-21T01:03:20.498Z,18.38
2019-02-21T01:04:20.504Z,18.96
2019-02-21T01:05:20.507Z,18.38
2019-02-21T01:06:20.516Z,18.38
2019-02-21T01:07:20.518Z,18.38
2019-02-21T01:08:20.523Z,18.58
2019-02-21T01:09:20.533Z,18.48
2019-02-21T01:10:20.533Z,18.00
2019-02-21T01:11:20.539Z,18.48
2019-02-21T01:12:20.541Z,18.29
2019-02-21T01:13:20.551Z,18.48
2019-02-21T01:14:20.557Z,18.48
2019-02-21T01:15:20.559Z,18.48
2019-02-21T01:16:20.563Z,18.00
2019-02-21T01:17:20.574Z,18.48
2019-02-21T01:18:20.610Z,18.00
2019-02-21T01:19:20.576Z,18.38
2019-02-21T01:20:20.581Z,18.19
2019-02-21T01:21:20.586Z,18.58
2019-02-21T01:22:20.591Z,18.48
2019-02-21T01:23:20.599Z,18.38
2019-02-21T01:24:20.600Z,18.48
2019-02-21T01:25:20.606Z,18.58
2019-02-21T01:26:20.611Z,18.38
2019-02-21T01:27:20.649Z,18.29
2019-02-21T01:28:20.621Z,18.58
2019-02-21T01:29:20.625Z,18.10
2019-02-21T01:30:20.629Z,18.48
2019-02-21T01:31:20.634Z,18.48
2019-02-21T01:32:20.641Z,18.19
2019-02-21T01:33:20.643Z,18.10
2019-02-21T01:34:20.652Z,18.38
2019-02-21T01:35:20.654Z,18.10
2019-02-21T01:36:20.660Z,18.00
2019-02-21T01:37:20.664Z,18.19
2019-02-21T01:38:20.668Z,18.19
2019-02-21T01:39:20.675Z,18.29
2019-02-21T01:40:20.681Z,18.10
2019-02-21T01:41:20.683Z,18.00
2019-02-21T01:42:20.689Z,18.10
2019-02-21T01:43:20.695Z,18.10
2019-02-21T01:44:20.706Z,18.00
2019-02-21T01:45:20.705Z,18.10
2019-02-21T01:46:20.707Z,18.00
2019-02-21T01:47:20.714Z,18.10
2019-02-21T01:48:20.718Z,18.19
2019-02-21T01:49:20.729Z,18.19
2019-02-21T01:50:20.727Z,18.19
2019-02-21T01:51:20.733Z,18.29
2019-02-21T01:52:20.737Z,18.00
2019-02-21T01:53:20.741Z,18.00
2019-02-21T01:54:20.821Z,18.48
2019-02-21T01:55:20.753Z,18.38
2019-02-21T01:56:20.759Z,18.38
2019-02-21T01:57:20.761Z,18.29
2019-02-21T01:58:21.024Z,18.29
2019-02-21T01:59:20.773Z,18.00
2019-02-21T02:00:21.078Z,18.19
2019-02-21T02:01:20.783Z,18.00
2019-02-21T02:02:20.874Z,18.00
2019-02-21T02:03:20.791Z,18.10
2019-02-21T02:04:20.797Z,18.19
2019-02-21T02:05:20.801Z,18.00
2019-02-21T02:06:20.807Z,18.10
2019-02-21T02:07:20.809Z,18.10
2019-02-21T02:08:20.815Z,18.00
2019-02-21T02:09:20.819Z,18.00
2019-02-21T02:10:20.824Z,18.10
2019-02-21T02:11:20.830Z,18.00
2019-02-21T02:12:20.835Z,18.29
2019-02-21T02:13:24.538Z,17.81
2019-02-21T02:14:20.844Z,18.00
2019-02-21T02:15:20.849Z,17.90
2019-02-21T02:16:20.855Z,18.00
2019-02-21T02:17:20.859Z,18.10
2019-02-21T02:18:20.863Z,17.81
2019-02-21T02:19:20.869Z,17.81
2019-02-21T02:20:20.873Z,18.10
2019-02-21T02:21:20.968Z,18.00
2019-02-21T02:22:20.885Z,18.10
2019-02-21T02:23:20.903Z,18.00
2019-02-21T02:24:20.893Z,18.00
2019-02-21T02:25:20.898Z,18.00
2019-02-21T02:26:20.903Z,18.19
2019-02-21T02:27:20.908Z,18.29
2019-02-21T02:28:20.912Z,18.00
2019-02-21T02:29:20.920Z,18.00
2019-02-21T02:30:20.925Z,17.81
2019-02-21T02:31:23.351Z,17.71
2019-02-21T02:32:20.931Z,17.90
2019-02-21T02:33:20.945Z,17.81
2019-02-21T02:34:20.983Z,17.61
2019-02-21T02:35:20.946Z,17.61
2019-02-21T02:36:20.961Z,17.71
2019-02-21T02:37:20.972Z,18.00
2019-02-21T02:38:20.961Z,18.38
2019-02-21T02:39:20.968Z,17.90
2019-02-21T02:40:20.979Z,18.29
2019-02-21T02:41:20.994Z,17.81
2019-02-21T02:42:20.981Z,18.00
2019-02-21T02:43:20.985Z,17.90
2019-02-21T02:44:20.991Z,17.81
2019-02-21T02:45:21.000Z,17.71
2019-02-21T02:46:20.999Z,17.90
2019-02-21T02:47:21.005Z,17.81
2019-02-21T02:48:21.008Z,17.61
2019-02-21T02:49:21.012Z,17.90
2019-02-21T02:50:21.024Z,17.61
2019-02-21T02:51:21.035Z,17.81
2019-02-21T02:52:21.030Z,18.00
2019-02-21T02:53:21.032Z,17.90
2019-02-21T02:54:21.037Z,17.81
2019-02-21T02:55:21.044Z,17.90
2019-02-21T02:56:21.047Z,17.61
2019-02-21T02:57:21.054Z,18.29
2019-02-21T02:58:21.060Z,18.10
2019-02-21T02:59:21.063Z,18.00
2019-02-21T03:00:21.067Z,17.90
2019-02-21T03:01:21.072Z,17.81
2019-02-21T03:02:21.077Z,18.38
2019-02-21T03:03:21.082Z,17.81
2019-02-21T03:04:21.116Z,17.90
2019-02-21T03:05:21.091Z,17.61
2019-02-21T03:06:21.096Z,17.81
2019-02-21T03:07:21.102Z,17.52
2019-02-21T03:08:21.134Z,18.00
2019-02-21T03:09:21.110Z,17.61
2019-02-21T03:10:21.117Z,17.90
2019-02-21T03:11:21.120Z,17.61
2019-02-21T03:12:21.129Z,17.90
2019-02-21T03:13:21.132Z,17.90
2019-02-21T03:14:21.133Z,18.00
2019-02-21T03:15:21.141Z,17.90
2019-02-21T03:16:21.167Z,17.61
2019-02-21T03:17:21.148Z,17.71
2019-02-21T03:18:21.157Z,17.90
2019-02-21T03:19:21.159Z,17.71
2019-02-21T03:20:21.165Z,17.90
2019-02-21T03:21:21.169Z,17.90
2019-02-21T03:22:21.178Z,17.90
2019-02-21T03:23:21.179Z,17.90
2019-02-21T03:24:21.185Z,17.90
2019-02-21T03:25:21.194Z,17.81
2019-02-21T03:26:21.195Z,17.81
2019-02-21T03:27:21.206Z,17.81
2019-02-21T03:28:21.206Z,17.90
2019-02-21T03:29:21.207Z,17.71
2019-02-21T03:30:21.216Z,17.71
2019-02-21T03:31:21.229Z,17.52
2019-02-21T03:32:21.224Z,17.90
2019-02-21T03:33:21.260Z,17.81
2019-02-21T03:34:21.235Z,18.00
2019-02-21T03:35:21.237Z,17.90
2019-02-21T03:36:21.281Z,17.81
2019-02-21T03:37:21.247Z,17.81
2019-02-21T03:38:21.252Z,17.90
2019-02-21T03:39:21.257Z,17.61
2019-02-21T03:40:21.262Z,17.71
2019-02-21T03:41:21.267Z,17.61
2019-02-21T03:42:21.269Z,17.52
2019-02-21T03:43:21.284Z,17.90
2019-02-21T03:44:21.299Z,17.81
2019-02-21T03:45:21.283Z,17.90
2019-02-21T03:46:21.294Z,17.52
2019-02-21T03:47:21.295Z,17.52
2019-02-21T03:48:21.300Z,17.61
2019-02-21T03:49:21.303Z,17.71
2019-02-21T03:50:21.309Z,17.61
2019-02-21T03:51:21.314Z,17.42
2019-02-21T03:52:21.323Z,17.90
2019-02-21T03:53:21.330Z,17.71
2019-02-21T03:54:21.330Z,17.61
2019-02-21T03:55:21.335Z,17.71
2019-02-21T03:56:21.341Z,17.90
2019-02-21T03:57:21.341Z,17.52
2019-02-21T03:58:21.347Z,17.90
2019-02-21T03:59:21.351Z,17.61
2019-02-21T04:00:21.358Z,17.61
2019-02-21T04:01:21.362Z,17.52
2019-02-21T04:02:21.388Z,17.61
2019-02-21T04:03:21.372Z,17.52
2019-02-21T04:04:21.376Z,17.61
2019-02-21T04:05:21.380Z,17.52
2019-02-21T04:06:21.386Z,17.52
2019-02-21T04:07:21.931Z,17.61
2019-02-21T04:08:21.396Z,17.71
2019-02-21T04:09:21.411Z,17.90
2019-02-21T04:10:21.409Z,17.52
2019-02-21T04:11:21.417Z,17.71
2019-02-21T04:12:21.422Z,17.71
2019-02-21T04:13:21.422Z,17.90
2019-02-21T04:14:21.449Z,17.42
2019-02-21T04:15:21.431Z,17.52
2019-02-21T04:16:21.435Z,17.71
2019-02-21T04:17:21.440Z,17.42
2019-02-21T04:18:21.443Z,17.33
2019-02-21T04:19:21.449Z,17.52
2019-02-21T04:20:21.453Z,17.42
2019-02-21T04:21:21.531Z,17.42
2019-02-21T04:22:21.465Z,17.52
2019-02-21T04:23:21.469Z,17.52
2019-02-21T04:24:21.474Z,17.52
2019-02-21T04:25:21.477Z,17.52
2019-02-21T04:26:21.645Z,17.61
2019-02-21T04:27:21.487Z,17.52
2019-02-21T04:28:21.491Z,17.52
2019-02-21T04:29:21.496Z,17.61
2019-02-21T04:30:21.503Z,17.33
2019-02-21T04:31:21.506Z,17.52
2019-02-21T04:32:21.512Z,17.52
2019-02-21T04:33:21.518Z,17.42
2019-02-21T04:34:21.521Z,17.61
2019-02-21T04:35:21.525Z,17.42
2019-02-21T04:36:23.473Z,17.33
2019-02-21T04:37:21.534Z,17.23
2019-02-21T04:38:21.546Z,17.33
2019-02-21T04:39:21.564Z,17.33
2019-02-21T04:40:21.550Z,17.03
2019-02-21T04:41:21.556Z,17.13
2019-02-21T04:42:21.559Z,17.13
2019-02-21T04:43:21.565Z,17.03
2019-02-21T04:44:21.626Z,17.23
2019-02-21T04:45:21.579Z,17.33
2019-02-21T04:46:21.578Z,17.33
2019-02-21T04:47:21.583Z,17.33
2019-02-21T04:48:21.588Z,17.13
2019-02-21T04:49:21.595Z,17.23
2019-02-21T04:50:21.598Z,17.13
2019-02-21T04:51:21.604Z,16.94
2019-02-21T04:52:21.608Z,17.13
2019-02-21T04:53:21.612Z,17.33
2019-02-21T04:54:21.618Z,17.03
2019-02-21T04:55:21.621Z,17.03
2019-02-21T04:56:21.887Z,17.23
2019-02-21T04:57:21.636Z,17.33
2019-02-21T04:58:21.635Z,17.23
2019-02-21T04:59:21.640Z,17.13
2019-02-21T05:00:21.647Z,17.13
2019-02-21T05:01:21.651Z,17.13
2019-02-21T05:02:28.977Z,17.03
2019-02-21T05:03:21.678Z,17.23
2019-02-21T05:04:21.666Z,17.13
2019-02-21T05:05:21.670Z,17.33
2019-02-21T05:06:21.676Z,17.23
2019-02-21T05:07:21.687Z,17.33
2019-02-21T05:08:21.684Z,17.23
2019-02-21T05:09:21.694Z,17.23
2019-02-21T05:10:21.693Z,17.23
2019-02-21T05:11:21.697Z,17.23
2019-02-21T05:12:21.705Z,17.23
2019-02-21T05:13:21.706Z,17.23
2019-02-21T05:14:21.712Z,17.33
2019-02-21T05:15:21.721Z,17.52
2019-02-21T05:16:21.721Z,17.33
2019-02-21T05:17:21.728Z,17.23
2019-02-21T05:18:21.731Z,17.23
2019-02-21T05:19:21.737Z,17.33
2019-02-21T05:20:21.744Z,17.33
2019-02-21T05:21:21.749Z,17.33
2019-02-21T05:22:21.754Z,17.42
2019-02-21T05:23:21.756Z,17.23
2019-02-21T05:24:21.760Z,17.23
2019-02-21T05:25:21.765Z,17.33
2019-02-21T05:26:21.775Z,17.23
2019-02-21T05:27:21.776Z,17.33
2019-02-21T05:28:21.785Z,17.42
2019-02-21T05:29:21.784Z,17.13
2019-02-21T05:30:21.794Z,17.33
2019-02-21T05:31:21.797Z,16.94
2019-02-21T05:32:21.801Z,16.94
2019-02-21T05:33:21.803Z,17.13
2019-02-21T05:34:21.813Z,17.42
2019-02-21T05:35:21.813Z,17.13
2019-02-21T05:36:21.835Z,17.13
2019-02-21T05:37:21.824Z,17.13
2019-02-21T05:38:21.848Z,17.13
2019-02-21T05:39:21.835Z,16.94
2019-02-21T05:40:21.839Z,17.03
2019-02-21T05:41:21.844Z,16.94
2019-02-21T05:42:21.849Z,17.13
2019-02-21T05:43:21.853Z,16.94
2019-02-21T05:44:21.859Z,17.23
2019-02-21T05:45:21.861Z,16.75
2019-02-21T05:46:21.865Z,17.03
2019-02-21T05:47:21.872Z,17.03
2019-02-21T05:48:21.876Z,16.94
2019-02-21T05:49:21.885Z,16.94
2019-02-21T05:50:21.887Z,16.94
2019-02-21T05:51:21.890Z,16.75
2019-02-21T05:52:21.897Z,16.85
2019-02-21T05:53:21.900Z,16.75
2019-02-21T05:54:21.910Z,17.03
2019-02-21T05:55:21.955Z,16.85
2019-02-21T05:56:21.917Z,16.85
2019-02-21T05:57:22.193Z,16.94
2019-02-21T05:58:21.928Z,16.85
2019-02-21T05:59:21.929Z,16.94
2019-02-21T06:00:21.947Z,16.85
2019-02-21T06:01:21.958Z,16.65
2019-02-21T06:02:21.946Z,16.85
2019-02-21T06:03:21.946Z,16.85
2019-02-21T06:04:21.972Z,16.85
2019-02-21T06:05:21.957Z,16.85
2019-02-21T06:06:21.961Z,16.75
2019-02-21T06:07:21.967Z,17.03
2019-02-21T06:08:21.973Z,16.94
2019-02-21T06:09:21.976Z,16.85
2019-02-21T06:10:21.983Z,16.75
2019-02-21T06:11:21.985Z,17.03
2019-02-21T06:12:33.211Z,16.85
2019-02-21T06:13:21.994Z,16.94
2019-02-21T06:14:22.000Z,16.85
2019-02-21T06:15:22.029Z,16.94
2019-02-21T06:16:22.015Z,16.94
2019-02-21T06:17:22.015Z,16.85
2019-02-21T06:18:22.020Z,16.94
2019-02-21T06:19:22.030Z,16.85
2019-02-21T06:20:22.039Z,16.94
2019-02-21T06:21:22.032Z,17.03
2019-02-21T06:22:22.037Z,17.03
2019-02-21T06:23:22.044Z,16.85
2019-02-21T06:24:22.047Z,16.65
2019-02-21T06:25:22.055Z,16.75
2019-02-21T06:26:22.058Z,16.75
2019-02-21T06:27:22.062Z,16.85
2019-02-21T06:28:22.068Z,16.85
2019-02-21T06:29:22.693Z,16.94
2019-02-21T06:30:22.082Z,16.85
2019-02-21T06:31:22.082Z,16.85
2019-02-21T06:32:22.085Z,16.94
2019-02-21T06:33:22.091Z,16.75
2019-02-21T06:34:22.095Z,16.85
2019-02-21T06:35:22.105Z,17.03
2019-02-21T06:36:22.105Z,16.65
2019-02-21T06:37:22.111Z,16.85
2019-02-21T06:38:22.120Z,16.75
2019-02-21T06:39:22.121Z,16.94
2019-02-21T06:40:22.124Z,17.13
2019-02-21T06:41:22.129Z,16.75
2019-02-21T06:42:22.133Z,17.03
2019-02-21T06:43:22.138Z,16.85
2019-02-21T06:44:22.150Z,17.03
2019-02-21T06:45:22.148Z,17.03
2019-02-21T06:46:22.155Z,16.75
2019-02-21T06:47:22.229Z,16.75
2019-02-21T06:48:22.165Z,16.94
2019-02-21T06:49:32.008Z,16.94
2019-02-21T06:50:26.798Z,16.94
2019-02-21T06:51:22.175Z,17.03
2019-02-21T06:52:22.183Z,16.85
2019-02-21T06:53:22.186Z,16.94
2019-02-21T06:54:22.618Z,17.13
2019-02-21T06:55:22.199Z,16.75
2019-02-21T06:56:22.200Z,17.03
2019-02-21T06:57:22.205Z,17.13
2019-02-21T06:58:22.210Z,17.03
2019-02-21T06:59:23.751Z,16.94
2019-02-21T07:00:22.218Z,17.03
2019-02-21T07:01:28.970Z,17.14
2019-02-21T07:02:22.229Z,17.03
2019-02-21T07:03:22.232Z,17.03
2019-02-21T07:04:22.237Z,16.94
2019-02-21T07:05:22.242Z,16.94
2019-02-21T07:06:31.492Z,17.14
2019-02-21T07:07:22.254Z,17.05
2019-02-21T07:08:25.038Z,17.13
2019-02-21T07:09:22.262Z,17.14
2019-02-21T07:10:22.265Z,16.94
2019-02-21T07:11:22.272Z,17.24
2019-02-21T07:12:22.278Z,17.24
2019-02-21T07:13:26.770Z,17.33
2019-02-21T07:14:22.285Z,17.24
2019-02-21T07:15:22.291Z,17.33
2019-02-21T07:16:22.297Z,17.43
2019-02-21T07:17:22.348Z,17.42
2019-02-21T07:18:22.306Z,17.33
2019-02-21T07:19:22.309Z,17.33
2019-02-21T07:20:22.321Z,17.33
2019-02-21T07:21:22.319Z,17.42
2019-02-21T07:22:22.640Z,17.42
2019-02-21T07:23:22.328Z,17.33
2019-02-21T07:24:22.334Z,17.61
2019-02-21T07:25:22.340Z,17.33
2019-02-21T07:26:22.350Z,17.23
2019-02-21T07:27:22.353Z,17.42
2019-02-21T07:28:22.353Z,17.13
2019-02-21T07:29:22.356Z,17.33
2019-02-21T07:30:23.246Z,17.23
2019-02-21T07:31:28.935Z,17.71
2019-02-21T07:32:22.372Z,17.81
2019-02-21T07:33:28.326Z,17.81
2019-02-21T07:34:22.381Z,17.71
2019-02-21T07:35:22.386Z,17.71
2019-02-21T07:36:22.393Z,17.81
2019-02-21T07:37:22.394Z,17.53
2019-02-21T07:38:22.401Z,17.52
2019-02-21T07:39:22.404Z,17.52
2019-02-21T07:40:22.412Z,17.61
2019-02-21T07:41:22.417Z,17.81
2019-02-21T07:42:22.419Z,17.72
2019-02-21T07:43:24.862Z,17.52
2019-02-21T07:44:22.428Z,17.71
2019-02-21T07:45:22.433Z,17.91
2019-02-21T07:46:22.442Z,17.82
2019-02-21T07:47:22.444Z,17.72
2019-02-21T07:48:22.449Z,17.53
2019-02-21T07:49:22.458Z,17.91
2019-02-21T07:50:23.278Z,17.91
2019-02-21T07:51:22.462Z,17.53
2019-02-21T07:52:22.470Z,17.43
2019-02-21T07:53:22.472Z,17.62
2019-02-21T07:54:22.481Z,17.53
2019-02-21T07:55:22.485Z,17.43
2019-02-21T07:56:22.489Z,17.62
2019-02-21T07:57:22.491Z,17.72
2019-02-21T07:58:22.495Z,17.72
2019-02-21T07:59:22.502Z,17.62
2019-02-21T08:00:22.506Z,17.82
2019-02-21T08:01:22.512Z,17.53
2019-02-21T08:02:22.514Z,17.24
2019-02-21T08:03:30.370Z,17.53
2019-02-21T08:04:22.639Z,17.33
2019-02-21T08:05:23.703Z,17.62
2019-02-21T08:06:22.536Z,17.82
2019-02-21T08:07:22.547Z,17.52
2019-02-21T08:08:22.546Z,17.90
2019-02-21T08:09:22.550Z,17.72
2019-02-21T08:10:33.156Z,17.62
2019-02-21T08:11:22.558Z,17.24
2019-02-21T08:12:23.250Z,17.43
2019-02-21T08:13:22.568Z,17.33
2019-02-21T08:14:22.580Z,17.53
2019-02-21T08:15:22.583Z,17.53
2019-02-21T08:16:22.585Z,17.62
2019-02-21T08:17:22.589Z,18.20
2019-02-21T08:18:22.596Z,17.91
2019-02-21T08:19:22.600Z,17.82
2019-02-21T08:20:33.182Z,17.82
2019-02-21T08:21:22.637Z,17.62
2019-02-21T08:22:22.611Z,17.91
2019-02-21T08:23:22.618Z,17.72
2019-02-21T08:24:22.622Z,17.72
2019-02-21T08:25:22.626Z,17.72
2019-02-21T08:26:22.643Z,18.01
2019-02-21T08:27:22.640Z,17.91
2019-02-21T08:28:22.642Z,18.01
2019-02-21T08:29:22.647Z,17.82
2019-02-21T08:30:22.651Z,18.01
2019-02-21T08:31:22.656Z,17.72
2019-02-21T08:32:22.666Z,17.82
2019-02-21T08:33:22.666Z,17.82
2019-02-21T08:34:22.671Z,17.91
2019-02-21T08:35:22.676Z,17.91
2019-02-21T08:36:22.693Z,17.62
2019-02-21T08:37:22.685Z,17.43
2019-02-21T08:38:22.689Z,15.88
2019-02-21T08:39:22.695Z,13.95
2019-02-21T08:40:24.986Z,11.83
2019-02-21T08:41:25.555Z,12.60
2019-02-21T08:42:22.819Z,13.37
2019-02-21T08:43:22.713Z,14.15
2019-02-21T08:44:22.719Z,14.73
2019-02-21T08:45:22.724Z,15.88
2019-02-21T08:46:22.734Z,16.28
2019-02-21T08:47:22.735Z,16.08
2019-02-21T08:48:22.739Z,16.46
2019-02-21T08:49:22.744Z,16.28
2019-02-21T08:50:22.785Z,16.28
2019-02-21T08:51:22.753Z,16.08
2019-02-21T08:52:22.758Z,15.99
2019-02-21T08:53:22.770Z,16.18
2019-02-21T08:54:22.778Z,16.28
2019-02-21T08:55:22.771Z,16.18
2019-02-21T08:56:22.778Z,16.28
2019-02-21T08:57:22.780Z,16.37
2019-02-21T08:58:22.831Z,15.99
2019-02-21T08:59:22.792Z,15.99
2019-02-21T09:00:22.797Z,16.28
2019-02-21T09:01:22.801Z,16.37
2019-02-21T09:02:22.810Z,15.99
2019-02-21T09:03:22.811Z,16.08
2019-02-21T09:04:27.401Z,16.08
2019-02-21T09:05:22.820Z,15.99
2019-02-21T09:06:24.722Z,16.28
2019-02-21T09:07:22.830Z,16.18
2019-02-21T09:08:33.057Z,15.99
2019-02-21T09:09:22.838Z,16.37
2019-02-21T09:10:22.849Z,16.18
2019-02-21T09:11:22.850Z,15.99
2019-02-21T09:12:22.855Z,16.08
2019-02-21T09:13:23.902Z,16.37
2019-02-21T09:14:22.865Z,16.18
2019-02-21T09:15:22.869Z,16.18
2019-02-21T09:16:22.875Z,16.08
2019-02-21T09:17:22.878Z,16.08
2019-02-21T09:18:22.885Z,16.08
2019-02-21T09:19:22.889Z,16.37
2019-02-21T09:20:22.895Z,16.37
2019-02-21T09:21:22.899Z,16.18
2019-02-21T09:22:22.904Z,16.18
2019-02-21T09:23:22.910Z,16.28
2019-02-21T09:24:37.419Z,16.28
2019-02-21T09:25:22.924Z,15.99
2019-02-21T09:26:22.924Z,15.89
2019-02-21T09:27:22.929Z,16.18
2019-02-21T09:28:22.935Z,16.28
2019-02-21T09:29:22.940Z,16.08
2019-02-21T09:30:22.943Z,16.18
2019-02-21T09:31:22.950Z,15.89
2019-02-21T09:32:22.954Z,15.90
2019-02-21T09:33:22.958Z,15.90
2019-02-21T09:34:22.964Z,16.09
2019-02-21T09:35:22.967Z,15.90
2019-02-21T09:36:22.981Z,15.90
2019-02-21T09:37:22.979Z,15.99
2019-02-21T09:38:22.982Z,15.70
2019-02-21T09:39:22.988Z,15.42
2019-02-21T09:40:22.993Z,15.52
2019-02-21T09:41:22.998Z,15.61
2019-02-21T09:42:23.002Z,15.42
2019-02-21T09:43:23.009Z,15.42
2019-02-21T09:44:23.014Z,15.52
2019-02-21T09:45:23.018Z,15.32
2019-02-21T09:46:23.032Z,15.32
2019-02-21T09:47:23.092Z,15.32
2019-02-21T09:48:23.037Z,15.52
2019-02-21T09:49:23.038Z,15.03
2019-02-21T09:50:23.044Z,15.32
2019-02-21T09:51:23.049Z,15.42
2019-02-21T09:52:23.053Z,15.32
2019-02-21T09:53:23.060Z,15.42
2019-02-21T09:54:23.064Z,15.23
2019-02-21T09:55:23.105Z,15.03
2019-02-21T09:56:30.500Z,15.52
2019-02-21T09:57:23.079Z,15.42
2019-02-21T09:58:23.085Z,15.42
2019-02-21T09:59:23.092Z,15.23
2019-02-21T10:00:23.095Z,15.42
2019-02-21T10:01:23.100Z,15.33
2019-02-21T10:02:23.254Z,15.23
2019-02-21T10:03:23.109Z,15.14
2019-02-21T10:04:31.902Z,14.75
2019-02-21T10:05:23.122Z,14.95
2019-02-21T10:06:23.134Z,14.95
2019-02-21T10:07:23.131Z,15.05
2019-02-21T10:08:23.142Z,14.85
2019-02-21T10:09:23.144Z,14.56
2019-02-21T10:10:23.313Z,14.37
2019-02-21T10:11:23.152Z,14.56
2019-02-21T10:12:23.159Z,14.57
2019-02-21T10:13:23.161Z,14.09
2019-02-21T10:14:23.168Z,13.99
2019-02-21T10:15:23.174Z,14.00
2019-02-21T10:16:23.178Z,13.90
2019-02-21T10:17:23.187Z,13.32
2019-02-21T10:18:23.192Z,13.42
2019-02-21T10:19:23.195Z,13.43
2019-02-21T10:20:23.200Z,13.33
2019-02-21T10:21:23.206Z,13.13
2019-02-21T10:22:23.210Z,13.13
2019-02-21T10:23:24.352Z,12.94
2019-02-21T10:24:23.223Z,12.95
2019-02-21T10:25:23.478Z,12.37
2019-02-21T10:26:23.232Z,12.47
2019-02-21T10:27:23.237Z,11.89
2019-02-21T10:28:23.245Z,11.12
2019-02-21T10:29:23.248Z,11.80
2019-02-21T10:30:23.256Z,11.32
2019-02-21T10:31:23.264Z,11.42
2019-02-21T10:32:23.265Z,11.32
2019-02-21T10:33:25.280Z,10.94
2019-02-21T10:34:23.276Z,10.75
2019-02-21T10:35:23.282Z,10.75
2019-02-21T10:36:23.287Z,10.75
2019-02-21T10:37:23.293Z,10.65
2019-02-21T10:38:23.299Z,10.75
2019-02-21T10:39:23.306Z,10.74
2019-02-21T10:40:23.312Z,10.84
2019-02-21T10:41:23.316Z,10.93
2019-02-21T10:42:23.322Z,11.32
2019-02-21T10:43:23.327Z,11.22
2019-02-21T10:44:23.334Z,11.41
2019-02-21T10:45:23.339Z,11.22
2019-02-21T10:46:23.345Z,11.22
2019-02-21T10:47:23.350Z,10.94
2019-02-21T10:48:23.357Z,10.64
2019-02-21T10:49:23.361Z,10.74
2019-02-21T10:50:23.368Z,10.85
2019-02-21T10:51:23.397Z,10.75
2019-02-21T10:52:23.381Z,10.75
2019-02-21T10:53:23.385Z,10.75
2019-02-21T10:54:23.394Z,10.46
2019-02-21T10:55:23.396Z,10.46
2019-02-21T10:56:23.404Z,10.75
2019-02-21T10:57:23.411Z,10.56
2019-02-21T10:58:23.415Z,10.08
2019-02-21T10:59:23.423Z,10.17
2019-02-21T11:00:23.428Z,10.27
2019-02-21T11:01:23.432Z,9.78
2019-02-21T11:02:23.439Z,9.98
2019-02-21T11:03:23.446Z,9.70
2019-02-21T11:04:23.453Z,8.83
2019-02-21T11:05:23.458Z,8.84
2019-02-21T11:06:23.466Z,7.78
2019-02-21T11:07:23.470Z,6.91
2019-02-21T11:08:23.480Z,6.52
2019-02-21T11:09:23.483Z,6.14
2019-02-21T11:10:23.487Z,5.95
2019-02-21T11:11:23.495Z,4.98
2019-02-21T11:12:23.501Z,4.49
2019-02-21T11:13:23.507Z,4.21
2019-02-21T11:14:23.512Z,3.91
2019-02-21T11:15:23.518Z,4.11
2019-02-21T11:16:23.524Z,4.10
2019-02-21T11:17:25.766Z,3.42
2019-02-21T11:18:23.536Z,3.42
2019-02-21T11:19:23.546Z,3.62
2019-02-21T11:20:23.550Z,3.03
2019-02-21T11:21:23.555Z,2.55
2019-02-21T11:22:23.567Z,1.86
2019-02-21T11:23:23.568Z,1.76
2019-02-21T11:24:23.578Z,1.76
2019-02-21T11:25:23.581Z,0.98
2019-02-21T11:26:23.590Z,1.18
2019-02-21T11:27:23.599Z,1.67
2019-02-21T11:28:23.604Z,0.88
2019-02-21T11:29:23.607Z,1.47
2019-02-21T11:30:23.613Z,2.94
2019-02-21T11:31:23.620Z,3.81
2019-02-21T11:32:23.627Z,4.10
2019-02-21T11:33:23.633Z,5.16
2019-02-21T11:34:23.643Z,5.65
2019-02-21T11:35:23.651Z,5.35
2019-02-21T11:36:23.657Z,5.94
2019-02-21T11:37:23.663Z,5.17
2019-02-21T11:38:23.670Z,4.21
2019-02-21T11:39:23.678Z,2.55
2019-02-21T11:40:23.686Z,2.06
2019-02-21T11:41:23.697Z,1.96
2019-02-21T11:42:23.700Z,1.96
2019-02-21T11:43:23.711Z,1.67
2019-02-21T11:44:23.718Z,1.96
2019-02-21T11:45:23.730Z,1.96
2019-02-21T11:46:23.738Z,2.45
2019-02-21T11:47:23.745Z,2.64
2019-02-21T11:48:23.758Z,3.23
2019-02-21T11:49:23.764Z,2.73
2019-02-21T11:50:23.775Z,2.94
2019-02-21T11:51:23.782Z,3.23
2019-02-21T11:52:23.796Z,2.74
2019-02-21T11:53:23.800Z,2.55
2019-02-21T11:54:27.006Z,3.22
2019-02-21T11:55:23.820Z,3.52
2019-02-21T11:56:23.830Z,3.61
2019-02-21T11:57:23.837Z,3.52
2019-02-21T11:58:23.848Z,3.13
2019-02-21T11:59:23.858Z,3.61
2019-02-21T12:00:23.868Z,3.32
2019-02-21T12:01:23.877Z,3.22
2019-02-21T12:02:23.953Z,3.22
2019-02-21T12:03:23.904Z,3.51
2019-02-21T12:04:24.516Z,5.06
2019-02-21T12:05:31.911Z,5.35
2019-02-21T12:06:23.926Z,6.23
2019-02-21T12:07:23.937Z,6.80
2019-02-21T12:08:23.946Z,6.89
2019-02-21T12:09:23.954Z,7.28
2019-02-21T12:10:23.967Z,7.18
2019-02-21T12:11:23.976Z,7.76
2019-02-21T12:12:23.985Z,7.86
2019-02-21T12:13:23.994Z,7.86
2019-02-21T12:14:24.007Z,7.95
2019-02-21T12:15:24.013Z,7.95
2019-02-21T12:16:24.021Z,8.43
2019-02-21T12:17:24.032Z,8.43
2019-02-21T12:18:24.041Z,8.62
2019-02-21T12:19:24.053Z,8.53
2019-02-21T12:20:24.078Z,8.81
2019-02-21T12:21:24.066Z,8.91
2019-02-21T12:22:24.079Z,9.00
2019-02-21T12:23:24.085Z,9.00
2019-02-21T12:24:24.095Z,9.10
2019-02-21T12:25:24.107Z,9.20
2019-02-21T12:26:24.110Z,9.29
2019-02-21T12:27:24.119Z,9.48
2019-02-21T12:28:24.128Z,9.48
2019-02-21T12:29:24.136Z,9.77
2019-02-21T12:30:24.145Z,9.58
2019-02-21T12:31:24.153Z,9.48
2019-02-21T12:32:24.166Z,10.06
2019-02-21T12:33:24.175Z,10.06
2019-02-21T12:34:24.178Z,9.96
2019-02-21T12:35:29.513Z,9.86
2019-02-21T12:36:24.196Z,10.44
2019-02-21T12:37:24.202Z,10.05
2019-02-21T12:38:24.210Z,10.05
2019-02-21T12:39:24.217Z,10.44
2019-02-21T12:40:24.227Z,10.53
2019-02-21T12:41:24.235Z,10.72
2019-02-21T12:42:24.240Z,10.63
2019-02-21T12:43:24.250Z,10.72
2019-02-21T12:44:24.258Z,10.82
2019-02-21T12:45:24.265Z,10.63
2019-02-21T12:46:24.272Z,10.72
2019-02-21T12:47:24.288Z,10.82
2019-02-21T12:48:24.287Z,10.91
2019-02-21T12:49:24.296Z,10.72
2019-02-21T12:50:24.301Z,10.72
2019-02-21T12:51:24.309Z,10.72
2019-02-21T12:52:24.317Z,10.82
2019-02-21T12:53:24.324Z,11.01
2019-02-21T12:54:24.858Z,11.01
2019-02-21T12:55:29.288Z,11.01