createdAt,value
2018-12-18T00:00:47.249Z,102019.75
2018-12-18T00:03:14.821Z,102018.41
2018-12-18T00:05:42.323Z,102019.30
2018-12-18T00:08:09.898Z,102013.92
2018-12-18T00:10:42.857Z,102015.72
2018-12-18T00:13:10.293Z,102017.06
2018-12-18T00:15:37.970Z,102010.81
2018-12-18T00:18:05.543Z,102013.96
2018-12-18T00:20:32.941Z,102017.11
2018-12-18T00:23:00.352Z,102021.14
2018-12-18T00:25:27.754Z,102026.97
2018-12-18T00:27:55.173Z,102029.63
2018-12-18T00:30:23.502Z,102022.45
2018-12-18T00:32:50.897Z,102023.80
2018-12-18T00:35:18.311Z,102027.83
2018-12-18T00:37:45.709Z,102018.45
2018-12-18T00:40:13.158Z,102030.52
2018-12-18T00:42:40.562Z,102030.53
2018-12-18T00:45:07.982Z,102027.38
2018-12-18T00:47:35.465Z,102036.40
2018-12-18T00:50:02.897Z,102035.50
2018-12-18T00:52:30.298Z,102028.77
2018-12-18T00:54:57.691Z,102031.47
2018-12-18T00:57:26.155Z,102024.33
2018-12-18T00:59:53.553Z,102025.67
2018-12-18T01:02:20.954Z,102028.36
2018-12-18T01:04:48.350Z,102034.61
2018-12-18T01:07:15.877Z,102029.71
2018-12-18T01:09:43.262Z,102031.47
2018-12-18T01:12:10.669Z,102033.27
2018-12-18T01:14:38.062Z,102032.37
2018-12-18T01:17:05.503Z,102032.81
2018-12-18T01:19:32.971Z,102039.09
2018-12-18T01:22:00.546Z,102034.16
2018-12-18T01:24:28.013Z,102041.34
2018-12-18T01:26:55.407Z,102050.77
2018-12-18T01:29:22.806Z,102049.42
2018-12-18T01:31:50.254Z,102046.28
2018-12-18T01:34:17.658Z,102052.56
2018-12-18T01:36:45.074Z,102053.46
2018-12-18T01:39:14.545Z,102053.91
2018-12-18T01:41:41.941Z,102053.02
2018-12-18T01:44:09.337Z,102054.40
2018-12-18T01:46:36.750Z,102054.84
2018-12-18T01:49:04.203Z,102054.40
2018-12-18T01:51:31.609Z,102054.84
2018-12-18T01:53:59.089Z,102047.66
2018-12-18T01:56:26.482Z,102049.02
2018-12-18T01:58:53.890Z,102044.97
2018-12-18T02:01:21.273Z,102054.40
2018-12-18T02:03:48.773Z,102057.09
2018-12-18T02:06:16.165Z,102056.69
2018-12-18T02:08:44.378Z,102053.09
2018-12-18T02:11:11.868Z,102053.99
2018-12-18T02:13:39.269Z,102058.92
2018-12-18T02:16:06.680Z,102055.75
2018-12-18T02:18:34.090Z,102059.79
2018-12-18T02:21:01.483Z,102058.92
2018-12-18T02:23:29.006Z,102059.34
2018-12-18T02:25:56.481Z,102059.34
2018-12-18T02:28:23.879Z,102057.98
2018-12-18T02:30:51.277Z,102053.95
2018-12-18T02:33:18.808Z,102060.68
2018-12-18T02:35:46.217Z,102063.38
2018-12-18T02:38:13.595Z,102063.38
2018-12-18T02:40:41.015Z,102064.72
2018-12-18T02:43:09.467Z,102064.72
2018-12-18T02:45:36.843Z,102060.23
2018-12-18T02:48:04.367Z,102068.31
2018-12-18T02:50:31.771Z,102069.22
2018-12-18T02:52:59.186Z,102068.35
2018-12-18T02:55:26.579Z,102077.78
2018-12-18T02:57:53.981Z,102075.08
2018-12-18T03:00:21.545Z,102079.98
2018-12-18T03:02:49.006Z,102082.22
2018-12-18T03:05:16.414Z,102081.33
2018-12-18T03:07:43.796Z,102083.12
2018-12-18T03:10:11.280Z,102076.88
2018-12-18T03:12:38.736Z,102086.75
2018-12-18T03:15:06.132Z,102091.24
2018-12-18T03:17:33.518Z,102091.65
2018-12-18T03:20:00.980Z,102084.47
2018-12-18T03:22:28.397Z,102084.02
2018-12-18T03:24:55.809Z,102084.02
2018-12-18T03:27:23.240Z,102086.67
2018-12-18T03:29:50.635Z,102076.84
2018-12-18T03:32:22.400Z,102083.53
2018-12-18T03:34:49.776Z,102081.73
2018-12-18T03:37:17.169Z,102085.78
2018-12-18T03:39:44.562Z,102084.88
2018-12-18T03:42:11.941Z,102083.57
2018-12-18T03:44:39.389Z,102087.57
2018-12-18T03:47:06.768Z,102063.13
2018-12-18T03:49:34.164Z,102093.86
2018-12-18T03:52:01.581Z,102088.06
2018-12-18T03:54:29.017Z,102087.16
2018-12-18T03:56:56.507Z,102095.69
2018-12-18T03:59:23.906Z,102088.51
2018-12-18T04:01:51.330Z,102098.38
2018-12-18T04:04:18.733Z,102091.69
2018-12-18T04:06:46.116Z,102097.53
2018-12-18T04:09:13.546Z,102094.83
2018-12-18T04:11:46.507Z,102093.94
2018-12-18T04:14:13.898Z,102092.62
2018-12-18T04:16:41.271Z,102099.36
2018-12-18T04:19:08.715Z,102098.88
2018-12-18T04:21:36.108Z,102095.28
2018-12-18T04:24:04.529Z,102099.32
2018-12-18T04:26:31.928Z,102090.80
2018-12-18T04:29:00.143Z,102097.08
2018-12-18T04:31:27.534Z,102099.81
2018-12-18T04:33:54.982Z,102101.12
2018-12-18T04:36:22.395Z,102105.16
2018-12-18T04:38:49.780Z,102111.89
2018-12-18T04:41:17.170Z,102108.75
2018-12-18T04:43:44.598Z,102107.40
2018-12-18T04:46:11.979Z,102108.75
2018-12-18T04:48:39.385Z,102105.16
2018-12-18T04:51:06.866Z,102099.77
2018-12-18T04:53:34.249Z,102106.05
2018-12-18T04:56:01.689Z,102102.88
2018-12-18T04:58:29.097Z,102113.20
2018-12-18T05:00:56.513Z,102113.64
2018-12-18T05:03:23.921Z,102116.34
2018-12-18T05:05:52.333Z,102115.44
2018-12-18T05:08:19.773Z,102124.41
2018-12-18T05:10:47.182Z,102117.23
2018-12-18T05:13:14.611Z,102116.78
2018-12-18T05:15:42.022Z,102118.13
2018-12-18T05:18:10.436Z,102110.05
2018-12-18T05:20:37.861Z,102109.61
2018-12-18T05:23:05.259Z,102110.09
2018-12-18T05:25:32.678Z,102116.38
2018-12-18T05:28:00.077Z,102113.68
2018-12-18T05:30:27.473Z,102122.21
2018-12-18T05:32:54.882Z,102113.23
2018-12-18T05:35:22.319Z,102123.11
2018-12-18T05:37:49.726Z,102120.41
2018-12-18T05:40:18.176Z,102123.97
2018-12-18T05:42:45.616Z,102131.63
2018-12-18T05:45:13.046Z,102128.01
2018-12-18T05:47:40.445Z,102137.02
2018-12-18T05:50:08.005Z,102135.63
2018-12-18T05:52:35.504Z,102135.63
2018-12-18T05:55:03.480Z,102138.33
2018-12-18T05:57:30.946Z,102135.59
2018-12-18T05:59:58.370Z,102138.33
2018-12-18T06:02:25.815Z,102142.81
2018-12-18T06:04:54.304Z,102142.81
2018-12-18T06:07:22.936Z,102146.38
2018-12-18T06:09:50.998Z,102139.22
2018-12-18T06:12:18.962Z,102147.30
2018-12-18T06:14:46.343Z,102150.41
2018-12-18T06:17:13.733Z,102149.55
2018-12-18T06:19:41.141Z,102148.66
2018-12-18T06:22:08.553Z,102156.28
2018-12-18T06:24:37.008Z,102165.30
2018-12-18T06:27:04.394Z,102163.50
2018-12-18T06:29:31.796Z,102160.77
2018-12-18T06:31:59.269Z,102153.21
2018-12-18T06:34:26.734Z,102155.42
2018-12-18T06:36:54.145Z,102155.87
2018-12-18T06:39:21.730Z,102157.25
2018-12-18T06:41:49.133Z,102159.50
2018-12-18T06:44:16.509Z,102158.59
2018-12-18T06:46:43.909Z,102170.61
2018-12-18T06:49:11.302Z,102177.86
2018-12-18T06:54:22.991Z,102177.52
2018-12-18T06:56:50.376Z,102179.24
2018-12-18T06:59:17.776Z,102175.17
2018-12-18T07:01:45.191Z,102176.52
2018-12-18T07:04:12.582Z,102168.02
2018-12-18T07:06:39.981Z,102172.92
2018-12-18T07:09:08.762Z,102176.10
2018-12-18T07:11:36.137Z,102180.52
2018-12-18T07:14:03.621Z,102173.30
2018-12-18T07:16:31.022Z,102172.92
2018-12-18T07:18:58.417Z,102181.38
2018-12-18T07:21:25.800Z,102176.85
2018-12-18T07:23:53.888Z,102180.44
2018-12-18T07:26:21.269Z,102187.14
2018-12-18T07:28:49.979Z,102186.28
2018-12-18T07:31:17.574Z,102188.52
2018-12-18T07:33:44.970Z,102188.08
2018-12-18T07:36:12.362Z,102193.01
2018-12-18T07:38:39.751Z,102199.30
2018-12-18T07:41:07.789Z,102188.97
2018-12-18T07:43:35.230Z,102194.36
2018-12-18T07:46:02.630Z,102206.06
2018-12-18T07:48:30.021Z,102206.48
2018-12-18T07:50:57.403Z,102206.52
2018-12-18T07:53:24.814Z,102208.31
2018-12-18T07:55:52.220Z,102212.38
2018-12-18T07:58:19.602Z,102208.34
2018-12-18T08:00:46.998Z,102212.83
2018-12-18T08:03:14.409Z,102214.17
2018-12-18T08:05:41.801Z,102224.95
2018-12-18T08:08:09.186Z,102220.50
2018-12-18T08:10:36.596Z,102226.33
2018-12-18T08:13:03.985Z,102227.23
2018-12-18T08:15:31.415Z,102226.33
2018-12-18T08:17:58.822Z,102232.61
2018-12-18T08:20:26.209Z,102224.09
2018-12-18T08:22:53.592Z,102222.73
2018-12-18T08:25:21.810Z,102230.82
2018-12-18T08:27:49.207Z,102230.82
2018-12-18T08:30:16.626Z,102229.47
2018-12-18T08:32:44.028Z,102232.20
2018-12-18T08:35:11.425Z,102228.16
2018-12-18T08:37:39.321Z,102231.30
2018-12-18T08:40:07.062Z,102233.55
2018-12-18T08:42:34.446Z,102238.03
2018-12-18T08:45:01.846Z,102238.48
2018-12-18T08:47:29.251Z,102237.55
2018-12-18T08:49:56.709Z,102244.70
2018-12-18T08:52:24.106Z,102238.41
2018-12-18T08:54:51.502Z,102242.45
2018-12-18T08:57:18.930Z,102237.93
2018-12-18T08:59:46.325Z,102233.89
2018-12-18T09:02:13.745Z,102242.39
2018-12-18T09:04:41.137Z,102241.04
2018-12-18T09:07:08.549Z,102240.59
2018-12-18T09:09:35.933Z,102244.19
2018-12-18T09:12:03.322Z,102237.90
2018-12-18T09:14:30.701Z,102238.34
2018-12-18T09:17:02.601Z,102240.59
2018-12-18T09:19:30.372Z,102236.10
2018-12-18T09:21:57.762Z,102222.64
2018-12-18T09:24:25.161Z,102233.86
2018-12-18T09:26:53.550Z,102235.20
2018-12-18T09:29:20.954Z,102226.67
2018-12-18T09:31:48.358Z,102236.14
2018-12-18T09:34:15.830Z,102221.77
2018-12-18T09:36:43.226Z,102227.61
2018-12-18T09:39:16.007Z,102221.33
2018-12-18T09:41:46.832Z,102213.28
2018-12-18T09:44:17.962Z,102209.73
2018-12-18T09:46:45.484Z,102208.38
2018-12-18T09:49:12.866Z,102205.69
2018-12-18T09:51:40.334Z,102203.44
2018-12-18T09:54:07.735Z,102197.16
2018-12-18T09:56:40.534Z,102190.91
2018-12-18T09:59:07.929Z,102194.47
2018-12-18T10:01:35.338Z,102185.53
2018-12-18T10:04:02.754Z,102179.24
2018-12-18T10:06:30.143Z,102179.66
2018-12-18T10:08:57.517Z,102170.27
2018-12-18T10:11:24.909Z,102166.19
2018-12-18T10:13:52.317Z,102163.50
2018-12-18T10:16:19.724Z,102176.10
2018-12-18T10:18:47.119Z,102164.88
2018-12-18T10:21:14.521Z,102170.75
2018-12-18T10:23:41.924Z,102164.05
2018-12-18T10:26:09.325Z,102164.55
2018-12-18T10:28:36.722Z,102161.78
2018-12-18T10:31:04.125Z,102157.25
2018-12-18T10:33:32.535Z,102160.84
2018-12-18T10:36:02.938Z,102158.11
2018-12-18T10:38:29.585Z,102151.86
2018-12-18T10:40:57.043Z,102147.30
2018-12-18T10:43:24.434Z,102137.88
2018-12-18T10:45:51.817Z,102143.75
2018-12-18T10:48:19.227Z,102148.20
2018-12-18T10:50:46.667Z,102144.73
2018-12-18T10:53:14.065Z,102144.83
2018-12-18T10:55:41.450Z,102152.31
2018-12-18T10:58:08.857Z,102148.72
2018-12-18T11:00:41.789Z,102150.03
2018-12-18T11:03:09.187Z,102153.66
2018-12-18T11:05:36.677Z,102155.45
2018-12-18T11:08:04.065Z,102148.28
2018-12-18T11:10:32.294Z,102138.41
2018-12-18T11:13:05.258Z,102143.79
2018-12-18T11:15:32.649Z,102135.71
2018-12-18T11:18:00.854Z,102143.79
2018-12-18T11:20:28.261Z,102140.20
2018-12-18T11:22:55.655Z,102138.41
2018-12-18T11:25:23.053Z,102128.08
2018-12-18T11:27:50.445Z,102133.02
2018-12-18T11:30:17.849Z,102127.19
2018-12-18T11:32:45.229Z,102124.94
2018-12-18T11:35:13.358Z,102116.90
2018-12-18T11:37:40.737Z,102114.17
2018-12-18T11:40:08.823Z,102111.97
2018-12-18T11:42:36.209Z,102111.52
2018-12-18T11:45:03.610Z,102105.64
2018-12-18T11:47:31.006Z,102117.76
2018-12-18T11:49:58.411Z,102120.45
2018-12-18T11:52:25.909Z,102118.21
2018-12-18T11:54:53.280Z,102106.55
2018-12-18T11:57:20.665Z,102101.61
2018-12-18T11:59:48.057Z,102092.63
2018-12-18T12:02:15.442Z,102095.77
2018-12-18T12:04:42.830Z,102089.45
2018-12-18T12:07:11.143Z,102088.11
2018-12-18T12:09:38.542Z,102088.63
2018-12-18T12:12:06.101Z,102089.94
2018-12-18T12:14:33.550Z,102088.11
2018-12-18T12:17:01.660Z,102083.20
2018-12-18T12:19:29.312Z,102081.86
2018-12-18T12:21:56.697Z,102077.82
2018-12-18T12:24:24.091Z,102074.23
2018-12-18T12:26:53.470Z,102071.98
2018-12-18T12:29:20.854Z,102063.02
2018-12-18T12:31:55.026Z,102064.36
2018-12-18T12:34:22.405Z,102068.39
2018-12-18T12:36:50.865Z,102061.17
2018-12-18T12:39:18.258Z,102060.31
2018-12-18T12:41:45.669Z,102071.95
2018-12-18T12:44:13.039Z,102075.95
2018-12-18T12:46:40.440Z,102071.00
2018-12-18T12:49:09.885Z,102063.83
2018-12-18T12:51:39.109Z,102035.72
2018-12-18T12:54:06.495Z,102049.88
2018-12-18T12:56:33.910Z,102042.69
2018-12-18T12:59:01.298Z,102047.63
2018-12-18T13:01:28.696Z,102046.32
2018-12-18T13:03:56.089Z,102052.12
2018-12-18T13:06:23.490Z,102047.17
2018-12-18T13:08:50.890Z,102041.84
2018-12-18T13:11:18.277Z,102044.98
2018-12-18T13:13:45.705Z,102053.54
2018-12-18T13:16:13.096Z,102055.34
2018-12-18T13:18:40.490Z,102052.20
2018-12-18T13:21:07.886Z,102059.83
2018-12-18T13:23:35.286Z,102061.17
2018-12-18T13:26:02.673Z,102064.31
2018-12-18T13:28:30.083Z,102063.42
2018-12-18T13:30:57.458Z,102061.17
2018-12-18T13:33:24.864Z,102054.93
2018-12-18T13:35:53.146Z,102052.65
2018-12-18T13:38:20.603Z,102037.42
2018-12-18T13:40:51.109Z,102033.39
2018-12-18T13:43:18.498Z,102027.11
2018-12-18T13:45:45.906Z,102027.07
2018-12-18T13:48:13.329Z,102011.85
2018-12-18T13:53:14.594Z,102000.63
2018-12-18T13:55:41.994Z,102005.53
2018-12-18T13:58:09.513Z,102007.77
2018-12-18T14:00:36.931Z,102001.94
2018-12-18T14:03:04.320Z,101998.34
2018-12-18T14:05:31.802Z,101999.20
2018-12-18T14:07:59.197Z,101994.75
2018-12-18T14:10:26.570Z,102008.12
2018-12-18T14:12:56.873Z,102001.89
2018-12-18T14:15:24.309Z,102005.94
2018-12-18T14:17:51.703Z,102004.58
2018-12-18T14:20:19.090Z,102011.31
2018-12-18T14:22:46.491Z,102003.64
2018-12-18T14:25:13.926Z,102002.30
2018-12-18T14:27:41.307Z,102005.92
2018-12-18T14:30:08.709Z,101999.60
2018-12-18T14:32:36.102Z,101995.56
2018-12-18T14:35:03.485Z,101995.16
2018-12-18T14:37:30.878Z,102002.34
2018-12-18T14:39:59.274Z,102003.72
2018-12-18T14:42:26.664Z,102005.92
2018-12-18T14:44:54.050Z,102003.72
2018-12-18T14:47:21.437Z,102008.17
2018-12-18T14:49:48.858Z,102006.87
2018-12-18T14:52:16.258Z,102010.91
2018-12-18T14:54:43.651Z,102010.59
2018-12-18T14:57:11.033Z,102015.00
2018-12-18T14:59:38.608Z,102005.12
2018-12-18T15:02:06.002Z,102005.61
2018-12-18T15:04:33.410Z,102015.48
2018-12-18T15:07:03.064Z,102013.65
2018-12-18T15:09:30.782Z,102015.93
2018-12-18T15:11:58.178Z,102014.55
2018-12-18T15:14:26.594Z,102016.75
2018-12-18T15:16:53.987Z,102014.05
2018-12-18T15:19:21.397Z,101999.24
2018-12-18T15:21:48.789Z,101991.61
2018-12-18T15:24:16.165Z,101993.86
2018-12-18T15:26:43.569Z,102001.48
2018-12-18T15:29:10.986Z,102002.83
2018-12-18T15:31:38.373Z,101997.85
2018-12-18T15:34:05.769Z,101999.20
2018-12-18T15:36:33.181Z,101996.05
2018-12-18T15:39:00.589Z,101996.50
2018-12-18T15:41:27.989Z,102006.83
2018-12-18T15:43:55.401Z,101996.51
2018-12-18T15:46:22.793Z,102000.55
2018-12-18T15:48:50.193Z,101988.42
2018-12-18T15:51:17.600Z,101989.33
2018-12-18T15:53:44.997Z,101987.98
2018-12-18T15:56:12.429Z,101991.56
2018-12-18T15:58:39.810Z,101989.73
2018-12-18T16:01:07.253Z,101987.53
2018-12-18T16:03:34.641Z,101995.16
2018-12-18T16:06:02.057Z,101990.22
2018-12-18T16:08:29.462Z,101996.51
2018-12-18T16:10:56.897Z,101998.34
2018-12-18T16:13:24.290Z,101985.78
2018-12-18T16:15:51.694Z,101987.58
2018-12-18T16:18:19.095Z,101989.41
2018-12-18T16:20:46.517Z,101995.69
2018-12-18T16:23:13.913Z,101997.04
2018-12-18T16:25:41.305Z,101997.48
2018-12-18T16:28:08.689Z,102005.11
2018-12-18T16:30:36.110Z,102010.02
2018-12-18T16:33:03.507Z,102012.80
2018-12-18T16:35:30.903Z,102008.75
2018-12-18T16:37:58.298Z,102000.72
2018-12-18T16:40:25.676Z,101998.56
2018-12-18T16:42:53.108Z,101995.83
2018-12-18T16:45:20.494Z,101991.83
2018-12-18T16:47:47.930Z,101976.94
2018-12-18T16:50:15.324Z,101979.59
2018-12-18T16:52:42.792Z,101978.77
2018-12-18T16:55:13.723Z,101976.22
2018-12-18T16:57:41.124Z,101980.42
2018-12-18T17:03:08.676Z,101972.97
2018-12-18T17:05:36.082Z,101968.98
2018-12-18T17:08:03.490Z,101968.12
2018-12-18T17:10:37.028Z,101963.64
2018-12-18T17:13:04.414Z,101931.19
2018-12-18T17:15:31.894Z,101954.26
2018-12-18T17:17:59.355Z,101945.30
2018-12-18T17:20:26.799Z,101948.84
2018-12-18T17:22:55.129Z,101943.50
2018-12-18T17:25:22.545Z,101948.06
2018-12-18T17:27:49.986Z,101948.95
2018-12-18T17:30:17.436Z,101944.27
2018-12-18T17:40:01.593Z,101946.23
2018-12-18T17:42:29.007Z,101943.09
2018-12-18T17:49:47.538Z,101934.97
2018-12-18T18:04:22.680Z,101950.59
2018-12-18T18:06:50.126Z,101950.59
2018-12-18T18:09:17.669Z,101946.11
2018-12-18T18:11:45.090Z,101951.04
2018-12-18T18:14:13.882Z,101937.34
2018-12-18T18:16:41.541Z,101947.08
2018-12-18T18:19:09.065Z,101958.25
2018-12-18T18:21:36.538Z,101952.02
2018-12-18T18:24:05.828Z,101946.23
2018-12-18T18:26:39.251Z,101931.18
2018-12-18T18:29:07.897Z,101935.63
2018-12-18T18:31:35.419Z,101960.13
2018-12-18T18:34:02.948Z,101960.61
2018-12-18T18:36:30.468Z,101941.01
2018-12-18T18:38:58.318Z,101924.54
2018-12-18T18:41:28.114Z,101955.27
2018-12-18T18:43:55.787Z,101947.20
2018-12-18T18:46:23.291Z,101947.24
2018-12-18T18:48:57.234Z,101940.52
2018-12-18T18:51:24.627Z,101940.52
2018-12-18T18:53:52.061Z,101943.69
2018-12-18T18:56:19.840Z,101941.41
2018-12-18T18:58:47.319Z,101936.89
2018-12-18T19:01:14.787Z,101940.44
2018-12-18T19:03:42.242Z,101938.16
2018-12-18T19:06:09.779Z,101930.09
2018-12-18T19:08:37.245Z,101928.29
2018-12-18T19:11:04.714Z,101923.77
2018-12-18T19:13:32.198Z,101921.56
2018-12-18T19:15:59.618Z,101913.49
2018-12-18T19:18:27.030Z,101910.32
2018-12-18T19:20:54.464Z,101900.49
2018-12-18T19:23:21.866Z,101886.14
2018-12-18T19:25:49.335Z,101881.22
2018-12-18T19:28:16.783Z,101876.28
2018-12-18T19:30:44.241Z,101871.39
2018-12-18T19:33:11.802Z,101872.73
2018-12-18T19:35:40.402Z,101870.95
2018-12-18T19:38:07.847Z,101861.53
2018-12-18T19:40:36.342Z,101861.13
2018-12-18T19:43:03.909Z,101860.68
2018-12-18T19:45:31.436Z,101855.74
2018-12-18T19:47:58.895Z,101844.58
2018-12-18T19:50:26.327Z,101847.72
2018-12-18T19:52:53.781Z,101846.38
2018-12-18T19:55:21.235Z,101839.24
2018-12-18T19:57:48.629Z,101843.28
2018-12-18T20:00:16.169Z,101845.39
2018-12-18T20:02:43.568Z,101840.01
2018-12-18T20:05:11.084Z,101836.78
2018-12-18T20:07:38.513Z,101836.16
2018-12-18T20:10:05.952Z,101837.05
2018-12-18T20:12:33.460Z,101830.37
2018-12-18T20:15:00.890Z,101829.78
2018-12-18T20:17:28.810Z,101816.02
2018-12-18T20:19:56.310Z,101811.58
2018-12-18T20:22:26.446Z,101812.03
2018-12-18T20:24:53.870Z,101805.30
2018-12-18T20:27:21.307Z,101802.16
2018-12-18T20:29:49.078Z,101790.99
2018-12-18T20:32:16.501Z,101779.74
2018-12-18T20:34:43.922Z,101784.27
2018-12-18T20:37:11.359Z,101779.34
2018-12-18T20:39:38.761Z,101781.19
2018-12-18T20:42:06.172Z,101780.73
2018-12-18T20:44:33.591Z,101775.85
2018-12-18T20:47:01.069Z,101774.02
2018-12-18T20:49:28.481Z,101761.45
2018-12-18T20:51:55.881Z,101760.16
2018-12-18T20:54:23.349Z,101750.54
2018-12-18T20:56:50.748Z,101749.59
2018-12-18T20:59:19.146Z,101749.70
2018-12-18T21:01:46.562Z,101752.94
2018-12-18T21:04:13.945Z,101738.03
2018-12-18T21:06:42.196Z,101733.23
2018-12-18T21:09:12.464Z,101732.12
2018-12-18T21:11:39.867Z,101728.53
2018-12-18T21:14:07.266Z,101708.45
2018-12-18T21:16:34.704Z,101735.88
2018-12-18T21:19:02.101Z,101732.00
2018-12-18T21:21:29.541Z,101726.61
2018-12-18T21:23:56.984Z,101726.62
2018-12-18T21:26:24.441Z,101708.79
2018-12-18T21:28:52.296Z,101707.93
2018-12-18T21:31:19.705Z,101701.98
2018-12-18T21:33:58.149Z,101702.81
2018-12-18T21:36:25.743Z,101702.59
2018-12-18T21:38:53.369Z,101702.52
2018-12-18T21:41:20.846Z,101695.73
2018-12-18T21:43:59.865Z,101704.59
2018-12-18T21:46:27.350Z,101709.53
2018-12-18T21:48:54.855Z,101706.77
2018-12-18T21:51:39.515Z,101706.37
2018-12-18T21:54:07.270Z,101704.06
2018-12-18T21:56:35.885Z,101603.98
2018-12-18T21:59:03.379Z,101708.95
2018-12-18T22:01:30.850Z,101705.36
2018-12-18T22:03:58.437Z,101705.47
2018-12-18T22:06:25.966Z,101698.30
2018-12-18T22:08:53.445Z,101702.34
2018-12-18T22:11:20.854Z,101695.59
2018-12-18T22:13:48.478Z,101694.70
2018-12-18T22:16:17.157Z,101694.20
2018-12-18T22:18:44.686Z,101690.16
2018-12-18T22:21:12.189Z,101686.11
2018-12-18T22:23:39.661Z,101685.72
2018-12-18T22:26:07.166Z,101670.66
2018-12-18T22:28:34.621Z,101677.13
2018-12-18T22:31:02.054Z,101672.00
2018-12-18T22:33:29.543Z,101674.19
2018-12-18T22:35:57.049Z,101674.50
2018-12-18T22:38:24.541Z,101663.28
2018-12-18T22:40:52.027Z,101662.64
2018-12-18T22:43:19.700Z,101654.23
2018-12-18T22:45:47.130Z,101654.37
2018-12-18T22:48:14.611Z,101664.50
2018-12-18T22:50:42.213Z,101655.69
2018-12-18T22:53:09.614Z,101651.27
2018-12-18T22:55:37.528Z,101641.90
2018-12-18T22:58:05.106Z,101631.58
2018-12-18T23:00:40.560Z,101628.02
2018-12-18T23:03:08.064Z,101619.48
2018-12-18T23:05:35.618Z,101614.08
2018-12-18T23:08:03.150Z,101599.28
2018-12-18T23:10:30.754Z,101591.66
2018-12-18T23:12:58.217Z,101587.67
2018-12-18T23:15:25.645Z,101588.56
2018-12-18T23:17:53.153Z,101583.20
2018-12-18T23:20:20.769Z,101583.17
2018-12-18T23:22:48.166Z,101584.52
2018-12-18T23:25:15.734Z,101575.10
2018-12-18T23:27:43.309Z,101571.95
2018-12-18T23:30:10.808Z,101567.02
2018-12-18T23:32:38.351Z,101562.94
2018-12-18T23:35:06.090Z,101549.52
2018-12-18T23:37:33.583Z,101552.16
2018-12-18T23:40:01.106Z,101548.58
2018-12-18T23:42:35.830Z,101542.79
2018-12-18T23:45:04.399Z,101530.29
2018-12-18T23:47:31.977Z,101525.80
2018-12-18T23:49:59.650Z,101521.77
2018-12-18T23:52:27.265Z,101517.28
2018-12-18T23:54:54.865Z,101515.03
2018-12-18T23:57:22.287Z,101504.73
2018-12-18T23:59:49.933Z,101499.91
