createdAt,value
2023-02-24T00:01:24.801Z,93773.28
2023-02-24T00:03:52.803Z,93773.59
2023-02-24T00:06:20.131Z,93754.81
2023-02-24T00:08:47.339Z,93764.91
2023-02-24T00:11:17.043Z,93762.50
2023-02-24T00:13:48.123Z,93760.19
2023-02-24T00:16:17.579Z,93754.25
2023-02-24T00:18:45.216Z,93755.78
2023-02-24T00:21:15.560Z,93755.00
2023-02-24T00:23:44.200Z,93760.19
2023-02-24T00:26:12.074Z,93749.81
2023-02-24T00:28:40.131Z,93756.56
2023-02-24T00:31:14.295Z,93756.56
2023-02-24T00:33:42.140Z,93747.50
2023-02-24T00:36:23.867Z,93744.91
2023-02-24T00:38:58.378Z,93738.47
2023-02-24T00:41:29.299Z,93731.63
2023-02-24T00:44:08.614Z,93737.31
2023-02-24T00:46:45.672Z,93728.00
2023-02-24T00:49:18.492Z,93725.38
2023-02-24T00:51:49.126Z,93731.34
2023-02-24T00:54:16.842Z,93730.59
2023-02-24T00:56:45.255Z,93724.91
2023-02-24T00:59:13.581Z,93723.84
2023-02-24T01:01:41.399Z,93727.50
2023-02-24T01:04:11.850Z,93725.97
2023-02-24T01:06:41.610Z,93724.41
2023-02-24T01:09:12.150Z,93714.81
2023-02-24T01:11:57.899Z,93717.13
2023-02-24T01:14:29.089Z,93722.31
2023-02-24T01:16:56.026Z,93718.66
2023-02-24T01:19:31.321Z,93708.56
2023-02-24T01:22:08.905Z,93703.66
2023-02-24T01:24:38.544Z,93703.47
2023-02-24T01:27:07.397Z,93697.72
2023-02-24T01:29:39.385Z,93706.84
2023-02-24T01:32:12.793Z,93705.88
2023-02-24T01:34:42.380Z,93701.25
2023-02-24T01:37:09.744Z,93703.66
2023-02-24T01:39:36.423Z,93705.75
2023-02-24T01:42:06.107Z,93708.09
2023-02-24T01:44:33.312Z,93709.59
2023-02-24T01:47:01.362Z,93704.41
2023-02-24T01:49:39.303Z,93704.41
2023-02-24T01:52:11.218Z,93689.91
2023-02-24T01:54:42.962Z,93692.00
2023-02-24T01:57:16.512Z,93679.81
2023-02-24T01:59:46.469Z,93684.72
2023-02-24T02:02:15.325Z,93677.69
2023-02-24T02:04:47.965Z,93673.16
2023-02-24T02:07:18.334Z,93665.09
2023-02-24T02:09:46.686Z,93665.38
2023-02-24T02:12:13.826Z,93664.63
2023-02-24T02:14:47.943Z,93669.84
2023-02-24T02:17:36.922Z,93660.97
2023-02-24T02:20:20.171Z,93664.63
2023-02-24T02:22:54.551Z,93661.53
2023-02-24T02:25:54.653Z,93659.16
2023-02-24T02:28:45.770Z,93662.72
2023-02-24T02:31:29.179Z,93663.19
2023-02-24T02:34:08.305Z,93660.59
2023-02-24T02:36:57.400Z,93659.03
2023-02-24T02:39:48.807Z,93664.22
2023-02-24T02:42:25.004Z,93657.22
2023-02-24T02:45:07.646Z,93654.16
2023-02-24T02:47:43.305Z,93657.59
2023-02-24T02:50:18.436Z,93658.94
2023-02-24T02:52:54.056Z,93662.13
2023-02-24T02:55:30.062Z,93656.19
2023-02-24T02:57:59.070Z,93656.75
2023-02-24T03:00:35.146Z,93651.56
2023-02-24T03:03:10.157Z,93651.56
2023-02-24T03:05:46.902Z,93647.16
2023-02-24T03:08:19.129Z,93644.56
2023-02-24T03:10:51.055Z,93644.56
2023-02-24T03:13:22.922Z,93633.88
2023-02-24T03:15:52.554Z,93636.16
2023-02-24T03:18:28.957Z,93629.25
2023-02-24T03:21:07.598Z,93628.69
2023-02-24T03:23:45.294Z,93622.50
2023-02-24T03:26:21.992Z,93620.78
2023-02-24T03:29:01.598Z,93616.94
2023-02-24T03:31:43.757Z,93620.03
2023-02-24T03:34:41.924Z,93626.56
2023-02-24T03:37:09.096Z,93612.13
2023-02-24T03:39:36.545Z,93619.66
2023-02-24T03:42:19.183Z,93617.06
2023-02-24T03:44:46.137Z,93618.09
2023-02-24T03:47:15.933Z,93615.03
2023-02-24T03:49:43.677Z,93616.59
2023-02-24T03:52:33.811Z,93615.50
2023-02-24T03:55:08.533Z,93611.19
2023-02-24T03:58:04.132Z,93604.19
2023-02-24T04:01:18.132Z,93604.47
2023-02-24T04:03:47.298Z,93600.63
2023-02-24T04:06:34.878Z,93605.81
2023-02-24T04:09:20.129Z,93604.56
2023-02-24T04:12:18.776Z,93612.06
2023-02-24T04:15:10.495Z,93605.03
2023-02-24T04:17:54.806Z,93606.56
2023-02-24T04:20:29.336Z,93611.75
2023-02-24T04:23:12.722Z,93604.28
2023-02-24T04:25:44.807Z,93600.72
2023-02-24T04:28:13.371Z,93599.09
2023-02-24T04:30:48.384Z,93597.53
2023-02-24T04:33:15.311Z,93587.28
2023-02-24T04:35:45.660Z,93583.31
2023-02-24T04:38:12.292Z,93593.97
2023-02-24T04:40:40.835Z,93588.31
2023-02-24T04:43:07.818Z,93584.47
2023-02-24T04:45:34.318Z,93577.53
2023-02-24T04:48:05.361Z,93581.09
2023-02-24T04:50:35.034Z,93568.97
2023-02-24T04:53:12.337Z,93572.34
2023-02-24T04:55:48.603Z,93571.59
2023-02-24T04:58:20.720Z,93565.63
2023-02-24T05:00:49.175Z,93551.69
2023-02-24T05:03:17.341Z,93564.38
2023-02-24T05:05:52.579Z,93558.88
2023-02-24T05:08:19.938Z,93551.88
2023-02-24T05:10:47.445Z,93546.00
2023-02-24T05:13:21.987Z,93554.97
2023-02-24T05:15:49.618Z,93545.06
2023-02-24T05:18:17.383Z,93549.97
2023-02-24T05:21:04.622Z,93557.19
2023-02-24T05:23:35.522Z,93553.34
2023-02-24T05:26:08.991Z,93548.94
2023-02-24T05:28:37.125Z,93540.84
2023-02-24T05:31:15.546Z,93528.97
2023-02-24T05:33:43.857Z,93534.50
2023-02-24T05:36:15.633Z,93533.16
2023-02-24T05:38:43.943Z,93532.13
2023-02-24T05:41:16.876Z,93531.03
2023-02-24T05:43:48.100Z,93523.09
2023-02-24T05:46:16.101Z,93531.03
2023-02-24T05:48:44.005Z,93527.41
2023-02-24T05:51:12.337Z,93525.28
2023-02-24T05:53:42.140Z,93518.72
2023-02-24T05:56:09.928Z,93513.25
2023-02-24T05:58:39.263Z,93508.53
2023-02-24T06:01:16.279Z,93507.50
2023-02-24T06:03:47.708Z,93508.06
2023-02-24T06:06:16.402Z,93499.06
2023-02-24T06:08:49.740Z,93492.19
2023-02-24T06:11:19.264Z,93499.72
2023-02-24T06:13:49.954Z,93502.59
2023-02-24T06:16:17.976Z,93495.56
2023-02-24T06:18:49.883Z,93490.84
2023-02-24T06:21:16.412Z,93490.84
2023-02-24T06:23:42.953Z,93497.59
2023-02-24T06:26:19.168Z,93503.34
2023-02-24T06:28:46.575Z,93507.59
2023-02-24T06:31:13.999Z,93494.72
2023-02-24T06:33:41.812Z,93501.56
2023-02-24T06:36:08.834Z,93497.06
2023-02-24T06:38:36.788Z,93505.88
2023-02-24T06:41:10.630Z,93502.78
2023-02-24T06:43:43.116Z,93493.56
2023-02-24T06:46:12.356Z,93495.91
2023-02-24T06:48:39.663Z,93496.63
2023-02-24T06:51:08.144Z,93502.44
2023-02-24T06:53:43.050Z,93502.44
2023-02-24T06:56:15.439Z,93503.38
2023-02-24T06:58:43.765Z,93503.84
2023-02-24T07:01:15.448Z,93502.25
2023-02-24T07:04:02.641Z,93503.50
2023-02-24T07:06:31.011Z,93499.06
2023-02-24T07:08:58.806Z,93496.47
2023-02-24T07:11:25.927Z,93499.06
2023-02-24T07:13:54.481Z,93492.22
2023-02-24T07:16:25.640Z,93498.38
2023-02-24T07:18:57.474Z,93496.72
2023-02-24T07:21:26.352Z,93490.50
2023-02-24T07:23:59.700Z,93484.34
2023-02-24T07:26:27.832Z,93483.75
2023-02-24T07:28:55.002Z,93480.13
2023-02-24T07:31:24.260Z,93477.53
2023-02-24T07:33:57.118Z,93483.00
2023-02-24T07:36:24.784Z,93478.41
2023-02-24T07:38:53.315Z,93467.25
2023-02-24T07:41:22.852Z,93470.78
2023-02-24T07:43:51.695Z,93461.66
2023-02-24T07:46:24.346Z,93462.16
2023-02-24T07:48:52.550Z,93460.31
2023-02-24T07:51:22.864Z,93466.56
2023-02-24T07:53:56.586Z,93464.44
2023-02-24T07:56:27.036Z,93460.91
2023-02-24T07:59:15.982Z,93460.91
2023-02-24T08:01:49.697Z,93455.22
2023-02-24T08:04:23.344Z,93459.81
2023-02-24T08:06:55.765Z,93448.97
2023-02-24T08:09:46.783Z,93456.47
2023-02-24T08:12:22.430Z,93454.38
2023-02-24T08:14:53.419Z,93441.19
2023-02-24T08:17:26.365Z,93451.47
2023-02-24T08:20:13.186Z,93446.16
2023-02-24T08:22:43.926Z,93449.72
2023-02-24T08:25:18.106Z,93441.63
2023-02-24T08:28:06.388Z,93436.63
2023-02-24T08:30:38.762Z,93426.69
2023-02-24T08:33:08.001Z,93425.06
2023-02-24T08:35:37.102Z,93431.78
2023-02-24T08:38:07.673Z,93430.25
2023-02-24T08:40:50.030Z,93431.78
2023-02-24T08:43:31.161Z,93435.00
2023-02-24T08:46:06.524Z,93425.41
2023-02-24T08:48:42.297Z,93424.34
2023-02-24T08:51:15.752Z,93423.28
2023-02-24T08:53:42.734Z,93419.63
2023-02-24T08:56:12.543Z,93420.09
2023-02-24T08:58:47.933Z,93417.22
2023-02-24T09:01:23.886Z,93411.44
2023-02-24T09:03:57.215Z,93414.19
2023-02-24T09:06:34.713Z,93402.63
2023-02-24T09:09:20.808Z,93400.84
2023-02-24T09:11:57.042Z,93395.06
2023-02-24T09:14:29.625Z,93389.28
2023-02-24T09:17:06.166Z,93389.59
2023-02-24T09:19:51.620Z,93382.75
2023-02-24T09:22:32.645Z,93382.63
2023-02-24T09:25:26.311Z,93384.47
2023-02-24T09:28:17.020Z,93385.72
2023-02-24T09:30:53.518Z,93382.53
2023-02-24T09:33:38.769Z,93368.47
2023-02-24T09:36:10.145Z,93366.94
2023-02-24T09:38:56.811Z,93378.09
2023-02-24T09:42:18.021Z,93376.22
2023-02-24T09:44:49.040Z,93370.84
2023-02-24T09:47:56.707Z,93373.91
2023-02-24T09:50:51.210Z,93364.16
2023-02-24T09:53:14.042Z,93363.28
2023-02-24T09:56:00.292Z,93360.81
2023-02-24T09:58:43.053Z,93366.50
2023-02-24T10:01:42.662Z,93361.13
2023-02-24T10:04:20.654Z,93360.69
2023-02-24T10:06:57.634Z,93358.97
2023-02-24T10:09:34.379Z,93354.84
2023-02-24T10:12:18.755Z,93355.59
2023-02-24T10:15:00.555Z,93358.19
2023-02-24T10:17:40.069Z,93346.28
2023-02-24T10:20:30.783Z,93339.72
2023-02-24T10:23:15.164Z,93344.00
2023-02-24T10:25:56.394Z,93340.63
2023-02-24T10:28:51.818Z,93342.16
2023-02-24T10:31:35.488Z,93335.31
2023-02-24T10:34:06.354Z,93329.50
2023-02-24T10:36:36.729Z,93333.63
2023-02-24T10:39:09.113Z,93335.16
2023-02-24T10:41:47.397Z,93327.97
2023-02-24T10:44:25.003Z,93323.06
2023-02-24T10:47:11.436Z,93323.38
2023-02-24T10:49:56.837Z,93316.63
2023-02-24T10:52:53.177Z,93320.31
2023-02-24T10:55:45.613Z,93306.22
2023-02-24T10:58:38.124Z,93319.38
2023-02-24T11:01:13.905Z,93310.66
2023-02-24T11:04:02.247Z,93315.38
2023-02-24T11:06:41.308Z,93308.34
2023-02-24T11:09:31.766Z,93302.81
2023-02-24T11:12:22.889Z,93311.34
2023-02-24T11:15:17.276Z,93306.13
2023-02-24T11:17:53.162Z,93302.28
2023-02-24T11:20:48.043Z,93309.91
2023-02-24T11:23:20.087Z,93286.22
2023-02-24T11:25:51.091Z,93288.81
2023-02-24T11:28:38.487Z,93283.31
2023-02-24T11:31:27.937Z,93285.91
2023-02-24T11:34:07.496Z,93272.94
2023-02-24T11:36:50.672Z,93273.38
2023-02-24T11:39:50.616Z,93268.97
2023-02-24T11:42:24.765Z,93262.41
2023-02-24T11:45:12.155Z,93259.66
2023-02-24T11:47:48.754Z,93240.13
2023-02-24T11:50:32.424Z,93241.81
2023-02-24T11:53:05.823Z,93247.47
2023-02-24T11:55:42.315Z,93236.03
2023-02-24T11:58:20.564Z,93221.97
2023-02-24T12:01:18.359Z,93220.91
2023-02-24T12:03:53.666Z,93219.69
2023-02-24T12:06:30.664Z,93211.25
2023-02-24T12:09:07.694Z,93194.63
2023-02-24T12:11:48.324Z,93199.97
2023-02-24T12:14:23.808Z,93194.75
2023-02-24T12:16:59.022Z,93184.53
2023-02-24T12:19:44.785Z,93180.41
2023-02-24T12:22:15.535Z,93186.22
2023-02-24T12:24:49.847Z,93179.22
2023-02-24T12:28:02.021Z,93181.81
2023-02-24T12:30:57.462Z,93174.31
2023-02-24T12:33:43.703Z,93170.50
2023-02-24T12:36:47.683Z,93157.50
2023-02-24T12:39:20.354Z,93156.88
2023-02-24T12:41:55.924Z,93149.19
2023-02-24T12:44:42.019Z,93149.84
2023-02-24T12:47:17.228Z,93146.75
2023-02-24T12:49:58.914Z,93138.19
2023-02-24T12:52:47.821Z,93145.47
2023-02-24T12:55:25.286Z,93131.56
2023-02-24T12:58:13.854Z,93138.94
2023-02-24T13:00:54.791Z,93132.03
2023-02-24T13:03:44.194Z,93124.22
2023-02-24T13:06:36.868Z,93115.81
2023-02-24T13:09:24.001Z,93112.78
2023-02-24T13:11:59.425Z,93097.59
2023-02-24T13:14:31.798Z,93096.50
2023-02-24T13:17:11.734Z,93103.31
2023-02-24T13:19:43.360Z,93102.03
2023-02-24T13:22:12.934Z,93103.56
2023-02-24T13:24:42.588Z,93101.50
2023-02-24T13:27:27.104Z,93088.41
2023-02-24T13:29:58.167Z,93085.66
2023-02-24T13:32:36.476Z,93080.16
2023-02-24T13:35:26.055Z,93081.56
2023-02-24T13:37:53.876Z,93075.91
2023-02-24T13:40:23.339Z,93079.13
2023-02-24T13:43:00.408Z,93074.44
2023-02-24T13:45:29.177Z,93073.72
2023-02-24T13:48:20.782Z,93062.56
2023-02-24T13:51:00.538Z,93072.78
2023-02-24T13:53:52.894Z,93062.44
2023-02-24T13:56:53.619Z,93064.94
2023-02-24T13:59:48.563Z,93059.44
2023-02-24T14:02:22.651Z,93053.00
2023-02-24T14:04:55.498Z,93047.06
2023-02-24T14:07:25.337Z,93042.31
2023-02-24T14:09:59.620Z,93046.31
2023-02-24T14:12:35.156Z,93048.75
2023-02-24T14:15:03.135Z,93046.00
2023-02-24T14:17:37.134Z,93034.72
2023-02-24T14:20:06.634Z,93034.41
2023-02-24T14:22:34.601Z,93034.13
2023-02-24T14:25:05.188Z,93034.91
2023-02-24T14:27:31.943Z,93025.91
2023-02-24T14:29:58.438Z,93029.56
2023-02-24T14:32:26.806Z,93015.50
2023-02-24T14:34:54.808Z,93001.41
2023-02-24T14:37:28.269Z,93009.69
2023-02-24T14:39:57.487Z,92994.97
2023-02-24T14:42:24.924Z,93001.09
2023-02-24T14:44:53.786Z,92988.53
2023-02-24T14:47:23.969Z,92981.19
2023-02-24T14:49:59.712Z,92987.78
2023-02-24T14:52:38.493Z,92985.19
2023-02-24T14:55:16.575Z,92975.56
2023-02-24T14:57:50.990Z,92974.19
2023-02-24T15:00:24.010Z,92976.78
2023-02-24T15:02:57.289Z,92971.91
2023-02-24T15:05:23.938Z,92969.00
2023-02-24T15:07:51.845Z,92967.47
2023-02-24T15:10:25.902Z,92971.59
2023-02-24T15:13:00.400Z,92960.75
2023-02-24T15:15:30.670Z,92959.97
2023-02-24T15:18:03.963Z,92949.91
2023-02-24T15:20:36.440Z,92947.94
2023-02-24T15:23:03.355Z,92941.81
2023-02-24T15:25:45.489Z,92938.31
2023-02-24T15:28:33.241Z,92933.56
2023-02-24T15:31:15.711Z,92943.94
2023-02-24T15:33:44.911Z,92940.13
2023-02-24T15:36:17.964Z,92949.63
2023-02-24T15:38:45.589Z,92938.00
2023-02-24T15:41:16.050Z,92930.22
2023-02-24T15:43:50.008Z,92934.19
2023-02-24T15:46:19.758Z,92927.03
2023-02-24T15:48:48.915Z,92915.56
2023-02-24T15:51:37.028Z,92921.53
2023-02-24T15:54:06.239Z,92912.22
2023-02-24T15:56:34.433Z,92908.84
2023-02-24T15:59:02.469Z,92895.41
2023-02-24T16:01:33.014Z,92894.31
2023-02-24T16:04:04.779Z,92886.53
2023-02-24T16:06:32.079Z,92884.88
2023-02-24T16:08:59.427Z,92883.97
2023-02-24T16:11:29.126Z,92889.28
2023-02-24T16:13:58.589Z,92889.28
2023-02-24T16:16:26.341Z,92891.00
2023-02-24T16:18:53.680Z,92886.00
2023-02-24T16:21:20.324Z,92888.88
2023-02-24T16:23:46.818Z,92880.19
2023-02-24T16:26:19.690Z,92878.84
2023-02-24T16:28:57.399Z,92881.63
2023-02-24T16:31:25.991Z,92884.38
2023-02-24T16:33:55.448Z,92885.28
2023-02-24T16:36:24.937Z,92883.63
2023-02-24T16:38:51.791Z,92886.41
2023-02-24T16:41:18.412Z,92884.41
2023-02-24T16:43:44.851Z,92878.63
2023-02-24T16:46:17.636Z,92879.84
2023-02-24T16:48:49.116Z,92880.03
2023-02-24T16:51:16.276Z,92882.47
2023-02-24T16:53:43.480Z,92887.06
2023-02-24T16:56:09.971Z,92882.78
2023-02-24T16:58:36.416Z,92886.78
2023-02-24T17:01:04.731Z,92877.78
2023-02-24T17:03:50.036Z,92889.53
2023-02-24T17:06:16.521Z,92898.81
2023-02-24T17:08:44.272Z,92895.47
2023-02-24T17:11:13.906Z,92900.50
2023-02-24T17:13:40.762Z,92898.06
2023-02-24T17:16:07.691Z,92904.16
2023-02-24T17:18:34.101Z,92906.13
2023-02-24T17:21:00.516Z,92894.69
2023-02-24T17:23:27.036Z,92896.06
2023-02-24T17:25:56.805Z,92893.59
2023-02-24T17:28:23.898Z,92897.72
2023-02-24T17:30:50.779Z,92904.41
2023-02-24T17:33:17.386Z,92901.78
2023-02-24T17:35:44.629Z,92893.28
2023-02-24T17:38:19.633Z,92903.47
2023-02-24T17:40:46.398Z,92901.81
2023-02-24T17:43:13.609Z,92894.16
2023-02-24T17:45:45.624Z,92896.75
2023-02-24T17:48:13.901Z,92897.06
2023-02-24T17:50:45.190Z,92897.66
2023-02-24T17:53:11.548Z,92899.78
2023-02-24T17:55:38.520Z,92890.63
2023-02-24T17:58:05.050Z,92907.38
2023-02-24T18:00:31.666Z,92900.19
2023-02-24T18:02:58.420Z,92903.69
2023-02-24T18:05:25.291Z,92892.88
2023-02-24T18:07:53.428Z,92895.75
2023-02-24T18:10:20.016Z,92900.75
2023-02-24T18:12:46.428Z,92884.59
2023-02-24T18:15:12.864Z,92882.00
2023-02-24T18:17:39.454Z,92896.63
2023-02-24T18:20:07.267Z,92885.63
2023-02-24T18:22:34.129Z,92890.63
2023-02-24T18:25:01.100Z,92898.84
2023-02-24T18:27:27.625Z,92886.47
2023-02-24T18:29:54.309Z,92873.66
2023-02-24T18:32:21.693Z,92878.66
2023-02-24T18:34:48.263Z,92872.66
2023-02-24T18:37:14.668Z,92894.72
2023-02-24T18:39:41.074Z,92876.28
2023-02-24T18:42:07.814Z,92886.44
2023-02-24T18:44:34.250Z,92885.81
2023-02-24T18:47:00.831Z,92865.81
2023-02-24T18:49:27.288Z,92870.53
2023-02-24T18:51:53.695Z,92865.19
2023-02-24T18:54:20.179Z,92861.69
2023-02-24T18:56:46.681Z,92866.66
2023-02-24T18:59:13.128Z,92865.72
2023-02-24T19:01:39.990Z,92873.59
2023-02-24T19:04:08.508Z,92853.31
2023-02-24T19:06:35.843Z,92856.78
2023-02-24T19:09:10.896Z,92850.78
2023-02-24T19:11:39.125Z,92856.66
2023-02-24T19:14:07.450Z,92861.47
2023-02-24T19:16:34.327Z,92842.53
2023-02-24T19:19:01.005Z,92852.88
2023-02-24T19:21:31.238Z,92844.44
2023-02-24T19:24:03.966Z,92851.66
2023-02-24T19:26:30.682Z,92851.16
2023-02-24T19:28:58.461Z,92845.78
2023-02-24T19:31:27.968Z,92863.09
2023-02-24T19:34:00.306Z,92846.22
2023-02-24T19:36:28.544Z,92836.03
2023-02-24T19:38:54.974Z,92830.88
2023-02-24T19:41:21.536Z,92831.66
2023-02-24T19:43:48.014Z,92833.66
2023-02-24T19:46:16.112Z,92824.56
2023-02-24T19:48:42.641Z,92847.56
2023-02-24T19:51:21.216Z,92836.03
2023-02-24T19:53:52.289Z,92839.09
2023-02-24T19:56:26.532Z,92837.25
2023-02-24T19:58:54.516Z,92845.38
2023-02-24T20:01:21.869Z,92842.81
2023-02-24T20:03:48.936Z,92863.94
2023-02-24T20:06:21.629Z,92875.94
2023-02-24T20:08:48.407Z,92835.44
2023-02-24T20:11:14.882Z,92869.03
2023-02-24T20:13:41.356Z,92858.69
2023-02-24T20:16:13.124Z,92854.13
2023-02-24T20:18:40.752Z,92862.94
2023-02-24T20:21:08.292Z,92855.56
2023-02-24T20:23:34.692Z,92864.84
2023-02-24T20:26:01.658Z,92846.56
2023-02-24T20:28:29.221Z,92851.38
2023-02-24T20:30:57.718Z,92863.53
2023-02-24T20:33:25.811Z,92856.72
2023-02-24T20:35:52.364Z,92867.81
2023-02-24T20:38:18.799Z,92861.88
2023-02-24T20:40:45.224Z,92849.19
2023-02-24T20:43:11.672Z,92856.47
2023-02-24T20:45:38.699Z,92858.84
2023-02-24T20:48:06.570Z,92841.75
2023-02-24T20:50:34.012Z,92841.28
2023-02-24T20:53:03.308Z,92850.94
2023-02-24T20:55:30.375Z,92858.53
2023-02-24T20:57:56.837Z,92847.22
2023-02-24T21:00:23.288Z,92839.00
2023-02-24T21:02:49.715Z,92837.00
2023-02-24T21:05:28.001Z,92838.06
2023-02-24T21:07:54.600Z,92828.31
2023-02-24T21:10:25.804Z,92823.16
2023-02-24T21:12:52.876Z,92827.25
2023-02-24T21:15:19.823Z,92826.22
2023-02-24T21:17:46.251Z,92827.72
2023-02-24T21:20:13.484Z,92832.31
2023-02-24T21:22:40.908Z,92842.84
2023-02-24T21:25:11.086Z,92845.88
2023-02-24T21:27:38.264Z,92850.00
2023-02-24T21:30:08.656Z,92836.78
2023-02-24T21:32:35.751Z,92838.03
2023-02-24T21:35:02.328Z,92835.75
2023-02-24T21:37:28.986Z,92838.81
2023-02-24T21:39:55.445Z,92840.81
2023-02-24T21:42:22.402Z,92836.41
2023-02-24T21:44:51.010Z,92845.41
2023-02-24T21:47:18.125Z,92837.66
2023-02-24T21:49:46.130Z,92846.91
2023-02-24T21:52:13.071Z,92842.81
2023-02-24T21:54:39.712Z,92851.03
2023-02-24T21:57:06.109Z,92850.25
2023-02-24T21:59:32.592Z,92863.16
2023-02-24T22:01:59.179Z,92868.44
2023-02-24T22:04:25.796Z,92882.41
2023-02-24T22:06:52.188Z,92879.91
2023-02-24T22:09:19.365Z,92873.97
2023-02-24T22:11:47.436Z,92862.91
2023-02-24T22:14:15.031Z,92880.28
2023-02-24T22:16:42.710Z,92885.81
2023-02-24T22:19:09.813Z,92880.75
2023-02-24T22:21:36.466Z,92898.28
2023-02-24T22:24:03.839Z,92904.88
2023-02-24T22:26:32.050Z,92902.94
2023-02-24T22:28:59.262Z,92911.78
2023-02-24T22:31:28.284Z,92908.81
2023-02-24T22:33:54.912Z,92913.56
2023-02-24T22:36:27.706Z,92921.16
2023-02-24T22:38:59.589Z,92928.75
2023-02-24T22:41:29.662Z,92926.03
2023-02-24T22:43:56.089Z,92929.47
2023-02-24T22:46:33.838Z,92932.84
2023-02-24T22:49:00.637Z,92931.69
2023-02-24T22:51:27.177Z,92931.25
2023-02-24T22:53:54.890Z,92936.41
2023-02-24T22:56:24.480Z,92925.91
2023-02-24T22:58:51.171Z,92928.00
2023-02-24T23:01:23.234Z,92930.34
2023-02-24T23:03:49.956Z,92931.94
2023-02-24T23:06:19.760Z,92936.09
2023-02-24T23:08:48.010Z,92942.84
2023-02-24T23:11:18.965Z,92936.72
2023-02-24T23:13:48.311Z,92932.13
2023-02-24T23:16:18.486Z,92923.97
2023-02-24T23:18:50.558Z,92936.56
2023-02-24T23:21:20.683Z,92937.88
2023-02-24T23:23:47.156Z,92944.06
2023-02-24T23:26:14.076Z,92947.41
2023-02-24T23:28:40.839Z,92949.50
2023-02-24T23:31:07.443Z,92950.22
2023-02-24T23:33:34.408Z,92958.25
2023-02-24T23:36:06.803Z,92958.00
2023-02-24T23:38:33.913Z,92946.47
2023-02-24T23:41:01.019Z,92949.59
2023-02-24T23:43:27.526Z,92947.28
2023-02-24T23:45:53.994Z,92954.53
2023-02-24T23:48:20.756Z,92955.06
2023-02-24T23:50:47.135Z,92958.44
2023-02-24T23:53:13.545Z,92958.25
2023-02-24T23:55:40.715Z,92965.97
2023-02-24T23:58:10.156Z,92968.00
