createdAt,value
2023-01-22T00:00:34.976Z,2.72
2023-01-22T00:01:37.997Z,2.85
2023-01-22T00:02:40.166Z,3.67
2023-01-22T00:03:46.542Z,3.30
2023-01-22T00:04:48.807Z,2.75
2023-01-22T00:05:52.382Z,2.90
2023-01-22T00:06:54.271Z,3.40
2023-01-22T00:07:57.385Z,3.10
2023-01-22T00:09:03.762Z,2.97
2023-01-22T00:10:06.696Z,2.60
2023-01-22T00:11:10.580Z,2.42
2023-01-22T00:12:12.575Z,2.55
2023-01-22T00:13:15.505Z,2.65
2023-01-22T00:14:18.046Z,3.63
2023-01-22T00:15:21.501Z,2.97
2023-01-22T00:16:24.795Z,3.22
2023-01-22T00:17:27.763Z,3.38
2023-01-22T00:18:29.771Z,2.90
2023-01-22T00:19:33.015Z,3.05
2023-01-22T00:20:35.029Z,2.95
2023-01-22T00:21:38.141Z,3.25
2023-01-22T00:22:40.083Z,3.85
2023-01-22T00:23:42.977Z,3.33
2023-01-22T00:24:44.913Z,3.28
2023-01-22T00:25:48.060Z,2.72
2023-01-22T00:26:50.011Z,3.35
2023-01-22T00:27:52.918Z,3.78
2023-01-22T00:28:56.037Z,3.08
2023-01-22T00:29:58.015Z,3.83
2023-01-22T00:31:02.123Z,3.45
2023-01-22T00:32:06.937Z,3.45
2023-01-22T00:33:09.199Z,3.10
2023-01-22T00:34:12.236Z,3.22
2023-01-22T00:35:14.336Z,2.70
2023-01-22T00:36:19.383Z,3.10
2023-01-22T00:37:21.402Z,2.72
2023-01-22T00:38:24.447Z,3.03
2023-01-22T00:39:26.384Z,3.15
2023-01-22T00:40:29.364Z,3.30
2023-01-22T00:41:32.237Z,3.38
2023-01-22T00:42:34.132Z,3.13
2023-01-22T00:43:38.640Z,2.75
2023-01-22T00:44:40.588Z,2.80
2023-01-22T00:45:43.514Z,3.10
2023-01-22T00:46:45.435Z,2.75
2023-01-22T00:47:49.688Z,3.20
2023-01-22T00:48:51.785Z,3.30
2023-01-22T00:49:54.717Z,3.15
2023-01-22T00:50:56.813Z,3.30
2023-01-22T00:51:59.762Z,3.10
2023-01-22T00:53:03.802Z,3.45
2023-01-22T00:54:07.054Z,3.20
2023-01-22T00:55:09.654Z,2.90
2023-01-22T00:56:14.712Z,3.55
2023-01-22T00:57:21.629Z,2.78
2023-01-22T00:58:24.703Z,3.05
2023-01-22T00:59:27.651Z,3.92
2023-01-22T01:00:29.759Z,5.50
2023-01-22T01:01:32.641Z,5.65
2023-01-22T01:02:55.242Z,5.88
2023-01-22T01:03:59.536Z,3.92
2023-01-22T01:05:02.040Z,3.75
2023-01-22T01:06:07.100Z,4.60
2023-01-22T01:07:09.247Z,3.90
2023-01-22T01:08:12.174Z,4.43
2023-01-22T01:09:14.069Z,6.90
2023-01-22T01:10:17.995Z,8.10
2023-01-22T01:11:22.015Z,7.32
2023-01-22T01:12:25.052Z,8.10
2023-01-22T01:13:28.033Z,7.15
2023-01-22T01:14:31.000Z,6.80
2023-01-22T01:15:32.957Z,6.25
2023-01-22T01:16:35.911Z,6.88
2023-01-22T01:17:37.858Z,7.93
2023-01-22T01:18:41.551Z,6.20
2023-01-22T01:19:45.805Z,9.32
2023-01-22T01:20:54.117Z,8.90
2023-01-22T01:21:57.050Z,6.95
2023-01-22T01:22:58.972Z,6.20
2023-01-22T01:24:02.065Z,5.70
2023-01-22T01:25:04.416Z,5.68
2023-01-22T01:26:08.520Z,4.88
2023-01-22T01:27:10.534Z,3.88
2023-01-22T01:28:13.463Z,3.25
2023-01-22T01:29:16.388Z,3.90
2023-01-22T01:30:18.705Z,4.03
2023-01-22T01:31:23.486Z,3.78
2023-01-22T01:32:25.581Z,3.28
2023-01-22T01:33:28.673Z,3.92
2023-01-22T01:34:30.678Z,3.42
2023-01-22T01:35:34.985Z,3.97
2023-01-22T01:36:48.315Z,3.30
2023-01-22T01:37:53.378Z,4.00
2023-01-22T01:38:55.583Z,3.97
2023-01-22T01:39:58.475Z,3.78
2023-01-22T01:41:00.524Z,3.60
2023-01-22T01:42:03.443Z,4.20
2023-01-22T01:43:05.366Z,3.80
2023-01-22T01:44:13.742Z,3.15
2023-01-22T01:45:26.177Z,3.20
2023-01-22T01:46:29.234Z,3.28
2023-01-22T01:47:35.749Z,3.75
2023-01-22T01:48:42.491Z,2.75
2023-01-22T01:49:49.660Z,2.70
2023-01-22T01:50:57.535Z,3.28
2023-01-22T01:52:02.963Z,3.13
2023-01-22T01:53:05.995Z,3.42
2023-01-22T01:54:07.969Z,2.20
2023-01-22T01:55:11.947Z,3.30
2023-01-22T01:56:19.706Z,2.65
2023-01-22T01:57:26.610Z,3.67
2023-01-22T01:58:31.672Z,2.90
2023-01-22T01:59:35.163Z,2.72
2023-01-22T02:00:40.576Z,2.70
2023-01-22T02:01:44.908Z,2.90
2023-01-22T02:02:47.937Z,2.40
2023-01-22T02:03:51.495Z,2.60
2023-01-22T02:04:54.851Z,2.15
2023-01-22T02:05:58.186Z,3.15
2023-01-22T02:07:01.575Z,2.47
2023-01-22T02:08:03.661Z,3.00
2023-01-22T02:09:06.677Z,3.10
2023-01-22T02:10:09.781Z,3.00
2023-01-22T02:11:12.807Z,2.88
2023-01-22T02:12:14.882Z,2.80
2023-01-22T02:13:23.319Z,2.72
2023-01-22T02:14:29.729Z,2.10
2023-01-22T02:15:33.019Z,2.90
2023-01-22T02:16:35.069Z,2.60
2023-01-22T02:17:38.185Z,2.88
2023-01-22T02:18:40.223Z,4.15
2023-01-22T02:19:43.958Z,4.25
2023-01-22T02:20:55.057Z,4.22
2023-01-22T02:21:57.977Z,3.72
2023-01-22T02:22:59.982Z,4.10
2023-01-22T02:24:03.728Z,4.32
2023-01-22T02:25:06.758Z,3.95
2023-01-22T02:26:09.649Z,4.10
2023-01-22T02:27:11.741Z,3.75
2023-01-22T02:28:14.807Z,4.03
2023-01-22T02:29:16.732Z,3.75
2023-01-22T02:30:20.295Z,3.47
2023-01-22T02:31:22.542Z,3.63
2023-01-22T02:32:25.620Z,3.55
2023-01-22T02:33:27.555Z,4.38
2023-01-22T02:34:30.479Z,3.20
2023-01-22T02:35:32.462Z,3.17
2023-01-22T02:36:38.448Z,3.38
2023-01-22T02:37:40.497Z,3.17
2023-01-22T02:38:43.429Z,3.08
2023-01-22T02:39:45.425Z,3.05
2023-01-22T02:40:49.996Z,3.08
2023-01-22T02:41:52.305Z,3.08
2023-01-22T02:42:55.238Z,2.65
2023-01-22T02:43:57.137Z,3.15
2023-01-22T02:45:00.084Z,2.63
2023-01-22T02:46:02.127Z,2.75
2023-01-22T02:47:05.291Z,2.50
2023-01-22T02:48:07.233Z,3.10
2023-01-22T02:49:10.202Z,2.42
2023-01-22T02:50:12.872Z,3.28
2023-01-22T02:51:15.813Z,2.92
2023-01-22T02:52:19.313Z,3.25
2023-01-22T02:53:22.351Z,2.78
2023-01-22T02:54:24.335Z,2.97
2023-01-22T02:55:27.327Z,2.95
2023-01-22T02:56:29.278Z,3.13
2023-01-22T02:57:32.696Z,3.28
2023-01-22T02:58:35.116Z,3.92
2023-01-22T02:59:38.091Z,2.80
2023-01-22T03:00:40.146Z,3.20
2023-01-22T03:01:43.158Z,3.25
2023-01-22T03:02:45.150Z,3.45
2023-01-22T03:03:48.872Z,3.42
2023-01-22T03:04:50.804Z,2.65
2023-01-22T03:05:53.885Z,3.15
2023-01-22T03:06:55.927Z,3.15
2023-01-22T03:08:00.273Z,3.38
2023-01-22T03:09:02.251Z,3.55
2023-01-22T03:10:05.731Z,3.78
2023-01-22T03:11:07.703Z,3.72
2023-01-22T03:12:10.628Z,3.50
2023-01-22T03:13:30.956Z,3.33
2023-01-22T03:14:51.575Z,4.03
2023-01-22T03:16:11.968Z,4.00
2023-01-22T03:17:32.406Z,3.97
2023-01-22T03:18:53.325Z,3.33
2023-01-22T03:20:13.907Z,4.20
2023-01-22T03:21:17.223Z,3.25
2023-01-22T03:22:19.338Z,3.75
2023-01-22T03:23:27.594Z,3.42
2023-01-22T03:24:29.695Z,3.58
2023-01-22T03:25:32.626Z,3.90
2023-01-22T03:26:36.170Z,4.00
2023-01-22T03:27:59.128Z,4.45
2023-01-22T03:29:01.359Z,3.83
2023-01-22T03:30:04.793Z,3.90
2023-01-22T03:31:07.149Z,4.47
2023-01-22T03:32:10.119Z,3.33
2023-01-22T03:33:12.116Z,3.55
2023-01-22T03:34:15.634Z,3.40
2023-01-22T03:35:17.610Z,3.75
2023-01-22T03:36:20.583Z,3.60
2023-01-22T03:37:22.550Z,4.38
2023-01-22T03:38:26.852Z,3.88
2023-01-22T03:39:30.750Z,3.60
2023-01-22T03:40:33.661Z,3.80
2023-01-22T03:41:35.916Z,2.80
2023-01-22T03:42:38.916Z,3.30
2023-01-22T03:43:40.855Z,3.13
2023-01-22T03:44:44.139Z,3.65
2023-01-22T03:45:46.172Z,2.95
2023-01-22T03:46:49.156Z,3.03
2023-01-22T03:47:53.987Z,3.83
2023-01-22T03:48:57.787Z,3.47
2023-01-22T03:49:59.794Z,3.60
2023-01-22T03:51:07.689Z,3.13
2023-01-22T03:52:09.724Z,3.42
2023-01-22T03:53:12.747Z,3.47
2023-01-22T03:54:17.020Z,3.35
2023-01-22T03:55:20.027Z,3.33
2023-01-22T03:56:23.508Z,3.70
2023-01-22T03:57:26.435Z,3.30
2023-01-22T03:58:29.671Z,3.55
2023-01-22T03:59:32.581Z,3.17
2023-01-22T04:00:34.472Z,2.70
2023-01-22T04:01:38.143Z,3.53
2023-01-22T04:02:40.153Z,3.20
2023-01-22T04:03:43.295Z,3.55
2023-01-22T04:04:47.669Z,4.20
2023-01-22T04:05:50.574Z,3.00
2023-01-22T04:06:52.473Z,3.05
2023-01-22T04:07:55.387Z,3.63
2023-01-22T04:08:57.379Z,3.00
2023-01-22T04:10:01.656Z,3.28
2023-01-22T04:11:04.349Z,4.22
2023-01-22T04:12:07.594Z,3.58
2023-01-22T04:13:09.590Z,3.47
2023-01-22T04:14:12.508Z,3.55
2023-01-22T04:15:14.516Z,3.65
2023-01-22T04:16:18.046Z,3.20
2023-01-22T04:17:19.987Z,3.20
2023-01-22T04:18:23.210Z,2.67
2023-01-22T04:19:25.430Z,2.88
2023-01-22T04:20:28.375Z,3.20
2023-01-22T04:21:30.334Z,2.90
2023-01-22T04:22:33.297Z,3.15
2023-01-22T04:23:35.396Z,3.80
2023-01-22T04:24:38.338Z,3.30
2023-01-22T04:25:41.796Z,3.30
2023-01-22T04:26:44.731Z,2.95
2023-01-22T04:27:47.149Z,3.13
2023-01-22T04:28:50.070Z,2.60
2023-01-22T04:29:52.079Z,2.88
2023-01-22T04:30:56.207Z,3.03
2023-01-22T04:31:58.214Z,3.25
2023-01-22T04:33:01.129Z,3.13
2023-01-22T04:34:03.084Z,3.00
2023-01-22T04:35:06.614Z,3.22
2023-01-22T04:36:11.376Z,2.65
2023-01-22T04:37:13.398Z,3.13
2023-01-22T04:38:16.409Z,2.60
2023-01-22T04:39:18.300Z,2.60
2023-01-22T04:40:21.447Z,3.13
2023-01-22T04:41:24.837Z,3.00
2023-01-22T04:42:28.111Z,2.95
2023-01-22T04:43:30.038Z,2.95
2023-01-22T04:44:32.917Z,2.78
2023-01-22T04:45:35.025Z,3.08
2023-01-22T04:46:37.941Z,2.50
2023-01-22T04:47:41.485Z,3.80
2023-01-22T04:48:46.049Z,3.17
2023-01-22T04:49:47.984Z,3.30
2023-01-22T04:50:50.907Z,3.35
2023-01-22T04:51:54.072Z,2.35
2023-01-22T04:52:58.249Z,2.85
2023-01-22T04:54:00.183Z,3.08
2023-01-22T04:55:03.198Z,3.35
2023-01-22T04:56:05.643Z,3.33
2023-01-22T04:57:09.939Z,3.40
2023-01-22T04:58:12.868Z,3.13
2023-01-22T04:59:14.790Z,2.95
2023-01-22T05:00:19.396Z,2.80
2023-01-22T05:01:21.557Z,3.00
2023-01-22T05:02:24.675Z,3.10
2023-01-22T05:03:26.778Z,2.90
2023-01-22T05:04:29.707Z,3.08
2023-01-22T05:05:33.364Z,3.42
2023-01-22T05:06:36.460Z,3.88
2023-01-22T05:07:38.370Z,2.75
2023-01-22T05:08:41.315Z,2.67
2023-01-22T05:09:43.280Z,3.53
2023-01-22T05:10:46.303Z,2.88
2023-01-22T05:11:48.294Z,3.50
2023-01-22T05:12:52.810Z,3.50
2023-01-22T05:13:54.765Z,2.92
2023-01-22T05:14:57.730Z,3.22
2023-01-22T05:15:59.677Z,3.58
2023-01-22T05:17:02.673Z,2.80
2023-01-22T05:18:04.777Z,2.67
2023-01-22T05:19:07.754Z,3.00
2023-01-22T05:20:10.758Z,3.30
2023-01-22T05:21:13.758Z,2.75
2023-01-22T05:22:15.770Z,3.90
2023-01-22T05:23:18.740Z,3.40
2023-01-22T05:24:20.653Z,3.65
2023-01-22T05:25:23.650Z,3.70
2023-01-22T05:26:25.632Z,3.00
2023-01-22T05:27:28.530Z,3.55
2023-01-22T05:28:31.807Z,3.25
2023-01-22T05:29:34.747Z,3.75
2023-01-22T05:30:36.703Z,3.13
2023-01-22T05:31:39.854Z,4.15
2023-01-22T05:32:41.773Z,2.80
2023-01-22T05:33:44.685Z,3.03
2023-01-22T05:34:46.621Z,3.75
2023-01-22T05:35:57.048Z,2.80
2023-01-22T05:36:59.035Z,3.20
2023-01-22T05:38:01.968Z,3.92
2023-01-22T05:39:04.081Z,3.80
2023-01-22T05:40:08.835Z,3.10
2023-01-22T05:41:10.769Z,3.03
2023-01-22T05:42:17.560Z,3.28
2023-01-22T05:43:19.542Z,3.38
2023-01-22T05:44:23.929Z,4.03
2023-01-22T05:45:26.002Z,3.55
2023-01-22T05:46:29.013Z,3.88
2023-01-22T05:47:31.201Z,3.45
2023-01-22T05:48:34.274Z,4.60
2023-01-22T05:49:36.179Z,3.35
2023-01-22T05:50:40.288Z,3.03
2023-01-22T05:51:42.209Z,3.75
2023-01-22T05:52:45.183Z,4.22
2023-01-22T05:53:47.097Z,3.15
2023-01-22T05:54:50.012Z,3.70
2023-01-22T05:55:51.917Z,2.53
2023-01-22T05:56:54.818Z,3.10
2023-01-22T05:57:56.736Z,3.53
2023-01-22T05:58:59.627Z,3.83
2023-01-22T06:00:04.536Z,3.72
2023-01-22T06:01:07.542Z,3.65
2023-01-22T06:02:09.495Z,3.53
2023-01-22T06:03:12.431Z,3.10
2023-01-22T06:04:14.326Z,4.88
2023-01-22T06:05:17.459Z,3.45
2023-01-22T06:06:19.881Z,3.22
2023-01-22T06:07:22.804Z,3.75
2023-01-22T06:08:24.821Z,3.97
2023-01-22T06:09:27.759Z,4.00
2023-01-22T06:10:29.715Z,3.67
2023-01-22T06:11:32.684Z,3.88
2023-01-22T06:12:34.641Z,3.00
2023-01-22T06:13:38.683Z,3.63
2023-01-22T06:14:40.650Z,3.90
2023-01-22T06:15:45.704Z,4.07
2023-01-22T06:16:47.767Z,3.50
2023-01-22T06:17:50.664Z,3.92
2023-01-22T06:18:52.593Z,3.20
2023-01-22T06:19:55.476Z,3.60
2023-01-22T06:21:00.020Z,3.60
2023-01-22T06:22:02.979Z,2.63
2023-01-22T06:23:05.266Z,3.70
2023-01-22T06:24:08.653Z,3.25
2023-01-22T06:25:10.661Z,3.58
2023-01-22T06:26:13.557Z,3.80
2023-01-22T06:27:15.691Z,3.85
2023-01-22T06:28:18.673Z,3.92
2023-01-22T06:29:20.717Z,3.33
2023-01-22T06:30:23.730Z,3.40
2023-01-22T06:31:28.141Z,2.88
2023-01-22T06:32:30.107Z,3.35
2023-01-22T06:33:34.597Z,3.60
2023-01-22T06:34:37.032Z,3.60
2023-01-22T06:35:40.016Z,3.50
2023-01-22T06:36:43.708Z,3.70
2023-01-22T06:37:45.863Z,2.58
2023-01-22T06:38:48.790Z,2.55
2023-01-22T06:39:50.765Z,2.55
2023-01-22T06:40:54.003Z,3.00
2023-01-22T06:41:55.951Z,2.72
2023-01-22T06:42:59.070Z,3.20
2023-01-22T06:44:01.057Z,2.70
2023-01-22T06:45:04.342Z,3.13
2023-01-22T06:46:06.405Z,3.53
2023-01-22T06:47:10.766Z,3.67
2023-01-22T06:48:12.894Z,2.90
2023-01-22T06:49:16.074Z,3.17
2023-01-22T06:50:19.181Z,3.47
2023-01-22T06:51:22.283Z,3.42
2023-01-22T06:52:24.261Z,3.70
2023-01-22T06:53:27.901Z,3.40
2023-01-22T06:54:31.205Z,4.25
2023-01-22T06:55:34.125Z,4.57
2023-01-22T06:56:37.020Z,4.63
2023-01-22T06:57:39.014Z,3.40
2023-01-22T06:58:41.986Z,3.55
2023-01-22T06:59:43.981Z,2.97
2023-01-22T07:00:46.946Z,3.50
2023-01-22T07:01:48.951Z,2.97
2023-01-22T07:02:54.165Z,3.80
2023-01-22T07:03:57.265Z,3.28
2023-01-22T07:04:59.335Z,3.50
2023-01-22T07:06:03.808Z,3.03
2023-01-22T07:07:05.780Z,3.08
2023-01-22T07:08:08.792Z,3.42
2023-01-22T07:09:11.771Z,2.70
2023-01-22T07:10:14.565Z,2.70
2023-01-22T07:11:17.466Z,2.70
2023-01-22T07:12:19.402Z,3.30
2023-01-22T07:13:22.773Z,2.65
2023-01-22T07:14:36.439Z,2.67
2023-01-22T07:15:39.951Z,3.50
2023-01-22T07:16:41.918Z,3.75
2023-01-22T07:17:45.557Z,3.10
2023-01-22T07:18:48.887Z,3.47
2023-01-22T07:19:51.853Z,2.90
2023-01-22T07:20:53.982Z,3.10
2023-01-22T07:21:56.902Z,3.15
2023-01-22T07:23:00.522Z,2.95
2023-01-22T07:24:02.490Z,3.22
2023-01-22T07:25:06.019Z,3.17
2023-01-22T07:26:07.973Z,2.80
2023-01-22T07:27:10.913Z,2.95
2023-01-22T07:28:15.021Z,2.63
2023-01-22T07:29:18.135Z,4.20
2023-01-22T07:30:20.488Z,3.88
2023-01-22T07:31:23.519Z,4.22
2023-01-22T07:32:25.518Z,3.95
2023-01-22T07:33:28.487Z,4.10
2023-01-22T07:34:31.790Z,3.58
2023-01-22T07:35:34.728Z,3.47
2023-01-22T07:36:36.674Z,3.35
2023-01-22T07:37:39.566Z,4.20
2023-01-22T07:38:42.565Z,3.67
2023-01-22T07:39:45.445Z,4.03
2023-01-22T07:40:47.459Z,4.35
2023-01-22T07:41:50.355Z,4.25
2023-01-22T07:42:53.301Z,4.07
2023-01-22T07:43:57.603Z,3.85
2023-01-22T07:45:00.598Z,3.70
2023-01-22T07:46:03.252Z,3.50
2023-01-22T07:47:06.263Z,3.85
2023-01-22T07:48:10.817Z,3.78
2023-01-22T07:49:13.969Z,4.03
2023-01-22T07:50:18.106Z,3.60
2023-01-22T07:51:21.353Z,3.60
2023-01-22T07:52:24.318Z,3.50
2023-01-22T07:53:27.292Z,3.90
2023-01-22T07:54:29.279Z,3.78
2023-01-22T07:55:32.721Z,4.13
2023-01-22T07:56:34.632Z,2.80
2023-01-22T07:57:37.514Z,3.45
2023-01-22T07:58:41.205Z,3.67
2023-01-22T07:59:43.286Z,3.65
2023-01-22T08:00:46.252Z,4.43
2023-01-22T08:01:48.313Z,3.38
2023-01-22T08:02:51.621Z,4.03
2023-01-22T08:03:53.576Z,4.35
2023-01-22T08:04:56.507Z,3.95
2023-01-22T08:06:01.002Z,3.90
2023-01-22T08:07:03.954Z,4.30
2023-01-22T08:08:06.553Z,4.45
2023-01-22T08:09:09.488Z,4.53
2023-01-22T08:10:11.681Z,3.95
2023-01-22T08:11:14.941Z,4.38
2023-01-22T08:12:16.839Z,5.53
2023-01-22T08:13:19.870Z,3.75
2023-01-22T08:14:22.805Z,4.85
2023-01-22T08:15:24.798Z,3.95
2023-01-22T08:16:27.900Z,4.20
2023-01-22T08:17:29.862Z,4.63
2023-01-22T08:18:32.961Z,4.43
2023-01-22T08:19:35.886Z,3.92
2023-01-22T08:20:38.019Z,4.90
2023-01-22T08:21:42.345Z,4.97
2023-01-22T08:22:45.396Z,5.40
2023-01-22T08:23:49.319Z,4.70
2023-01-22T08:24:53.977Z,4.75
2023-01-22T08:25:58.590Z,4.60
2023-01-22T08:27:01.645Z,4.65
2023-01-22T08:28:05.291Z,4.90
2023-01-22T08:29:08.216Z,5.03
2023-01-22T08:30:11.408Z,4.70
2023-01-22T08:31:27.130Z,5.10
2023-01-22T08:32:29.756Z,5.05
2023-01-22T08:33:34.545Z,4.80
2023-01-22T08:34:37.458Z,5.45
2023-01-22T08:35:39.676Z,5.32
2023-01-22T08:36:43.992Z,5.25
2023-01-22T08:37:46.066Z,5.35
2023-01-22T08:38:49.008Z,5.10
2023-01-22T08:39:50.962Z,5.00
2023-01-22T08:40:54.381Z,5.55
2023-01-22T08:41:57.640Z,5.85
2023-01-22T08:43:00.742Z,4.68
2023-01-22T08:44:03.019Z,4.45
2023-01-22T08:45:06.972Z,5.28
2023-01-22T08:46:08.916Z,5.18
2023-01-22T08:47:12.357Z,4.95
2023-01-22T08:48:14.339Z,5.20
2023-01-22T08:49:18.140Z,6.22
2023-01-22T08:50:20.476Z,5.28
2023-01-22T08:51:25.013Z,4.80
2023-01-22T08:52:29.397Z,4.35
2023-01-22T08:53:31.409Z,5.10
2023-01-22T08:54:34.409Z,5.13
2023-01-22T08:55:36.310Z,5.63
2023-01-22T08:56:39.226Z,5.40
2023-01-22T08:57:41.227Z,5.05
2023-01-22T08:58:44.226Z,5.07
2023-01-22T08:59:56.191Z,5.80
2023-01-22T09:01:03.536Z,5.50
2023-01-22T09:02:07.083Z,5.97
2023-01-22T09:03:09.180Z,6.53
2023-01-22T09:04:12.347Z,7.07
2023-01-22T09:05:14.450Z,7.70
2023-01-22T09:06:17.448Z,7.03
2023-01-22T09:07:19.665Z,5.72
2023-01-22T09:08:23.905Z,5.65
2023-01-22T09:09:26.814Z,5.43
2023-01-22T09:10:28.832Z,5.30
2023-01-22T09:11:32.299Z,5.63
2023-01-22T09:12:34.301Z,5.78
2023-01-22T09:13:37.258Z,4.60
2023-01-22T09:14:39.185Z,5.28
2023-01-22T09:15:42.309Z,4.75
2023-01-22T09:16:44.447Z,5.88
2023-01-22T09:17:47.439Z,5.05
2023-01-22T09:18:49.356Z,5.07
2023-01-22T09:19:52.277Z,5.07
2023-01-22T09:20:54.264Z,5.22
2023-01-22T09:21:57.172Z,4.50
2023-01-22T09:23:00.103Z,5.75
2023-01-22T09:24:04.774Z,4.88
2023-01-22T09:25:08.590Z,4.80
2023-01-22T09:26:11.565Z,5.50
2023-01-22T09:27:13.603Z,6.50
2023-01-22T09:28:16.686Z,6.10
2023-01-22T09:29:19.581Z,5.78
2023-01-22T09:30:22.306Z,8.90
2023-01-22T09:31:25.294Z,13.70
2023-01-22T09:32:28.574Z,8.63
2023-01-22T09:33:30.547Z,8.13
2023-01-22T09:34:33.504Z,8.02
2023-01-22T09:35:35.445Z,7.47
2023-01-22T09:36:38.402Z,7.25
2023-01-22T09:37:40.371Z,5.57
2023-01-22T09:38:43.841Z,4.55
2023-01-22T09:39:49.385Z,5.00
2023-01-22T09:40:57.611Z,4.22
2023-01-22T09:42:04.177Z,5.75
2023-01-22T09:43:08.991Z,6.30
2023-01-22T09:44:18.451Z,11.60
2023-01-22T09:45:24.045Z,11.95
2023-01-22T09:46:32.646Z,7.75
2023-01-22T09:47:38.935Z,7.55
2023-01-22T09:48:46.960Z,7.05
2023-01-22T09:49:55.717Z,5.47
2023-01-22T09:50:58.709Z,5.63
2023-01-22T09:52:05.161Z,5.43
2023-01-22T09:53:13.320Z,4.82
2023-01-22T09:54:17.266Z,4.95
2023-01-22T09:55:26.076Z,5.70
2023-01-22T09:56:35.176Z,5.75
2023-01-22T09:57:38.347Z,4.60
2023-01-22T09:58:40.736Z,4.55
2023-01-22T09:59:49.670Z,4.82
2023-01-22T10:00:55.170Z,4.70
2023-01-22T10:02:01.297Z,4.15
2023-01-22T10:03:07.708Z,4.35
2023-01-22T10:04:32.210Z,4.45
2023-01-22T10:05:37.453Z,5.18
2023-01-22T10:06:40.628Z,5.28
2023-01-22T10:07:51.422Z,5.13
2023-01-22T10:09:03.938Z,5.15
2023-01-22T10:10:18.696Z,5.30
2023-01-22T10:11:23.254Z,5.03
2023-01-22T10:12:29.180Z,5.55
2023-01-22T10:13:35.146Z,4.97
2023-01-22T10:14:37.203Z,5.40
2023-01-22T10:15:40.320Z,5.72
2023-01-22T10:16:42.382Z,6.10
2023-01-22T10:17:46.187Z,5.13
2023-01-22T10:18:56.709Z,5.28
2023-01-22T10:20:02.421Z,5.80
2023-01-22T10:21:08.130Z,4.60
2023-01-22T10:22:16.850Z,5.78
2023-01-22T10:23:22.066Z,4.30
2023-01-22T10:24:25.048Z,5.03
2023-01-22T10:25:28.818Z,5.40
2023-01-22T10:26:38.133Z,5.10
2023-01-22T10:27:40.509Z,4.85
2023-01-22T10:28:46.494Z,4.10
2023-01-22T10:29:58.412Z,4.43
2023-01-22T10:31:01.479Z,5.50
2023-01-22T10:32:25.125Z,6.00
2023-01-22T10:33:28.447Z,5.93
2023-01-22T10:34:34.373Z,6.65
2023-01-22T10:35:44.373Z,6.47
2023-01-22T10:36:50.931Z,5.47
2023-01-22T10:37:55.636Z,6.10
2023-01-22T10:39:11.555Z,5.18
2023-01-22T10:40:22.998Z,6.45
2023-01-22T10:41:25.927Z,5.57
2023-01-22T10:42:30.115Z,6.10
2023-01-22T10:43:35.419Z,9.10
2023-01-22T10:44:38.119Z,7.22
2023-01-22T10:45:51.463Z,4.75
2023-01-22T10:46:56.017Z,6.45
2023-01-22T10:48:05.537Z,6.43
2023-01-22T10:49:15.502Z,6.25
2023-01-22T10:50:19.807Z,6.10
2023-01-22T10:51:32.669Z,4.60
2023-01-22T10:52:39.114Z,4.63
2023-01-22T10:53:48.358Z,4.35
2023-01-22T10:54:54.201Z,5.00
2023-01-22T10:56:00.861Z,5.10
2023-01-22T10:57:16.512Z,6.00
2023-01-22T10:58:21.711Z,5.20
2023-01-22T10:59:28.213Z,4.85
2023-01-22T11:00:46.631Z,4.70
2023-01-22T11:02:00.090Z,4.63
2023-01-22T11:03:14.168Z,4.55
2023-01-22T11:04:23.028Z,4.47
2023-01-22T11:05:28.927Z,5.63
2023-01-22T11:06:40.757Z,9.00
2023-01-22T11:07:45.153Z,8.23
2023-01-22T11:08:53.572Z,4.97
2023-01-22T11:10:04.359Z,6.00
2023-01-22T11:11:10.000Z,8.10
2023-01-22T11:12:18.287Z,10.35
2023-01-22T11:13:28.604Z,6.90
2023-01-22T11:14:35.206Z,9.10
2023-01-22T11:15:44.320Z,8.07
2023-01-22T11:16:50.286Z,7.40
2023-01-22T11:17:56.046Z,7.50
2023-01-22T11:19:01.269Z,6.97
2023-01-22T11:20:12.313Z,8.85
2023-01-22T11:21:17.260Z,7.63
2023-01-22T11:22:33.349Z,7.03
2023-01-22T11:23:46.120Z,6.15
2023-01-22T11:24:48.567Z,4.68
2023-01-22T11:26:00.198Z,4.85
2023-01-22T11:27:15.404Z,3.92
2023-01-22T11:28:33.618Z,4.25
2023-01-22T11:29:57.875Z,4.47
2023-01-22T11:31:20.406Z,5.03
2023-01-22T11:32:35.221Z,4.53
2023-01-22T11:33:49.374Z,4.70
2023-01-22T11:35:03.937Z,4.22
2023-01-22T11:36:13.320Z,5.10
2023-01-22T11:37:18.729Z,5.57
2023-01-22T11:38:31.629Z,6.80
2023-01-22T11:39:49.206Z,4.38
2023-01-22T11:41:18.874Z,4.90
2023-01-22T11:42:34.642Z,5.05
2023-01-22T11:43:56.729Z,4.68
2023-01-22T11:45:11.245Z,5.53
2023-01-22T11:46:34.074Z,7.00
2023-01-22T11:48:21.875Z,7.20
2023-01-22T11:49:38.856Z,5.45
2023-01-22T11:50:47.403Z,7.22
2023-01-22T11:52:03.575Z,6.75
2023-01-22T11:53:22.987Z,6.72
2023-01-22T11:54:39.066Z,5.40
2023-01-22T11:56:02.830Z,6.07
2023-01-22T11:57:15.848Z,7.22
2023-01-22T11:58:26.669Z,7.68
2023-01-22T11:59:42.750Z,8.90
2023-01-22T12:00:51.870Z,8.35
2023-01-22T12:02:18.912Z,9.57
2023-01-22T12:04:07.551Z,10.15
2023-01-22T12:05:17.091Z,19.20
2023-01-22T12:06:30.900Z,19.02
2023-01-22T12:07:58.635Z,9.68
2023-01-22T12:09:09.309Z,6.25
2023-01-22T12:10:39.351Z,5.32
2023-01-22T12:11:59.580Z,5.60
2023-01-22T12:13:09.115Z,6.10
2023-01-22T12:14:42.525Z,5.55
2023-01-22T12:15:51.843Z,7.07
2023-01-22T12:17:01.667Z,5.80
2023-01-22T12:18:47.087Z,5.78
2023-01-22T12:20:21.805Z,4.82
2023-01-22T12:21:34.584Z,4.85
2023-01-22T12:22:42.001Z,5.45
2023-01-22T12:23:51.507Z,6.57
2023-01-22T12:25:00.243Z,5.63
2023-01-22T12:26:07.425Z,7.05
2023-01-22T12:27:15.382Z,6.60
2023-01-22T12:28:22.350Z,5.75
2023-01-22T12:29:30.545Z,5.57
2023-01-22T12:30:43.116Z,5.22
2023-01-22T12:31:50.160Z,5.50
2023-01-22T12:32:59.268Z,5.47
2023-01-22T12:34:03.307Z,4.95
2023-01-22T12:35:08.931Z,5.05
2023-01-22T12:36:16.365Z,5.68
2023-01-22T12:37:24.728Z,5.93
2023-01-22T12:38:39.363Z,5.95
2023-01-22T12:39:51.852Z,5.80
2023-01-22T12:41:04.646Z,6.07
2023-01-22T12:42:16.777Z,6.10
2023-01-22T12:43:26.930Z,5.72
2023-01-22T12:44:44.813Z,4.75
2023-01-22T12:45:56.780Z,4.70
2023-01-22T12:47:09.366Z,5.07
2023-01-22T12:48:21.793Z,5.28
2023-01-22T12:49:26.882Z,5.20
2023-01-22T12:50:29.400Z,5.82
2023-01-22T12:51:41.669Z,4.75
2023-01-22T12:52:43.837Z,4.82
2023-01-22T12:53:46.737Z,5.63
2023-01-22T12:54:54.708Z,5.30
2023-01-22T12:56:03.664Z,5.63
2023-01-22T12:57:22.452Z,6.32
2023-01-22T12:58:27.439Z,6.13
2023-01-22T12:59:42.778Z,6.05
2023-01-22T13:00:45.829Z,4.88
2023-01-22T13:02:03.849Z,6.13
2023-01-22T13:03:31.771Z,5.70
2023-01-22T13:04:34.501Z,5.90
2023-01-22T13:05:41.860Z,6.40
2023-01-22T13:06:46.247Z,6.25
2023-01-22T13:07:50.176Z,5.28
2023-01-22T13:08:53.092Z,5.55
2023-01-22T13:10:03.194Z,5.10
2023-01-22T13:11:08.339Z,5.25
2023-01-22T13:12:10.955Z,5.90
2023-01-22T13:13:23.682Z,5.25
2023-01-22T13:14:28.446Z,5.88
2023-01-22T13:15:32.902Z,5.68
2023-01-22T13:16:37.431Z,5.40
2023-01-22T13:17:42.346Z,5.82
2023-01-22T13:18:47.133Z,6.45
2023-01-22T13:19:51.491Z,6.13
2023-01-22T13:20:59.906Z,6.07
2023-01-22T13:22:04.226Z,5.90
2023-01-22T13:23:07.406Z,4.90
2023-01-22T13:24:16.268Z,6.60
2023-01-22T13:25:25.371Z,6.03
2023-01-22T13:26:30.264Z,5.55
2023-01-22T13:27:36.302Z,6.05
2023-01-22T13:28:42.064Z,6.30
2023-01-22T13:29:45.831Z,6.13
2023-01-22T13:30:57.073Z,6.00
2023-01-22T13:32:01.990Z,5.45
2023-01-22T13:33:11.470Z,5.15
2023-01-22T13:34:16.756Z,6.00
2023-01-22T13:35:20.003Z,6.32
2023-01-22T13:36:23.343Z,6.70
2023-01-22T13:37:28.305Z,5.60
2023-01-22T13:38:32.671Z,6.18
2023-01-22T13:39:35.712Z,5.53
2023-01-22T13:40:50.692Z,6.65
2023-01-22T13:41:56.354Z,6.00
2023-01-22T13:42:59.389Z,6.35
2023-01-22T13:44:03.395Z,5.95
2023-01-22T13:45:07.693Z,6.03
2023-01-22T13:46:14.941Z,5.55
2023-01-22T13:47:27.642Z,5.57
2023-01-22T13:48:32.533Z,5.50
2023-01-22T13:49:41.355Z,6.03
2023-01-22T13:50:47.558Z,6.20
2023-01-22T13:51:51.388Z,5.88
2023-01-22T13:52:53.873Z,4.85
2023-01-22T13:53:57.063Z,5.50
2023-01-22T13:55:03.009Z,5.28
2023-01-22T13:56:07.207Z,5.30
2023-01-22T13:57:13.827Z,4.80
2023-01-22T13:58:47.920Z,5.68
2023-01-22T13:59:55.856Z,5.63
2023-01-22T14:00:59.078Z,6.00
2023-01-22T14:02:19.592Z,5.85
2023-01-22T14:03:26.902Z,6.57
2023-01-22T14:04:38.514Z,5.78
2023-01-22T14:05:40.441Z,6.30
2023-01-22T14:06:45.432Z,6.20
2023-01-22T14:07:48.863Z,5.57
2023-01-22T14:08:52.866Z,6.43
2023-01-22T14:09:57.031Z,5.63
2023-01-22T14:11:00.196Z,6.80
2023-01-22T14:12:15.158Z,6.75
2023-01-22T14:13:18.066Z,5.75
2023-01-22T14:14:20.273Z,6.40
2023-01-22T14:15:23.385Z,6.43
2023-01-22T14:16:25.398Z,6.32
2023-01-22T14:17:30.497Z,5.90
2023-01-22T14:18:32.415Z,6.20
2023-01-22T14:19:35.306Z,6.07
2023-01-22T14:20:41.687Z,6.18
2023-01-22T14:21:44.791Z,6.43
2023-01-22T14:22:48.782Z,5.65
2023-01-22T14:23:51.668Z,6.10
2023-01-22T14:24:53.975Z,7.22
2023-01-22T14:25:57.523Z,6.95
2023-01-22T14:27:00.470Z,7.20
2023-01-22T14:28:02.793Z,6.38
2023-01-22T14:29:05.694Z,6.10