createdAt,value
2019-03-15T00:00:18.473Z,927.42
2019-03-15T00:01:18.460Z,927.42
2019-03-15T00:02:18.509Z,927.43
2019-03-15T00:03:18.582Z,927.46
2019-03-15T00:04:18.607Z,927.47
2019-03-15T00:05:18.650Z,927.45
2019-03-15T00:06:18.703Z,927.44
2019-03-15T00:07:18.770Z,927.48
2019-03-15T00:08:18.784Z,927.51
2019-03-15T00:09:18.848Z,927.52
2019-03-15T00:10:18.887Z,927.50
2019-03-15T00:11:18.922Z,927.53
2019-03-15T00:12:18.986Z,927.53
2019-03-15T00:13:19.019Z,927.53
2019-03-15T00:14:19.060Z,927.50
2019-03-15T00:15:19.127Z,927.52
2019-03-15T00:16:19.167Z,927.52
2019-03-15T00:17:19.201Z,927.55
2019-03-15T00:18:19.267Z,927.51
2019-03-15T00:19:19.282Z,927.58
2019-03-15T00:20:19.349Z,927.60
2019-03-15T00:21:19.394Z,927.65
2019-03-15T00:22:19.446Z,927.68
2019-03-15T00:23:19.481Z,927.70
2019-03-15T00:24:19.516Z,927.77
2019-03-15T00:25:19.614Z,927.79
2019-03-15T00:26:19.634Z,927.80
2019-03-15T00:27:19.670Z,927.83
2019-03-15T00:28:19.712Z,927.82
2019-03-15T00:29:19.745Z,927.85
2019-03-15T00:30:19.798Z,927.85
2019-03-15T00:31:19.880Z,927.86
2019-03-15T00:32:19.898Z,927.86
2019-03-15T00:33:19.937Z,927.87
2019-03-15T00:34:19.990Z,927.90
2019-03-15T00:35:20.047Z,927.93
2019-03-15T00:36:20.077Z,927.93
2019-03-15T00:37:20.121Z,927.92
2019-03-15T00:38:20.163Z,927.96
2019-03-15T00:39:20.258Z,927.92
2019-03-15T00:40:20.335Z,927.98
2019-03-15T00:41:20.314Z,927.94
2019-03-15T00:42:20.360Z,927.92
2019-03-15T00:43:20.432Z,927.92
2019-03-15T00:44:20.470Z,927.94
2019-03-15T00:45:20.564Z,927.97
2019-03-15T00:46:20.545Z,927.92
2019-03-15T00:47:20.578Z,927.92
2019-03-15T00:48:20.642Z,927.86
2019-03-15T00:49:21.597Z,927.85
2019-03-15T00:50:20.735Z,927.87
2019-03-15T00:51:20.782Z,927.85
2019-03-15T00:52:20.816Z,927.87
2019-03-15T00:53:20.860Z,927.90
2019-03-15T00:54:20.929Z,927.94
2019-03-15T00:55:20.973Z,927.96
2019-03-15T00:56:21.000Z,928.02
2019-03-15T00:57:21.042Z,928.06
2019-03-15T00:58:21.100Z,928.07
2019-03-15T00:59:21.141Z,928.13
2019-03-15T01:00:21.238Z,928.11
2019-03-15T01:01:21.240Z,928.20
2019-03-15T01:02:21.268Z,928.20
2019-03-15T01:03:21.313Z,928.24
2019-03-15T01:04:21.366Z,928.21
2019-03-15T01:05:21.420Z,928.24
2019-03-15T01:06:21.457Z,928.26
2019-03-15T01:07:21.502Z,928.31
2019-03-15T01:08:21.537Z,928.36
2019-03-15T01:09:21.585Z,928.34
2019-03-15T01:10:21.647Z,928.37
2019-03-15T01:11:21.682Z,928.35
2019-03-15T01:12:21.746Z,928.36
2019-03-15T01:13:21.774Z,928.27
2019-03-15T01:14:21.807Z,928.30
2019-03-15T01:15:21.869Z,928.29
2019-03-15T01:16:21.917Z,928.27
2019-03-15T01:17:21.957Z,928.28
2019-03-15T01:18:21.987Z,928.23
2019-03-15T01:19:22.043Z,928.22
2019-03-15T01:20:22.142Z,928.22
2019-03-15T01:21:22.128Z,928.24
2019-03-15T01:22:22.179Z,928.22
2019-03-15T01:23:22.226Z,928.21
2019-03-15T01:24:22.266Z,928.23
2019-03-15T01:25:22.325Z,928.19
2019-03-15T01:26:22.358Z,928.18
2019-03-15T01:27:22.411Z,928.18
2019-03-15T01:28:22.478Z,928.15
2019-03-15T01:29:22.487Z,928.16
2019-03-15T01:30:22.529Z,928.14
2019-03-15T01:31:22.581Z,928.11
2019-03-15T01:32:22.629Z,928.10
2019-03-15T01:33:22.673Z,928.05
2019-03-15T01:34:22.710Z,928.08
2019-03-15T01:35:22.755Z,928.06
2019-03-15T01:36:22.808Z,928.04
2019-03-15T01:37:22.846Z,928.07
2019-03-15T01:38:22.920Z,928.03
2019-03-15T01:39:22.965Z,928.04
2019-03-15T01:40:22.986Z,928.03
2019-03-15T01:41:23.034Z,928.02
2019-03-15T01:42:23.078Z,928.02
2019-03-15T01:43:23.133Z,928.04
2019-03-15T01:44:23.173Z,928.04
2019-03-15T01:45:23.213Z,928.06
2019-03-15T01:46:23.270Z,928.08
2019-03-15T01:47:24.047Z,928.00
2019-03-15T01:48:23.389Z,928.01
2019-03-15T01:49:23.380Z,928.04
2019-03-15T01:50:24.422Z,928.02
2019-03-15T01:51:23.482Z,928.03
2019-03-15T01:52:23.548Z,927.99
2019-03-15T01:53:23.732Z,928.00
2019-03-15T01:54:23.649Z,927.98
2019-03-15T01:55:23.664Z,927.98
2019-03-15T01:56:23.743Z,927.97
2019-03-15T01:57:23.827Z,927.99
2019-03-15T01:58:23.792Z,927.95
2019-03-15T01:59:23.842Z,927.94
2019-03-15T02:00:23.879Z,927.96
2019-03-15T02:01:23.937Z,927.95
2019-03-15T02:02:23.969Z,927.96
2019-03-15T02:03:24.051Z,927.97
2019-03-15T02:04:24.066Z,927.94
2019-03-15T02:05:24.162Z,927.89
2019-03-15T02:06:24.140Z,927.87
2019-03-15T02:07:24.245Z,927.86
2019-03-15T02:08:24.255Z,927.89
2019-03-15T02:09:24.290Z,927.88
2019-03-15T02:10:24.328Z,927.87
2019-03-15T02:11:24.374Z,927.85
2019-03-15T02:12:24.419Z,927.81
2019-03-15T02:13:24.466Z,927.81
2019-03-15T02:14:24.512Z,927.79
2019-03-15T02:15:24.572Z,927.83
2019-03-15T02:16:24.598Z,927.83
2019-03-15T02:17:24.683Z,927.82
2019-03-15T02:18:24.690Z,927.77
2019-03-15T02:19:24.756Z,927.82
2019-03-15T02:20:24.779Z,927.81
2019-03-15T02:21:24.839Z,927.83
2019-03-15T02:22:24.886Z,927.82
2019-03-15T02:23:24.917Z,927.80
2019-03-15T02:24:24.964Z,927.76
2019-03-15T02:25:25.021Z,927.74
2019-03-15T02:26:25.058Z,927.75
2019-03-15T02:27:25.085Z,927.72
2019-03-15T02:28:25.136Z,927.75
2019-03-15T02:29:25.213Z,927.71
2019-03-15T02:30:25.229Z,927.72
2019-03-15T02:31:25.268Z,927.66
2019-03-15T02:32:25.319Z,927.67
2019-03-15T02:33:25.355Z,927.69
2019-03-15T02:34:25.485Z,927.66
2019-03-15T02:35:25.442Z,927.68
2019-03-15T02:36:25.492Z,927.65
2019-03-15T02:37:25.546Z,927.64
2019-03-15T02:38:27.069Z,927.60
2019-03-15T02:39:25.637Z,927.59
2019-03-15T02:40:25.666Z,927.55
2019-03-15T02:41:25.731Z,927.52
2019-03-15T02:42:26.383Z,927.53
2019-03-15T02:43:25.819Z,927.49
2019-03-15T02:44:25.915Z,927.48
2019-03-15T02:45:25.913Z,927.44
2019-03-15T02:46:26.064Z,927.41
2019-03-15T02:47:25.999Z,927.41
2019-03-15T02:48:26.042Z,927.38
2019-03-15T02:49:26.095Z,927.37
2019-03-15T02:50:26.147Z,927.40
2019-03-15T02:51:26.158Z,927.37
2019-03-15T02:52:26.206Z,927.33
2019-03-15T02:53:26.295Z,927.32
2019-03-15T02:54:27.314Z,927.28
2019-03-15T02:55:26.429Z,927.27
2019-03-15T02:56:26.402Z,927.24
2019-03-15T02:57:26.466Z,927.26
2019-03-15T02:58:27.970Z,927.23
2019-03-15T02:59:26.550Z,927.17
2019-03-15T03:00:26.583Z,927.15
2019-03-15T03:01:26.603Z,927.15
2019-03-15T03:02:27.665Z,927.13
2019-03-15T03:03:26.705Z,927.11
2019-03-15T03:04:26.742Z,927.07
2019-03-15T03:05:26.829Z,927.10
2019-03-15T03:06:28.041Z,927.05
2019-03-15T03:07:26.879Z,927.01
2019-03-15T03:08:26.966Z,927.04
2019-03-15T03:09:26.980Z,927.01
2019-03-15T03:10:27.215Z,927.00
2019-03-15T03:11:27.065Z,927.01
2019-03-15T03:12:27.107Z,927.01
2019-03-15T03:13:27.214Z,926.99
2019-03-15T03:14:27.193Z,927.03
2019-03-15T03:15:27.234Z,926.97
2019-03-15T03:16:27.310Z,927.01
2019-03-15T03:17:27.374Z,927.01
2019-03-15T03:18:27.372Z,926.99
2019-03-15T03:19:28.179Z,926.97
2019-03-15T03:20:27.502Z,926.95
2019-03-15T03:21:27.502Z,926.90
2019-03-15T03:22:27.556Z,926.89
2019-03-15T03:23:27.662Z,926.94
2019-03-15T03:24:27.643Z,926.91
2019-03-15T03:25:27.691Z,926.89
2019-03-15T03:26:27.743Z,926.90
2019-03-15T03:27:27.797Z,926.88
2019-03-15T03:28:28.050Z,926.84
2019-03-15T03:29:27.866Z,926.87
2019-03-15T03:30:27.904Z,926.87
2019-03-15T03:31:27.994Z,926.89
2019-03-15T03:32:28.012Z,926.85
2019-03-15T03:33:28.048Z,926.87
2019-03-15T03:34:28.085Z,926.89
2019-03-15T03:35:28.134Z,926.88
2019-03-15T03:36:28.222Z,926.89
2019-03-15T03:37:28.240Z,926.93
2019-03-15T03:38:28.315Z,926.94
2019-03-15T03:39:28.312Z,926.91
2019-03-15T03:40:29.110Z,926.95
2019-03-15T03:41:28.403Z,926.91
2019-03-15T03:42:28.445Z,926.96
2019-03-15T03:43:28.489Z,926.96
2019-03-15T03:44:28.519Z,926.94
2019-03-15T03:45:28.688Z,926.91
2019-03-15T03:46:28.644Z,926.95
2019-03-15T03:47:28.687Z,926.87
2019-03-15T03:48:28.723Z,926.90
2019-03-15T03:49:28.753Z,926.89
2019-03-15T03:50:28.835Z,926.86
2019-03-15T03:51:28.835Z,926.84
2019-03-15T03:52:28.888Z,926.81
2019-03-15T03:53:28.928Z,926.85
2019-03-15T03:54:29.046Z,926.83
2019-03-15T03:55:29.092Z,926.78
2019-03-15T03:56:29.068Z,926.82
2019-03-15T03:57:29.103Z,926.81
2019-03-15T03:58:29.153Z,926.83
2019-03-15T03:59:29.213Z,926.83
2019-03-15T04:00:29.299Z,926.82
2019-03-15T04:01:29.302Z,926.79
2019-03-15T04:02:29.325Z,926.82
2019-03-15T04:03:29.390Z,926.80
2019-03-15T04:04:29.416Z,926.79
2019-03-15T04:05:29.470Z,926.80
2019-03-15T04:06:29.513Z,926.78
2019-03-15T04:07:29.556Z,926.80
2019-03-15T04:08:29.616Z,926.84
2019-03-15T04:09:29.637Z,926.85
2019-03-15T04:10:29.751Z,926.82
2019-03-15T04:11:29.743Z,926.82
2019-03-15T04:12:29.791Z,926.83
2019-03-15T04:13:29.824Z,926.79
2019-03-15T04:14:29.870Z,926.84
2019-03-15T04:15:29.966Z,926.85
2019-03-15T04:16:29.985Z,926.85
2019-03-15T04:17:30.024Z,926.83
2019-03-15T04:18:30.052Z,926.85
2019-03-15T04:19:30.114Z,926.84
2019-03-15T04:20:30.378Z,926.87
2019-03-15T04:21:30.197Z,926.84
2019-03-15T04:22:30.225Z,926.83
2019-03-15T04:23:30.297Z,926.78
2019-03-15T04:24:30.338Z,926.77
2019-03-15T04:25:30.387Z,926.72
2019-03-15T04:26:30.423Z,926.69
2019-03-15T04:27:30.459Z,926.69
2019-03-15T04:28:30.515Z,926.71
2019-03-15T04:29:30.561Z,926.64
2019-03-15T04:30:30.632Z,926.67
2019-03-15T04:31:30.659Z,926.69
2019-03-15T04:32:30.686Z,926.67
2019-03-15T04:33:30.731Z,926.69
2019-03-15T04:34:30.823Z,926.70
2019-03-15T04:35:30.811Z,926.73
2019-03-15T04:36:30.892Z,926.73
2019-03-15T04:37:30.905Z,926.73
2019-03-15T04:38:30.965Z,926.73
2019-03-15T04:39:31.010Z,926.74
2019-03-15T04:40:31.112Z,926.74
2019-03-15T04:41:31.105Z,926.73
2019-03-15T04:42:31.167Z,926.69
2019-03-15T04:43:31.204Z,926.71
2019-03-15T04:44:31.244Z,926.70
2019-03-15T04:45:31.294Z,926.64
2019-03-15T04:46:31.322Z,926.64
2019-03-15T04:47:31.449Z,926.61
2019-03-15T04:48:31.486Z,926.62
2019-03-15T04:49:31.471Z,926.60
2019-03-15T04:50:31.517Z,926.55
2019-03-15T04:51:31.541Z,926.54
2019-03-15T04:52:31.592Z,926.55
2019-03-15T04:53:31.764Z,926.53
2019-03-15T04:54:31.685Z,926.51
2019-03-15T04:55:31.784Z,926.48
2019-03-15T04:56:31.790Z,926.45
2019-03-15T04:57:31.835Z,926.43
2019-03-15T04:58:31.940Z,926.40
2019-03-15T04:59:31.925Z,926.45
2019-03-15T05:00:31.971Z,926.41
2019-03-15T05:01:32.017Z,926.48
2019-03-15T05:02:32.072Z,926.51
2019-03-15T05:03:32.101Z,926.53
2019-03-15T05:04:32.153Z,926.55
2019-03-15T05:05:32.300Z,926.54
2019-03-15T05:06:32.236Z,926.53
2019-03-15T05:07:32.277Z,926.54
2019-03-15T05:08:32.345Z,926.55
2019-03-15T05:09:32.387Z,926.50
2019-03-15T05:10:32.413Z,926.49
2019-03-15T05:11:32.496Z,926.51
2019-03-15T05:12:32.517Z,926.46
2019-03-15T05:13:32.576Z,926.44
2019-03-15T05:14:32.599Z,926.45
2019-03-15T05:15:32.666Z,926.47
2019-03-15T05:16:32.718Z,926.43
2019-03-15T05:17:32.740Z,926.45
2019-03-15T05:18:32.774Z,926.42
2019-03-15T05:19:32.855Z,926.48
2019-03-15T05:20:32.931Z,926.48
2019-03-15T05:21:32.935Z,926.50
2019-03-15T05:22:33.018Z,926.47
2019-03-15T05:23:33.016Z,926.48
2019-03-15T05:24:33.078Z,926.52
2019-03-15T05:25:33.110Z,926.48
2019-03-15T05:26:33.167Z,926.50
2019-03-15T05:27:33.230Z,926.49
2019-03-15T05:28:33.258Z,926.46
2019-03-15T05:29:33.384Z,926.42
2019-03-15T05:30:33.346Z,926.40
2019-03-15T05:31:33.376Z,926.36
2019-03-15T05:32:33.485Z,926.38
2019-03-15T05:33:33.482Z,926.36
2019-03-15T05:34:33.527Z,926.35
2019-03-15T05:35:33.560Z,926.35
2019-03-15T05:36:33.683Z,926.31
2019-03-15T05:37:33.662Z,926.26
2019-03-15T05:38:35.042Z,926.28
2019-03-15T05:39:33.756Z,926.23
2019-03-15T05:40:33.803Z,926.27
2019-03-15T05:41:33.851Z,926.26
2019-03-15T05:42:33.900Z,926.25
2019-03-15T05:43:33.926Z,926.23
2019-03-15T05:44:33.995Z,926.20
2019-03-15T05:45:34.019Z,926.20
2019-03-15T05:46:34.055Z,926.20
2019-03-15T05:47:34.136Z,926.22
2019-03-15T05:48:34.147Z,926.17
2019-03-15T05:49:34.239Z,926.13
2019-03-15T05:50:34.285Z,926.10
2019-03-15T05:51:34.292Z,926.09
2019-03-15T05:52:34.466Z,926.07
2019-03-15T05:53:34.406Z,926.04
2019-03-15T05:54:34.432Z,925.99
2019-03-15T05:55:34.508Z,925.97
2019-03-15T05:56:34.544Z,925.96
2019-03-15T05:57:34.571Z,925.93
2019-03-15T05:58:34.625Z,925.93
2019-03-15T05:59:34.670Z,925.87
2019-03-15T06:00:34.703Z,925.90
2019-03-15T06:01:34.809Z,925.84
2019-03-15T06:02:34.804Z,925.85
2019-03-15T06:03:47.506Z,925.83
2019-03-15T06:04:34.910Z,925.77
2019-03-15T06:05:34.951Z,925.73
2019-03-15T06:06:34.990Z,925.72
2019-03-15T06:07:35.149Z,925.71
2019-03-15T06:08:35.090Z,925.67
2019-03-15T06:09:35.138Z,925.61
2019-03-15T06:10:35.165Z,925.62
2019-03-15T06:11:35.232Z,925.59
2019-03-15T06:12:35.261Z,925.58
2019-03-15T06:13:35.305Z,925.59
2019-03-15T06:14:35.426Z,925.60
2019-03-15T06:15:35.418Z,925.61
2019-03-15T06:16:35.448Z,925.58
2019-03-15T06:17:35.501Z,925.62
2019-03-15T06:18:35.614Z,925.58
2019-03-15T06:19:35.681Z,925.55
2019-03-15T06:20:35.621Z,925.51
2019-03-15T06:21:35.673Z,925.50
2019-03-15T06:22:35.712Z,925.50
2019-03-15T06:23:35.816Z,925.50
2019-03-15T06:24:35.809Z,925.46
2019-03-15T06:25:35.857Z,925.46
2019-03-15T06:26:35.956Z,925.46
2019-03-15T06:27:35.998Z,925.50
2019-03-15T06:28:36.000Z,925.52
2019-03-15T06:29:36.094Z,925.56
2019-03-15T06:30:36.101Z,925.59
2019-03-15T06:31:36.192Z,925.61
2019-03-15T06:32:36.330Z,925.61
2019-03-15T06:33:36.297Z,925.60
2019-03-15T06:34:39.338Z,925.56
2019-03-15T06:35:36.297Z,925.59
2019-03-15T06:36:36.361Z,925.55
2019-03-15T06:37:36.426Z,925.53
2019-03-15T06:38:36.461Z,925.51
2019-03-15T06:39:36.990Z,925.48
2019-03-15T06:40:36.549Z,925.46
2019-03-15T06:41:36.617Z,925.48
2019-03-15T06:42:36.746Z,925.50
2019-03-15T06:43:36.672Z,925.48
2019-03-15T06:44:37.718Z,925.42
2019-03-15T06:45:36.784Z,925.46
2019-03-15T06:46:36.812Z,925.45
2019-03-15T06:47:36.868Z,925.42
2019-03-15T06:48:36.969Z,925.43
2019-03-15T06:49:36.956Z,925.42
2019-03-15T06:50:37.009Z,925.42
2019-03-15T06:51:37.065Z,925.45
2019-03-15T06:52:37.211Z,925.50
2019-03-15T06:53:37.158Z,925.49
2019-03-15T06:54:37.189Z,925.52
2019-03-15T06:55:37.241Z,925.48
2019-03-15T06:56:37.269Z,925.53
2019-03-15T06:57:37.374Z,925.55
2019-03-15T06:58:37.408Z,925.53
2019-03-15T06:59:37.463Z,925.50
2019-03-15T07:00:37.455Z,925.47
2019-03-15T07:01:37.513Z,925.46
2019-03-15T07:02:37.538Z,925.45
2019-03-15T07:03:37.594Z,925.45
2019-03-15T07:04:37.799Z,925.42
2019-03-15T07:05:37.683Z,925.42
2019-03-15T07:06:37.729Z,925.40
2019-03-15T07:07:37.806Z,925.35
2019-03-15T07:08:37.870Z,925.41
2019-03-15T07:09:38.394Z,925.43
2019-03-15T07:10:37.935Z,925.43
2019-03-15T07:11:38.014Z,925.50
2019-03-15T07:12:40.186Z,925.47
2019-03-15T07:13:38.053Z,925.44
2019-03-15T07:14:38.092Z,925.46
2019-03-15T07:15:38.136Z,925.44
2019-03-15T07:16:38.471Z,925.40
2019-03-15T07:17:38.226Z,925.36
2019-03-15T07:18:38.335Z,925.37
2019-03-15T07:19:38.388Z,925.38
2019-03-15T07:20:38.380Z,925.26
2019-03-15T07:21:38.397Z,925.24
2019-03-15T07:22:38.444Z,925.21
2019-03-15T07:23:38.512Z,925.18
2019-03-15T07:24:38.551Z,925.16
2019-03-15T07:25:38.600Z,925.18
2019-03-15T07:26:38.653Z,925.19
2019-03-15T07:27:42.015Z,925.19
2019-03-15T07:28:38.832Z,925.14
2019-03-15T07:29:38.817Z,925.19
2019-03-15T07:30:38.825Z,925.19
2019-03-15T07:31:38.904Z,925.19
2019-03-15T07:32:38.988Z,925.17
2019-03-15T07:33:38.974Z,925.14
2019-03-15T07:34:38.993Z,925.19
2019-03-15T07:35:39.045Z,925.21
2019-03-15T07:36:39.120Z,925.19
2019-03-15T07:37:39.168Z,925.18
2019-03-15T07:38:39.203Z,925.17
2019-03-15T07:39:39.241Z,925.18
2019-03-15T07:40:39.429Z,925.12
2019-03-15T07:41:39.482Z,925.08
2019-03-15T07:42:39.363Z,925.11
2019-03-15T07:43:39.410Z,925.04
2019-03-15T07:44:39.475Z,925.04
2019-03-15T07:45:39.495Z,925.04
2019-03-15T07:46:39.554Z,925.09
2019-03-15T07:47:39.603Z,925.11
2019-03-15T07:48:39.634Z,925.13
2019-03-15T07:49:39.678Z,925.14
2019-03-15T07:50:39.721Z,925.14
2019-03-15T07:51:39.784Z,925.18
2019-03-15T07:52:39.874Z,925.18
2019-03-15T07:53:39.880Z,925.18
2019-03-15T07:54:39.926Z,925.20
2019-03-15T07:55:39.945Z,925.15
2019-03-15T07:56:39.991Z,925.23
2019-03-15T07:57:40.036Z,925.18
2019-03-15T07:58:40.097Z,925.22
2019-03-15T07:59:40.135Z,925.22
2019-03-15T08:00:40.164Z,925.22
2019-03-15T08:01:40.215Z,925.24
2019-03-15T08:02:40.279Z,925.29
2019-03-15T08:03:40.305Z,925.35
2019-03-15T08:04:40.372Z,925.36
2019-03-15T08:05:40.427Z,925.40
2019-03-15T08:06:40.449Z,925.38
2019-03-15T08:07:45.420Z,925.36
2019-03-15T08:08:40.669Z,925.37
2019-03-15T08:09:40.594Z,925.38
2019-03-15T08:10:40.638Z,925.43
2019-03-15T08:11:40.689Z,925.41
2019-03-15T08:12:40.723Z,925.41
2019-03-15T08:13:40.857Z,925.39
2019-03-15T08:14:40.806Z,925.45
2019-03-15T08:15:40.849Z,925.45
2019-03-15T08:16:40.917Z,925.41
2019-03-15T08:17:40.939Z,925.46
2019-03-15T08:18:41.010Z,925.46
2019-03-15T08:19:41.034Z,925.47
2019-03-15T08:20:41.085Z,925.52
2019-03-15T08:21:41.132Z,925.56
2019-03-15T08:22:41.179Z,925.62
2019-03-15T08:23:41.250Z,925.66
2019-03-15T08:24:50.990Z,925.69
2019-03-15T08:25:41.326Z,925.75
2019-03-15T08:26:41.365Z,925.78
2019-03-15T08:27:41.417Z,925.79
2019-03-15T08:28:41.468Z,925.80
2019-03-15T08:29:41.491Z,925.78
2019-03-15T08:30:41.537Z,925.82
2019-03-15T08:31:41.594Z,925.83
2019-03-15T08:32:43.325Z,925.85
2019-03-15T08:33:41.673Z,925.91
2019-03-15T08:34:41.717Z,925.90
2019-03-15T08:35:41.772Z,925.93
2019-03-15T08:36:41.812Z,925.99
2019-03-15T08:37:41.868Z,926.00
2019-03-15T08:38:47.605Z,926.00
2019-03-15T08:39:41.964Z,926.01
2019-03-15T08:40:42.196Z,926.01
2019-03-15T08:41:42.054Z,926.03
2019-03-15T08:42:42.075Z,926.01
2019-03-15T08:43:42.154Z,926.05
2019-03-15T08:44:42.185Z,926.11
2019-03-15T08:45:42.245Z,926.09
2019-03-15T08:46:42.297Z,926.10
2019-03-15T08:47:42.331Z,926.09
2019-03-15T08:48:42.382Z,926.15
2019-03-15T08:49:42.420Z,926.13
2019-03-15T08:50:42.450Z,926.16
2019-03-15T08:51:42.547Z,926.15
2019-03-15T08:52:42.590Z,926.13
2019-03-15T08:53:42.674Z,926.17
2019-03-15T08:54:42.645Z,926.21
2019-03-15T08:55:42.709Z,926.18
2019-03-15T08:56:42.743Z,926.21
2019-03-15T08:57:42.763Z,926.21
2019-03-15T08:58:42.856Z,926.26
2019-03-15T08:59:52.963Z,926.29
2019-03-15T09:00:42.919Z,926.29
2019-03-15T09:01:42.960Z,926.29
2019-03-15T09:02:43.020Z,926.27
2019-03-15T09:03:43.067Z,926.29
2019-03-15T09:04:43.085Z,926.34
2019-03-15T09:05:43.155Z,926.36
2019-03-15T09:06:43.191Z,926.39
2019-03-15T09:07:43.256Z,926.41
2019-03-15T09:08:43.395Z,926.45
2019-03-15T09:09:43.336Z,926.43
2019-03-15T09:10:43.369Z,926.47
2019-03-15T09:11:43.415Z,926.44
2019-03-15T09:12:43.524Z,926.44
2019-03-15T09:13:43.563Z,926.47
2019-03-15T09:14:43.583Z,926.49
2019-03-15T09:15:43.641Z,926.50
2019-03-15T09:16:43.663Z,926.50
2019-03-15T09:17:43.729Z,926.52
2019-03-15T09:18:43.750Z,926.54
2019-03-15T09:19:43.814Z,926.56
2019-03-15T09:20:43.841Z,926.59
2019-03-15T09:21:43.930Z,926.61
2019-03-15T09:22:43.979Z,926.65
2019-03-15T09:23:44.009Z,926.66
2019-03-15T09:24:44.032Z,926.62
2019-03-15T09:25:44.078Z,926.66
2019-03-15T09:26:44.116Z,926.67
2019-03-15T09:27:45.613Z,926.65
2019-03-15T09:28:44.214Z,926.68
2019-03-15T09:29:44.253Z,926.67
2019-03-15T09:30:44.293Z,926.68
2019-03-15T09:31:48.074Z,926.69
2019-03-15T09:32:44.411Z,926.78
2019-03-15T09:33:44.443Z,926.81
2019-03-15T09:34:44.494Z,926.82
2019-03-15T09:35:44.575Z,926.86
2019-03-15T09:36:49.826Z,926.91
2019-03-15T09:37:47.290Z,926.92
2019-03-15T09:38:44.682Z,926.93
2019-03-15T09:39:44.727Z,926.98
2019-03-15T09:40:44.773Z,926.97
2019-03-15T09:41:44.823Z,927.03
2019-03-15T09:42:45.023Z,927.03
2019-03-15T09:43:45.537Z,927.07
2019-03-15T09:44:44.974Z,927.08
2019-03-15T09:45:44.983Z,927.08
2019-03-15T09:46:45.200Z,927.11
2019-03-15T09:47:45.086Z,927.12
2019-03-15T09:48:45.140Z,927.15
2019-03-15T09:49:45.198Z,927.16
2019-03-15T09:50:51.300Z,927.19
2019-03-15T09:51:45.284Z,927.18
2019-03-15T09:52:45.403Z,927.19
2019-03-15T09:53:45.373Z,927.18
2019-03-15T09:54:45.418Z,927.19
2019-03-15T09:55:45.471Z,927.25
2019-03-15T09:56:45.524Z,927.21
2019-03-15T09:57:45.605Z,927.23
2019-03-15T09:58:45.621Z,927.24
2019-03-15T09:59:45.657Z,927.25
2019-03-15T10:00:45.706Z,927.25
2019-03-15T10:01:45.765Z,927.30
2019-03-15T10:02:45.804Z,927.32
2019-03-15T10:03:45.837Z,927.31
2019-03-15T10:04:45.912Z,927.30
2019-03-15T10:05:45.945Z,927.31
2019-03-15T10:06:45.976Z,927.35
2019-03-15T10:07:46.082Z,927.39
2019-03-15T10:08:46.087Z,927.44
2019-03-15T10:09:46.501Z,927.41
2019-03-15T10:10:48.950Z,927.47
2019-03-15T10:11:46.198Z,927.47
2019-03-15T10:12:46.334Z,927.53
2019-03-15T10:13:46.325Z,927.54
2019-03-15T10:14:46.359Z,927.55
2019-03-15T10:15:46.558Z,927.51
2019-03-15T10:16:46.448Z,927.55
2019-03-15T10:17:46.498Z,927.57
2019-03-15T10:18:46.563Z,927.60
2019-03-15T10:19:46.604Z,927.60
2019-03-15T10:20:46.662Z,927.65
2019-03-15T10:21:46.719Z,927.67
2019-03-15T10:23:04.167Z,927.68
2019-03-15T10:23:46.797Z,927.64
2019-03-15T10:24:46.908Z,927.68
2019-03-15T10:25:51.004Z,927.69
2019-03-15T10:26:46.947Z,927.68
2019-03-15T10:27:46.979Z,927.71
2019-03-15T10:28:47.077Z,927.71
2019-03-15T10:29:47.086Z,927.74
2019-03-15T10:30:47.160Z,927.69
2019-03-15T10:31:47.186Z,927.74
2019-03-15T10:32:47.220Z,927.78
2019-03-15T10:33:50.715Z,927.79
2019-03-15T10:34:47.332Z,927.81
2019-03-15T10:35:47.397Z,927.83
2019-03-15T10:36:47.447Z,927.79
2019-03-15T10:37:47.495Z,927.81
2019-03-15T10:38:47.528Z,927.82
2019-03-15T10:39:47.597Z,927.83
2019-03-15T10:40:47.671Z,927.84
2019-03-15T10:41:47.683Z,927.86
2019-03-15T10:42:47.721Z,927.86
2019-03-15T10:43:47.760Z,927.89
2019-03-15T10:44:47.823Z,927.88
2019-03-15T10:45:47.889Z,927.89
2019-03-15T10:46:47.923Z,927.91
2019-03-15T10:47:47.974Z,927.93
2019-03-15T10:48:48.050Z,927.95
2019-03-15T10:49:48.121Z,927.99
2019-03-15T10:50:48.174Z,928.00
2019-03-15T10:51:48.239Z,928.00
2019-03-15T10:52:48.292Z,928.02
2019-03-15T10:53:48.435Z,927.99
2019-03-15T10:54:48.379Z,928.03
2019-03-15T10:55:59.683Z,927.98
2019-03-15T10:56:48.441Z,928.06
2019-03-15T10:57:48.527Z,928.05
2019-03-15T10:58:48.522Z,928.07
2019-03-15T10:59:48.593Z,928.05
2019-03-15T11:00:48.625Z,928.06
2019-03-15T11:01:48.710Z,928.09
2019-03-15T11:02:48.797Z,928.06
2019-03-15T11:03:48.861Z,928.05
2019-03-15T11:04:48.858Z,928.09
2019-03-15T11:05:48.902Z,928.09
2019-03-15T11:06:48.954Z,928.06
2019-03-15T11:07:48.977Z,928.12
2019-03-15T11:08:49.039Z,928.10
2019-03-15T11:09:49.091Z,928.09
2019-03-15T11:10:49.159Z,928.12
2019-03-15T11:11:49.186Z,928.07
2019-03-15T11:12:49.218Z,928.12
2019-03-15T11:13:49.270Z,928.13
2019-03-15T11:14:49.347Z,928.14
2019-03-15T11:15:49.369Z,928.18
2019-03-15T11:16:49.437Z,928.19
2019-03-15T11:17:49.487Z,928.21
2019-03-15T11:18:49.582Z,928.24
2019-03-15T11:19:49.600Z,928.27
2019-03-15T11:20:49.653Z,928.27
2019-03-15T11:21:49.693Z,928.28
2019-03-15T11:22:49.738Z,928.29
2019-03-15T11:23:49.787Z,928.32
2019-03-15T11:24:49.822Z,928.35
2019-03-15T11:25:49.894Z,928.35
2019-03-15T11:26:49.956Z,928.38
2019-03-15T11:27:49.984Z,928.41
2019-03-15T11:28:50.034Z,928.40
2019-03-15T11:29:50.174Z,928.42
2019-03-15T11:30:50.142Z,928.43
2019-03-15T11:31:50.213Z,928.40
2019-03-15T11:32:50.285Z,928.48
2019-03-15T11:33:50.293Z,928.43
2019-03-15T11:34:50.341Z,928.44
2019-03-15T11:35:50.373Z,928.48
2019-03-15T11:36:58.297Z,928.47
2019-03-15T11:37:50.486Z,928.50
2019-03-15T11:38:50.554Z,928.52
2019-03-15T11:39:50.599Z,928.51
2019-03-15T11:40:50.636Z,928.50
2019-03-15T11:41:50.682Z,928.51
2019-03-15T11:42:50.717Z,928.50
2019-03-15T11:43:50.774Z,928.53
2019-03-15T11:44:50.848Z,928.48
2019-03-15T11:45:50.898Z,928.49
2019-03-15T11:46:51.017Z,928.48
2019-03-15T11:48:03.487Z,928.47
2019-03-15T11:48:51.071Z,928.51
2019-03-15T11:49:51.082Z,928.54
2019-03-15T11:50:51.135Z,928.53
2019-03-15T11:51:51.203Z,928.56
2019-03-15T11:52:51.233Z,928.56
2019-03-15T11:53:51.295Z,928.61
2019-03-15T11:54:51.400Z,928.63
2019-03-15T11:55:51.373Z,928.63
2019-03-15T11:56:51.441Z,928.68
2019-03-15T11:57:51.496Z,928.61
2019-03-15T11:58:51.542Z,928.65
2019-03-15T11:59:51.684Z,928.66
2019-03-15T12:00:51.841Z,928.72
2019-03-15T12:02:03.541Z,928.67
2019-03-15T12:02:51.705Z,928.67
2019-03-15T12:03:53.210Z,928.71
2019-03-15T12:04:51.834Z,928.69
2019-03-15T12:05:51.886Z,928.71
2019-03-15T12:06:51.921Z,928.72
2019-03-15T12:07:51.991Z,928.71
2019-03-15T12:08:52.052Z,928.68
2019-03-15T12:09:52.079Z,928.74
2019-03-15T12:10:52.138Z,928.71
2019-03-15T12:12:52.242Z,928.70
2019-03-15T12:13:52.273Z,928.66
2019-03-15T12:14:52.358Z,928.68
2019-03-15T12:15:52.411Z,928.73
2019-03-15T12:16:52.433Z,928.71
2019-03-15T12:17:52.510Z,928.69
2019-03-15T12:18:52.553Z,928.70
2019-03-15T12:19:52.609Z,928.69
2019-03-15T12:20:52.664Z,928.73
2019-03-15T12:22:05.384Z,928.70
2019-03-15T12:22:52.771Z,928.71
2019-03-15T12:23:52.830Z,928.71
2019-03-15T12:24:52.869Z,928.75
2019-03-15T12:25:52.938Z,928.72
2019-03-15T12:26:52.959Z,928.77
2019-03-15T12:27:53.048Z,928.77
2019-03-15T12:28:53.072Z,928.76
2019-03-15T12:29:53.135Z,928.78