createdAt,value
2018-09-21T00:01:31.930Z,71.10
2018-09-21T00:04:02.933Z,71.30
2018-09-21T00:06:32.074Z,71.30
2018-09-21T00:09:01.097Z,71.40
2018-09-21T00:11:30.226Z,71.60
2018-09-21T00:13:59.365Z,72.50
2018-09-21T00:16:28.562Z,71.90
2018-09-21T00:18:57.670Z,72.20
2018-09-21T00:21:26.814Z,72.40
2018-09-21T00:23:55.962Z,72.60
2018-09-21T00:26:25.079Z,72.90
2018-09-21T00:28:54.201Z,73.20
2018-09-21T00:31:23.396Z,73.60
2018-09-21T00:33:52.510Z,73.80
2018-09-21T00:36:21.693Z,74.10
2018-09-21T00:38:50.863Z,74.40
2018-09-21T00:41:20.005Z,74.70
2018-09-21T00:43:49.169Z,74.80
2018-09-21T00:46:18.302Z,75.00
2018-09-21T00:48:47.970Z,75.30
2018-09-21T00:51:17.166Z,75.50
2018-09-21T00:53:46.265Z,75.80
2018-09-21T00:56:16.414Z,76.00
2018-09-21T00:58:45.510Z,76.00
2018-09-21T01:01:14.652Z,76.00
2018-09-21T01:03:43.814Z,76.10
2018-09-21T01:06:13.334Z,76.10
2018-09-21T01:08:42.461Z,76.10
2018-09-21T01:11:15.658Z,76.20
2018-09-21T01:13:44.774Z,76.30
2018-09-21T01:16:15.550Z,76.50
2018-09-21T01:18:44.622Z,76.60
2018-09-21T01:21:13.764Z,76.60
2018-09-21T01:23:42.859Z,76.70
2018-09-21T01:26:12.469Z,76.90
2018-09-21T01:28:41.657Z,76.90
2018-09-21T01:31:10.808Z,77.00
2018-09-21T01:33:39.911Z,77.00
2018-09-21T01:36:10.394Z,77.20
2018-09-21T01:38:39.569Z,77.30
2018-09-21T01:41:08.698Z,77.40
2018-09-21T01:43:37.762Z,77.50
2018-09-21T01:46:07.060Z,77.70
2018-09-21T01:48:36.181Z,78.50
2018-09-21T01:51:05.319Z,78.30
2018-09-21T01:53:34.441Z,78.40
2018-09-21T01:56:03.609Z,78.80
2018-09-21T01:58:32.785Z,79.00
2018-09-21T02:01:01.896Z,79.30
2018-09-21T02:03:30.974Z,79.20
2018-09-21T02:06:00.096Z,79.20
2018-09-21T02:08:29.242Z,79.40
2018-09-21T02:10:58.418Z,79.40
2018-09-21T02:13:27.612Z,79.40
2018-09-21T02:15:56.762Z,79.40
2018-09-21T02:18:25.909Z,79.50
2018-09-21T02:20:55.021Z,79.80
2018-09-21T02:23:24.302Z,80.10
2018-09-21T02:25:53.363Z,81.20
2018-09-21T02:28:22.545Z,80.40
2018-09-21T02:31:03.874Z,80.40
2018-09-21T02:33:33.032Z,80.50
2018-09-21T02:36:02.097Z,80.50
2018-09-21T02:38:31.205Z,80.60
2018-09-21T02:41:00.301Z,80.60
2018-09-21T02:43:29.385Z,80.60
2018-09-21T02:45:58.454Z,80.60
2018-09-21T02:48:27.574Z,81.00
2018-09-21T02:50:56.671Z,80.40
2018-09-21T02:53:25.803Z,80.30
2018-09-21T02:55:54.975Z,80.30
2018-09-21T02:58:24.130Z,80.50
2018-09-21T03:00:53.339Z,80.70
2018-09-21T03:03:22.390Z,80.80
2018-09-21T03:05:51.574Z,81.00
2018-09-21T03:08:20.713Z,81.00
2018-09-21T03:10:49.915Z,81.00
2018-09-21T03:13:19.022Z,81.10
2018-09-21T03:15:48.591Z,81.20
2018-09-21T03:18:17.718Z,81.20
2018-09-21T03:20:46.838Z,81.30
2018-09-21T03:23:15.897Z,81.40
2018-09-21T03:25:44.974Z,81.30
2018-09-21T03:28:14.118Z,81.30
2018-09-21T03:30:43.167Z,81.30
2018-09-21T03:33:12.258Z,81.30
2018-09-21T03:35:41.338Z,82.30
2018-09-21T03:38:10.486Z,81.70
2018-09-21T03:40:39.634Z,81.80
2018-09-21T03:43:09.787Z,81.90
2018-09-21T03:45:39.106Z,82.10
2018-09-21T03:48:08.224Z,82.20
2018-09-21T03:50:37.435Z,82.40
2018-09-21T03:53:06.577Z,82.70
2018-09-21T03:55:35.704Z,82.70
2018-09-21T03:58:04.882Z,82.70
2018-09-21T04:00:33.978Z,82.70
2018-09-21T04:03:03.133Z,82.80
2018-09-21T04:05:32.241Z,83.10
2018-09-21T04:08:01.335Z,83.30
2018-09-21T04:10:30.472Z,83.30
2018-09-21T04:12:59.626Z,83.40
2018-09-21T04:15:28.778Z,83.50
2018-09-21T04:17:57.867Z,83.60
2018-09-21T04:20:26.910Z,84.60
2018-09-21T04:23:00.666Z,84.00
2018-09-21T04:25:30.076Z,84.00
2018-09-21T04:27:59.755Z,84.00
2018-09-21T04:30:29.335Z,84.00
2018-09-21T04:32:58.990Z,84.00
2018-09-21T04:35:28.096Z,84.00
2018-09-21T04:37:57.221Z,84.00
2018-09-21T04:40:26.321Z,84.00
2018-09-21T04:42:55.471Z,84.00
2018-09-21T04:45:24.621Z,83.90
2018-09-21T04:47:53.698Z,84.00
2018-09-21T04:50:22.896Z,83.90
2018-09-21T04:52:51.987Z,83.90
2018-09-21T04:55:21.153Z,84.20
2018-09-21T04:57:50.347Z,84.30
2018-09-21T05:00:19.467Z,85.00
2018-09-21T05:02:49.027Z,84.50
2018-09-21T05:05:18.244Z,84.70
2018-09-21T05:07:47.336Z,84.90
2018-09-21T05:10:16.458Z,85.00
2018-09-21T05:12:45.622Z,85.10
2018-09-21T05:15:14.805Z,85.20
2018-09-21T05:17:43.920Z,85.30
2018-09-21T05:20:13.528Z,85.40
2018-09-21T05:22:42.934Z,85.60
2018-09-21T05:25:12.099Z,85.60
2018-09-21T05:27:41.190Z,85.70
2018-09-21T05:30:10.427Z,85.70
2018-09-21T05:32:39.618Z,85.80
2018-09-21T05:35:08.889Z,85.80
2018-09-21T05:37:37.961Z,85.90
2018-09-21T05:40:07.148Z,86.10
2018-09-21T05:42:36.251Z,86.30
2018-09-21T05:45:06.176Z,86.40
2018-09-21T05:47:35.293Z,86.60
2018-09-21T05:50:04.473Z,86.60
2018-09-21T05:52:33.674Z,86.60
2018-09-21T05:55:02.725Z,86.80
2018-09-21T05:57:31.796Z,86.80
2018-09-21T06:00:00.898Z,86.90
2018-09-21T06:02:30.078Z,87.00
2018-09-21T06:05:07.646Z,87.00
2018-09-21T06:07:37.477Z,87.10
2018-09-21T06:10:07.394Z,87.00
2018-09-21T06:12:36.966Z,86.90
2018-09-21T06:15:06.957Z,87.00
2018-09-21T06:17:36.046Z,86.90
2018-09-21T06:20:12.036Z,86.90
2018-09-21T06:22:44.848Z,86.90
2018-09-21T06:25:03.633Z,87.00
2018-09-21T06:27:32.754Z,87.00
2018-09-21T06:30:01.862Z,87.00
2018-09-21T06:32:31.723Z,86.90
2018-09-21T06:35:00.850Z,86.80
2018-09-21T06:37:29.963Z,86.60
2018-09-21T06:39:59.523Z,86.30
2018-09-21T06:42:28.665Z,85.90
2018-09-21T06:44:57.893Z,85.40
2018-09-21T06:47:27.027Z,85.40
2018-09-21T06:49:56.242Z,84.70
2018-09-21T06:52:25.354Z,84.30
2018-09-21T06:54:54.514Z,84.00
2018-09-21T06:57:23.617Z,83.70
2018-09-21T06:59:52.782Z,83.20
2018-09-21T07:02:21.838Z,82.80
2018-09-21T07:04:51.105Z,82.50
2018-09-21T07:07:20.276Z,82.00
2018-09-21T07:09:49.392Z,81.50
2018-09-21T07:12:18.589Z,81.10
2018-09-21T07:14:47.716Z,80.60
2018-09-21T07:17:16.931Z,80.10
2018-09-21T07:20:04.462Z,79.60
2018-09-21T07:22:33.961Z,79.10
2018-09-21T07:25:03.214Z,78.40
2018-09-21T07:27:32.282Z,77.80
2018-09-21T07:30:01.412Z,77.10
2018-09-21T07:32:30.619Z,76.50
2018-09-21T07:34:59.805Z,75.70
2018-09-21T07:37:29.026Z,75.00
2018-09-21T07:39:58.162Z,74.20
2018-09-21T07:42:27.573Z,73.20
2018-09-21T07:44:56.793Z,72.20
2018-09-21T07:47:26.231Z,71.60
2018-09-21T07:49:55.374Z,71.20
2018-09-21T07:52:24.556Z,70.30
2018-09-21T07:54:53.779Z,69.70
2018-09-21T07:57:22.921Z,69.10
2018-09-21T07:59:52.138Z,68.40
2018-09-21T08:02:25.142Z,67.50
2018-09-21T08:04:56.564Z,67.50
2018-09-21T08:07:25.909Z,66.80
2018-09-21T08:09:55.045Z,66.30
2018-09-21T08:12:24.155Z,65.90
2018-09-21T08:14:53.275Z,65.50
2018-09-21T08:17:22.405Z,65.20
2018-09-21T08:19:51.607Z,65.10
2018-09-21T08:22:20.765Z,63.60
2018-09-21T08:24:49.900Z,62.90
2018-09-21T08:27:19.882Z,62.30
2018-09-21T08:29:49.942Z,61.60
2018-09-21T08:32:20.900Z,60.90
2018-09-21T08:34:50.170Z,60.30
2018-09-21T08:37:19.291Z,59.60
2018-09-21T08:39:48.380Z,59.20
2018-09-21T08:42:20.768Z,58.80
2018-09-21T08:44:50.743Z,58.00
2018-09-21T08:47:19.914Z,57.30
2018-09-21T08:49:49.385Z,56.50
2018-09-21T08:52:18.530Z,55.80
2018-09-21T08:54:47.713Z,55.10
2018-09-21T08:57:16.865Z,54.60
2018-09-21T08:59:49.375Z,54.70
2018-09-21T09:02:18.505Z,53.70
2018-09-21T09:04:47.843Z,53.30
2018-09-21T09:07:17.318Z,52.70
2018-09-21T09:09:46.417Z,52.40
2018-09-21T09:12:15.554Z,52.20
2018-09-21T09:14:45.849Z,52.00
2018-09-21T09:17:15.091Z,51.70
2018-09-21T09:19:44.204Z,51.60
2018-09-21T09:22:13.409Z,51.70
2018-09-21T09:27:10.797Z,50.40
2018-09-21T09:29:39.905Z,50.00
2018-09-21T09:32:09.008Z,49.80
2018-09-21T09:34:38.118Z,49.50
2018-09-21T09:37:07.282Z,49.30
2018-09-21T09:39:36.469Z,48.90
2018-09-21T09:42:05.662Z,48.70
2018-09-21T09:44:34.798Z,49.20
2018-09-21T09:47:04.816Z,48.40
2018-09-21T09:49:33.909Z,48.30
2018-09-21T09:52:03.029Z,48.30
2018-09-21T09:54:32.140Z,48.20
2018-09-21T09:57:01.209Z,48.00
2018-09-21T09:59:30.362Z,47.80
2018-09-21T10:01:59.497Z,47.60
2018-09-21T10:04:28.630Z,47.40
2018-09-21T10:06:57.645Z,47.20
2018-09-21T10:09:26.877Z,47.20
2018-09-21T10:11:56.009Z,46.90
2018-09-21T10:14:25.213Z,46.70
2018-09-21T10:16:54.322Z,46.60
2018-09-21T10:19:23.744Z,46.50
2018-09-21T10:21:53.050Z,46.30
2018-09-21T10:24:22.234Z,46.10
2018-09-21T10:26:51.415Z,46.00
2018-09-21T10:29:20.513Z,46.10
2018-09-21T10:31:49.670Z,46.20
2018-09-21T10:34:30.718Z,45.70
2018-09-21T10:36:59.992Z,45.50
2018-09-21T10:39:29.094Z,45.50
2018-09-21T10:41:58.234Z,45.50
2018-09-21T10:44:27.390Z,45.70
2018-09-21T10:46:56.527Z,46.20
2018-09-21T10:49:25.746Z,45.60
2018-09-21T10:51:55.001Z,45.50
2018-09-21T10:54:24.253Z,45.40
2018-09-21T10:56:53.385Z,45.30
2018-09-21T10:59:22.542Z,45.20
2018-09-21T11:01:51.655Z,45.00
2018-09-21T11:04:20.752Z,45.10
2018-09-21T11:06:49.854Z,45.30
2018-09-21T11:09:18.986Z,45.40
2018-09-21T11:11:48.154Z,45.50
2018-09-21T11:14:17.260Z,45.50
2018-09-21T11:16:46.383Z,45.40
2018-09-21T11:19:15.565Z,45.20
2018-09-21T11:21:44.696Z,45.30
2018-09-21T11:24:13.854Z,45.30
2018-09-21T11:26:43.202Z,45.00
2018-09-21T11:29:12.307Z,44.00
2018-09-21T11:31:41.385Z,42.60
2018-09-21T11:34:10.802Z,41.80
2018-09-21T11:36:39.929Z,41.30
2018-09-21T11:39:10.280Z,41.10
2018-09-21T11:41:39.459Z,41.10
2018-09-21T11:44:08.913Z,40.90
2018-09-21T11:46:38.073Z,40.70
2018-09-21T11:49:07.273Z,40.50
2018-09-21T11:51:36.689Z,40.20
2018-09-21T11:54:05.822Z,40.20
2018-09-21T11:56:34.970Z,40.20
2018-09-21T11:59:04.140Z,40.20
2018-09-21T12:01:33.321Z,40.20
2018-09-21T12:04:02.534Z,40.30
2018-09-21T12:06:31.650Z,40.40
2018-09-21T12:09:01.163Z,40.40
2018-09-21T12:11:30.302Z,40.40
2018-09-21T12:13:59.417Z,40.20
2018-09-21T12:16:28.558Z,40.20
2018-09-21T12:18:57.746Z,40.20
2018-09-21T12:21:26.882Z,40.20
2018-09-21T12:23:55.947Z,40.20
2018-09-21T12:26:25.085Z,40.50
2018-09-21T12:28:54.316Z,40.70
2018-09-21T12:31:23.537Z,40.70
2018-09-21T12:33:52.687Z,40.50
2018-09-21T12:36:22.697Z,40.20
2018-09-21T12:38:51.874Z,39.80
2018-09-21T12:41:20.970Z,39.50
2018-09-21T12:49:37.754Z,39.60
2018-09-21T12:52:07.443Z,40.00
2018-09-21T12:54:36.803Z,40.20
2018-09-21T12:57:05.970Z,40.30
2018-09-21T12:59:35.016Z,40.40
2018-09-21T13:02:04.158Z,40.40
2018-09-21T13:04:33.357Z,40.30
2018-09-21T13:07:02.573Z,40.30
2018-09-21T13:09:31.707Z,40.40
2018-09-21T13:12:00.823Z,40.40
2018-09-21T13:14:30.167Z,40.30
2018-09-21T13:16:59.262Z,40.30
2018-09-21T13:19:28.403Z,40.30
2018-09-21T13:21:57.465Z,40.30
2018-09-21T13:24:26.654Z,40.10
2018-09-21T13:26:56.173Z,40.50
2018-09-21T13:29:25.258Z,40.60
2018-09-21T13:31:54.930Z,40.60
2018-09-21T13:34:26.542Z,40.10
2018-09-21T13:36:55.582Z,40.90
2018-09-21T13:39:24.669Z,40.60
2018-09-21T13:41:53.798Z,41.30
2018-09-21T13:44:22.994Z,41.50
2018-09-21T13:46:52.165Z,42.00
2018-09-21T13:49:21.311Z,42.80
2018-09-21T13:51:50.497Z,43.60
2018-09-21T13:54:19.612Z,44.20
2018-09-21T13:56:48.748Z,45.00
2018-09-21T13:59:17.831Z,44.80
2018-09-21T14:01:46.994Z,45.90
2018-09-21T14:04:16.094Z,46.30
2018-09-21T14:06:45.205Z,46.50
2018-09-21T14:09:14.310Z,46.70
2018-09-21T14:11:43.467Z,46.90
2018-09-21T14:14:12.572Z,47.00
2018-09-21T14:16:41.650Z,47.20
2018-09-21T14:19:10.796Z,47.30
2018-09-21T14:21:39.961Z,47.30
2018-09-21T14:24:09.112Z,47.40
2018-09-21T14:26:38.272Z,47.60
2018-09-21T14:29:07.468Z,47.80
2018-09-21T14:31:36.554Z,47.90
2018-09-21T14:34:05.693Z,48.50
2018-09-21T14:36:34.883Z,48.30
2018-09-21T14:39:05.565Z,48.50
2018-09-21T14:41:34.733Z,48.80
2018-09-21T14:44:03.806Z,49.00
2018-09-21T14:46:33.084Z,49.20
2018-09-21T14:49:02.374Z,49.40
2018-09-21T14:51:31.503Z,49.70
2018-09-21T14:54:00.650Z,49.80
2018-09-21T14:56:29.829Z,50.00
2018-09-21T14:58:59.018Z,50.10
2018-09-21T15:01:28.236Z,50.40
2018-09-21T15:03:57.489Z,50.60
2018-09-21T15:06:26.846Z,51.00
2018-09-21T15:08:56.327Z,51.10
2018-09-21T15:11:25.555Z,51.90
2018-09-21T15:13:54.770Z,53.30
2018-09-21T15:16:23.898Z,55.60
2018-09-21T15:18:53.205Z,57.00
2018-09-21T15:21:24.298Z,58.70
2018-09-21T15:23:53.569Z,60.60
2018-09-21T15:26:23.334Z,62.10
2018-09-21T15:28:52.449Z,62.90
2018-09-21T15:31:21.604Z,64.10
2018-09-21T15:33:50.737Z,65.20
2018-09-21T15:36:19.846Z,66.00
2018-09-21T15:38:49.215Z,66.90
2018-09-21T15:41:18.531Z,68.00
2018-09-21T15:43:47.826Z,68.80
2018-09-21T15:46:16.974Z,69.50
2018-09-21T15:48:46.121Z,70.40
2018-09-21T15:51:15.271Z,70.70
2018-09-21T15:53:44.815Z,71.00
2018-09-21T15:56:13.960Z,71.30
2018-09-21T15:58:43.106Z,71.90
2018-09-21T16:01:12.261Z,72.40
2018-09-21T16:03:41.578Z,72.90
2018-09-21T16:06:26.321Z,72.90
2018-09-21T16:08:55.438Z,73.00
2018-09-21T16:11:24.580Z,73.30
2018-09-21T16:13:54.186Z,73.70
2018-09-21T16:16:23.534Z,74.30
2018-09-21T16:18:52.794Z,74.70
2018-09-21T16:21:22.015Z,74.50
2018-09-21T16:23:51.186Z,74.20
2018-09-21T16:26:20.342Z,74.30
2018-09-21T16:28:49.514Z,75.10
2018-09-21T16:31:18.675Z,75.30
2018-09-21T16:33:57.458Z,74.80
2018-09-21T16:36:26.653Z,74.70
2018-09-21T16:38:55.799Z,74.60
2018-09-21T16:41:29.526Z,74.80
2018-09-21T16:43:59.378Z,75.00
2018-09-21T16:46:28.589Z,75.20
2018-09-21T16:49:00.295Z,76.10
2018-09-21T16:51:29.472Z,75.80
2018-09-21T16:53:58.611Z,76.60
2018-09-21T16:56:28.944Z,77.10
2018-09-21T16:58:58.332Z,77.90
2018-09-21T17:01:27.501Z,78.70
2018-09-21T17:03:57.150Z,79.50
2018-09-21T17:06:26.534Z,80.60
2018-09-21T17:08:55.694Z,80.00
2018-09-21T17:11:24.859Z,80.30
2018-09-21T17:13:54.173Z,80.70
2018-09-21T17:16:23.469Z,81.00
2018-09-21T17:18:52.605Z,80.80
2018-09-21T17:21:21.683Z,80.60
2018-09-21T17:24:08.743Z,79.80
2018-09-21T17:26:39.788Z,79.40
2018-09-21T17:29:08.926Z,78.70
2018-09-21T17:31:38.133Z,78.10
2018-09-21T17:34:07.434Z,78.40
2018-09-21T17:36:36.698Z,77.20
2018-09-21T17:39:08.930Z,76.90
2018-09-21T17:41:38.009Z,76.60
2018-09-21T17:44:07.505Z,76.60
2018-09-21T17:46:36.617Z,76.90
2018-09-21T17:49:05.842Z,77.00
2018-09-21T17:51:34.918Z,77.10
2018-09-21T17:54:04.109Z,77.40
2018-09-21T17:56:33.367Z,77.60
2018-09-21T17:59:02.650Z,78.00
2018-09-21T18:01:31.827Z,78.30
2018-09-21T18:04:01.560Z,78.70
2018-09-21T18:06:30.632Z,79.00
2018-09-21T18:08:59.777Z,79.20
2018-09-21T18:11:28.852Z,79.40
2018-09-21T18:13:57.927Z,79.80
2018-09-21T18:16:27.028Z,80.00
2018-09-21T18:18:57.737Z,80.30
2018-09-21T18:21:27.255Z,81.20
2018-09-21T18:23:56.665Z,80.50
2018-09-21T18:26:25.747Z,80.40
2018-09-21T18:28:54.857Z,80.60
2018-09-21T18:31:24.056Z,80.60
2018-09-21T18:33:53.415Z,80.50
2018-09-21T18:36:23.770Z,80.60
2018-09-21T18:38:53.958Z,80.70
2018-09-21T18:41:23.089Z,80.50
2018-09-21T18:43:52.405Z,80.30
2018-09-21T18:46:21.606Z,80.00
2018-09-21T18:48:51.900Z,79.90
2018-09-21T18:51:21.676Z,79.80
2018-09-21T18:53:51.491Z,79.70
2018-09-21T18:56:21.163Z,79.60
2018-09-21T18:58:50.385Z,79.40
2018-09-21T19:01:20.629Z,79.40
2018-09-21T19:03:53.530Z,79.30
2018-09-21T19:06:22.589Z,79.30
2018-09-21T19:08:51.927Z,79.20
2018-09-21T19:11:22.556Z,79.20
2018-09-21T19:13:52.310Z,79.40
2018-09-21T19:16:21.447Z,79.40
2018-09-21T19:18:50.759Z,79.50
2018-09-21T19:21:20.050Z,79.40
2018-09-21T19:23:50.403Z,79.50
2018-09-21T19:26:19.604Z,79.60
2018-09-21T19:28:48.891Z,79.50
2018-09-21T19:31:22.622Z,79.30
2018-09-21T19:34:14.128Z,79.90
2018-09-21T19:36:43.334Z,79.00
2018-09-21T19:39:12.954Z,79.50
2018-09-21T19:41:42.091Z,78.80
2018-09-21T19:44:11.229Z,78.70
2018-09-21T19:46:41.326Z,78.90
2018-09-21T19:49:10.402Z,79.20
2018-09-21T19:51:42.753Z,79.30
2018-09-21T19:54:12.124Z,79.30
2018-09-21T19:56:41.298Z,79.30
2018-09-21T19:59:10.568Z,79.20
2018-09-21T20:01:39.798Z,79.20
2018-09-21T20:04:09.397Z,79.10
2018-09-21T20:06:38.566Z,79.00
2018-09-21T20:09:09.411Z,79.00
2018-09-21T20:11:38.553Z,79.10
2018-09-21T20:14:07.633Z,79.10
2018-09-21T20:16:37.359Z,79.20
2018-09-21T20:19:25.222Z,79.20
2018-09-21T20:21:54.345Z,79.30
2018-09-21T20:24:23.657Z,79.30
2018-09-21T20:26:56.901Z,79.30
2018-09-21T20:29:26.706Z,79.30
2018-09-21T20:32:01.275Z,79.40
2018-09-21T20:34:30.471Z,79.50
2018-09-21T20:36:59.735Z,79.60
2018-09-21T20:39:30.717Z,79.70
2018-09-21T20:41:59.843Z,79.80
2018-09-21T20:44:28.977Z,79.70
2018-09-21T20:46:58.351Z,79.90
2018-09-21T20:49:29.186Z,80.00
2018-09-21T20:51:58.941Z,80.00
2018-09-21T20:54:28.082Z,80.90
2018-09-21T20:56:57.206Z,80.10
2018-09-21T20:59:26.357Z,80.10
2018-09-21T21:01:55.545Z,80.10
2018-09-21T21:04:25.064Z,80.10
2018-09-21T21:06:54.218Z,80.10
2018-09-21T21:09:23.787Z,80.10
2018-09-21T21:11:52.964Z,80.10
2018-09-21T21:14:22.363Z,80.20
2018-09-21T21:16:52.285Z,80.10
2018-09-21T21:19:22.426Z,80.30
2018-09-21T21:21:51.861Z,80.30
2018-09-21T21:24:21.169Z,81.00
2018-09-21T21:26:50.275Z,80.40
2018-09-21T21:29:19.538Z,80.50
2018-09-21T21:31:48.697Z,80.40
2018-09-21T21:34:17.797Z,80.60
2018-09-21T21:36:47.228Z,80.70
2018-09-21T21:39:16.266Z,80.70
2018-09-21T21:41:45.380Z,80.70
2018-09-21T21:44:15.074Z,80.90
2018-09-21T21:46:44.232Z,81.00
2018-09-21T21:49:14.418Z,81.10
2018-09-21T21:51:43.556Z,81.10
2018-09-21T21:54:12.741Z,81.20
2018-09-21T21:56:41.917Z,81.30
2018-09-21T21:59:10.977Z,81.50
2018-09-21T22:01:45.102Z,81.60
2018-09-21T22:04:14.978Z,80.90
2018-09-21T22:06:44.364Z,81.70
2018-09-21T22:09:13.547Z,81.60
2018-09-21T22:11:48.158Z,81.60
2018-09-21T22:14:17.270Z,81.60
2018-09-21T22:16:46.464Z,81.60
2018-09-21T22:19:15.582Z,81.60
2018-09-21T22:21:45.269Z,81.60
2018-09-21T22:24:14.594Z,81.60
2018-09-21T22:26:44.172Z,82.40
2018-09-21T22:29:13.388Z,81.60
2018-09-21T22:31:42.554Z,81.60
2018-09-21T22:34:12.124Z,81.30
2018-09-21T22:36:41.231Z,81.20
2018-09-21T22:39:10.357Z,81.00
2018-09-21T22:41:39.667Z,80.80
2018-09-21T22:44:08.828Z,80.70
2018-09-21T22:46:38.034Z,80.50
2018-09-21T22:49:12.977Z,80.30
2018-09-21T22:51:43.322Z,80.00
2018-09-21T22:57:06.318Z,79.10
2018-09-21T22:59:35.519Z,78.50
2018-09-21T23:02:04.788Z,78.00
2018-09-21T23:04:34.047Z,77.70
2018-09-21T23:07:03.264Z,77.50
2018-09-21T23:09:32.363Z,77.40
2018-09-21T23:12:01.402Z,77.40
2018-09-21T23:14:30.519Z,77.20
2018-09-21T23:16:59.712Z,77.20
2018-09-21T23:19:28.809Z,77.40
2018-09-21T23:21:57.939Z,77.20
2018-09-21T23:24:27.069Z,77.10
2018-09-21T23:26:56.197Z,77.20
2018-09-21T23:29:25.310Z,77.20
2018-09-21T23:31:54.432Z,77.40
2018-09-21T23:34:23.727Z,77.30
2018-09-21T23:36:52.885Z,77.30
2018-09-21T23:39:22.020Z,77.30
2018-09-21T23:41:51.221Z,78.10
2018-09-21T23:44:20.316Z,77.30
2018-09-21T23:46:49.444Z,77.20
2018-09-21T23:49:18.567Z,77.00
2018-09-21T23:51:47.758Z,76.70
2018-09-21T23:54:18.129Z,76.30
2018-09-21T23:56:47.245Z,75.80
2018-09-21T23:59:16.394Z,75.60
