createdAt,value
2019-01-12T00:00:54.411Z,7.77
2019-01-12T00:03:25.551Z,6.10
2019-01-12T00:05:55.703Z,7.75
2019-01-12T00:08:25.863Z,6.33
2019-01-12T00:10:56.005Z,5.93
2019-01-12T00:13:27.442Z,6.23
2019-01-12T00:16:00.758Z,6.90
2019-01-12T00:18:30.997Z,6.20
2019-01-12T00:21:00.911Z,5.90
2019-01-12T00:23:37.617Z,7.07
2019-01-12T00:26:07.666Z,5.60
2019-01-12T00:28:42.074Z,6.50
2019-01-12T00:31:12.666Z,6.23
2019-01-12T00:33:44.439Z,5.87
2019-01-12T00:36:14.561Z,5.62
2019-01-12T00:38:53.614Z,6.17
2019-01-12T00:41:24.307Z,5.30
2019-01-12T00:43:54.411Z,5.80
2019-01-12T00:46:24.988Z,6.20
2019-01-12T00:48:58.030Z,5.43
2019-01-12T00:51:28.035Z,5.30
2019-01-12T00:54:01.098Z,6.27
2019-01-12T00:56:30.795Z,6.83
2019-01-12T00:59:03.170Z,9.43
2019-01-12T01:04:30.701Z,6.40
2019-01-12T01:07:01.506Z,5.90
2019-01-12T01:09:31.620Z,5.70
2019-01-12T01:12:01.372Z,6.53
2019-01-12T01:14:58.515Z,5.70
2019-01-12T01:17:28.898Z,6.13
2019-01-12T01:20:02.678Z,5.33
2019-01-12T01:22:33.358Z,5.47
2019-01-12T01:25:09.008Z,6.30
2019-01-12T01:27:43.024Z,6.12
2019-01-12T01:30:15.971Z,6.10
2019-01-12T01:32:45.667Z,5.57
2019-01-12T01:35:17.347Z,6.37
2019-01-12T01:37:47.332Z,6.07
2019-01-12T01:40:18.472Z,5.97
2019-01-12T01:42:48.636Z,5.43
2019-01-12T01:45:19.354Z,5.50
2019-01-12T01:47:58.688Z,5.80
2019-01-12T01:50:28.623Z,5.00
2019-01-12T01:53:01.616Z,5.50
2019-01-12T01:55:32.434Z,4.83
2019-01-12T01:58:02.618Z,4.80
2019-01-12T02:00:36.775Z,5.50
2019-01-12T02:03:07.127Z,5.47
2019-01-12T02:05:38.244Z,5.70
2019-01-12T02:08:08.460Z,5.70
2019-01-12T02:10:39.161Z,5.40
2019-01-12T02:13:09.867Z,4.90
2019-01-12T02:15:40.127Z,5.27
2019-01-12T02:18:15.487Z,5.20
2019-01-12T02:20:45.147Z,5.67
2019-01-12T02:23:15.494Z,5.80
2019-01-12T02:25:46.372Z,4.50
2019-01-12T02:28:16.879Z,5.30
2019-01-12T02:30:46.665Z,5.10
2019-01-12T02:33:16.708Z,5.45
2019-01-12T02:35:46.998Z,5.40
2019-01-12T02:38:17.395Z,5.33
2019-01-12T02:40:47.259Z,6.17
2019-01-12T02:43:17.407Z,5.00
2019-01-12T02:45:50.053Z,4.70
2019-01-12T02:48:20.646Z,4.90
2019-01-12T02:50:53.504Z,4.77
2019-01-12T02:53:24.090Z,4.30
2019-01-12T02:55:54.263Z,5.30
2019-01-12T02:58:24.755Z,4.73
2019-01-12T03:00:56.677Z,4.73
2019-01-12T03:03:29.610Z,4.73
2019-01-12T03:06:05.004Z,4.73
2019-01-12T03:08:35.169Z,5.57
2019-01-12T03:11:04.922Z,4.70
2019-01-12T03:13:34.907Z,4.87
2019-01-12T03:16:09.074Z,4.60
2019-01-12T03:18:42.933Z,5.07
2019-01-12T03:21:16.925Z,4.40
2019-01-12T03:23:47.033Z,4.23
2019-01-12T03:26:17.783Z,5.23
2019-01-12T03:28:49.565Z,4.50
2019-01-12T03:33:56.012Z,4.23
2019-01-12T03:36:26.084Z,4.77
2019-01-12T03:38:56.615Z,4.23
2019-01-12T03:41:47.080Z,4.53
2019-01-12T03:44:17.664Z,4.57
2019-01-12T03:46:47.763Z,4.80
2019-01-12T03:49:20.323Z,4.97
2019-01-12T03:51:53.188Z,4.70
2019-01-12T03:54:23.477Z,5.10
2019-01-12T03:56:54.511Z,5.50
2019-01-12T03:59:27.360Z,4.80
2019-01-12T04:02:00.239Z,4.50
2019-01-12T04:04:30.254Z,3.90
2019-01-12T04:07:06.958Z,5.03
2019-01-12T04:09:35.357Z,4.73
2019-01-12T04:12:05.137Z,4.40
2019-01-12T04:14:35.312Z,4.40
2019-01-12T04:17:06.139Z,4.30
2019-01-12T04:19:35.840Z,4.50
2019-01-12T04:22:10.743Z,5.03
2019-01-12T04:24:40.775Z,6.37
2019-01-12T04:27:12.435Z,4.20
2019-01-12T04:29:42.751Z,4.70
2019-01-12T04:32:19.125Z,4.57
2019-01-12T04:34:52.155Z,4.50
2019-01-12T04:37:23.189Z,5.10
2019-01-12T04:39:53.273Z,4.57
2019-01-12T04:42:24.334Z,4.50
2019-01-12T04:45:05.199Z,5.07
2019-01-12T04:47:35.268Z,4.40
2019-01-12T04:50:06.353Z,4.50
2019-01-12T04:52:36.188Z,4.70
2019-01-12T04:55:06.670Z,4.63
2019-01-12T04:57:40.489Z,4.93
2019-01-12T05:00:13.789Z,4.60
2019-01-12T05:02:44.067Z,4.80
2019-01-12T05:05:26.319Z,5.50
2019-01-12T05:07:58.699Z,4.30
2019-01-12T05:10:28.978Z,5.40
2019-01-12T05:13:07.910Z,4.10
2019-01-12T05:15:46.740Z,4.80
2019-01-12T05:18:17.929Z,4.33
2019-01-12T05:20:54.208Z,4.57
2019-01-12T05:23:27.895Z,4.40
2019-01-12T05:25:58.355Z,4.07
2019-01-12T05:28:28.908Z,4.40
2019-01-12T05:30:59.296Z,4.27
2019-01-12T05:33:29.922Z,4.10
2019-01-12T05:36:01.488Z,4.20
2019-01-12T05:38:31.695Z,4.20
2019-01-12T05:41:05.493Z,4.47
2019-01-12T05:43:36.820Z,4.57
2019-01-12T05:46:07.225Z,4.30
2019-01-12T05:48:38.796Z,4.00
2019-01-12T05:54:02.977Z,4.73
2019-01-12T05:56:33.476Z,4.90
2019-01-12T05:59:04.191Z,4.90
2019-01-12T06:01:34.494Z,4.63
2019-01-12T06:04:08.078Z,4.70
2019-01-12T06:06:57.519Z,5.00
2019-01-12T06:09:27.541Z,5.67
2019-01-12T06:12:00.718Z,4.60
2019-01-12T06:14:33.231Z,6.20
2019-01-12T06:17:06.390Z,5.20
2019-01-12T06:19:39.179Z,5.73
2019-01-12T06:22:09.662Z,5.87
2019-01-12T06:24:42.479Z,5.00
2019-01-12T06:27:13.403Z,4.87
2019-01-12T06:29:43.188Z,6.10
2019-01-12T06:32:12.775Z,4.60
2019-01-12T06:34:42.829Z,5.10
2019-01-12T06:37:19.566Z,5.33
2019-01-12T06:39:54.713Z,5.00
2019-01-12T06:42:26.216Z,5.40
2019-01-12T06:44:56.802Z,5.20
2019-01-12T06:47:26.540Z,5.37
2019-01-12T06:50:03.521Z,4.50
2019-01-12T06:52:34.335Z,4.23
2019-01-12T06:55:07.584Z,4.77
2019-01-12T06:57:39.459Z,4.43
2019-01-12T07:00:17.004Z,5.07
2019-01-12T07:02:56.885Z,6.13
2019-01-12T07:05:25.990Z,5.03
2019-01-12T07:08:49.849Z,4.60
2019-01-12T07:11:25.358Z,4.40
2019-01-12T07:14:00.295Z,4.87
2019-01-12T07:16:30.491Z,4.87
2019-01-12T07:19:00.264Z,5.53
2019-01-12T07:21:30.340Z,5.20
2019-01-12T07:24:00.451Z,5.43
2019-01-12T07:26:51.781Z,4.83
2019-01-12T07:34:12.120Z,5.40
2019-01-12T07:42:00.543Z,5.93
2019-01-12T07:45:13.878Z,5.47
2019-01-12T07:47:46.607Z,6.37
2019-01-12T07:50:17.871Z,7.10
2019-01-12T07:52:47.879Z,6.20
2019-01-12T07:55:17.604Z,6.67
2019-01-12T07:57:48.059Z,5.80
2019-01-12T08:00:21.774Z,7.25
2019-01-12T08:02:51.835Z,6.13
2019-01-12T08:05:22.743Z,6.30
2019-01-12T08:07:53.198Z,6.33
2019-01-12T08:10:31.214Z,7.20
2019-01-12T08:13:03.248Z,5.37
2019-01-12T08:15:33.179Z,6.67
2019-01-12T08:18:03.374Z,7.47
2019-01-12T08:20:32.748Z,6.27
2019-01-12T08:23:02.147Z,6.60
2019-01-12T08:25:36.283Z,6.40
2019-01-12T08:28:06.311Z,6.57
2019-01-12T08:30:37.033Z,6.17
2019-01-12T08:33:06.732Z,6.70
2019-01-12T08:35:36.053Z,6.23
2019-01-12T08:38:12.948Z,5.97
2019-01-12T08:40:42.886Z,7.03
2019-01-12T08:43:12.468Z,6.73
2019-01-12T08:45:44.973Z,7.30
2019-01-12T08:48:15.406Z,5.90
2019-01-12T08:50:45.849Z,6.67
2019-01-12T08:53:15.723Z,6.53
2019-01-12T08:55:45.472Z,7.90
2019-01-12T08:58:16.990Z,10.20
2019-01-12T09:19:07.257Z,8.67
2019-01-12T09:28:14.762Z,7.60
2019-01-12T09:30:48.490Z,7.00
2019-01-12T09:33:15.717Z,8.50
2019-01-12T09:35:45.157Z,8.13
2019-01-12T09:38:15.168Z,8.90
2019-01-12T09:40:44.722Z,7.20
2019-01-12T09:43:14.571Z,7.63
2019-01-12T09:45:44.040Z,8.33
2019-01-12T09:48:13.554Z,6.70
2019-01-12T09:50:43.649Z,8.80
2019-01-12T09:53:15.201Z,8.77
2019-01-12T09:55:45.602Z,7.83
2019-01-12T09:58:15.482Z,8.30
2019-01-12T10:00:45.183Z,8.30
2019-01-12T10:03:14.906Z,7.60
2019-01-12T10:05:45.241Z,7.70
2019-01-12T10:08:15.214Z,10.27
2019-01-12T10:10:45.137Z,12.20
2019-01-12T10:13:15.190Z,10.17
2019-01-12T10:15:45.547Z,13.47
2019-01-12T10:18:16.269Z,12.83
2019-01-12T10:20:46.138Z,11.00
2019-01-12T10:23:16.364Z,8.60
2019-01-12T10:25:46.374Z,9.90
2019-01-12T10:28:16.137Z,9.75
2019-01-12T10:30:46.017Z,8.50
2019-01-12T10:33:15.946Z,9.80
2019-01-12T10:35:45.819Z,9.63
2019-01-12T10:38:17.083Z,10.60
2019-01-12T10:40:47.673Z,11.63
2019-01-12T10:43:18.098Z,12.40
2019-01-12T10:45:48.209Z,8.80
2019-01-12T10:48:17.765Z,8.10
2019-01-12T10:50:47.614Z,9.70
2019-01-12T10:53:17.598Z,8.97
2019-01-12T10:55:47.646Z,8.90
2019-01-12T10:58:17.099Z,8.93
2019-01-12T11:00:46.416Z,8.30
2019-01-12T11:03:16.469Z,7.43
2019-01-12T11:05:49.529Z,8.70
2019-01-12T11:08:23.670Z,8.23
2019-01-12T11:10:57.538Z,10.80
2019-01-12T11:13:27.714Z,10.57
2019-01-12T11:15:57.762Z,14.10
2019-01-12T11:18:27.381Z,9.83
2019-01-12T11:20:57.042Z,10.60
2019-01-12T11:23:31.278Z,10.90
2019-01-12T11:26:01.512Z,11.00
2019-01-12T11:28:33.690Z,11.40
2019-01-12T11:31:03.514Z,9.97
2019-01-12T11:33:33.017Z,11.33
2019-01-12T11:36:02.663Z,10.93
2019-01-12T11:38:32.528Z,10.60
2019-01-12T11:41:01.826Z,11.47
2019-01-12T11:43:31.557Z,13.97
2019-01-12T11:46:01.592Z,13.03
2019-01-12T11:49:42.195Z,14.63
2019-01-12T11:53:12.333Z,13.03
2019-01-12T11:57:06.067Z,20.08
2019-01-12T12:00:21.539Z,18.43
2019-01-12T12:06:48.793Z,20.67
2019-01-12T12:09:36.488Z,21.37
2019-01-12T12:12:43.981Z,21.77
2019-01-12T12:15:14.359Z,15.30
2019-01-12T12:17:43.852Z,11.37
2019-01-12T12:20:23.932Z,11.30
2019-01-12T12:22:54.094Z,13.53
2019-01-12T12:25:23.916Z,15.50
2019-01-12T12:27:54.136Z,13.93
2019-01-12T12:30:28.541Z,13.63
2019-01-12T12:33:04.573Z,13.60
2019-01-12T12:35:37.652Z,11.40
2019-01-12T12:38:05.418Z,12.50
2019-01-12T12:40:35.187Z,10.50
2019-01-12T12:43:05.118Z,12.03
2019-01-12T12:45:36.031Z,14.60
2019-01-12T12:48:06.773Z,12.67
2019-01-12T12:50:36.826Z,15.40
2019-01-12T12:53:07.476Z,16.70
2019-01-12T12:55:37.620Z,12.40
2019-01-12T12:58:07.375Z,19.93
2019-01-12T13:00:37.155Z,10.77
2019-01-12T13:03:06.760Z,9.80
2019-01-12T13:05:36.470Z,11.50
2019-01-12T13:08:06.254Z,11.17
2019-01-12T13:10:59.967Z,13.97
2019-01-12T13:13:42.027Z,8.53
2019-01-12T13:16:22.410Z,9.73
2019-01-12T13:20:24.763Z,8.40
2019-01-12T13:22:57.081Z,9.97
2019-01-12T13:25:32.856Z,9.80
2019-01-12T13:28:13.432Z,10.25
2019-01-12T13:30:46.276Z,8.30
2019-01-12T13:33:16.354Z,7.37
2019-01-12T13:36:36.285Z,9.57
2019-01-12T13:39:18.544Z,9.57
2019-01-12T13:45:13.229Z,9.20
2019-01-12T13:47:55.360Z,6.63
2019-01-12T13:50:37.838Z,7.47
2019-01-12T13:53:08.831Z,9.27
2019-01-12T13:55:49.246Z,11.20
2019-01-12T14:02:14.754Z,10.77
2019-01-12T14:04:49.416Z,7.90
2019-01-12T14:07:30.597Z,7.03
2019-01-12T14:10:00.994Z,8.40
2019-01-12T14:12:32.871Z,7.12
2019-01-12T14:15:03.091Z,10.13
2019-01-12T14:17:32.889Z,7.30
2019-01-12T14:20:02.634Z,6.70
2019-01-12T14:22:42.175Z,6.70
2019-01-12T14:25:12.997Z,7.30
2019-01-12T14:27:46.536Z,6.47
2019-01-12T14:30:18.228Z,8.13
2019-01-12T14:32:48.715Z,6.83
2019-01-12T14:35:19.402Z,7.00
2019-01-12T14:37:50.768Z,8.67
2019-01-12T14:40:21.504Z,7.23
2019-01-12T14:42:52.374Z,7.80
2019-01-12T14:45:25.999Z,11.90
2019-01-12T14:47:56.552Z,13.00
2019-01-12T14:50:29.221Z,12.97
2019-01-12T14:52:59.618Z,14.37
2019-01-12T14:55:30.691Z,27.90
2019-01-12T14:58:02.744Z,26.80
2019-01-12T15:00:33.120Z,12.57
2019-01-12T15:03:03.106Z,16.50
2019-01-12T15:05:34.176Z,7.77
2019-01-12T15:08:08.134Z,5.63
2019-01-12T15:10:38.558Z,6.70
2019-01-12T15:13:09.178Z,7.30
2019-01-12T15:15:39.155Z,8.73
2019-01-12T15:18:09.223Z,7.60
2019-01-12T15:20:39.087Z,8.67
2019-01-12T15:23:11.681Z,9.70
2019-01-12T15:25:41.036Z,13.20
2019-01-12T15:28:10.872Z,12.83
2019-01-12T15:30:40.837Z,10.17
2019-01-12T15:33:11.834Z,9.23
2019-01-12T15:35:44.757Z,8.13
2019-01-12T15:38:14.333Z,7.80
2019-01-12T15:40:43.957Z,10.13
2019-01-12T15:43:13.465Z,7.83
2019-01-12T15:45:43.724Z,8.87
2019-01-12T15:48:13.408Z,12.83
2019-01-12T15:50:47.349Z,8.10
2019-01-12T15:53:16.785Z,8.50
2019-01-12T15:55:46.579Z,9.30
2019-01-12T15:58:16.664Z,9.80
2019-01-12T16:00:46.499Z,13.20
2019-01-12T16:03:15.875Z,9.97
2019-01-12T16:05:45.281Z,12.83
2019-01-12T16:08:15.053Z,11.37
2019-01-12T16:10:44.689Z,10.17
2019-01-12T16:13:19.329Z,11.23
2019-01-12T16:15:49.160Z,10.00
2019-01-12T16:18:18.969Z,7.13
2019-01-12T16:20:48.804Z,7.73
2019-01-12T16:23:18.453Z,9.70
2019-01-12T16:25:48.019Z,7.27
2019-01-12T16:28:23.165Z,7.20
2019-01-12T16:30:49.647Z,6.57
2019-01-12T16:33:20.870Z,9.03
2019-01-12T16:35:51.190Z,7.20
2019-01-12T16:38:21.186Z,6.33
2019-01-12T16:40:51.962Z,7.07
2019-01-12T16:43:23.491Z,6.80
2019-01-12T16:45:53.433Z,7.23
2019-01-12T16:48:23.795Z,7.03
2019-01-12T16:50:53.638Z,6.20
2019-01-12T16:53:23.710Z,6.53
2019-01-12T16:55:54.315Z,8.40
2019-01-12T16:58:30.442Z,6.33
2019-01-12T17:00:56.211Z,7.37
2019-01-12T17:03:26.050Z,6.07
2019-01-12T17:05:57.475Z,6.50
2019-01-12T17:08:32.652Z,6.43
2019-01-12T17:11:05.459Z,6.63
2019-01-12T17:13:40.184Z,5.90
2019-01-12T17:16:06.879Z,8.50
2019-01-12T17:18:37.857Z,7.20
2019-01-12T17:21:11.438Z,6.80
2019-01-12T17:24:09.227Z,7.10
2019-01-12T17:26:41.420Z,6.63
2019-01-12T17:29:17.562Z,7.07
2019-01-12T17:31:42.877Z,6.00
2019-01-12T17:34:16.064Z,6.13
2019-01-12T17:36:46.635Z,6.57
2019-01-12T17:39:16.560Z,6.70
2019-01-12T17:41:46.011Z,5.93
2019-01-12T17:44:15.918Z,5.93
2019-01-12T17:46:45.994Z,6.87
2019-01-12T17:49:16.303Z,5.43
2019-01-12T17:51:47.927Z,6.93
2019-01-12T17:54:19.709Z,5.20
2019-01-12T17:56:49.409Z,6.63
2019-01-12T17:59:19.283Z,24.37
2019-01-12T18:01:49.098Z,6.73
2019-01-12T18:04:18.928Z,6.60
2019-01-12T18:06:49.375Z,6.13
2019-01-12T18:09:19.523Z,6.27
2019-01-12T18:11:49.325Z,8.73
2019-01-12T18:14:19.020Z,6.90
2019-01-12T18:16:49.892Z,6.83
2019-01-12T18:19:23.398Z,6.13
2019-01-12T18:21:56.075Z,5.73
2019-01-12T18:24:25.864Z,7.53
2019-01-12T18:26:56.942Z,6.50
2019-01-12T18:29:27.590Z,7.70
2019-01-12T18:31:58.374Z,6.40
2019-01-12T18:34:28.763Z,6.97
2019-01-12T18:37:02.348Z,7.37
2019-01-12T18:39:37.466Z,7.47
2019-01-12T18:42:07.521Z,5.60
2019-01-12T18:44:37.304Z,6.12
2019-01-12T18:47:07.095Z,6.10
2019-01-12T18:49:36.819Z,6.17
2019-01-12T18:52:06.636Z,5.60
2019-01-12T18:54:48.231Z,5.40
2019-01-12T18:57:18.665Z,6.30
2019-01-12T18:59:48.355Z,6.47
2019-01-12T19:02:18.050Z,5.70
2019-01-12T19:04:47.914Z,8.60
2019-01-12T19:17:50.711Z,7.60
2019-01-12T19:20:20.964Z,5.40
2019-01-12T19:22:53.025Z,6.50
2019-01-12T19:25:26.846Z,5.23
2019-01-12T19:27:56.890Z,4.60
2019-01-12T19:30:39.418Z,5.50
2019-01-12T19:33:10.441Z,5.07
2019-01-12T19:35:44.232Z,5.30
2019-01-12T19:38:15.304Z,5.53
2019-01-12T19:40:45.821Z,4.87
2019-01-12T19:43:26.817Z,5.07
2019-01-12T19:46:11.353Z,5.97
2019-01-12T19:48:41.804Z,5.90
2019-01-12T19:51:12.921Z,4.30
2019-01-12T19:53:44.380Z,5.83
2019-01-12T19:56:17.408Z,6.67
2019-01-12T19:58:47.597Z,4.37
2019-01-12T20:01:18.475Z,4.70
2019-01-12T20:03:56.784Z,7.70
2019-01-12T20:06:37.695Z,5.30
2019-01-12T20:09:20.874Z,5.03
2019-01-12T20:11:58.820Z,5.90
2019-01-12T20:14:29.334Z,6.23
2019-01-12T20:17:16.863Z,5.23
2019-01-12T20:20:00.277Z,5.80
2019-01-12T20:22:36.969Z,6.23
2019-01-12T20:25:19.731Z,4.90
2019-01-12T20:27:55.525Z,4.50
2019-01-12T20:30:52.401Z,4.87
2019-01-12T20:33:35.071Z,4.25
2019-01-12T20:36:51.498Z,5.17
2019-01-12T20:40:29.817Z,4.70
2019-01-12T20:44:05.911Z,6.27
2019-01-12T20:47:29.636Z,5.17
2019-01-12T20:50:39.706Z,4.70
2019-01-12T20:53:21.804Z,6.23
2019-01-12T20:56:33.770Z,7.27
2019-01-12T20:59:44.021Z,7.10
2019-01-12T21:02:56.246Z,5.80
2019-01-12T21:06:16.828Z,6.20
2019-01-12T21:09:37.240Z,7.03
2019-01-12T21:12:42.120Z,6.30
2019-01-12T21:15:32.138Z,5.13
2019-01-12T21:18:24.462Z,6.40
2019-01-12T21:21:19.882Z,5.10
2019-01-12T21:23:50.847Z,4.50
2019-01-12T21:26:25.852Z,5.07
2019-01-12T21:29:09.180Z,3.80
2019-01-12T21:31:53.101Z,5.37
2019-01-12T21:34:23.183Z,4.50
2019-01-12T21:36:58.609Z,4.50
2019-01-12T21:39:30.343Z,3.73
2019-01-12T21:42:00.528Z,4.10
2019-01-12T21:44:35.403Z,4.20
2019-01-12T21:47:22.209Z,3.80
2019-01-12T21:49:58.013Z,4.07
2019-01-12T21:52:29.445Z,3.70
2019-01-12T21:54:59.312Z,3.50
2019-01-12T22:16:57.340Z,3.83
2019-01-12T22:19:38.627Z,6.70
2019-01-12T22:22:09.694Z,3.80
2019-01-12T22:24:42.224Z,4.23
2019-01-12T22:27:17.676Z,4.90
2019-01-12T22:29:57.637Z,4.33
2019-01-12T22:32:35.985Z,3.57
2019-01-12T22:35:23.780Z,4.20
2019-01-12T22:37:54.057Z,4.17
2019-01-12T22:40:25.296Z,4.50
2019-01-12T22:43:06.277Z,4.10
2019-01-12T22:45:42.871Z,3.53
2019-01-12T22:48:13.993Z,3.93
2019-01-12T22:50:44.654Z,3.90
2019-01-12T22:53:19.469Z,4.10
2019-01-12T22:55:54.870Z,4.00
2019-01-12T22:58:25.669Z,3.77
2019-01-12T23:01:37.993Z,4.10
2019-01-12T23:04:11.793Z,5.10
2019-01-12T23:06:53.495Z,3.90
2019-01-12T23:09:34.621Z,3.80
2019-01-12T23:12:11.032Z,4.30
2019-01-12T23:14:42.675Z,3.90
2019-01-12T23:17:26.178Z,3.60
2019-01-12T23:19:57.924Z,4.07
2019-01-12T23:22:28.632Z,3.70
2019-01-12T23:25:06.566Z,3.50
2019-01-12T23:27:47.216Z,3.90
2019-01-12T23:30:28.536Z,4.17
2019-01-12T23:33:07.045Z,3.50
2019-01-12T23:35:35.422Z,3.60
2019-01-12T23:38:15.711Z,5.90
2019-01-12T23:40:49.783Z,3.60
2019-01-12T23:43:27.620Z,3.60
2019-01-12T23:45:59.705Z,3.63
2019-01-12T23:48:34.385Z,3.40
2019-01-12T23:51:10.482Z,4.00
2019-01-12T23:57:10.816Z,4.07
2019-01-12T23:59:43.394Z,3.43
