createdAt,value
2019-04-11T00:00:01.888Z,4.90
2019-04-11T00:01:01.878Z,4.90
2019-04-11T00:02:02.550Z,4.90
2019-04-11T00:03:02.996Z,4.90
2019-04-11T00:04:01.952Z,4.50
2019-04-11T00:05:02.329Z,4.50
2019-04-11T00:06:01.874Z,4.50
2019-04-11T00:07:01.871Z,4.50
2019-04-11T00:08:01.938Z,4.50
2019-04-11T00:09:02.648Z,4.50
2019-04-11T00:10:01.883Z,4.50
2019-04-11T00:11:01.879Z,4.50
2019-04-11T00:12:02.070Z,4.50
2019-04-11T00:13:15.128Z,4.50
2019-04-11T00:14:01.833Z,4.40
2019-04-11T00:15:02.460Z,4.40
2019-04-11T00:16:01.965Z,4.40
2019-04-11T00:17:01.908Z,4.40
2019-04-11T00:18:02.816Z,4.40
2019-04-11T00:19:03.048Z,4.40
2019-04-11T00:20:02.243Z,4.40
2019-04-11T00:21:01.875Z,4.40
2019-04-11T00:22:01.840Z,4.40
2019-04-11T00:23:01.898Z,4.40
2019-04-11T00:24:02.780Z,4.60
2019-04-11T00:25:03.088Z,4.60
2019-04-11T00:26:02.157Z,4.60
2019-04-11T00:27:02.477Z,4.60
2019-04-11T00:28:01.916Z,4.60
2019-04-11T00:29:01.873Z,4.60
2019-04-11T00:30:02.013Z,4.60
2019-04-11T00:31:01.899Z,4.60
2019-04-11T00:32:04.897Z,4.60
2019-04-11T00:33:02.227Z,4.60
2019-04-11T00:34:02.560Z,4.80
2019-04-11T00:35:01.953Z,4.80
2019-04-11T00:36:02.042Z,4.80
2019-04-11T00:37:03.005Z,4.80
2019-04-11T00:38:01.958Z,4.80
2019-04-11T00:39:01.960Z,4.80
2019-04-11T00:40:01.892Z,4.80
2019-04-11T00:41:01.972Z,4.80
2019-04-11T00:42:02.061Z,4.80
2019-04-11T00:43:03.079Z,4.80
2019-04-11T00:44:02.880Z,4.70
2019-04-11T00:45:01.882Z,4.70
2019-04-11T00:46:02.937Z,4.70
2019-04-11T00:47:01.890Z,4.70
2019-04-11T00:48:01.876Z,4.70
2019-04-11T00:49:02.009Z,4.70
2019-04-11T00:50:03.985Z,4.70
2019-04-11T00:51:01.956Z,4.70
2019-04-11T00:52:02.677Z,4.70
2019-04-11T00:53:01.886Z,4.70
2019-04-11T00:54:02.617Z,4.50
2019-04-11T00:55:03.017Z,4.50
2019-04-11T00:56:02.053Z,4.50
2019-04-11T00:57:01.902Z,4.50
2019-04-11T00:58:01.907Z,4.50
2019-04-11T00:59:02.499Z,4.50
2019-04-11T01:00:02.888Z,4.50
2019-04-11T01:01:01.919Z,4.50
2019-04-11T01:02:02.097Z,4.50
2019-04-11T01:03:03.258Z,4.50
2019-04-11T01:04:01.896Z,6.20
2019-04-11T01:05:01.991Z,6.20
2019-04-11T01:06:01.967Z,6.20
2019-04-11T01:07:02.721Z,6.20
2019-04-11T01:08:02.983Z,6.20
2019-04-11T01:09:02.119Z,6.20
2019-04-11T01:10:01.983Z,6.20
2019-04-11T01:11:01.906Z,6.20
2019-04-11T01:12:02.600Z,6.20
2019-04-11T01:13:01.908Z,6.20
2019-04-11T01:14:01.995Z,4.40
2019-04-11T01:15:03.081Z,4.40
2019-04-11T01:16:02.995Z,4.40
2019-04-11T01:17:03.137Z,4.40
2019-04-11T01:18:01.900Z,4.40
2019-04-11T01:19:02.579Z,4.40
2019-04-11T01:20:02.936Z,4.40
2019-04-11T01:21:02.140Z,4.40
2019-04-11T01:22:01.910Z,4.40
2019-04-11T01:23:02.739Z,4.40
2019-04-11T01:24:01.910Z,5.20
2019-04-11T01:25:02.161Z,5.20
2019-04-11T01:26:03.159Z,5.20
2019-04-11T01:27:02.002Z,5.20
2019-04-11T01:28:02.635Z,5.20
2019-04-11T01:29:02.945Z,5.20
2019-04-11T01:30:02.206Z,5.20
2019-04-11T01:31:03.050Z,5.20
2019-04-11T01:32:02.320Z,5.20
2019-04-11T01:33:02.514Z,5.20
2019-04-11T01:34:02.361Z,4.80
2019-04-11T01:35:01.912Z,4.80
2019-04-11T01:36:02.670Z,4.80
2019-04-11T01:37:01.988Z,4.80
2019-04-11T01:38:01.969Z,4.80
2019-04-11T01:39:02.995Z,4.80
2019-04-11T01:40:02.010Z,4.80
2019-04-11T01:41:02.468Z,4.80
2019-04-11T01:42:02.761Z,4.80
2019-04-11T01:43:02.001Z,4.80
2019-04-11T01:44:05.246Z,5.00
2019-04-11T01:45:03.145Z,5.00
2019-04-11T01:46:02.223Z,5.00
2019-04-11T01:47:02.548Z,5.00
2019-04-11T01:48:01.993Z,5.00
2019-04-11T01:49:01.931Z,5.00
2019-04-11T01:50:03.073Z,5.00
2019-04-11T01:51:02.280Z,5.00
2019-04-11T01:52:02.237Z,5.00
2019-04-11T01:53:02.632Z,5.00
2019-04-11T01:54:02.017Z,4.90
2019-04-11T01:55:02.114Z,4.90
2019-04-11T01:56:03.075Z,4.90
2019-04-11T01:57:01.941Z,4.90
2019-04-11T01:58:02.582Z,4.90
2019-04-11T01:59:02.794Z,4.90
2019-04-11T02:00:02.065Z,4.90
2019-04-11T02:01:01.942Z,4.90
2019-04-11T02:02:03.332Z,4.90
2019-04-11T02:03:03.034Z,4.90
2019-04-11T02:04:02.048Z,5.80
2019-04-11T02:05:02.869Z,5.80
2019-04-11T02:06:01.968Z,5.80
2019-04-11T02:07:02.534Z,5.80
2019-04-11T02:08:02.905Z,5.80
2019-04-11T02:09:02.039Z,5.80
2019-04-11T02:10:02.538Z,5.80
2019-04-11T02:11:03.306Z,5.80
2019-04-11T02:12:01.979Z,5.80
2019-04-11T02:13:02.047Z,5.80
2019-04-11T02:14:10.368Z,5.90
2019-04-11T02:15:02.033Z,5.90
2019-04-11T02:16:02.946Z,5.90
2019-04-11T02:17:02.203Z,5.90
2019-04-11T02:18:01.975Z,5.90
2019-04-11T02:19:02.042Z,5.90
2019-04-11T02:20:02.791Z,5.90
2019-04-11T02:21:03.136Z,5.90
2019-04-11T02:22:02.204Z,5.90
2019-04-11T02:23:02.548Z,5.90
2019-04-11T02:24:01.929Z,5.00
2019-04-11T02:25:01.981Z,5.00
2019-04-11T02:26:03.024Z,5.00
2019-04-11T02:27:02.893Z,5.00
2019-04-11T02:28:01.889Z,5.00
2019-04-11T02:29:01.950Z,5.00
2019-04-11T02:30:03.955Z,5.00
2019-04-11T02:31:02.911Z,5.00
2019-04-11T02:32:05.141Z,5.00
2019-04-11T02:33:02.042Z,5.00
2019-04-11T02:34:03.919Z,6.20
2019-04-11T02:35:04.611Z,6.20
2019-04-11T02:36:03.144Z,6.20
2019-04-11T02:37:02.487Z,6.20
2019-04-11T02:38:02.914Z,6.20
2019-04-11T02:39:07.334Z,6.20
2019-04-11T02:40:03.248Z,6.20
2019-04-11T02:41:03.670Z,6.20
2019-04-11T02:42:03.683Z,6.20
2019-04-11T02:43:02.087Z,6.20
2019-04-11T02:44:03.499Z,5.70
2019-04-11T02:45:16.765Z,5.70
2019-04-11T02:46:11.740Z,5.70
2019-04-11T02:47:09.507Z,5.70
2019-04-11T02:48:03.791Z,5.70
2019-04-11T02:49:03.150Z,5.70
2019-04-11T02:50:03.497Z,5.70
2019-04-11T02:51:03.168Z,5.70
2019-04-11T02:52:02.688Z,5.70
2019-04-11T02:53:02.883Z,5.70
2019-04-11T02:54:02.346Z,5.50
2019-04-11T02:55:03.455Z,5.50
2019-04-11T02:56:02.788Z,5.50
2019-04-11T02:57:02.678Z,5.50
2019-04-11T02:58:03.965Z,5.50
2019-04-11T02:59:02.341Z,5.50
2019-04-11T03:00:02.158Z,5.50
2019-04-11T03:01:05.119Z,5.50
2019-04-11T03:02:01.993Z,5.50
2019-04-11T03:03:03.377Z,5.50
2019-04-11T03:04:04.344Z,5.40
2019-04-11T03:05:02.812Z,5.40
2019-04-11T03:06:02.752Z,5.40
2019-04-11T03:07:03.798Z,5.40
2019-04-11T03:08:06.816Z,5.40
2019-04-11T03:09:02.521Z,5.40
2019-04-11T03:10:03.077Z,5.40
2019-04-11T03:11:01.999Z,5.40
2019-04-11T03:12:03.007Z,5.40
2019-04-11T03:13:02.861Z,5.40
2019-04-11T03:14:03.897Z,4.40
2019-04-11T03:15:14.887Z,4.40
2019-04-11T03:16:16.867Z,4.40
2019-04-11T03:17:11.856Z,4.40
2019-04-11T03:18:06.645Z,4.40
2019-04-11T03:19:17.919Z,4.40
2019-04-11T03:20:13.149Z,4.40
2019-04-11T03:21:07.266Z,4.40
2019-04-11T03:22:03.288Z,4.40
2019-04-11T03:23:05.738Z,4.40
2019-04-11T03:24:02.907Z,4.80
2019-04-11T03:25:03.171Z,4.80
2019-04-11T03:26:03.187Z,4.80
2019-04-11T03:27:04.767Z,4.80
2019-04-11T03:28:02.110Z,4.80
2019-04-11T03:29:03.868Z,4.80
2019-04-11T03:30:03.335Z,4.80
2019-04-11T03:31:37.429Z,4.80
2019-04-11T03:32:41.993Z,4.80
2019-04-11T03:34:01.318Z,4.80
2019-04-11T03:34:53.511Z,5.30
2019-04-11T03:36:00.060Z,5.30
2019-04-11T03:38:27.237Z,5.30
2019-04-11T03:39:22.864Z,5.30
2019-04-11T03:40:22.500Z,5.30
2019-04-11T03:41:21.699Z,5.30
2019-04-11T03:42:17.472Z,5.30
2019-04-11T03:43:18.283Z,5.30
2019-04-11T03:44:11.993Z,5.20
2019-04-11T03:45:23.277Z,5.20
2019-04-11T03:46:19.549Z,5.20
2019-04-11T03:47:16.610Z,5.20
2019-04-11T03:48:19.786Z,5.20
2019-04-11T03:49:16.360Z,5.20
2019-04-11T03:50:08.334Z,5.20
2019-04-11T03:51:03.954Z,5.20
2019-04-11T03:52:03.636Z,5.20
2019-04-11T03:53:03.795Z,5.20
2019-04-11T03:54:02.034Z,6.70
2019-04-11T03:55:03.871Z,6.70
2019-04-11T03:56:03.681Z,6.70
2019-04-11T03:57:03.602Z,6.70
2019-04-11T03:58:03.661Z,6.70
2019-04-11T03:59:03.827Z,6.70
2019-04-11T04:00:05.689Z,6.70
2019-04-11T04:01:05.574Z,6.70
2019-04-11T04:02:03.280Z,6.70
2019-04-11T04:03:03.760Z,6.70
2019-04-11T04:04:02.733Z,5.90
2019-04-11T04:05:03.823Z,5.90
2019-04-11T04:06:02.221Z,5.90
2019-04-11T04:07:02.540Z,5.90
2019-04-11T04:08:03.934Z,5.90
2019-04-11T04:09:02.771Z,5.90
2019-04-11T04:10:03.061Z,5.90
2019-04-11T04:11:03.830Z,5.90
2019-04-11T04:12:02.899Z,5.90
2019-04-11T04:13:03.236Z,5.90
2019-04-11T04:14:03.732Z,5.90
2019-04-11T04:15:04.599Z,5.90
2019-04-11T04:16:12.005Z,5.90
2019-04-11T04:17:04.157Z,5.90
2019-04-11T04:18:03.573Z,5.90
2019-04-11T04:19:03.576Z,5.90
2019-04-11T04:20:04.012Z,5.90
2019-04-11T04:21:04.131Z,5.90
2019-04-11T04:22:03.053Z,5.90
2019-04-11T04:23:03.214Z,5.90
2019-04-11T04:24:03.846Z,5.90
2019-04-11T04:25:04.292Z,5.70
2019-04-11T04:26:03.166Z,5.70
2019-04-11T04:27:02.684Z,5.70
2019-04-11T04:28:03.060Z,5.70
2019-04-11T04:29:02.637Z,5.70
2019-04-11T04:30:04.600Z,5.70
2019-04-11T04:31:02.226Z,5.70
2019-04-11T04:32:02.815Z,5.70
2019-04-11T04:33:02.879Z,5.70
2019-04-11T04:34:03.705Z,5.70
2019-04-11T04:35:02.065Z,5.70
2019-04-11T04:36:02.640Z,5.70
2019-04-11T04:37:03.601Z,5.70
2019-04-11T04:38:03.066Z,5.70
2019-04-11T04:39:03.634Z,5.70
2019-04-11T04:40:18.211Z,5.70
2019-04-11T04:41:14.988Z,5.70
2019-04-11T04:42:08.893Z,5.70
2019-04-11T04:43:04.976Z,5.70
2019-04-11T04:44:02.147Z,5.70
2019-04-11T04:45:02.757Z,7.00
2019-04-11T04:46:20.401Z,7.00
2019-04-11T04:47:13.919Z,7.00
2019-04-11T04:48:07.579Z,7.00
2019-04-11T04:49:02.477Z,7.00
2019-04-11T04:50:03.974Z,7.00
2019-04-11T04:51:07.827Z,7.00
2019-04-11T04:52:03.868Z,7.00
2019-04-11T04:53:02.722Z,7.00
2019-04-11T04:54:03.844Z,7.00
2019-04-11T04:55:03.915Z,4.90
2019-04-11T04:56:02.689Z,4.90
2019-04-11T04:57:02.959Z,4.90
2019-04-11T04:58:02.186Z,4.90
2019-04-11T04:59:02.727Z,4.90
2019-04-11T05:00:03.201Z,4.90
2019-04-11T05:01:04.182Z,4.90
2019-04-11T05:02:03.784Z,4.90
2019-04-11T05:03:02.597Z,4.90
2019-04-11T05:04:02.256Z,4.90
2019-04-11T05:05:03.835Z,5.40
2019-04-11T05:06:03.888Z,5.40
2019-04-11T05:07:03.293Z,5.40
2019-04-11T05:08:02.846Z,5.40
2019-04-11T05:09:02.015Z,5.40
2019-04-11T05:10:03.256Z,5.40
2019-04-11T05:11:02.385Z,5.40
2019-04-11T05:12:03.418Z,5.40
2019-04-11T05:13:03.557Z,5.40
2019-04-11T05:14:03.016Z,5.40
2019-04-11T05:15:03.555Z,5.80
2019-04-11T05:16:08.309Z,5.80
2019-04-11T05:17:02.492Z,5.80
2019-04-11T05:18:02.160Z,5.80
2019-04-11T05:19:02.154Z,5.80
2019-04-11T05:20:03.024Z,5.80
2019-04-11T05:21:03.255Z,5.80
2019-04-11T05:22:02.084Z,5.80
2019-04-11T05:23:02.161Z,5.80
2019-04-11T05:24:02.160Z,5.80
2019-04-11T05:25:03.569Z,5.90
2019-04-11T05:26:02.030Z,5.90
2019-04-11T05:27:02.137Z,5.90
2019-04-11T05:28:02.294Z,5.90
2019-04-11T05:29:02.741Z,5.90
2019-04-11T05:30:02.933Z,5.90
2019-04-11T05:31:02.595Z,5.90
2019-04-11T05:32:03.125Z,5.90
2019-04-11T05:33:02.107Z,5.90
2019-04-11T05:34:02.095Z,5.90
2019-04-11T05:35:02.880Z,6.50
2019-04-11T05:36:02.070Z,6.50
2019-04-11T05:37:02.066Z,6.50
2019-04-11T05:38:02.117Z,6.50
2019-04-11T05:39:02.402Z,6.50
2019-04-11T05:40:03.063Z,6.50
2019-04-11T05:41:02.242Z,6.50
2019-04-11T05:42:03.194Z,6.50
2019-04-11T05:43:02.040Z,6.50
2019-04-11T05:44:05.229Z,6.50
2019-04-11T05:45:03.191Z,7.40
2019-04-11T05:46:03.612Z,7.40
2019-04-11T05:47:04.956Z,7.40
2019-04-11T05:48:03.133Z,7.40
2019-04-11T05:49:02.657Z,7.40
2019-04-11T05:50:07.645Z,7.40
2019-04-11T05:51:02.106Z,7.40
2019-04-11T05:52:02.195Z,7.40
2019-04-11T05:53:03.676Z,7.40
2019-04-11T05:54:07.431Z,7.40
2019-04-11T05:55:02.913Z,6.60
2019-04-11T05:56:02.096Z,6.60
2019-04-11T05:57:03.199Z,6.60
2019-04-11T05:58:05.883Z,6.60
2019-04-11T05:59:02.173Z,6.60
2019-04-11T06:00:02.126Z,6.60
2019-04-11T06:01:03.324Z,6.60
2019-04-11T06:02:06.445Z,6.60
2019-04-11T06:03:02.105Z,6.60
2019-04-11T06:04:02.110Z,6.60
2019-04-11T06:05:02.878Z,8.20
2019-04-11T06:06:03.269Z,8.20
2019-04-11T06:07:03.174Z,8.20
2019-04-11T06:08:02.585Z,8.20
2019-04-11T06:09:02.286Z,8.20
2019-04-11T06:10:06.971Z,8.20
2019-04-11T06:11:03.879Z,8.20
2019-04-11T06:12:03.212Z,8.20
2019-04-11T06:13:02.483Z,8.20
2019-04-11T06:14:03.863Z,8.20
2019-04-11T06:15:02.194Z,7.70
2019-04-11T06:16:02.888Z,7.70
2019-04-11T06:17:02.202Z,7.70
2019-04-11T06:18:02.790Z,7.70
2019-04-11T06:19:02.206Z,7.70
2019-04-11T06:20:02.201Z,7.70
2019-04-11T06:21:02.210Z,7.70
2019-04-11T06:22:02.328Z,7.70
2019-04-11T06:23:03.253Z,7.70
2019-04-11T06:24:02.215Z,7.70
2019-04-11T06:25:03.510Z,6.80
2019-04-11T06:26:02.313Z,6.80
2019-04-11T06:27:02.192Z,6.80
2019-04-11T06:28:02.161Z,6.80
2019-04-11T06:29:14.073Z,6.80
2019-04-11T06:30:03.276Z,6.80
2019-04-11T06:31:04.448Z,6.80
2019-04-11T06:32:02.121Z,6.80
2019-04-11T06:33:02.554Z,6.80
2019-04-11T06:34:02.216Z,6.80
2019-04-11T06:35:02.199Z,7.70
2019-04-11T06:36:02.196Z,7.70
2019-04-11T06:37:02.095Z,7.70
2019-04-11T06:38:02.641Z,7.70
2019-04-11T06:39:02.981Z,7.70
2019-04-11T06:40:02.536Z,7.70
2019-04-11T06:41:02.161Z,7.70
2019-04-11T06:42:04.183Z,7.70
2019-04-11T06:43:03.268Z,7.70
2019-04-11T06:44:02.642Z,7.70
2019-04-11T06:45:02.296Z,8.99
2019-04-11T06:46:02.941Z,8.99
2019-04-11T06:47:03.480Z,8.99
2019-04-11T06:48:02.148Z,8.99
2019-04-11T06:49:02.474Z,8.99
2019-04-11T06:50:02.839Z,8.99
2019-04-11T06:51:02.221Z,8.99
2019-04-11T06:52:02.282Z,8.99
2019-04-11T06:53:02.355Z,8.99
2019-04-11T06:54:02.221Z,8.99
2019-04-11T06:55:02.597Z,18.50
2019-04-11T06:56:03.483Z,18.50
2019-04-11T06:57:02.330Z,18.50
2019-04-11T06:58:02.640Z,18.50
2019-04-11T06:59:02.229Z,18.50
2019-04-11T07:00:02.980Z,18.50
2019-04-11T07:01:03.431Z,18.50
2019-04-11T07:02:08.921Z,18.50
2019-04-11T07:03:03.407Z,18.50
2019-04-11T07:04:03.052Z,18.50
2019-04-11T07:05:02.593Z,9.00
2019-04-11T07:06:02.901Z,9.00
2019-04-11T07:07:02.346Z,9.00
2019-04-11T07:08:02.309Z,9.00
2019-04-11T07:09:03.213Z,9.00
2019-04-11T07:10:02.302Z,9.00
2019-04-11T07:11:02.934Z,9.00
2019-04-11T07:12:02.109Z,9.00
2019-04-11T07:13:03.373Z,9.00
2019-04-11T07:14:02.107Z,9.00
2019-04-11T07:15:02.543Z,8.99
2019-04-11T07:16:02.678Z,8.99
2019-04-11T07:17:06.945Z,8.99
2019-04-11T07:18:04.821Z,8.99
2019-04-11T07:19:02.824Z,8.99
2019-04-11T07:20:02.550Z,8.99
2019-04-11T07:21:02.862Z,8.99
2019-04-11T07:22:02.242Z,8.99
2019-04-11T07:23:02.247Z,8.99
2019-04-11T07:24:03.244Z,8.99
2019-04-11T07:25:02.204Z,7.20
2019-04-11T07:26:02.531Z,7.20
2019-04-11T07:27:03.104Z,7.20
2019-04-11T07:28:02.254Z,7.20
2019-04-11T07:29:02.249Z,7.20
2019-04-11T07:30:03.160Z,7.20
2019-04-11T07:31:02.456Z,7.20
2019-04-11T07:32:02.600Z,7.20
2019-04-11T07:33:02.284Z,7.20
2019-04-11T07:34:02.532Z,7.20
2019-04-11T07:35:02.347Z,4.80
2019-04-11T07:36:02.136Z,4.80
2019-04-11T07:37:02.759Z,4.80
2019-04-11T07:38:03.133Z,4.80
2019-04-11T07:39:03.237Z,4.80
2019-04-11T07:40:03.110Z,4.80
2019-04-11T07:41:02.147Z,4.80
2019-04-11T07:42:02.212Z,4.80
2019-04-11T07:43:08.400Z,4.80
2019-04-11T07:44:02.126Z,4.80
2019-04-11T07:45:02.194Z,4.70
2019-04-11T07:46:02.744Z,4.70
2019-04-11T07:47:14.630Z,4.70
2019-04-11T07:48:02.817Z,4.70
2019-04-11T07:49:02.270Z,4.70
2019-04-11T07:50:02.357Z,4.70
2019-04-11T07:51:02.259Z,4.70
2019-04-11T07:52:02.590Z,4.70
2019-04-11T07:53:03.093Z,4.70
2019-04-11T07:54:02.653Z,4.70
2019-04-11T07:55:02.613Z,4.40
2019-04-11T07:56:03.619Z,4.40
2019-04-11T07:57:02.278Z,4.40
2019-04-11T07:58:02.205Z,4.40
2019-04-11T07:59:02.927Z,4.40
2019-04-11T08:00:02.212Z,4.40
2019-04-11T08:01:02.208Z,4.40
2019-04-11T08:02:02.279Z,4.40
2019-04-11T08:03:02.271Z,4.40
2019-04-11T08:04:02.267Z,4.40
2019-04-11T08:05:02.455Z,5.00
2019-04-11T08:06:03.049Z,5.00
2019-04-11T08:07:02.262Z,5.00
2019-04-11T08:08:04.787Z,5.00
2019-04-11T08:09:02.711Z,5.00
2019-04-11T08:10:02.525Z,5.00
2019-04-11T08:11:02.426Z,5.00
2019-04-11T08:12:02.455Z,5.00
2019-04-11T08:13:02.196Z,5.00
2019-04-11T08:14:02.284Z,5.00
2019-04-11T08:15:02.268Z,5.99
2019-04-11T08:16:02.262Z,5.99
2019-04-11T08:17:02.260Z,5.99
2019-04-11T08:18:02.183Z,5.99
2019-04-11T08:19:03.463Z,5.99
2019-04-11T08:20:03.051Z,5.99
2019-04-11T08:21:02.169Z,5.99
2019-04-11T08:22:03.021Z,5.99
2019-04-11T08:23:03.393Z,5.99
2019-04-11T08:24:02.414Z,5.99
2019-04-11T08:25:02.278Z,4.70
2019-04-11T08:26:02.279Z,4.70
2019-04-11T08:27:02.995Z,4.70
2019-04-11T08:28:04.250Z,4.70
2019-04-11T08:29:09.163Z,4.70
2019-04-11T08:30:02.681Z,4.70
2019-04-11T08:31:03.385Z,4.70
2019-04-11T08:32:02.681Z,4.70
2019-04-11T08:33:02.450Z,4.70
2019-04-11T08:34:02.757Z,4.70
2019-04-11T08:35:02.282Z,4.90
2019-04-11T08:36:02.219Z,4.90
2019-04-11T08:37:03.253Z,4.90
2019-04-11T08:38:02.780Z,4.90
2019-04-11T08:39:02.220Z,4.90
2019-04-11T08:40:02.199Z,4.90
2019-04-11T08:41:03.072Z,4.90
2019-04-11T08:42:03.193Z,4.90
2019-04-11T08:43:02.619Z,4.90
2019-04-11T08:44:02.539Z,4.90
2019-04-11T08:45:02.229Z,4.90
2019-04-11T08:46:02.579Z,4.90
2019-04-11T08:47:02.604Z,4.90
2019-04-11T08:48:02.574Z,4.90
2019-04-11T08:49:03.540Z,4.90
2019-04-11T08:50:02.327Z,4.90
2019-04-11T08:51:03.059Z,4.90
2019-04-11T08:52:03.449Z,4.90
2019-04-11T08:53:02.582Z,4.90
2019-04-11T08:54:02.241Z,4.90
2019-04-11T08:55:02.411Z,4.90
2019-04-11T08:56:03.851Z,4.90
2019-04-11T08:57:03.375Z,4.90
2019-04-11T08:58:02.474Z,4.90
2019-04-11T08:59:02.842Z,4.90
2019-04-11T09:00:02.309Z,4.90
2019-04-11T09:01:03.370Z,4.90
2019-04-11T09:02:02.752Z,4.90
2019-04-11T09:03:02.271Z,4.90
2019-04-11T09:04:07.387Z,4.90
2019-04-11T09:05:06.951Z,4.40
2019-04-11T09:06:02.757Z,4.40
2019-04-11T09:07:03.289Z,4.40
2019-04-11T09:08:02.432Z,4.40
2019-04-11T09:09:02.914Z,4.40
2019-04-11T09:10:02.291Z,4.40
2019-04-11T09:11:02.306Z,4.40
2019-04-11T09:12:02.570Z,4.40
2019-04-11T09:13:02.820Z,4.40
2019-04-11T09:14:02.321Z,4.40
2019-04-11T09:15:02.645Z,4.40
2019-04-11T09:16:03.440Z,4.40
2019-04-11T09:17:02.316Z,4.40
2019-04-11T09:18:06.128Z,4.40
2019-04-11T09:19:03.569Z,4.40
2019-04-11T09:20:03.279Z,4.40
2019-04-11T09:21:02.401Z,4.40
2019-04-11T09:22:02.242Z,4.40
2019-04-11T09:23:02.229Z,4.40
2019-04-11T09:24:02.425Z,4.40
2019-04-11T09:25:03.289Z,4.40
2019-04-11T09:26:03.520Z,5.10
2019-04-11T09:27:02.466Z,5.10
2019-04-11T09:28:02.854Z,5.10
2019-04-11T09:29:02.272Z,5.10
2019-04-11T09:30:02.613Z,5.10
2019-04-11T09:31:05.132Z,5.10
2019-04-11T09:32:02.321Z,5.10
2019-04-11T09:33:02.546Z,5.10
2019-04-11T09:34:02.272Z,5.10
2019-04-11T09:35:02.269Z,5.10
2019-04-11T09:36:02.320Z,5.50
2019-04-11T09:37:03.147Z,5.50
2019-04-11T09:38:02.306Z,5.50
2019-04-11T09:39:02.534Z,5.50
2019-04-11T09:40:03.592Z,5.50
2019-04-11T09:41:02.331Z,5.50
2019-04-11T09:42:03.061Z,5.50
2019-04-11T09:43:02.271Z,5.50
2019-04-11T09:44:02.333Z,5.50
2019-04-11T09:45:03.464Z,5.50
2019-04-11T09:46:02.280Z,4.60
2019-04-11T09:47:03.408Z,4.60
2019-04-11T09:48:13.425Z,4.60
2019-04-11T09:49:02.548Z,4.60
2019-04-11T09:50:02.427Z,4.60
2019-04-11T09:51:02.344Z,4.60
2019-04-11T09:52:02.586Z,4.60
2019-04-11T09:53:03.569Z,4.60
2019-04-11T09:54:03.503Z,4.60
2019-04-11T09:55:02.362Z,4.60
2019-04-11T09:56:02.641Z,5.30
2019-04-11T09:57:02.364Z,5.30
2019-04-11T09:58:02.957Z,5.30
2019-04-11T09:59:02.418Z,5.30
2019-04-11T10:00:02.289Z,5.30
2019-04-11T10:01:03.695Z,5.30
2019-04-11T10:02:02.500Z,5.30
2019-04-11T10:03:02.324Z,5.30
2019-04-11T10:04:03.611Z,5.30
2019-04-11T10:05:02.781Z,5.30
2019-04-11T10:06:03.018Z,4.40
2019-04-11T10:07:03.427Z,4.40
2019-04-11T10:08:02.376Z,4.40
2019-04-11T10:09:03.692Z,4.40
2019-04-11T10:10:02.653Z,4.40
2019-04-11T10:11:02.299Z,4.40
2019-04-11T10:12:02.439Z,4.40
2019-04-11T10:13:02.680Z,4.40
2019-04-11T10:14:02.381Z,4.40
2019-04-11T10:15:03.108Z,4.40
2019-04-11T10:16:02.276Z,5.60
2019-04-11T10:17:02.327Z,5.60
2019-04-11T10:18:03.122Z,5.60
2019-04-11T10:19:03.378Z,5.60
2019-04-11T10:20:02.788Z,5.60
2019-04-11T10:21:02.292Z,5.60
2019-04-11T10:22:02.784Z,5.60
2019-04-11T10:23:03.334Z,5.60
2019-04-11T10:24:02.243Z,5.60
2019-04-11T10:25:03.249Z,5.60
2019-04-11T10:26:03.461Z,3.90
2019-04-11T10:27:02.621Z,3.90
2019-04-11T10:28:02.841Z,3.90
2019-04-11T10:29:02.328Z,3.90
2019-04-11T10:30:02.330Z,3.90
2019-04-11T10:31:02.294Z,3.90
2019-04-11T10:32:03.242Z,3.90
2019-04-11T10:33:02.324Z,3.90
2019-04-11T10:34:03.254Z,3.90
2019-04-11T10:35:02.287Z,3.90
2019-04-11T10:36:03.022Z,4.30
2019-04-11T10:37:03.509Z,4.30
2019-04-11T10:38:02.442Z,4.30
2019-04-11T10:39:02.732Z,4.30
2019-04-11T10:40:02.385Z,4.30
2019-04-11T10:41:02.315Z,4.30
2019-04-11T10:42:02.320Z,4.30
2019-04-11T10:43:02.568Z,4.30
2019-04-11T10:44:02.453Z,4.30
2019-04-11T10:45:02.720Z,4.30
2019-04-11T10:46:02.812Z,4.80
2019-04-11T10:47:02.392Z,4.80
2019-04-11T10:48:03.307Z,4.80
2019-04-11T10:49:03.385Z,4.80
2019-04-11T10:50:03.114Z,4.80
2019-04-11T10:51:02.369Z,4.80
2019-04-11T10:52:02.465Z,4.80
2019-04-11T10:53:02.719Z,4.80
2019-04-11T10:54:04.303Z,4.80
2019-04-11T10:55:03.062Z,4.80
2019-04-11T10:56:02.398Z,5.30
2019-04-11T10:57:03.432Z,5.30
2019-04-11T10:58:02.661Z,5.30
2019-04-11T10:59:02.325Z,5.30
2019-04-11T11:00:03.095Z,5.30
2019-04-11T11:01:02.333Z,5.30
2019-04-11T11:02:02.349Z,5.30
2019-04-11T11:03:02.332Z,5.30
2019-04-11T11:04:03.369Z,5.30
2019-04-11T11:05:03.192Z,5.30
2019-04-11T11:06:03.171Z,5.00
2019-04-11T11:07:02.447Z,5.00
2019-04-11T11:08:02.307Z,5.00
2019-04-11T11:09:02.335Z,5.00
2019-04-11T11:10:03.144Z,5.00
2019-04-11T11:11:02.384Z,5.00
2019-04-11T11:12:03.030Z,5.00
2019-04-11T11:13:02.347Z,5.00
2019-04-11T11:14:02.586Z,5.00
2019-04-11T11:15:03.162Z,5.00
2019-04-11T11:16:02.425Z,4.99
2019-04-11T11:17:02.469Z,4.99
2019-04-11T11:18:32.138Z,4.99
2019-04-11T11:19:31.616Z,4.99
2019-04-11T11:20:11.927Z,4.99
2019-04-11T11:21:04.265Z,4.99
2019-04-11T11:22:03.549Z,4.99
2019-04-11T11:23:05.794Z,4.99
2019-04-11T11:24:06.298Z,4.99
2019-04-11T11:25:02.449Z,4.99
2019-04-11T11:26:02.769Z,4.40
2019-04-11T11:27:04.114Z,4.40
2019-04-11T11:28:03.605Z,4.40
2019-04-11T11:29:07.365Z,4.40
2019-04-11T11:30:04.285Z,4.40
2019-04-11T11:31:03.218Z,4.40
2019-04-11T11:32:03.033Z,4.40
2019-04-11T11:33:02.385Z,4.40
2019-04-11T11:34:02.899Z,4.40
2019-04-11T11:35:03.411Z,4.40
2019-04-11T11:36:06.983Z,4.30
2019-04-11T11:37:02.648Z,4.30
2019-04-11T11:38:03.779Z,4.30
2019-04-11T11:39:02.544Z,4.30
2019-04-11T11:40:06.689Z,4.30
2019-04-11T11:41:02.346Z,4.30
2019-04-11T11:42:02.397Z,4.30
2019-04-11T11:43:03.131Z,4.30
2019-04-11T11:44:03.394Z,4.30
2019-04-11T11:45:03.992Z,4.30
2019-04-11T11:46:03.157Z,4.00
2019-04-11T11:47:03.855Z,4.00
2019-04-11T11:48:02.365Z,4.00
2019-04-11T11:49:02.956Z,4.00
2019-04-11T11:50:04.369Z,4.00
2019-04-11T11:51:03.373Z,4.00
2019-04-11T11:52:03.096Z,4.00
2019-04-11T11:53:08.173Z,4.00
2019-04-11T11:54:02.937Z,4.00
2019-04-11T11:55:02.331Z,4.00
2019-04-11T11:56:02.341Z,5.00
2019-04-11T11:57:02.466Z,5.00
2019-04-11T11:58:03.364Z,5.00
2019-04-11T11:59:02.865Z,5.00
2019-04-11T12:00:02.978Z,5.00
2019-04-11T12:01:05.845Z,5.00
2019-04-11T12:02:02.403Z,5.00
2019-04-11T12:03:03.586Z,5.00
2019-04-11T12:04:03.390Z,5.00
2019-04-11T12:05:02.624Z,5.00
2019-04-11T12:06:03.082Z,4.70
2019-04-11T12:07:03.864Z,4.70
2019-04-11T12:08:02.451Z,4.70
2019-04-11T12:09:02.546Z,4.70
2019-04-11T12:10:02.802Z,4.70
2019-04-11T12:11:02.452Z,4.70
2019-04-11T12:12:02.466Z,4.70
2019-04-11T12:13:06.631Z,4.70
2019-04-11T12:14:02.387Z,4.70
2019-04-11T12:15:03.450Z,4.70
2019-04-11T12:16:03.586Z,4.40
2019-04-11T12:17:05.161Z,4.40
2019-04-11T12:18:04.535Z,4.40
2019-04-11T12:19:02.661Z,4.40
2019-04-11T12:20:08.915Z,4.40
2019-04-11T12:21:03.225Z,4.40
2019-04-11T12:22:02.458Z,4.40
2019-04-11T12:23:02.416Z,4.40
2019-04-11T12:24:06.085Z,4.40
2019-04-11T12:25:02.946Z,4.40
2019-04-11T12:26:03.199Z,4.40
2019-04-11T12:27:02.484Z,4.40
2019-04-11T12:28:05.295Z,4.40
2019-04-11T12:29:02.375Z,4.40
2019-04-11T12:30:05.403Z,4.40
2019-04-11T12:31:03.812Z,4.40
2019-04-11T12:32:02.453Z,4.40
2019-04-11T12:33:03.435Z,4.40
2019-04-11T12:34:02.455Z,4.40
2019-04-11T12:35:02.389Z,4.40
2019-04-11T12:36:03.481Z,4.20
2019-04-11T12:37:02.649Z,4.20
2019-04-11T12:38:02.519Z,4.20
2019-04-11T12:39:02.480Z,4.20
2019-04-11T12:40:02.403Z,4.20
2019-04-11T12:41:02.468Z,4.20
2019-04-11T12:42:02.471Z,4.20
2019-04-11T12:43:02.417Z,4.20
2019-04-11T12:44:02.473Z,4.20
2019-04-11T12:45:02.479Z,4.20
2019-04-11T12:46:02.412Z,4.90
2019-04-11T12:47:02.480Z,4.90
2019-04-11T12:48:02.486Z,4.90
2019-04-11T12:49:02.454Z,4.90
2019-04-11T12:50:02.486Z,4.90
2019-04-11T12:51:02.480Z,4.90
2019-04-11T12:52:02.413Z,4.90
2019-04-11T12:53:02.438Z,4.90
2019-04-11T12:54:02.414Z,4.90
2019-04-11T12:55:02.372Z,4.90
2019-04-11T12:56:02.396Z,4.50
2019-04-11T12:57:02.366Z,4.50
2019-04-11T12:58:02.476Z,4.50
2019-04-11T12:59:02.370Z,4.50
2019-04-11T13:00:02.384Z,4.50
2019-04-11T13:01:02.476Z,4.50
2019-04-11T13:02:02.415Z,4.50
2019-04-11T13:03:02.390Z,4.50
2019-04-11T13:04:02.414Z,4.50
2019-04-11T13:05:02.402Z,4.50
2019-04-11T13:06:02.351Z,4.50
2019-04-11T13:07:02.350Z,4.50
2019-04-11T13:08:02.417Z,4.50
2019-04-11T13:09:02.407Z,4.50
2019-04-11T13:10:02.345Z,4.50
2019-04-11T13:11:02.369Z,4.50
2019-04-11T13:12:02.440Z,4.50
2019-04-11T13:13:02.441Z,4.50
2019-04-11T13:14:02.414Z,4.50
2019-04-11T13:15:02.446Z,4.50
2019-04-11T13:16:11.455Z,4.80
2019-04-11T13:17:02.500Z,4.80
2019-04-11T13:18:02.439Z,4.80
2019-04-11T13:19:02.506Z,4.80
2019-04-11T13:20:04.950Z,4.80