createdAt,value
2022-08-14T00:01:30.280Z,7.57
2022-08-14T00:04:35.762Z,6.93
2022-08-14T00:07:21.716Z,6.72
2022-08-14T00:10:49.763Z,8.65
2022-08-14T00:13:18.265Z,9.38
2022-08-14T00:16:04.284Z,7.65
2022-08-14T00:19:06.410Z,7.28
2022-08-14T00:21:58.566Z,7.95
2022-08-14T00:24:45.063Z,7.32
2022-08-14T00:27:30.165Z,7.40
2022-08-14T00:30:23.229Z,6.68
2022-08-14T00:33:16.161Z,7.88
2022-08-14T00:36:37.543Z,7.20
2022-08-14T00:39:09.443Z,7.57
2022-08-14T00:41:55.743Z,7.70
2022-08-14T00:44:41.037Z,7.32
2022-08-14T00:47:28.397Z,6.97
2022-08-14T00:50:18.518Z,7.10
2022-08-14T00:53:10.554Z,7.00
2022-08-14T00:55:57.574Z,6.32
2022-08-14T00:58:44.939Z,7.07
2022-08-14T01:01:33.527Z,7.38
2022-08-14T01:04:51.912Z,6.72
2022-08-14T01:07:27.250Z,7.18
2022-08-14T01:10:13.101Z,6.40
2022-08-14T01:13:02.007Z,6.72
2022-08-14T01:15:57.690Z,7.95
2022-08-14T01:19:06.702Z,7.38
2022-08-14T01:21:53.878Z,7.90
2022-08-14T01:24:38.991Z,7.60
2022-08-14T01:27:28.555Z,7.13
2022-08-14T01:30:16.972Z,7.45
2022-08-14T01:33:06.767Z,7.40
2022-08-14T01:36:03.940Z,7.45
2022-08-14T01:38:57.855Z,7.93
2022-08-14T01:41:58.170Z,7.38
2022-08-14T01:44:44.024Z,8.05
2022-08-14T01:47:37.456Z,7.80
2022-08-14T01:50:26.674Z,7.50
2022-08-14T01:53:12.558Z,7.03
2022-08-14T01:56:05.287Z,7.20
2022-08-14T01:58:58.349Z,7.95
2022-08-14T02:01:58.059Z,7.97
2022-08-14T02:04:56.883Z,8.00
2022-08-14T02:07:55.614Z,7.55
2022-08-14T02:10:46.754Z,7.53
2022-08-14T02:13:33.943Z,8.00
2022-08-14T02:16:26.409Z,7.70
2022-08-14T02:19:17.380Z,8.35
2022-08-14T02:22:03.487Z,7.05
2022-08-14T02:24:48.677Z,7.78
2022-08-14T02:28:25.301Z,8.07
2022-08-14T02:30:41.655Z,8.30
2022-08-14T02:33:29.431Z,8.15
2022-08-14T02:37:05.130Z,8.63
2022-08-14T02:39:24.142Z,8.13
2022-08-14T02:42:23.532Z,8.65
2022-08-14T02:45:23.750Z,8.43
2022-08-14T02:48:10.563Z,8.68
2022-08-14T02:51:15.464Z,8.63
2022-08-14T02:54:01.908Z,9.02
2022-08-14T02:57:15.834Z,8.02
2022-08-14T02:59:57.359Z,8.45
2022-08-14T03:02:55.909Z,8.60
2022-08-14T03:05:44.298Z,8.38
2022-08-14T03:08:32.066Z,8.68
2022-08-14T03:11:17.251Z,7.97
2022-08-14T03:14:02.551Z,8.63
2022-08-14T03:16:49.522Z,8.93
2022-08-14T03:19:36.504Z,9.03
2022-08-14T03:22:22.097Z,9.55
2022-08-14T03:25:07.971Z,9.38
2022-08-14T03:27:58.497Z,10.00
2022-08-14T03:30:44.383Z,8.77
2022-08-14T03:33:38.354Z,8.70
2022-08-14T03:37:38.386Z,9.02
2022-08-14T03:39:31.515Z,8.98
2022-08-14T03:42:19.695Z,9.07
2022-08-14T03:45:27.139Z,7.82
2022-08-14T03:48:30.376Z,9.23
2022-08-14T03:51:16.931Z,9.10
2022-08-14T03:54:08.195Z,8.90
2022-08-14T03:57:02.806Z,8.27
2022-08-14T03:59:48.565Z,8.77
2022-08-14T04:02:37.617Z,9.00
2022-08-14T04:05:37.936Z,8.65
2022-08-14T04:08:31.154Z,8.68
2022-08-14T04:11:19.439Z,9.25
2022-08-14T04:14:06.403Z,8.43
2022-08-14T04:16:52.400Z,9.18
2022-08-14T04:19:37.851Z,9.07
2022-08-14T04:22:23.623Z,9.50
2022-08-14T04:25:09.997Z,9.07
2022-08-14T04:28:02.385Z,9.48
2022-08-14T04:30:49.129Z,9.75
2022-08-14T04:33:36.212Z,9.05
2022-08-14T04:36:23.930Z,9.65
2022-08-14T04:39:27.909Z,9.82
2022-08-14T04:42:32.969Z,9.20
2022-08-14T04:45:20.359Z,10.13
2022-08-14T04:48:13.149Z,9.55
2022-08-14T04:50:58.521Z,8.80
2022-08-14T04:53:47.118Z,9.30
2022-08-14T04:59:20.097Z,9.25
2022-08-14T05:02:07.394Z,8.93
2022-08-14T05:04:56.767Z,8.95
2022-08-14T05:07:54.719Z,9.10
2022-08-14T05:10:53.260Z,9.75
2022-08-14T05:14:08.241Z,11.70
2022-08-14T05:16:46.566Z,9.40
2022-08-14T05:19:33.063Z,10.48
2022-08-14T05:22:19.371Z,8.95
2022-08-14T05:25:05.071Z,9.02
2022-08-14T05:27:50.773Z,10.52
2022-08-14T05:30:44.478Z,9.38
2022-08-14T05:33:32.807Z,9.48
2022-08-14T05:36:18.035Z,9.55
2022-08-14T05:39:07.316Z,10.07
2022-08-14T05:41:54.431Z,9.98
2022-08-14T05:44:39.718Z,10.05
2022-08-14T05:47:28.936Z,10.45
2022-08-14T05:50:24.203Z,11.95
2022-08-14T05:53:09.553Z,12.27
2022-08-14T05:55:55.682Z,10.55
2022-08-14T05:58:41.657Z,13.30
2022-08-14T06:01:27.364Z,11.68
2022-08-14T06:04:17.485Z,9.70
2022-08-14T06:07:02.496Z,9.68
2022-08-14T06:09:50.947Z,9.55
2022-08-14T06:12:55.752Z,9.13
2022-08-14T06:15:43.061Z,8.38
2022-08-14T06:18:32.208Z,9.63
2022-08-14T06:21:17.630Z,9.18
2022-08-14T06:24:03.033Z,9.30
2022-08-14T06:26:54.137Z,9.32
2022-08-14T06:29:41.575Z,9.07
2022-08-14T06:32:37.388Z,9.45
2022-08-14T06:35:32.394Z,8.98
2022-08-14T06:38:20.415Z,8.88
2022-08-14T06:41:10.870Z,10.10
2022-08-14T06:43:56.044Z,9.57
2022-08-14T06:46:42.251Z,9.63
2022-08-14T06:49:43.376Z,10.10
2022-08-14T06:52:33.906Z,9.82
2022-08-14T06:55:24.029Z,10.32
2022-08-14T06:58:28.712Z,9.68
2022-08-14T07:01:32.717Z,9.73
2022-08-14T07:04:36.756Z,9.55
2022-08-14T07:07:22.533Z,9.52
2022-08-14T07:10:16.854Z,9.80
2022-08-14T07:13:04.197Z,10.25
2022-08-14T07:15:55.258Z,10.25
2022-08-14T07:18:41.547Z,9.88
2022-08-14T07:21:27.955Z,9.95
2022-08-14T07:24:21.522Z,10.23
2022-08-14T07:27:07.600Z,9.55
2022-08-14T07:29:55.234Z,9.60
2022-08-14T07:32:40.699Z,8.82
2022-08-14T07:35:37.358Z,10.07
2022-08-14T07:38:37.515Z,9.75
2022-08-14T07:41:23.639Z,9.68
2022-08-14T07:44:29.022Z,9.70
2022-08-14T07:47:18.873Z,9.70
2022-08-14T07:50:11.397Z,9.10
2022-08-14T07:52:59.627Z,9.68
2022-08-14T07:55:46.599Z,9.27
2022-08-14T07:58:51.669Z,8.95
2022-08-14T08:01:37.960Z,8.85
2022-08-14T08:04:39.490Z,8.75
2022-08-14T08:07:31.384Z,9.45
2022-08-14T08:10:57.073Z,8.93
2022-08-14T08:13:42.853Z,8.40
2022-08-14T08:16:36.555Z,8.13
2022-08-14T08:19:22.418Z,8.38
2022-08-14T08:22:08.736Z,8.38
2022-08-14T08:25:08.524Z,8.43
2022-08-14T08:28:08.452Z,8.07
2022-08-14T08:30:56.726Z,6.97
2022-08-14T08:33:43.409Z,8.07
2022-08-14T08:36:40.247Z,7.80
2022-08-14T08:39:31.042Z,8.18
2022-08-14T08:42:41.202Z,7.88
2022-08-14T08:45:27.754Z,8.02
2022-08-14T08:48:18.075Z,8.27
2022-08-14T08:51:06.516Z,7.53
2022-08-14T08:54:03.406Z,7.65
2022-08-14T08:56:52.417Z,8.57
2022-08-14T09:02:27.756Z,7.75
2022-08-14T09:05:13.109Z,7.78
2022-08-14T09:08:15.012Z,7.57
2022-08-14T09:11:18.906Z,7.35
2022-08-14T09:16:51.456Z,13.48
2022-08-14T09:19:37.151Z,15.80
2022-08-14T09:22:34.811Z,8.25
2022-08-14T09:25:59.690Z,8.02
2022-08-14T09:28:34.475Z,6.65
2022-08-14T09:31:21.938Z,6.97
2022-08-14T09:34:27.974Z,7.15
2022-08-14T09:37:23.049Z,7.05
2022-08-14T09:40:21.849Z,6.57
2022-08-14T09:43:32.960Z,5.20
2022-08-14T09:46:21.174Z,5.35
2022-08-14T09:49:16.340Z,4.80
2022-08-14T09:52:33.161Z,4.18
2022-08-14T09:55:21.596Z,4.65
2022-08-14T09:58:14.872Z,4.63
2022-08-14T10:01:14.560Z,5.57
2022-08-14T10:04:00.295Z,5.13
2022-08-14T10:06:45.658Z,7.18
2022-08-14T10:09:34.801Z,4.68
2022-08-14T10:15:19.647Z,6.82
2022-08-14T10:18:09.586Z,5.68
2022-08-14T10:21:09.723Z,4.85
2022-08-14T10:23:54.956Z,4.00
2022-08-14T10:26:43.769Z,5.45
2022-08-14T10:29:40.958Z,5.30
2022-08-14T10:32:39.940Z,6.05
2022-08-14T10:36:02.787Z,6.03
2022-08-14T10:38:58.114Z,5.85
2022-08-14T10:41:46.589Z,5.28
2022-08-14T10:44:38.618Z,9.10
2022-08-14T10:47:40.419Z,4.15
2022-08-14T10:50:46.309Z,4.65
2022-08-14T10:53:35.138Z,5.22
2022-08-14T10:56:35.234Z,4.53
2022-08-14T10:59:23.365Z,4.30
2022-08-14T11:02:54.679Z,4.53
2022-08-14T11:06:00.997Z,5.82
2022-08-14T11:08:59.307Z,4.35
2022-08-14T11:11:44.534Z,3.80
2022-08-14T11:14:29.848Z,8.02
2022-08-14T11:17:15.692Z,4.72
2022-08-14T11:20:14.039Z,6.78
2022-08-14T11:23:02.604Z,7.10
2022-08-14T11:25:53.351Z,4.45
2022-08-14T11:28:47.150Z,7.90
2022-08-14T11:31:38.964Z,11.98
2022-08-14T11:34:31.961Z,7.47
2022-08-14T11:37:31.622Z,9.77
2022-08-14T11:40:30.871Z,11.70
2022-08-14T11:43:22.644Z,16.17
2022-08-14T11:46:17.756Z,5.55
2022-08-14T11:49:34.882Z,4.80
2022-08-14T11:52:21.701Z,4.75
2022-08-14T11:55:13.542Z,4.30
2022-08-14T11:58:05.355Z,4.25
2022-08-14T12:00:54.295Z,4.38
2022-08-14T12:03:52.015Z,4.57
2022-08-14T12:06:52.539Z,4.70
2022-08-14T12:09:43.006Z,4.90
2022-08-14T12:12:35.500Z,4.38
2022-08-14T12:15:36.123Z,4.43
2022-08-14T12:18:39.559Z,4.40
2022-08-14T12:21:25.950Z,4.20
2022-08-14T12:24:36.807Z,5.70
2022-08-14T12:27:25.278Z,4.10
2022-08-14T12:30:14.702Z,4.50
2022-08-14T12:33:21.112Z,5.03
2022-08-14T12:36:20.917Z,4.82
2022-08-14T12:39:26.498Z,4.88
2022-08-14T12:42:27.230Z,5.35
2022-08-14T12:45:17.588Z,4.60
2022-08-14T12:48:21.802Z,5.18
2022-08-14T12:51:25.191Z,4.88
2022-08-14T12:54:28.003Z,4.80
2022-08-14T12:57:19.912Z,4.90
2022-08-14T13:00:22.453Z,4.80
2022-08-14T13:03:09.597Z,5.25
2022-08-14T13:05:55.676Z,4.55
2022-08-14T13:08:52.714Z,5.00
2022-08-14T13:11:58.985Z,5.95
2022-08-14T13:15:01.133Z,5.82
2022-08-14T13:17:52.076Z,5.57
2022-08-14T13:20:38.809Z,5.68
2022-08-14T13:23:36.415Z,5.50
2022-08-14T13:26:29.891Z,6.93
2022-08-14T13:29:23.605Z,6.35
2022-08-14T13:32:11.607Z,5.20
2022-08-14T13:34:58.443Z,5.47
2022-08-14T13:37:49.865Z,5.78
2022-08-14T13:40:38.774Z,4.43
2022-08-14T13:43:31.610Z,4.25
2022-08-14T13:46:26.277Z,4.35
2022-08-14T13:49:13.506Z,4.93
2022-08-14T13:52:04.206Z,4.40
2022-08-14T13:54:55.534Z,5.20
2022-08-14T13:57:49.376Z,4.07
2022-08-14T14:00:51.736Z,3.85
2022-08-14T14:03:44.818Z,4.72
2022-08-14T14:06:32.798Z,4.70
2022-08-14T14:09:32.567Z,3.92
2022-08-14T14:12:41.235Z,5.15
2022-08-14T14:15:28.605Z,5.72
2022-08-14T14:18:33.843Z,3.95
2022-08-14T14:21:22.080Z,4.80
2022-08-14T14:24:07.813Z,4.88
2022-08-14T14:27:30.130Z,4.05
2022-08-14T14:30:52.627Z,3.70
2022-08-14T14:33:42.307Z,3.80
2022-08-14T14:36:26.397Z,3.55
2022-08-14T14:39:21.516Z,4.18
2022-08-14T14:42:13.702Z,4.93
2022-08-14T14:45:14.465Z,5.60
2022-08-14T14:48:01.907Z,3.72
2022-08-14T14:50:52.951Z,4.90
2022-08-14T14:53:39.900Z,5.00
2022-08-14T14:56:49.493Z,5.10
2022-08-14T14:59:33.279Z,3.95
2022-08-14T15:02:33.659Z,4.70
2022-08-14T15:05:21.900Z,4.32
2022-08-14T15:08:07.247Z,3.63
2022-08-14T15:10:53.986Z,2.92
2022-08-14T15:13:43.068Z,3.42
2022-08-14T15:16:38.675Z,3.35
2022-08-14T15:19:24.040Z,3.88
2022-08-14T15:22:10.534Z,3.70
2022-08-14T15:24:56.866Z,4.18
2022-08-14T15:27:44.135Z,3.85
2022-08-14T15:30:32.569Z,3.30
2022-08-14T15:34:01.223Z,4.25
2022-08-14T15:36:45.341Z,4.43
2022-08-14T15:39:35.699Z,4.35
2022-08-14T15:42:24.126Z,4.13
2022-08-14T15:45:17.299Z,3.70
2022-08-14T15:48:03.120Z,3.08
2022-08-14T15:50:50.844Z,4.07
2022-08-14T15:53:37.399Z,3.70
2022-08-14T15:56:43.176Z,3.55
2022-08-14T15:59:48.833Z,3.70
2022-08-14T16:02:34.906Z,2.90
2022-08-14T16:05:25.456Z,3.17
2022-08-14T16:08:26.713Z,3.55
2022-08-14T16:11:16.215Z,3.50
2022-08-14T16:14:02.235Z,3.65
2022-08-14T16:16:59.837Z,3.50
2022-08-14T16:19:47.477Z,3.72
2022-08-14T16:22:58.321Z,4.13
2022-08-14T16:25:43.866Z,4.38
2022-08-14T16:28:33.354Z,3.45
2022-08-14T16:31:21.055Z,3.75
2022-08-14T16:34:44.017Z,4.28
2022-08-14T16:37:19.024Z,4.38
2022-08-14T16:40:05.319Z,3.95
2022-08-14T16:43:04.204Z,3.35
2022-08-14T16:45:57.988Z,3.25
2022-08-14T16:48:55.141Z,3.45
2022-08-14T16:51:46.570Z,3.40
2022-08-14T16:54:44.588Z,4.15
2022-08-14T16:57:31.567Z,4.63
2022-08-14T17:00:44.207Z,4.20
2022-08-14T17:03:30.756Z,4.82
2022-08-14T17:06:50.715Z,3.63
2022-08-14T17:09:43.329Z,4.38
2022-08-14T17:12:34.992Z,3.97
2022-08-14T17:15:24.853Z,3.85
2022-08-14T17:18:15.068Z,3.92
2022-08-14T17:21:31.792Z,4.90
2022-08-14T17:24:56.308Z,5.43
2022-08-14T17:27:24.580Z,5.13
2022-08-14T17:30:31.786Z,5.32
2022-08-14T17:33:23.191Z,4.90
2022-08-14T17:36:21.020Z,5.30
2022-08-14T17:39:11.830Z,5.13
2022-08-14T17:42:03.119Z,5.40
2022-08-14T17:44:48.850Z,5.70
2022-08-14T17:47:37.506Z,5.87
2022-08-14T17:50:58.329Z,6.30
2022-08-14T17:53:53.637Z,6.22
2022-08-14T17:56:49.597Z,6.32
2022-08-14T17:59:39.388Z,6.20
2022-08-14T18:02:31.101Z,5.95
2022-08-14T18:05:17.729Z,6.00
2022-08-14T18:08:32.358Z,6.05
2022-08-14T18:11:21.786Z,6.47
2022-08-14T18:14:09.765Z,6.10
2022-08-14T18:17:16.033Z,6.07
2022-08-14T18:21:24.256Z,6.40
2022-08-14T18:23:10.518Z,6.43
2022-08-14T18:25:59.940Z,6.32
2022-08-14T18:28:51.287Z,6.20
2022-08-14T18:31:42.353Z,7.25
2022-08-14T18:34:38.214Z,6.32
2022-08-14T18:37:37.301Z,7.00
2022-08-14T18:40:22.960Z,7.30
2022-08-14T18:43:45.157Z,6.97
2022-08-14T18:47:10.028Z,6.43
2022-08-14T18:50:27.583Z,7.50
2022-08-14T18:53:16.919Z,6.32
2022-08-14T18:56:09.560Z,6.25
2022-08-14T18:58:57.087Z,5.65
2022-08-14T19:01:44.300Z,6.43
2022-08-14T19:04:42.596Z,6.15
2022-08-14T19:07:29.064Z,6.18
2022-08-14T19:10:31.875Z,6.35
2022-08-14T19:16:42.932Z,6.43
2022-08-14T19:19:39.033Z,5.90
2022-08-14T19:22:30.661Z,7.00
2022-08-14T19:25:52.945Z,6.78
2022-08-14T19:28:50.348Z,7.15
2022-08-14T19:31:37.021Z,6.30
2022-08-14T19:34:52.116Z,6.63
2022-08-14T19:38:00.643Z,7.18
2022-08-14T19:40:49.661Z,6.55
2022-08-14T19:43:55.276Z,7.45
2022-08-14T19:47:00.478Z,6.90
2022-08-14T19:50:08.501Z,6.97
2022-08-14T19:53:11.094Z,6.97
2022-08-14T19:56:02.240Z,7.30
2022-08-14T19:58:55.010Z,7.22
2022-08-14T20:01:42.901Z,7.10
2022-08-14T20:04:47.211Z,6.95
2022-08-14T20:08:09.149Z,6.80
2022-08-14T20:11:08.490Z,7.80
2022-08-14T20:13:47.421Z,7.63
2022-08-14T20:16:37.972Z,7.38
2022-08-14T20:19:29.250Z,8.02
2022-08-14T20:22:37.218Z,8.23
2022-08-14T20:25:22.808Z,7.25
2022-08-14T20:28:28.819Z,7.70
2022-08-14T20:31:19.315Z,9.05
2022-08-14T20:34:24.456Z,7.53
2022-08-14T20:37:22.417Z,8.40
2022-08-14T20:40:23.951Z,7.93
2022-08-14T20:43:36.445Z,7.68
2022-08-14T20:46:29.669Z,8.00
2022-08-14T20:49:19.179Z,7.55
2022-08-14T20:52:19.128Z,7.43
2022-08-14T20:56:00.504Z,7.82
2022-08-14T20:58:50.176Z,8.38
2022-08-14T21:01:44.972Z,8.02
2022-08-14T21:04:34.269Z,7.88
2022-08-14T21:07:33.552Z,7.43
2022-08-14T21:10:35.344Z,7.65
2022-08-14T21:13:27.772Z,7.65
2022-08-14T21:16:35.759Z,8.68
2022-08-14T21:19:26.151Z,7.38
2022-08-14T21:22:12.358Z,8.07
2022-08-14T21:25:01.709Z,8.05
2022-08-14T21:27:56.792Z,8.02
2022-08-14T21:30:51.229Z,8.05
2022-08-14T21:33:39.939Z,8.27
2022-08-14T21:36:30.813Z,8.48
2022-08-14T21:39:19.825Z,8.80
2022-08-14T21:42:06.176Z,9.57
2022-08-14T21:44:52.592Z,9.30
2022-08-14T21:47:40.118Z,8.10
2022-08-14T21:50:40.088Z,9.90
2022-08-14T21:53:34.273Z,9.98
2022-08-14T21:56:19.495Z,10.50
2022-08-14T21:59:17.500Z,9.20
2022-08-14T22:02:05.561Z,9.38
2022-08-14T22:04:52.607Z,9.25
2022-08-14T22:07:42.333Z,9.65
2022-08-14T22:10:28.953Z,10.35
2022-08-14T22:13:20.526Z,9.63
2022-08-14T22:16:08.405Z,9.85
2022-08-14T22:19:17.045Z,9.60
2022-08-14T22:22:04.776Z,10.48
2022-08-14T22:24:53.261Z,9.68
2022-08-14T22:27:56.331Z,9.40
2022-08-14T22:30:44.771Z,9.43
2022-08-14T22:33:32.255Z,10.10
2022-08-14T22:36:41.971Z,8.82
2022-08-14T22:40:55.163Z,9.82
2022-08-14T22:45:22.721Z,9.77
2022-08-14T22:48:11.100Z,10.18
2022-08-14T22:50:57.101Z,10.07
2022-08-14T22:53:44.235Z,9.80
2022-08-14T22:56:30.477Z,10.20
2022-08-14T22:59:16.460Z,9.95
2022-08-14T23:02:12.687Z,9.77
2022-08-14T23:05:03.320Z,10.48
2022-08-14T23:08:58.490Z,10.35
2022-08-14T23:10:55.386Z,10.70
2022-08-14T23:13:43.545Z,10.25
2022-08-14T23:16:31.370Z,10.32
2022-08-14T23:19:17.252Z,11.13
2022-08-14T23:22:06.585Z,10.10
2022-08-14T23:24:52.839Z,11.48
2022-08-14T23:28:03.679Z,11.32
2022-08-14T23:30:49.181Z,10.32
2022-08-14T23:33:34.834Z,11.38
2022-08-14T23:36:31.719Z,11.95
2022-08-14T23:39:19.275Z,11.65
2022-08-14T23:42:08.519Z,10.52
2022-08-14T23:44:53.827Z,11.43
2022-08-14T23:47:51.877Z,11.70
2022-08-14T23:50:38.832Z,11.05
2022-08-14T23:53:47.643Z,10.55
2022-08-14T23:56:33.852Z,11.43
2022-08-14T23:59:19.426Z,11.40
