createdAt,value
2019-04-29T00:00:53.040Z,37.91
2019-04-29T00:03:22.531Z,37.97
2019-04-29T00:05:51.963Z,37.81
2019-04-29T00:08:21.420Z,37.81
2019-04-29T00:10:50.834Z,37.79
2019-04-29T00:13:20.419Z,37.79
2019-04-29T00:16:17.864Z,37.78
2019-04-29T00:19:04.885Z,37.86
2019-04-29T00:21:34.373Z,37.89
2019-04-29T00:24:04.407Z,37.95
2019-04-29T00:26:33.894Z,37.91
2019-04-29T00:29:03.323Z,37.73
2019-04-29T00:31:32.739Z,37.79
2019-04-29T00:34:02.167Z,37.77
2019-04-29T00:36:36.664Z,37.83
2019-04-29T00:39:25.644Z,37.76
2019-04-29T00:42:10.396Z,37.71
2019-04-29T00:44:39.817Z,37.90
2019-04-29T00:47:09.246Z,37.83
2019-04-29T00:49:38.652Z,37.74
2019-04-29T00:52:08.165Z,37.72
2019-04-29T00:55:01.838Z,37.78
2019-04-29T00:57:31.252Z,37.70
2019-04-29T01:00:00.647Z,37.68
2019-04-29T01:02:30.092Z,37.64
2019-04-29T01:04:59.530Z,37.70
2019-04-29T01:07:28.955Z,37.68
2019-04-29T01:09:58.354Z,37.68
2019-04-29T01:12:27.752Z,37.72
2019-04-29T01:14:57.185Z,37.79
2019-04-29T01:17:27.358Z,37.63
2019-04-29T01:19:56.772Z,37.67
2019-04-29T01:22:26.200Z,37.70
2019-04-29T01:24:55.625Z,37.72
2019-04-29T01:27:29.686Z,37.71
2019-04-29T01:29:59.108Z,37.69
2019-04-29T01:32:28.607Z,37.82
2019-04-29T01:34:58.045Z,37.68
2019-04-29T01:37:37.144Z,37.70
2019-04-29T01:40:16.642Z,37.65
2019-04-29T01:42:46.052Z,37.79
2019-04-29T01:45:15.474Z,37.65
2019-04-29T01:47:44.893Z,37.71
2019-04-29T01:50:14.298Z,37.69
2019-04-29T01:52:43.713Z,37.66
2019-04-29T01:55:13.163Z,37.65
2019-04-29T01:57:42.571Z,37.65
2019-04-29T02:00:12.597Z,37.58
2019-04-29T02:02:42.072Z,37.53
2019-04-29T02:05:11.519Z,37.55
2019-04-29T02:07:40.924Z,37.54
2019-04-29T02:10:25.749Z,37.60
2019-04-29T02:12:55.171Z,37.54
2019-04-29T02:15:24.608Z,37.58
2019-04-29T02:17:54.033Z,37.59
2019-04-29T02:20:23.442Z,37.50
2019-04-29T02:23:15.737Z,37.46
2019-04-29T02:25:45.808Z,37.40
2019-04-29T02:28:15.235Z,37.53
2019-04-29T02:30:46.533Z,37.34
2019-04-29T02:33:15.940Z,37.48
2019-04-29T02:35:45.361Z,37.47
2019-04-29T02:38:28.890Z,37.51
2019-04-29T02:41:08.088Z,37.43
2019-04-29T02:43:39.085Z,37.41
2019-04-29T02:46:08.493Z,37.32
2019-04-29T02:48:37.898Z,37.34
2019-04-29T02:51:07.304Z,37.33
2019-04-29T02:53:36.753Z,37.29
2019-04-29T02:56:06.168Z,37.26
2019-04-29T02:58:50.553Z,37.26
2019-04-29T03:01:53.992Z,37.23
2019-04-29T03:04:25.743Z,37.26
2019-04-29T03:06:55.197Z,37.38
2019-04-29T03:09:24.600Z,37.36
2019-04-29T03:11:53.998Z,37.37
2019-04-29T03:14:23.408Z,37.27
2019-04-29T03:16:52.838Z,37.22
2019-04-29T03:19:27.761Z,37.23
2019-04-29T03:21:58.804Z,37.26
2019-04-29T03:24:28.253Z,37.24
2019-04-29T03:26:57.671Z,37.25
2019-04-29T03:29:27.088Z,37.23
2019-04-29T03:31:58.009Z,37.27
2019-04-29T03:34:27.458Z,37.22
2019-04-29T03:36:56.861Z,37.24
2019-04-29T03:39:26.289Z,37.31
2019-04-29T03:41:55.705Z,37.30
2019-04-29T03:44:25.101Z,37.28
2019-04-29T03:46:54.496Z,37.28
2019-04-29T03:49:23.981Z,37.25
2019-04-29T03:51:53.412Z,37.21
2019-04-29T03:54:22.822Z,37.19
2019-04-29T03:56:52.237Z,37.08
2019-04-29T03:59:21.648Z,37.15
2019-04-29T04:02:12.940Z,37.16
2019-04-29T04:04:59.557Z,37.05
2019-04-29T04:07:43.888Z,36.98
2019-04-29T04:10:13.259Z,37.00
2019-04-29T04:12:42.691Z,36.98
2019-04-29T04:15:12.142Z,37.02
2019-04-29T04:17:47.062Z,37.16
2019-04-29T04:20:16.542Z,37.09
2019-04-29T04:22:49.182Z,37.14
2019-04-29T04:25:18.657Z,37.07
2019-04-29T04:27:48.105Z,37.04
2019-04-29T04:30:17.693Z,36.95
2019-04-29T04:32:47.119Z,36.90
2019-04-29T04:35:16.747Z,36.75
2019-04-29T04:37:46.165Z,36.98
2019-04-29T04:40:18.498Z,36.88
2019-04-29T04:42:47.915Z,36.90
2019-04-29T04:45:17.331Z,36.85
2019-04-29T04:47:46.734Z,36.78
2019-04-29T04:50:16.868Z,36.73
2019-04-29T04:52:46.261Z,36.72
2019-04-29T04:55:15.679Z,36.78
2019-04-29T04:57:45.094Z,36.68
2019-04-29T05:00:21.882Z,36.69
2019-04-29T05:02:51.292Z,36.71
2019-04-29T05:05:20.709Z,36.74
2019-04-29T05:07:50.117Z,36.65
2019-04-29T05:10:19.544Z,36.75
2019-04-29T05:12:48.950Z,36.63
2019-04-29T05:15:18.378Z,36.56
2019-04-29T05:17:47.808Z,36.58
2019-04-29T05:20:17.224Z,36.59
2019-04-29T05:23:01.797Z,36.66
2019-04-29T05:25:32.041Z,36.57
2019-04-29T05:28:01.504Z,36.62
2019-04-29T05:30:30.905Z,36.49
2019-04-29T05:33:00.313Z,36.57
2019-04-29T05:35:51.348Z,36.52
2019-04-29T05:38:34.364Z,36.46
2019-04-29T05:41:03.784Z,36.43
2019-04-29T05:43:52.043Z,36.41
2019-04-29T05:46:49.388Z,36.37
2019-04-29T05:49:23.492Z,36.33
2019-04-29T05:52:16.157Z,36.39
2019-04-29T05:54:45.599Z,36.35
2019-04-29T05:57:14.997Z,36.33
2019-04-29T05:59:47.846Z,36.30
2019-04-29T06:02:15.604Z,36.26
2019-04-29T06:04:48.150Z,36.29
2019-04-29T06:07:16.864Z,36.25
2019-04-29T06:09:47.290Z,36.34
2019-04-29T06:12:16.698Z,36.35
2019-04-29T06:14:46.130Z,36.39
2019-04-29T06:17:15.535Z,36.35
2019-04-29T06:19:44.939Z,36.43
2019-04-29T06:22:14.371Z,36.38
2019-04-29T06:24:43.786Z,36.45
2019-04-29T06:27:13.209Z,36.41
2019-04-29T06:29:42.600Z,36.45
2019-04-29T06:32:12.033Z,36.49
2019-04-29T06:34:41.825Z,36.54
2019-04-29T06:37:11.281Z,36.64
2019-04-29T06:39:40.694Z,36.62
2019-04-29T06:42:10.108Z,36.63
2019-04-29T06:44:39.524Z,36.54
2019-04-29T06:47:09.242Z,36.61
2019-04-29T06:49:38.644Z,36.67
2019-04-29T06:52:08.065Z,36.70
2019-04-29T06:54:37.499Z,36.69
2019-04-29T06:57:06.916Z,36.69
2019-04-29T06:59:36.335Z,36.58
2019-04-29T07:02:09.351Z,36.57
2019-04-29T07:04:39.588Z,36.56
2019-04-29T07:07:08.054Z,36.68
2019-04-29T07:09:37.467Z,36.63
2019-04-29T07:12:08.243Z,36.63
2019-04-29T07:14:38.704Z,36.54
2019-04-29T07:17:08.227Z,36.51
2019-04-29T07:19:37.626Z,36.54
2019-04-29T07:22:07.035Z,36.55
2019-04-29T07:24:36.475Z,36.53
2019-04-29T07:27:05.892Z,36.66
2019-04-29T07:29:37.937Z,36.61
2019-04-29T07:32:09.482Z,36.69
2019-04-29T07:34:39.642Z,36.72
2019-04-29T07:37:08.734Z,36.76
2019-04-29T07:39:38.147Z,36.87
2019-04-29T07:42:07.597Z,36.79
2019-04-29T07:44:48.842Z,36.68
2019-04-29T07:47:17.285Z,36.71
2019-04-29T07:49:47.296Z,36.71
2019-04-29T07:52:17.836Z,36.79
2019-04-29T07:54:48.195Z,36.80
2019-04-29T07:57:18.372Z,36.68
2019-04-29T07:59:47.815Z,36.98
2019-04-29T08:02:17.227Z,36.89
2019-04-29T08:04:46.645Z,36.94
2019-04-29T08:07:16.059Z,37.08
2019-04-29T08:09:45.483Z,37.20
2019-04-29T08:12:14.897Z,37.16
2019-04-29T08:14:44.494Z,37.13
2019-04-29T08:17:13.939Z,37.25
2019-04-29T08:19:43.375Z,37.30
2019-04-29T08:22:15.456Z,37.22
2019-04-29T08:24:45.952Z,37.38
2019-04-29T08:27:15.064Z,37.26
2019-04-29T08:29:44.487Z,37.24
2019-04-29T08:32:13.926Z,37.28
2019-04-29T08:34:43.360Z,37.30
2019-04-29T08:37:12.747Z,37.23
2019-04-29T08:39:42.220Z,37.46
2019-04-29T08:42:14.657Z,37.28
2019-04-29T08:45:01.836Z,37.24
2019-04-29T08:47:33.162Z,37.28
2019-04-29T08:50:02.585Z,37.17
2019-04-29T08:52:31.994Z,37.23
2019-04-29T08:55:01.440Z,37.26
2019-04-29T08:57:31.815Z,37.06
2019-04-29T09:00:02.063Z,37.16
2019-04-29T09:02:34.975Z,37.15
2019-04-29T09:05:02.623Z,37.34
2019-04-29T09:07:32.043Z,37.42
2019-04-29T09:10:03.560Z,37.29
2019-04-29T09:12:32.619Z,37.35
2019-04-29T09:15:02.045Z,37.28
2019-04-29T09:17:31.456Z,37.31
2019-04-29T09:20:00.872Z,37.37
2019-04-29T09:22:32.199Z,37.46
2019-04-29T09:25:21.536Z,37.47
2019-04-29T09:27:51.035Z,37.44
2019-04-29T09:30:20.455Z,37.58
2019-04-29T09:32:49.869Z,37.57
2019-04-29T09:35:19.285Z,37.53
2019-04-29T09:37:48.703Z,37.58
2019-04-29T09:40:20.135Z,37.61
2019-04-29T09:42:59.731Z,37.54
2019-04-29T09:45:43.024Z,37.61
2019-04-29T09:48:12.426Z,37.58
2019-04-29T09:50:41.835Z,37.56
2019-04-29T09:53:11.274Z,37.61
2019-04-29T09:55:41.306Z,37.75
2019-04-29T09:58:10.801Z,37.73
2019-04-29T10:01:18.629Z,37.58
2019-04-29T10:04:06.684Z,37.70
2019-04-29T10:06:37.467Z,37.59
2019-04-29T10:09:09.611Z,37.60
2019-04-29T10:11:39.024Z,37.64
2019-04-29T10:14:08.685Z,37.52
2019-04-29T10:16:59.396Z,37.54
2019-04-29T10:19:37.686Z,37.53
2019-04-29T10:22:07.126Z,37.59
2019-04-29T10:24:36.526Z,37.60
2019-04-29T10:27:07.275Z,37.60
2019-04-29T10:29:37.399Z,37.58
2019-04-29T10:32:08.689Z,37.53
2019-04-29T10:34:38.055Z,37.44
2019-04-29T10:37:07.517Z,37.40
2019-04-29T10:40:11.318Z,37.23
2019-04-29T10:42:44.712Z,37.30
2019-04-29T10:45:31.227Z,37.30
2019-04-29T10:48:18.646Z,37.42
2019-04-29T10:50:51.995Z,37.40
2019-04-29T10:53:19.245Z,37.39
2019-04-29T10:55:48.664Z,37.29
2019-04-29T10:58:22.483Z,37.25
2019-04-29T11:02:01.657Z,37.13
2019-04-29T11:04:31.699Z,35.50
2019-04-29T11:07:13.550Z,35.33
2019-04-29T11:09:46.403Z,34.75
2019-04-29T11:12:17.811Z,33.75
2019-04-29T11:14:47.455Z,33.52
2019-04-29T11:17:17.000Z,33.48
2019-04-29T11:19:46.393Z,34.94
2019-04-29T11:22:17.437Z,35.59
2019-04-29T11:25:08.492Z,35.97
2019-04-29T11:27:45.802Z,36.22
2019-04-29T11:30:18.421Z,36.44
2019-04-29T11:32:52.056Z,36.39
2019-04-29T11:35:44.434Z,36.50
2019-04-29T11:38:13.962Z,36.72
2019-04-29T11:40:44.509Z,36.24
2019-04-29T11:43:15.596Z,36.79
2019-04-29T11:45:46.176Z,36.86
2019-04-29T11:48:15.664Z,36.70
2019-04-29T11:51:06.984Z,36.70
2019-04-29T11:53:36.466Z,36.37
2019-04-29T11:56:05.977Z,36.16
2019-04-29T11:58:42.347Z,36.44
2019-04-29T12:01:20.627Z,35.82
2019-04-29T12:03:51.509Z,37.01
2019-04-29T12:06:21.873Z,37.27
2019-04-29T12:08:53.156Z,37.40
2019-04-29T12:11:22.640Z,37.32
2019-04-29T12:14:16.081Z,36.49
2019-04-29T12:16:49.106Z,36.53
2019-04-29T12:19:22.610Z,37.60
2019-04-29T12:21:51.984Z,37.09
2019-04-29T12:24:21.426Z,36.01
2019-04-29T12:26:50.855Z,36.05
2019-04-29T12:29:20.384Z,36.17
2019-04-29T12:32:07.121Z,36.16
2019-04-29T12:34:58.546Z,36.04
2019-04-29T12:37:46.790Z,36.04
2019-04-29T12:40:35.071Z,36.12
2019-04-29T12:43:38.233Z,36.19
2019-04-29T12:46:44.305Z,36.67
2019-04-29T12:49:14.221Z,38.07
2019-04-29T12:51:46.652Z,37.79
2019-04-29T12:54:17.113Z,36.83
2019-04-29T12:56:48.032Z,36.59
2019-04-29T12:59:18.368Z,36.63
2019-04-29T13:02:26.325Z,36.53
2019-04-29T13:05:09.726Z,36.14
2019-04-29T13:08:00.817Z,36.38
2019-04-29T13:10:55.224Z,36.48
2019-04-29T13:13:24.735Z,36.32
2019-04-29T13:16:13.013Z,36.89
2019-04-29T13:19:12.433Z,38.19
2019-04-29T13:21:39.467Z,38.85
2019-04-29T13:24:18.293Z,38.50
2019-04-29T13:26:42.987Z,38.51
2019-04-29T13:29:26.004Z,38.45
2019-04-29T13:31:42.596Z,38.91
2019-04-29T13:34:24.331Z,38.81
2019-04-29T13:36:57.489Z,38.72
2019-04-29T13:39:17.605Z,38.74
2019-04-29T13:41:56.896Z,39.08
2019-04-29T13:44:19.734Z,38.83
2019-04-29T13:47:06.988Z,39.47
2019-04-29T13:49:42.944Z,39.16
2019-04-29T13:52:12.941Z,39.48
2019-04-29T13:54:44.245Z,39.32
2019-04-29T13:57:16.278Z,39.59
2019-04-29T13:59:51.913Z,39.58
2019-04-29T14:02:33.378Z,39.70
2019-04-29T14:05:03.737Z,40.00
2019-04-29T14:07:33.159Z,39.86
2019-04-29T14:10:02.570Z,40.26
2019-04-29T14:12:49.381Z,40.42
2019-04-29T14:15:03.211Z,40.64
2019-04-29T14:17:35.604Z,40.70
2019-04-29T14:20:03.793Z,40.99
2019-04-29T14:22:33.205Z,40.93
2019-04-29T14:25:02.631Z,40.99
2019-04-29T14:27:32.042Z,41.21
2019-04-29T14:30:02.991Z,41.50
2019-04-29T14:32:36.002Z,41.87
2019-04-29T14:35:25.394Z,41.71
2019-04-29T14:37:59.952Z,41.91
2019-04-29T14:40:25.952Z,41.76
2019-04-29T14:43:26.835Z,41.88
2019-04-29T14:45:54.763Z,40.31
2019-04-29T14:48:41.587Z,41.63
2019-04-29T14:51:00.251Z,41.72
2019-04-29T14:53:29.698Z,41.07
2019-04-29T14:55:59.134Z,41.75
2019-04-29T14:58:28.542Z,38.39
2019-04-29T15:01:14.274Z,41.83
2019-04-29T15:04:17.222Z,42.39
2019-04-29T15:06:34.822Z,42.65
2019-04-29T15:09:05.029Z,42.81
2019-04-29T15:11:45.135Z,42.92
2019-04-29T15:14:47.689Z,43.03
2019-04-29T15:17:50.949Z,43.05
2019-04-29T15:20:39.677Z,43.13
2019-04-29T15:23:09.106Z,43.29
2019-04-29T15:25:39.531Z,43.37
2019-04-29T15:28:09.028Z,43.59
2019-04-29T15:30:38.746Z,43.90
2019-04-29T15:33:08.809Z,43.79
2019-04-29T15:35:38.590Z,44.04
2019-04-29T15:38:08.007Z,44.08
2019-04-29T15:40:42.860Z,44.20
2019-04-29T15:43:08.848Z,44.22
2019-04-29T15:45:40.570Z,44.44
2019-04-29T15:48:09.542Z,44.26
2019-04-29T15:50:39.152Z,44.40
2019-04-29T15:53:08.601Z,44.40
2019-04-29T15:55:39.602Z,44.38
2019-04-29T15:58:09.330Z,40.76
2019-04-29T16:00:40.607Z,41.74
2019-04-29T16:03:12.602Z,42.30
2019-04-29T16:06:19.680Z,42.73
2019-04-29T16:08:42.474Z,42.71
2019-04-29T16:11:34.656Z,42.79
2019-04-29T16:14:09.388Z,42.79
2019-04-29T16:16:36.560Z,43.02
2019-04-29T16:19:08.472Z,43.53
2019-04-29T16:21:39.511Z,43.60
2019-04-29T16:24:24.880Z,43.86
2019-04-29T16:26:39.476Z,43.26
2019-04-29T16:29:13.329Z,44.33
2019-04-29T16:31:40.060Z,44.61
2019-04-29T16:34:09.503Z,43.61
2019-04-29T16:36:43.666Z,43.63
2019-04-29T16:39:10.112Z,43.11
2019-04-29T16:41:58.032Z,42.97
2019-04-29T16:44:35.711Z,43.64
2019-04-29T16:46:55.762Z,43.49
2019-04-29T16:49:25.242Z,43.28
2019-04-29T16:51:55.964Z,42.66
2019-04-29T16:54:28.375Z,43.37
2019-04-29T16:56:56.629Z,43.16
2019-04-29T16:59:26.078Z,43.41
2019-04-29T17:01:55.519Z,43.16
2019-04-29T17:04:24.962Z,43.02
2019-04-29T17:07:11.875Z,42.42
2019-04-29T17:09:51.323Z,41.54
2019-04-29T17:12:21.210Z,41.82
2019-04-29T17:15:04.173Z,41.47
2019-04-29T17:17:29.120Z,41.48
2019-04-29T17:19:58.810Z,41.48
2019-04-29T17:22:28.292Z,40.96
2019-04-29T17:24:57.714Z,40.84
2019-04-29T17:27:58.059Z,41.07
2019-04-29T17:30:49.966Z,40.95
2019-04-29T17:33:27.775Z,42.07
2019-04-29T17:35:55.254Z,41.63
2019-04-29T17:38:24.702Z,41.83
2019-04-29T17:40:54.123Z,41.51
2019-04-29T17:43:42.924Z,41.95
2019-04-29T17:46:25.871Z,41.34
2019-04-29T17:49:02.600Z,41.44
2019-04-29T17:51:33.963Z,41.77
2019-04-29T17:54:05.354Z,42.72
2019-04-29T17:56:50.037Z,42.40
2019-04-29T17:59:45.861Z,42.21
2019-04-29T18:02:39.972Z,42.19
2019-04-29T18:05:20.381Z,42.05
2019-04-29T18:08:05.241Z,41.93
2019-04-29T18:10:45.788Z,41.29
2019-04-29T18:13:17.274Z,41.51
2019-04-29T18:16:00.086Z,41.83
2019-04-29T18:18:28.137Z,41.08
2019-04-29T18:21:22.667Z,41.00
2019-04-29T18:24:17.811Z,40.98
2019-04-29T18:27:00.257Z,40.84
2019-04-29T18:29:29.676Z,40.97
2019-04-29T18:32:00.578Z,41.29
2019-04-29T18:34:33.784Z,42.29
2019-04-29T18:37:01.636Z,41.88
2019-04-29T18:39:32.078Z,42.16
2019-04-29T18:42:03.120Z,42.00
2019-04-29T18:44:32.777Z,41.44
2019-04-29T18:47:02.301Z,41.60
2019-04-29T18:49:31.742Z,41.42
2019-04-29T18:52:02.124Z,41.36
2019-04-29T18:54:32.372Z,41.37
2019-04-29T18:57:01.974Z,41.62
2019-04-29T18:59:33.401Z,41.64
2019-04-29T19:02:07.710Z,41.59
2019-04-29T19:04:58.713Z,41.65
2019-04-29T19:07:31.857Z,41.64
2019-04-29T19:09:59.405Z,41.80
2019-04-29T19:12:29.097Z,41.93
2019-04-29T19:15:04.508Z,41.79
2019-04-29T19:17:34.009Z,42.02
2019-04-29T19:20:01.004Z,41.94
2019-04-29T19:22:30.444Z,41.92
2019-04-29T19:24:59.872Z,42.18
2019-04-29T19:27:30.590Z,42.15
2019-04-29T19:30:00.655Z,42.22
2019-04-29T19:32:30.198Z,42.20
2019-04-29T19:34:59.633Z,42.27
2019-04-29T19:37:32.365Z,42.26
2019-04-29T19:40:00.307Z,42.28
2019-04-29T19:42:35.524Z,42.18
2019-04-29T19:45:00.912Z,42.35
2019-04-29T19:47:30.357Z,42.30
2019-04-29T19:49:59.815Z,42.34
2019-04-29T19:52:31.784Z,42.39
2019-04-29T19:55:01.656Z,42.45
2019-04-29T19:57:31.606Z,42.57
2019-04-29T20:00:01.500Z,42.57
2019-04-29T20:02:31.731Z,42.67
2019-04-29T20:05:11.220Z,42.64
2019-04-29T20:07:43.426Z,42.82
2019-04-29T20:10:13.245Z,42.67
2019-04-29T20:12:46.164Z,42.70
2019-04-29T20:15:16.445Z,42.76
2019-04-29T20:18:10.785Z,42.93
2019-04-29T20:20:46.890Z,41.16
2019-04-29T20:23:24.831Z,41.20
2019-04-29T20:25:48.488Z,42.38
2019-04-29T20:28:21.199Z,42.67
2019-04-29T20:30:50.407Z,42.73
2019-04-29T20:33:20.911Z,42.67
2019-04-29T20:35:50.612Z,42.78
2019-04-29T20:38:20.254Z,42.90
2019-04-29T20:40:49.872Z,42.86
2019-04-29T20:43:20.954Z,42.94
2019-04-29T20:45:50.596Z,43.13
2019-04-29T20:48:20.171Z,42.99
2019-04-29T20:50:52.824Z,43.09
2019-04-29T20:53:33.502Z,43.13
2019-04-29T20:56:11.704Z,43.20
2019-04-29T20:58:33.250Z,43.22
2019-04-29T21:01:08.846Z,43.26
2019-04-29T21:03:35.740Z,43.42
2019-04-29T21:06:06.315Z,43.48
2019-04-29T21:08:35.987Z,43.39
2019-04-29T21:11:16.160Z,43.54
2019-04-29T21:13:57.281Z,43.58
2019-04-29T21:16:32.779Z,43.62
2019-04-29T21:19:08.834Z,43.64
2019-04-29T21:21:41.916Z,43.72
2019-04-29T21:24:13.866Z,43.71
2019-04-29T21:26:44.561Z,43.71
2019-04-29T21:29:15.805Z,43.75
2019-04-29T21:31:42.651Z,43.70
2019-04-29T21:34:13.111Z,43.80
2019-04-29T21:37:01.699Z,43.88
2019-04-29T21:39:37.889Z,43.91
2019-04-29T21:42:35.488Z,43.84
2019-04-29T21:45:08.263Z,43.77
2019-04-29T21:47:42.717Z,43.96
2019-04-29T21:50:05.856Z,43.99
2019-04-29T21:52:35.308Z,44.00
2019-04-29T21:55:05.222Z,44.04
2019-04-29T21:57:34.717Z,44.04
2019-04-29T22:00:05.683Z,44.04
2019-04-29T22:02:35.836Z,44.05
2019-04-29T22:05:09.617Z,44.08
2019-04-29T22:07:39.871Z,44.09
2019-04-29T22:10:08.661Z,43.93
2019-04-29T22:12:38.190Z,44.04
2019-04-29T22:15:07.780Z,44.14
2019-04-29T22:17:37.295Z,44.09
2019-04-29T22:20:08.353Z,43.88
2019-04-29T22:22:38.516Z,43.93
2019-04-29T22:25:10.009Z,43.75
2019-04-29T22:27:41.189Z,43.63
2019-04-29T22:30:16.810Z,43.60
2019-04-29T22:32:42.021Z,43.67
2019-04-29T22:35:11.427Z,43.66
2019-04-29T22:37:41.121Z,43.76
2019-04-29T22:40:10.544Z,43.88
2019-04-29T22:42:45.980Z,43.91
2019-04-29T22:45:16.152Z,43.92
2019-04-29T22:47:45.902Z,43.91
2019-04-29T22:50:15.312Z,43.93
2019-04-29T22:52:45.339Z,44.04
2019-04-29T22:55:15.590Z,44.08
2019-04-29T22:57:46.902Z,44.01
2019-04-29T23:00:18.550Z,44.05
2019-04-29T23:02:47.988Z,44.00
2019-04-29T23:05:17.576Z,44.06
2019-04-29T23:07:47.009Z,44.11
2019-04-29T23:10:19.872Z,44.25
2019-04-29T23:12:49.261Z,44.20
2019-04-29T23:15:22.475Z,44.26
2019-04-29T23:17:50.832Z,44.13
2019-04-29T23:20:42.223Z,44.20
2019-04-29T23:23:16.736Z,44.27
2019-04-29T23:25:49.212Z,44.39
2019-04-29T23:28:22.450Z,44.31
2019-04-29T23:30:52.123Z,44.30
2019-04-29T23:33:22.889Z,44.32
2019-04-29T23:35:52.327Z,44.30
2019-04-29T23:38:21.749Z,44.32
2019-04-29T23:40:54.657Z,44.40
2019-04-29T23:43:25.328Z,44.29
2019-04-29T23:45:56.983Z,44.27
2019-04-29T23:48:29.049Z,44.37
2019-04-29T23:50:58.146Z,44.33
2019-04-29T23:53:26.861Z,44.30
2019-04-29T23:56:00.128Z,44.43
2019-04-29T23:59:05.507Z,44.34
