createdAt,value
2023-05-04T00:00:24.479Z,1.0
2023-05-04T00:12:24.534Z,1.0
2023-05-04T00:24:24.527Z,0.8
2023-05-04T00:36:24.523Z,0.8
2023-05-04T00:48:24.532Z,0.8
2023-05-04T01:00:24.429Z,0.8
2023-05-04T01:12:24.537Z,0.8
2023-05-04T01:24:24.421Z,0.8
2023-05-04T01:36:24.934Z,0.8
2023-05-04T01:48:24.881Z,0.8
2023-05-04T02:00:24.539Z,0.9
2023-05-04T02:12:24.472Z,0.9
2023-05-04T02:24:24.497Z,0.7
2023-05-04T02:36:24.630Z,0.7
2023-05-04T02:48:24.440Z,0.7
2023-05-04T03:00:24.443Z,0.7
2023-05-04T03:12:24.471Z,0.7
2023-05-04T03:24:24.502Z,0.7
2023-05-04T03:36:24.525Z,0.7
2023-05-04T03:48:24.482Z,0.7
2023-05-04T04:00:24.423Z,0.9
2023-05-04T04:12:24.453Z,0.9
2023-05-04T04:24:24.547Z,0.9
2023-05-04T04:36:24.524Z,0.9
2023-05-04T04:48:24.538Z,0.9
2023-05-04T05:00:24.554Z,0.8
2023-05-04T05:12:24.535Z,0.8
2023-05-04T05:24:24.518Z,1.0
2023-05-04T05:36:24.570Z,1.0
2023-05-04T05:48:24.548Z,1.0
2023-05-04T06:00:24.425Z,1.6
2023-05-04T06:12:24.669Z,1.6
2023-05-04T06:24:24.554Z,1.5
2023-05-04T06:36:24.549Z,1.5
2023-05-04T06:48:24.422Z,1.5
2023-05-04T07:00:24.494Z,7.2
2023-05-04T07:12:24.509Z,7.2
2023-05-04T07:24:24.519Z,4.6
2023-05-04T07:36:24.424Z,4.6
2023-05-04T07:48:26.438Z,4.6
2023-05-04T08:00:24.581Z,4.7
2023-05-04T08:12:24.516Z,4.7
2023-05-04T08:24:24.536Z,3.3
2023-05-04T08:36:24.463Z,3.3
2023-05-04T08:48:24.549Z,3.3
2023-05-04T09:00:24.570Z,6.5
2023-05-04T09:12:24.532Z,6.5
2023-05-04T09:24:24.426Z,5.0
2023-05-04T09:36:24.554Z,5.0
2023-05-04T09:48:24.541Z,5.0
2023-05-04T10:00:24.535Z,2.2
2023-05-04T10:12:24.542Z,2.2
2023-05-04T10:24:24.437Z,3.0
2023-05-04T10:36:24.542Z,3.0
2023-05-04T10:48:24.531Z,3.0
2023-05-04T11:00:24.453Z,2.7
2023-05-04T11:12:24.549Z,2.7
2023-05-04T11:24:24.561Z,3.3
2023-05-04T11:36:24.513Z,3.3
2023-05-04T11:48:24.517Z,3.3
2023-05-04T12:00:24.521Z,2.0
2023-05-04T12:12:24.577Z,2.0
2023-05-04T12:24:24.536Z,2.8
2023-05-04T12:36:24.550Z,2.8
2023-05-04T12:48:24.521Z,2.8
2023-05-04T13:00:24.466Z,3.8
2023-05-04T13:12:24.532Z,3.8
2023-05-04T13:24:24.433Z,1.9
2023-05-04T13:36:24.535Z,1.9
2023-05-04T13:48:24.434Z,1.9
2023-05-04T14:00:24.490Z,2.2
2023-05-04T14:12:24.446Z,2.2
2023-05-04T14:24:24.431Z,2.0
2023-05-04T14:36:24.444Z,2.0
2023-05-04T14:48:24.439Z,2.0
2023-05-04T15:00:24.505Z,2.1
2023-05-04T15:12:24.439Z,2.1
2023-05-04T15:24:24.435Z,2.2
2023-05-04T15:36:24.550Z,2.2
2023-05-04T15:48:24.449Z,2.2
2023-05-04T16:00:24.482Z,1.8
2023-05-04T16:12:24.430Z,1.8
2023-05-04T16:24:24.810Z,1.9
2023-05-04T16:36:24.525Z,1.9
2023-05-04T16:48:24.486Z,1.9
2023-05-04T17:00:24.423Z,1.8
2023-05-04T17:12:24.460Z,1.8
2023-05-04T17:24:24.427Z,2.0
2023-05-04T17:36:24.441Z,2.0
2023-05-04T17:48:24.533Z,2.0
2023-05-04T18:00:24.442Z,2.6
2023-05-04T18:12:24.424Z,2.6
2023-05-04T18:24:24.503Z,2.4
2023-05-04T18:36:24.454Z,2.4
2023-05-04T18:48:24.757Z,2.4
2023-05-04T19:00:24.487Z,2.7
2023-05-04T19:12:24.446Z,2.7
2023-05-04T19:24:24.575Z,2.1
2023-05-04T19:36:24.454Z,2.1
2023-05-04T19:48:24.510Z,2.1
2023-05-04T20:00:24.467Z,1.9
2023-05-04T20:12:24.569Z,1.9
2023-05-04T20:24:24.529Z,2.4
2023-05-04T20:36:24.520Z,2.4
2023-05-04T20:48:24.480Z,2.4
2023-05-04T21:00:24.432Z,1.6
2023-05-04T21:12:24.424Z,1.6
2023-05-04T21:24:24.525Z,1.8
2023-05-04T21:36:24.423Z,1.8
2023-05-04T21:48:24.514Z,1.8
2023-05-04T22:00:24.515Z,2.0
2023-05-04T22:12:24.438Z,2.0
2023-05-04T22:24:24.524Z,1.6
2023-05-04T22:36:24.521Z,1.6
2023-05-04T22:48:24.526Z,1.6
2023-05-04T23:00:24.543Z,1.2
2023-05-04T23:12:24.529Z,1.2
2023-05-04T23:24:24.516Z,1.4
2023-05-04T23:36:24.514Z,1.4
2023-05-04T23:48:24.540Z,1.4
