createdAt,value
2022-10-31T00:00:06.308Z,0.00
2022-10-31T00:01:06.255Z,0.00
2022-10-31T00:02:06.293Z,0.00
2022-10-31T00:03:06.234Z,0.00
2022-10-31T00:04:06.239Z,0.00
2022-10-31T00:05:06.291Z,0.00
2022-10-31T00:06:06.237Z,0.00
2022-10-31T00:07:06.242Z,0.00
2022-10-31T00:08:06.231Z,0.00
2022-10-31T00:09:06.233Z,0.00
2022-10-31T00:10:06.223Z,0.00
2022-10-31T00:11:06.244Z,0.00
2022-10-31T00:12:06.216Z,0.00
2022-10-31T00:13:06.292Z,0.00
2022-10-31T00:14:06.208Z,0.00
2022-10-31T00:15:06.211Z,0.00
2022-10-31T00:16:06.209Z,0.00
2022-10-31T00:17:06.201Z,0.00
2022-10-31T00:18:06.204Z,0.00
2022-10-31T00:19:06.192Z,0.00
2022-10-31T00:20:06.197Z,0.00
2022-10-31T00:21:06.192Z,0.00
2022-10-31T00:22:06.197Z,0.00
2022-10-31T00:23:06.189Z,0.00
2022-10-31T00:24:06.194Z,0.00
2022-10-31T00:25:06.182Z,0.00
2022-10-31T00:26:06.177Z,0.00
2022-10-31T00:27:06.180Z,0.00
2022-10-31T00:28:06.213Z,0.00
2022-10-31T00:29:06.177Z,0.00
2022-10-31T00:30:06.185Z,0.00
2022-10-31T00:31:06.172Z,0.00
2022-10-31T00:32:06.160Z,0.00
2022-10-31T00:33:06.164Z,0.00
2022-10-31T00:34:06.157Z,0.00
2022-10-31T00:35:06.170Z,0.00
2022-10-31T00:36:06.159Z,0.00
2022-10-31T00:37:06.145Z,0.00
2022-10-31T00:38:06.154Z,0.00
2022-10-31T00:39:06.150Z,0.00
2022-10-31T00:40:06.145Z,0.00
2022-10-31T00:41:06.147Z,0.00
2022-10-31T00:42:06.133Z,0.00
2022-10-31T00:43:06.170Z,0.00
2022-10-31T00:44:06.128Z,0.00
2022-10-31T00:45:06.127Z,0.00
2022-10-31T00:46:06.133Z,0.00
2022-10-31T00:47:06.125Z,0.00
2022-10-31T00:48:06.126Z,0.00
2022-10-31T00:49:06.121Z,0.00
2022-10-31T00:50:06.122Z,0.00
2022-10-31T00:51:06.112Z,0.00
2022-10-31T00:52:06.136Z,0.00
2022-10-31T00:53:06.116Z,0.00
2022-10-31T00:54:06.102Z,0.00
2022-10-31T00:55:06.094Z,0.00
2022-10-31T00:56:06.100Z,0.00
2022-10-31T00:57:06.089Z,0.00
2022-10-31T00:58:06.159Z,0.00
2022-10-31T00:59:06.104Z,0.00
2022-10-31T01:00:06.103Z,0.00
2022-10-31T01:01:06.237Z,0.00
2022-10-31T01:02:06.328Z,0.00
2022-10-31T01:03:06.087Z,0.00
2022-10-31T01:04:06.070Z,0.00
2022-10-31T01:05:06.075Z,0.00
2022-10-31T01:06:06.071Z,0.00
2022-10-31T01:07:06.097Z,0.00
2022-10-31T01:08:06.134Z,0.00
2022-10-31T01:09:06.073Z,0.00
2022-10-31T01:10:06.062Z,0.00
2022-10-31T01:11:06.065Z,0.00
2022-10-31T01:12:06.055Z,0.00
2022-10-31T01:13:06.053Z,0.00
2022-10-31T01:14:06.043Z,0.00
2022-10-31T01:15:06.048Z,0.00
2022-10-31T01:16:06.092Z,0.00
2022-10-31T01:17:06.042Z,0.00
2022-10-31T01:18:06.033Z,0.00
2022-10-31T01:19:06.035Z,0.00
2022-10-31T01:20:06.036Z,0.00
2022-10-31T01:21:06.023Z,0.00
2022-10-31T01:22:06.027Z,0.00
2022-10-31T01:23:06.017Z,0.00
2022-10-31T01:24:06.023Z,0.00
2022-10-31T01:25:06.077Z,0.00
2022-10-31T01:26:06.015Z,0.00
2022-10-31T01:27:06.030Z,0.00
2022-10-31T01:28:06.032Z,0.00
2022-10-31T01:29:06.017Z,0.00
2022-10-31T01:30:06.005Z,0.00
2022-10-31T01:31:06.026Z,0.00
2022-10-31T01:32:05.998Z,0.00
2022-10-31T01:33:05.997Z,0.00
2022-10-31T01:34:05.993Z,0.00
2022-10-31T01:35:06.001Z,0.00
2022-10-31T01:36:05.993Z,0.00
2022-10-31T01:37:05.996Z,0.00
2022-10-31T01:38:05.987Z,0.00
2022-10-31T01:39:05.979Z,0.00
2022-10-31T01:40:05.976Z,0.00
2022-10-31T01:41:05.995Z,0.00
2022-10-31T01:42:05.968Z,0.00
2022-10-31T01:43:05.962Z,0.00
2022-10-31T01:44:05.980Z,0.00
2022-10-31T01:45:05.958Z,0.00
2022-10-31T01:46:05.956Z,0.00
2022-10-31T01:47:05.953Z,0.00
2022-10-31T01:48:05.947Z,0.00
2022-10-31T01:49:06.016Z,0.00
2022-10-31T01:50:05.952Z,0.00
2022-10-31T01:51:05.944Z,0.00
2022-10-31T01:52:05.938Z,0.00
2022-10-31T01:53:05.950Z,0.00
2022-10-31T01:54:05.936Z,0.00
2022-10-31T01:55:05.928Z,0.00
2022-10-31T01:56:05.936Z,0.00
2022-10-31T01:57:05.942Z,0.00
2022-10-31T01:58:05.949Z,0.00
2022-10-31T01:59:05.916Z,0.00
2022-10-31T02:00:05.941Z,0.00
2022-10-31T02:01:08.042Z,0.00
2022-10-31T02:02:06.027Z,0.00
2022-10-31T02:03:05.923Z,0.00
2022-10-31T02:04:05.896Z,0.00
2022-10-31T02:05:05.900Z,0.00
2022-10-31T02:06:05.896Z,0.00
2022-10-31T02:07:05.898Z,0.00
2022-10-31T02:08:05.899Z,0.00
2022-10-31T02:09:05.915Z,0.00
2022-10-31T02:10:05.885Z,0.00
2022-10-31T02:11:05.880Z,0.00
2022-10-31T02:12:05.887Z,0.00
2022-10-31T02:13:05.894Z,0.00
2022-10-31T02:14:05.888Z,0.00
2022-10-31T02:15:05.865Z,0.00
2022-10-31T02:16:05.868Z,0.00
2022-10-31T02:17:05.862Z,0.00
2022-10-31T02:18:05.860Z,0.00
2022-10-31T02:19:05.874Z,0.00
2022-10-31T02:20:05.864Z,0.00
2022-10-31T02:21:05.853Z,0.00
2022-10-31T02:22:05.858Z,0.00
2022-10-31T02:23:05.854Z,0.00
2022-10-31T02:24:05.854Z,0.00
2022-10-31T02:25:05.853Z,0.00
2022-10-31T02:26:05.841Z,0.00
2022-10-31T02:27:05.839Z,0.00
2022-10-31T02:28:05.867Z,0.00
2022-10-31T02:29:05.832Z,0.00
2022-10-31T02:30:05.856Z,0.00
2022-10-31T02:31:05.822Z,0.00
2022-10-31T02:32:05.821Z,0.00
2022-10-31T02:33:05.814Z,0.00
2022-10-31T02:34:05.822Z,0.00
2022-10-31T02:35:05.839Z,0.00
2022-10-31T02:36:05.820Z,0.00
2022-10-31T02:37:05.835Z,0.00
2022-10-31T02:38:05.797Z,0.00
2022-10-31T02:39:05.822Z,0.00
2022-10-31T02:40:05.804Z,0.00
2022-10-31T02:41:05.904Z,0.00
2022-10-31T02:42:05.809Z,0.00
2022-10-31T02:43:06.006Z,0.00
2022-10-31T02:44:05.786Z,0.00
2022-10-31T02:45:05.782Z,0.00
2022-10-31T02:46:05.861Z,0.00
2022-10-31T02:47:05.777Z,0.00
2022-10-31T02:48:05.767Z,0.00
2022-10-31T02:49:05.776Z,0.00
2022-10-31T02:50:05.798Z,0.00
2022-10-31T02:51:05.831Z,0.00
2022-10-31T02:52:05.777Z,0.00
2022-10-31T02:53:05.753Z,0.00
2022-10-31T02:54:05.795Z,0.00
2022-10-31T02:55:05.807Z,0.00
2022-10-31T02:56:05.748Z,0.00
2022-10-31T02:57:05.750Z,0.00
2022-10-31T02:58:05.842Z,0.00
2022-10-31T02:59:05.745Z,0.00
2022-10-31T03:00:05.738Z,0.00
2022-10-31T03:01:05.888Z,0.00
2022-10-31T03:02:05.853Z,0.00
2022-10-31T03:03:05.745Z,0.00
2022-10-31T03:04:05.744Z,0.00
2022-10-31T03:05:05.730Z,0.00
2022-10-31T03:06:05.723Z,0.00
2022-10-31T03:07:05.728Z,0.00
2022-10-31T03:08:05.710Z,0.00
2022-10-31T03:09:05.707Z,0.00
2022-10-31T03:10:05.717Z,0.00
2022-10-31T03:11:05.748Z,0.00
2022-10-31T03:12:05.715Z,0.00
2022-10-31T03:13:05.938Z,0.00
2022-10-31T03:14:05.711Z,0.00
2022-10-31T03:15:05.693Z,0.00
2022-10-31T03:16:05.695Z,0.00
2022-10-31T03:17:05.698Z,0.00
2022-10-31T03:18:05.681Z,0.00
2022-10-31T03:19:05.670Z,0.00
2022-10-31T03:20:05.717Z,0.00
2022-10-31T03:21:05.682Z,0.00
2022-10-31T03:22:05.685Z,0.00
2022-10-31T03:23:05.674Z,0.00
2022-10-31T03:24:05.662Z,0.00
2022-10-31T03:25:05.666Z,0.00
2022-10-31T03:26:05.654Z,0.00
2022-10-31T03:27:05.664Z,0.00
2022-10-31T03:28:06.227Z,0.00
2022-10-31T03:29:05.658Z,0.00
2022-10-31T03:30:05.638Z,0.00
2022-10-31T03:31:07.366Z,0.00
2022-10-31T03:32:05.653Z,0.00
2022-10-31T03:33:05.636Z,0.00
2022-10-31T03:34:05.637Z,0.00
2022-10-31T03:35:05.627Z,0.00
2022-10-31T03:36:05.632Z,0.00
2022-10-31T03:37:05.640Z,0.00
2022-10-31T03:38:07.807Z,0.00
2022-10-31T03:39:05.619Z,0.00
2022-10-31T03:40:05.616Z,0.00
2022-10-31T03:41:05.616Z,0.00
2022-10-31T03:42:05.622Z,0.00
2022-10-31T03:43:05.612Z,0.00
2022-10-31T03:44:05.631Z,0.00
2022-10-31T03:45:05.656Z,0.00
2022-10-31T03:46:05.599Z,0.00
2022-10-31T03:47:05.588Z,0.00
2022-10-31T03:48:05.636Z,0.00
2022-10-31T03:49:05.586Z,0.00
2022-10-31T03:50:05.582Z,0.00
2022-10-31T03:51:05.590Z,0.00
2022-10-31T03:52:05.602Z,0.00
2022-10-31T03:53:05.572Z,0.00
2022-10-31T03:54:05.588Z,0.00
2022-10-31T03:55:05.565Z,0.00
2022-10-31T03:56:05.566Z,0.00
2022-10-31T03:57:05.572Z,0.00
2022-10-31T03:58:05.637Z,0.00
2022-10-31T03:59:05.558Z,0.00
2022-10-31T04:00:05.561Z,0.00
2022-10-31T04:01:05.635Z,0.00
2022-10-31T04:02:05.699Z,0.00
2022-10-31T04:03:05.561Z,0.00
2022-10-31T04:04:05.534Z,0.00
2022-10-31T04:05:12.794Z,0.00
2022-10-31T04:07:09.541Z,0.00
2022-10-31T04:08:09.512Z,0.00
2022-10-31T04:09:09.522Z,0.00
2022-10-31T04:10:09.509Z,0.00
2022-10-31T04:11:09.501Z,0.00
2022-10-31T04:12:09.515Z,0.00
2022-10-31T04:13:09.559Z,0.00
2022-10-31T04:14:09.494Z,0.00
2022-10-31T04:15:09.493Z,0.00
2022-10-31T04:16:12.628Z,0.00
2022-10-31T04:17:09.481Z,0.00
2022-10-31T04:18:09.485Z,0.00
2022-10-31T04:19:09.477Z,0.00
2022-10-31T04:20:09.481Z,0.00
2022-10-31T04:21:09.468Z,0.00
2022-10-31T04:22:09.479Z,0.00
2022-10-31T04:23:13.807Z,0.00
2022-10-31T04:24:09.460Z,0.00
2022-10-31T04:25:09.462Z,0.00
2022-10-31T04:26:09.480Z,0.00
2022-10-31T04:27:09.456Z,0.00
2022-10-31T04:28:09.534Z,0.00
2022-10-31T04:29:09.454Z,0.00
2022-10-31T04:30:09.448Z,0.00
2022-10-31T04:31:09.470Z,0.00
2022-10-31T04:32:09.446Z,0.00
2022-10-31T04:33:09.445Z,0.00
2022-10-31T04:34:09.456Z,0.00
2022-10-31T04:35:09.428Z,0.00
2022-10-31T04:36:09.427Z,0.00
2022-10-31T04:37:09.426Z,0.00
2022-10-31T04:38:09.420Z,0.00
2022-10-31T04:39:09.431Z,0.00
2022-10-31T04:40:09.415Z,0.00
2022-10-31T04:41:09.450Z,0.00
2022-10-31T04:42:09.406Z,0.00
2022-10-31T04:43:09.498Z,0.00
2022-10-31T04:44:09.403Z,0.00
2022-10-31T04:45:09.400Z,0.00
2022-10-31T04:46:09.394Z,0.00
2022-10-31T04:47:09.397Z,0.00
2022-10-31T04:48:09.390Z,0.00
2022-10-31T04:49:09.386Z,0.00
2022-10-31T04:50:09.378Z,0.00
2022-10-31T04:51:09.378Z,0.00
2022-10-31T04:52:09.394Z,0.00
2022-10-31T04:53:09.368Z,0.00
2022-10-31T04:54:09.371Z,0.00
2022-10-31T04:55:09.360Z,0.00
2022-10-31T04:56:09.356Z,0.00
2022-10-31T04:57:09.379Z,0.00
2022-10-31T04:58:09.428Z,0.00
2022-10-31T04:59:09.360Z,0.00
2022-10-31T05:00:09.352Z,0.00
2022-10-31T05:01:09.542Z,0.00
2022-10-31T05:02:09.498Z,0.00
2022-10-31T05:03:09.358Z,0.00
2022-10-31T05:04:09.344Z,0.00
2022-10-31T05:05:09.338Z,0.00
2022-10-31T05:06:09.336Z,0.00
2022-10-31T05:07:09.339Z,0.00
2022-10-31T05:08:09.332Z,0.00
2022-10-31T05:09:09.330Z,0.00
2022-10-31T05:10:09.341Z,0.00
2022-10-31T05:11:09.316Z,0.00
2022-10-31T05:12:09.325Z,0.00
2022-10-31T05:13:09.395Z,0.00
2022-10-31T05:14:09.309Z,0.00
2022-10-31T05:15:09.296Z,0.00
2022-10-31T05:16:09.292Z,0.00
2022-10-31T05:17:09.308Z,0.00
2022-10-31T05:18:09.397Z,0.00
2022-10-31T05:19:09.291Z,0.00
2022-10-31T05:20:09.314Z,0.00
2022-10-31T05:21:09.311Z,0.00
2022-10-31T05:22:09.295Z,0.00
2022-10-31T05:23:09.280Z,0.00
2022-10-31T05:24:09.271Z,0.00
2022-10-31T05:25:09.268Z,0.00
2022-10-31T05:26:09.270Z,0.00
2022-10-31T05:27:09.264Z,0.00
2022-10-31T05:28:09.280Z,0.00
2022-10-31T05:29:09.263Z,0.00
2022-10-31T05:30:09.252Z,0.00
2022-10-31T05:31:09.255Z,0.00
2022-10-31T05:32:09.264Z,0.00
2022-10-31T05:33:09.252Z,0.00
2022-10-31T05:34:09.317Z,0.00
2022-10-31T05:35:09.254Z,0.00
2022-10-31T05:36:09.237Z,0.00
2022-10-31T05:37:09.237Z,0.00
2022-10-31T05:38:09.259Z,0.00
2022-10-31T05:39:09.236Z,0.00
2022-10-31T05:40:09.245Z,0.00
2022-10-31T05:41:09.229Z,0.00
2022-10-31T05:42:09.217Z,0.00
2022-10-31T05:43:09.210Z,0.00
2022-10-31T05:44:09.279Z,0.00
2022-10-31T05:45:09.210Z,0.00
2022-10-31T05:46:09.202Z,0.00
2022-10-31T05:47:09.210Z,0.00
2022-10-31T05:48:09.194Z,0.00
2022-10-31T05:49:09.200Z,0.00
2022-10-31T05:50:09.190Z,0.00
2022-10-31T05:51:09.205Z,0.00
2022-10-31T05:52:09.210Z,0.00
2022-10-31T05:53:09.175Z,0.00
2022-10-31T05:54:13.296Z,0.00
2022-10-31T05:55:09.256Z,0.00
2022-10-31T05:56:09.173Z,0.00
2022-10-31T05:57:09.161Z,0.00
2022-10-31T05:58:09.176Z,0.00
2022-10-31T05:59:09.159Z,0.00
2022-10-31T06:00:09.173Z,5.63
2022-10-31T06:01:09.176Z,5.63
2022-10-31T06:02:09.161Z,5.63
2022-10-31T06:04:09.139Z,5.63
2022-10-31T06:05:09.193Z,5.63
2022-10-31T06:06:09.132Z,5.63
2022-10-31T06:07:09.136Z,5.63
2022-10-31T06:08:09.127Z,5.63
2022-10-31T06:09:09.335Z,11.25
2022-10-31T06:10:09.121Z,11.25
2022-10-31T06:11:09.128Z,11.25
2022-10-31T06:12:09.132Z,11.25
2022-10-31T06:13:09.124Z,11.25
2022-10-31T06:14:09.117Z,11.25
2022-10-31T06:15:09.115Z,11.25
2022-10-31T06:16:09.111Z,16.88
2022-10-31T06:17:09.096Z,16.88
2022-10-31T06:18:09.095Z,16.88
2022-10-31T06:19:09.088Z,16.88
2022-10-31T06:20:09.086Z,16.88
2022-10-31T06:21:09.099Z,16.88
2022-10-31T06:22:09.097Z,22.50
2022-10-31T06:23:09.122Z,22.50
2022-10-31T06:24:09.073Z,22.50
2022-10-31T06:25:09.071Z,22.50
2022-10-31T06:26:09.071Z,22.50
2022-10-31T06:27:09.094Z,22.50
2022-10-31T06:28:09.063Z,28.13
2022-10-31T06:29:09.103Z,28.13
2022-10-31T06:30:09.057Z,28.13
2022-10-31T06:31:09.066Z,28.13
2022-10-31T06:32:09.067Z,28.13
2022-10-31T06:33:09.056Z,33.75
2022-10-31T06:34:09.084Z,33.75
2022-10-31T06:35:09.048Z,33.75
2022-10-31T06:36:09.052Z,33.75
2022-10-31T06:37:09.039Z,33.75
2022-10-31T06:38:09.055Z,33.75
2022-10-31T06:39:09.039Z,39.38
2022-10-31T06:40:09.028Z,39.38
2022-10-31T06:41:09.045Z,39.38
2022-10-31T06:42:09.016Z,39.38
2022-10-31T06:43:09.049Z,39.38
2022-10-31T06:44:09.130Z,39.38
2022-10-31T06:45:09.014Z,39.38
2022-10-31T06:46:09.008Z,45.00
2022-10-31T06:47:09.012Z,45.00
2022-10-31T06:48:17.243Z,45.00
2022-10-31T06:49:08.998Z,45.00
2022-10-31T06:50:09.003Z,45.00
2022-10-31T06:51:09.008Z,45.00
2022-10-31T06:52:09.001Z,45.00
2022-10-31T06:54:08.982Z,50.63
2022-10-31T06:55:08.996Z,50.63
2022-10-31T06:56:08.982Z,56.25
2022-10-31T06:57:08.972Z,56.25
2022-10-31T06:58:09.425Z,61.88
2022-10-31T06:59:08.967Z,61.88
2022-10-31T07:00:08.963Z,61.88
2022-10-31T07:01:09.085Z,61.88
2022-10-31T07:02:09.054Z,67.50
2022-10-31T07:03:08.977Z,67.50
2022-10-31T07:04:08.942Z,67.50
2022-10-31T07:05:08.943Z,67.50
2022-10-31T07:06:08.959Z,67.50
2022-10-31T07:07:08.945Z,67.50
2022-10-31T07:08:08.930Z,67.50
2022-10-31T07:09:08.936Z,67.50
2022-10-31T07:10:09.019Z,73.13
2022-10-31T07:11:08.931Z,73.13
2022-10-31T07:12:08.924Z,73.13
2022-10-31T07:13:08.921Z,78.75
2022-10-31T07:14:08.919Z,84.38
2022-10-31T07:15:08.920Z,84.38
2022-10-31T07:16:08.964Z,90.00
2022-10-31T07:17:08.910Z,90.00
2022-10-31T07:18:08.908Z,95.63
2022-10-31T07:19:08.910Z,101.25
2022-10-31T07:20:08.970Z,101.25
2022-10-31T07:21:08.922Z,106.88
2022-10-31T07:22:08.925Z,106.88
2022-10-31T07:23:08.918Z,112.50
2022-10-31T07:24:08.888Z,112.50
2022-10-31T07:25:08.919Z,112.50
2022-10-31T07:26:08.895Z,118.13
2022-10-31T07:27:08.878Z,118.13
2022-10-31T07:28:08.899Z,118.13
2022-10-31T07:29:08.881Z,123.75
2022-10-31T07:30:08.890Z,123.75
2022-10-31T07:31:08.993Z,129.38
2022-10-31T07:32:08.885Z,129.38
2022-10-31T07:33:08.903Z,135.00
2022-10-31T07:34:08.875Z,140.63
2022-10-31T07:35:08.866Z,146.25
2022-10-31T07:36:08.878Z,151.88
2022-10-31T07:37:08.873Z,157.50
2022-10-31T07:38:08.862Z,157.50
2022-10-31T07:39:08.857Z,168.75
2022-10-31T07:40:08.851Z,174.38
2022-10-31T07:41:08.858Z,185.63
2022-10-31T07:42:08.874Z,191.25
2022-10-31T07:43:14.064Z,202.50
2022-10-31T07:44:08.883Z,208.13
2022-10-31T07:45:08.929Z,208.13
2022-10-31T07:46:08.844Z,202.50
2022-10-31T07:47:08.846Z,202.50
2022-10-31T07:48:08.844Z,208.13
2022-10-31T07:49:08.882Z,275.63
2022-10-31T07:50:08.867Z,613.13
2022-10-31T07:51:08.834Z,961.88
2022-10-31T07:52:08.845Z,967.50
2022-10-31T07:53:08.849Z,945.00
2022-10-31T07:54:08.832Z,995.63
2022-10-31T07:55:08.884Z,686.25
2022-10-31T07:56:08.845Z,568.13
2022-10-31T07:57:08.855Z,461.25
2022-10-31T07:58:08.838Z,376.88
2022-10-31T07:59:08.854Z,731.25
2022-10-31T08:00:08.835Z,675.00
2022-10-31T08:01:09.049Z,568.13
2022-10-31T08:02:08.852Z,275.63
2022-10-31T08:03:08.851Z,123.75
2022-10-31T08:04:08.847Z,185.63
2022-10-31T08:05:08.858Z,118.13
2022-10-31T08:06:08.854Z,112.50
2022-10-31T08:07:08.849Z,101.25
2022-10-31T08:08:08.862Z,95.63
2022-10-31T08:09:08.866Z,90.00
2022-10-31T08:10:08.863Z,84.38
2022-10-31T08:11:08.868Z,84.38
2022-10-31T08:12:08.869Z,90.00
2022-10-31T08:13:08.871Z,90.00
2022-10-31T08:14:08.896Z,84.38
2022-10-31T08:15:08.885Z,84.38
2022-10-31T08:16:08.895Z,78.75
2022-10-31T08:17:08.884Z,78.75
2022-10-31T08:18:08.879Z,78.75
2022-10-31T08:19:08.884Z,78.75
2022-10-31T08:20:08.875Z,78.75
2022-10-31T08:21:08.876Z,84.38
2022-10-31T08:22:08.875Z,78.75
2022-10-31T08:23:08.996Z,78.75
2022-10-31T08:24:08.874Z,78.75
2022-10-31T08:25:08.876Z,78.75
2022-10-31T08:26:08.904Z,78.75
2022-10-31T08:27:08.874Z,73.13
2022-10-31T08:28:08.876Z,73.13
2022-10-31T08:29:08.885Z,73.13
2022-10-31T08:30:08.887Z,73.13
2022-10-31T08:31:08.890Z,78.75
2022-10-31T08:32:08.894Z,78.75
2022-10-31T08:33:08.976Z,78.75
2022-10-31T08:34:08.871Z,78.75
2022-10-31T08:35:08.875Z,84.38
2022-10-31T08:36:08.865Z,84.38
2022-10-31T08:37:08.870Z,90.00
2022-10-31T08:38:08.872Z,101.25
2022-10-31T08:39:08.883Z,101.25
2022-10-31T08:40:08.866Z,112.50
2022-10-31T08:41:08.864Z,118.13
2022-10-31T08:42:08.868Z,118.13
2022-10-31T08:43:08.900Z,135.00
2022-10-31T08:44:08.858Z,140.63
2022-10-31T08:45:08.874Z,151.88
2022-10-31T08:46:08.870Z,163.13
2022-10-31T08:47:08.860Z,213.75
2022-10-31T08:48:08.903Z,185.63
2022-10-31T08:49:08.877Z,146.25
2022-10-31T08:50:08.857Z,123.75
2022-10-31T08:51:08.860Z,118.13
2022-10-31T08:52:13.530Z,123.75
2022-10-31T08:53:08.983Z,146.25
2022-10-31T08:54:08.854Z,140.63
2022-10-31T08:55:08.866Z,151.88
2022-10-31T08:56:08.855Z,168.75
2022-10-31T08:57:08.874Z,151.88
2022-10-31T08:58:08.856Z,174.38
2022-10-31T08:59:08.859Z,163.13
2022-10-31T09:00:08.878Z,140.63
2022-10-31T09:01:08.954Z,140.63
2022-10-31T09:02:08.949Z,140.63
2022-10-31T09:03:08.891Z,129.38
2022-10-31T09:04:08.841Z,135.00
2022-10-31T09:05:08.840Z,146.25
2022-10-31T09:06:08.942Z,135.00
2022-10-31T09:07:24.285Z,140.63
2022-10-31T09:08:14.787Z,151.88
2022-10-31T09:09:08.849Z,157.50
2022-10-31T09:10:08.852Z,168.75
2022-10-31T09:11:08.854Z,163.13
2022-10-31T09:12:08.866Z,157.50
2022-10-31T09:13:08.978Z,146.25
2022-10-31T09:14:08.844Z,123.75
2022-10-31T09:15:08.845Z,118.13
2022-10-31T09:16:08.838Z,112.50
2022-10-31T09:17:08.843Z,106.88
2022-10-31T09:18:08.864Z,112.50
2022-10-31T09:19:11.562Z,123.75
2022-10-31T09:20:08.900Z,112.50
2022-10-31T09:21:08.840Z,118.13
2022-10-31T09:22:08.838Z,118.13
2022-10-31T09:23:08.873Z,106.88
2022-10-31T09:24:08.850Z,135.00
2022-10-31T09:25:08.855Z,151.88
2022-10-31T09:26:08.846Z,140.63
2022-10-31T09:27:08.843Z,118.13
2022-10-31T09:28:08.835Z,112.50
2022-10-31T09:29:08.833Z,129.38
2022-10-31T09:30:08.840Z,151.88
2022-10-31T09:31:08.855Z,123.75
2022-10-31T09:32:08.830Z,118.13
2022-10-31T09:33:08.930Z,151.88
2022-10-31T09:34:08.836Z,135.00
2022-10-31T09:35:08.905Z,129.38
2022-10-31T09:36:08.841Z,118.13
2022-10-31T09:37:08.833Z,112.50
2022-10-31T09:38:08.854Z,129.38
2022-10-31T09:39:08.847Z,112.50
2022-10-31T09:40:08.866Z,106.88
2022-10-31T09:41:08.829Z,106.88
2022-10-31T09:42:08.838Z,101.25
2022-10-31T09:43:08.829Z,95.63
2022-10-31T09:44:08.831Z,90.00
2022-10-31T09:45:08.831Z,101.25
2022-10-31T09:46:08.852Z,112.50
2022-10-31T09:47:08.824Z,106.88
2022-10-31T09:48:08.821Z,90.00
2022-10-31T09:49:08.902Z,84.38
2022-10-31T09:50:08.835Z,84.38
2022-10-31T09:51:08.838Z,84.38
2022-10-31T09:53:08.854Z,78.75
2022-10-31T09:54:08.822Z,78.75
2022-10-31T09:55:08.828Z,78.75
2022-10-31T09:56:08.831Z,78.75
2022-10-31T09:57:09.211Z,78.75
2022-10-31T09:58:08.832Z,78.75
2022-10-31T09:59:08.826Z,78.75
2022-10-31T10:00:08.812Z,78.75
2022-10-31T10:01:08.937Z,78.75
2022-10-31T10:02:08.868Z,78.75
2022-10-31T10:03:08.898Z,101.25
2022-10-31T10:04:08.824Z,112.50
2022-10-31T10:05:15.990Z,118.13
2022-10-31T10:07:12.857Z,118.13
2022-10-31T10:08:12.933Z,118.13
2022-10-31T10:10:16.844Z,106.88
2022-10-31T10:11:16.831Z,112.50
2022-10-31T10:12:16.811Z,112.50
2022-10-31T10:13:16.804Z,112.50
2022-10-31T10:14:16.867Z,95.63
2022-10-31T10:15:16.805Z,78.75
2022-10-31T10:16:16.805Z,78.75
2022-10-31T10:17:16.795Z,78.75
2022-10-31T10:18:16.820Z,78.75
2022-10-31T10:19:16.797Z,78.75
2022-10-31T10:20:20.584Z,78.75
2022-10-31T10:21:16.845Z,78.75
2022-10-31T10:22:16.799Z,78.75
2022-10-31T10:23:16.825Z,78.75
2022-10-31T10:24:16.804Z,78.75
2022-10-31T10:25:16.816Z,73.13
2022-10-31T10:26:16.838Z,73.13
2022-10-31T10:27:22.218Z,73.13
2022-10-31T10:28:16.818Z,78.75
2022-10-31T10:29:16.844Z,78.75
2022-10-31T10:30:16.849Z,78.75
2022-10-31T10:31:16.799Z,73.13
2022-10-31T10:32:16.809Z,78.75
2022-10-31T10:33:16.856Z,73.13
2022-10-31T10:34:16.808Z,78.75
2022-10-31T10:35:16.779Z,90.00
2022-10-31T10:36:16.782Z,101.25
2022-10-31T10:37:16.790Z,101.25
2022-10-31T10:38:16.782Z,106.88
2022-10-31T10:39:16.790Z,106.88
2022-10-31T10:40:16.783Z,106.88
2022-10-31T10:41:16.793Z,106.88
2022-10-31T10:42:16.784Z,101.25
2022-10-31T10:43:16.820Z,106.88
2022-10-31T10:44:16.787Z,101.25
2022-10-31T10:45:16.786Z,106.88
2022-10-31T10:46:16.784Z,106.88
2022-10-31T10:47:16.788Z,106.88
2022-10-31T10:48:16.791Z,106.88
2022-10-31T10:49:16.788Z,106.88
2022-10-31T10:50:16.774Z,101.25
2022-10-31T10:51:25.756Z,101.25
2022-10-31T10:52:40.447Z,101.25
2022-10-31T10:53:16.784Z,101.25
2022-10-31T10:54:16.792Z,101.25
2022-10-31T10:55:16.822Z,95.63
2022-10-31T10:56:16.789Z,95.63
2022-10-31T10:57:16.799Z,95.63
2022-10-31T10:58:16.812Z,101.25
2022-10-31T10:59:16.768Z,101.25
2022-10-31T11:00:16.770Z,95.63
2022-10-31T11:01:16.838Z,95.63
2022-10-31T11:02:16.768Z,95.63
2022-10-31T11:03:16.793Z,95.63
2022-10-31T11:04:16.759Z,95.63
2022-10-31T11:05:16.780Z,90.00
2022-10-31T11:06:16.770Z,90.00
2022-10-31T11:07:16.759Z,95.63
2022-10-31T11:08:16.781Z,95.63
2022-10-31T11:09:16.793Z,95.63
2022-10-31T11:10:16.784Z,90.00
2022-10-31T11:11:16.804Z,90.00
2022-10-31T11:12:16.772Z,90.00
2022-10-31T11:13:16.769Z,95.63
2022-10-31T11:14:16.790Z,95.63
2022-10-31T11:15:16.774Z,95.63
2022-10-31T11:16:16.764Z,90.00
2022-10-31T11:17:16.753Z,84.38
2022-10-31T11:18:16.801Z,78.75
2022-10-31T11:19:16.764Z,78.75
2022-10-31T11:20:19.069Z,73.13
2022-10-31T11:21:16.801Z,78.75
2022-10-31T11:22:16.781Z,78.75
2022-10-31T11:23:16.757Z,78.75
2022-10-31T11:24:16.785Z,90.00
2022-10-31T11:25:16.744Z,90.00
2022-10-31T11:26:16.752Z,90.00
2022-10-31T11:27:16.749Z,90.00
2022-10-31T11:28:16.745Z,84.38
2022-10-31T11:29:16.773Z,84.38
2022-10-31T11:30:16.832Z,84.38
2022-10-31T11:31:16.741Z,84.38
2022-10-31T11:32:16.741Z,84.38
2022-10-31T11:33:16.746Z,84.38
2022-10-31T11:34:16.757Z,84.38
2022-10-31T11:35:16.757Z,90.00
2022-10-31T11:36:16.739Z,84.38
2022-10-31T11:37:16.746Z,90.00
2022-10-31T11:38:16.777Z,90.00
2022-10-31T11:39:16.769Z,90.00
2022-10-31T11:40:16.812Z,90.00
2022-10-31T11:41:16.752Z,90.00
2022-10-31T11:42:16.750Z,90.00
2022-10-31T11:43:16.743Z,90.00
2022-10-31T11:44:16.749Z,84.38
2022-10-31T11:45:16.824Z,84.38
2022-10-31T11:46:16.734Z,84.38
2022-10-31T11:47:16.731Z,84.38
2022-10-31T11:48:16.734Z,84.38
2022-10-31T11:49:16.746Z,78.75
2022-10-31T11:50:16.768Z,78.75
2022-10-31T11:51:16.741Z,78.75
2022-10-31T11:52:16.736Z,78.75
2022-10-31T11:53:16.744Z,78.75
2022-10-31T11:54:16.740Z,73.13
2022-10-31T11:55:16.729Z,73.13
2022-10-31T11:56:16.740Z,73.13
2022-10-31T11:57:16.756Z,73.13
2022-10-31T11:58:16.736Z,73.13
2022-10-31T11:59:16.738Z,73.13
2022-10-31T12:00:16.934Z,73.13
2022-10-31T12:01:16.829Z,73.13
2022-10-31T12:02:16.930Z,73.13
2022-10-31T12:03:16.757Z,73.13
2022-10-31T12:04:16.734Z,73.13
2022-10-31T12:05:16.735Z,73.13
2022-10-31T12:06:16.811Z,73.13
2022-10-31T12:07:16.761Z,73.13
2022-10-31T12:08:16.746Z,73.13
2022-10-31T12:09:16.801Z,73.13
2022-10-31T12:10:16.745Z,73.13
2022-10-31T12:11:16.728Z,73.13
2022-10-31T12:12:16.736Z,73.13
2022-10-31T12:13:16.769Z,73.13
2022-10-31T12:14:16.728Z,73.13
2022-10-31T12:15:16.735Z,73.13
2022-10-31T12:16:16.744Z,73.13
2022-10-31T12:17:16.754Z,73.13
2022-10-31T12:18:16.728Z,73.13
2022-10-31T12:19:16.739Z,73.13
2022-10-31T12:20:16.723Z,73.13
2022-10-31T12:21:16.727Z,73.13
2022-10-31T12:22:16.735Z,73.13
2022-10-31T12:23:16.737Z,73.13
2022-10-31T12:24:16.728Z,73.13
2022-10-31T12:25:16.726Z,73.13
2022-10-31T12:26:16.721Z,73.13
2022-10-31T12:27:16.716Z,73.13
2022-10-31T12:28:16.721Z,73.13
2022-10-31T12:29:16.742Z,78.75
2022-10-31T12:30:16.731Z,73.13
2022-10-31T12:31:16.743Z,73.13
2022-10-31T12:32:16.727Z,73.13
2022-10-31T12:33:16.717Z,73.13
2022-10-31T12:34:16.826Z,73.13
2022-10-31T12:35:16.723Z,73.13
2022-10-31T12:36:16.719Z,73.13
2022-10-31T12:37:16.722Z,73.13
2022-10-31T12:38:16.732Z,73.13
2022-10-31T12:39:16.744Z,73.13
2022-10-31T12:40:16.798Z,73.13
2022-10-31T12:41:16.718Z,73.13
2022-10-31T12:42:16.728Z,73.13
2022-10-31T12:43:16.757Z,73.13
2022-10-31T12:44:16.730Z,73.13
2022-10-31T12:45:16.734Z,73.13
2022-10-31T12:46:16.741Z,67.50
2022-10-31T12:47:16.733Z,67.50
2022-10-31T12:48:16.718Z,73.13
2022-10-31T12:49:16.721Z,73.13
2022-10-31T12:50:16.732Z,67.50
2022-10-31T12:51:16.716Z,67.50
2022-10-31T12:52:16.716Z,73.13
2022-10-31T12:53:16.802Z,73.13
2022-10-31T12:54:16.737Z,67.50
2022-10-31T12:55:16.731Z,67.50
2022-10-31T12:56:16.719Z,67.50
2022-10-31T12:57:16.725Z,67.50
2022-10-31T12:58:16.725Z,67.50
2022-10-31T12:59:16.720Z,73.13
2022-10-31T13:00:16.737Z,73.13
2022-10-31T13:01:16.891Z,67.50
2022-10-31T13:02:16.858Z,67.50
2022-10-31T13:03:16.707Z,73.13
2022-10-31T13:04:16.716Z,73.13
2022-10-31T13:05:16.710Z,73.13