createdAt,value
2022-10-26T00:01:14.404Z,58.57
2022-10-26T00:03:43.195Z,58.49
2022-10-26T00:06:21.396Z,58.57
2022-10-26T00:08:48.622Z,58.55
2022-10-26T00:11:15.649Z,58.46
2022-10-26T00:13:43.393Z,58.46
2022-10-26T00:16:15.202Z,58.57
2022-10-26T00:18:42.910Z,58.72
2022-10-26T00:21:10.591Z,59.10
2022-10-26T00:23:37.391Z,58.58
2022-10-26T00:26:04.401Z,58.69
2022-10-26T00:28:31.747Z,58.52
2022-10-26T00:31:16.680Z,58.81
2022-10-26T00:33:43.837Z,58.59
2022-10-26T00:36:13.761Z,58.66
2022-10-26T00:38:45.893Z,58.76
2022-10-26T00:41:15.897Z,58.81
2022-10-26T00:43:42.731Z,58.69
2022-10-26T00:46:15.823Z,58.74
2022-10-26T00:48:46.978Z,58.64
2022-10-26T00:51:20.808Z,58.68
2022-10-26T00:53:48.126Z,58.64
2022-10-26T00:56:15.265Z,58.78
2022-10-26T00:58:42.898Z,58.75
2022-10-26T01:01:09.718Z,58.79
2022-10-26T01:03:38.110Z,58.53
2022-10-26T01:06:06.582Z,58.67
2022-10-26T01:08:33.412Z,58.55
2022-10-26T01:11:00.919Z,58.57
2022-10-26T01:13:30.982Z,58.69
2022-10-26T01:16:46.886Z,58.52
2022-10-26T01:20:17.916Z,58.53
2022-10-26T01:23:27.793Z,58.57
2022-10-26T01:26:31.850Z,58.64
2022-10-26T01:29:26.601Z,58.49
2022-10-26T01:32:03.758Z,58.57
2022-10-26T01:34:47.221Z,58.69
2022-10-26T01:37:26.854Z,58.64
2022-10-26T01:40:07.226Z,58.81
2022-10-26T01:42:39.423Z,58.60
2022-10-26T01:45:08.077Z,58.36
2022-10-26T01:47:37.338Z,58.39
2022-10-26T01:50:05.657Z,58.02
2022-10-26T01:52:32.439Z,57.89
2022-10-26T01:55:28.756Z,57.97
2022-10-26T01:58:08.335Z,57.93
2022-10-26T02:00:42.705Z,57.87
2022-10-26T02:03:29.649Z,57.77
2022-10-26T02:06:17.346Z,57.88
2022-10-26T02:09:22.126Z,57.73
2022-10-26T02:11:53.177Z,57.69
2022-10-26T02:14:33.942Z,57.95
2022-10-26T02:17:28.319Z,57.73
2022-10-26T02:20:05.926Z,57.83
2022-10-26T02:22:37.409Z,57.86
2022-10-26T02:25:12.187Z,57.94
2022-10-26T02:27:45.576Z,58.02
2022-10-26T02:30:13.624Z,58.05
2022-10-26T02:32:45.332Z,57.97
2022-10-26T02:35:15.284Z,57.99
2022-10-26T02:37:43.723Z,57.81
2022-10-26T02:40:14.887Z,57.89
2022-10-26T02:42:44.130Z,57.90
2022-10-26T02:45:15.046Z,57.85
2022-10-26T02:47:41.723Z,57.62
2022-10-26T02:50:08.965Z,57.53
2022-10-26T02:53:18.599Z,57.41
2022-10-26T02:55:50.750Z,57.41
2022-10-26T02:58:22.989Z,57.28
2022-10-26T03:00:49.998Z,57.37
2022-10-26T03:03:17.986Z,57.15
2022-10-26T03:05:44.801Z,57.26
2022-10-26T03:08:11.565Z,57.29
2022-10-26T03:10:43.867Z,57.40
2022-10-26T03:13:10.849Z,57.12
2022-10-26T03:15:37.947Z,57.05
2022-10-26T03:18:05.572Z,57.14
2022-10-26T03:20:32.556Z,57.21
2022-10-26T03:22:59.185Z,57.07
2022-10-26T03:25:26.297Z,57.04
2022-10-26T03:28:03.598Z,57.17
2022-10-26T03:30:31.775Z,57.17
2022-10-26T03:32:58.371Z,57.15
2022-10-26T03:35:25.184Z,56.97
2022-10-26T03:37:52.033Z,57.30
2022-10-26T03:40:19.117Z,57.14
2022-10-26T03:42:45.713Z,57.21
2022-10-26T03:45:12.399Z,57.25
2022-10-26T03:47:46.663Z,57.09
2022-10-26T03:50:14.782Z,57.07
2022-10-26T03:52:41.766Z,57.21
2022-10-26T03:55:09.458Z,56.89
2022-10-26T03:57:43.414Z,56.78
2022-10-26T04:00:17.784Z,56.57
2022-10-26T04:02:48.620Z,56.43
2022-10-26T04:05:16.744Z,56.50
2022-10-26T04:07:43.691Z,56.20
2022-10-26T04:10:10.912Z,56.15
2022-10-26T04:12:38.306Z,56.19
2022-10-26T04:15:07.101Z,56.17
2022-10-26T04:17:33.959Z,55.88
2022-10-26T04:20:00.554Z,55.96
2022-10-26T04:22:30.019Z,56.00
2022-10-26T04:24:56.637Z,55.81
2022-10-26T04:27:23.473Z,55.95
2022-10-26T04:29:50.250Z,56.00
2022-10-26T04:32:19.622Z,55.96
2022-10-26T04:34:46.211Z,56.01
2022-10-26T04:37:12.864Z,55.87
2022-10-26T04:39:39.806Z,55.94
2022-10-26T04:42:09.356Z,55.99
2022-10-26T04:44:38.210Z,55.86
2022-10-26T04:47:04.882Z,55.94
2022-10-26T04:49:31.465Z,55.99
2022-10-26T04:51:58.241Z,55.94
2022-10-26T04:54:24.838Z,55.95
2022-10-26T04:56:51.711Z,56.02
2022-10-26T04:59:20.924Z,55.98
2022-10-26T05:01:47.750Z,56.09
2022-10-26T05:04:14.709Z,55.97
2022-10-26T05:06:41.441Z,56.20
2022-10-26T05:09:08.390Z,56.25
2022-10-26T05:11:34.954Z,56.23
2022-10-26T05:14:01.547Z,56.16
2022-10-26T05:16:29.694Z,56.21
2022-10-26T05:18:56.495Z,55.98
2022-10-26T05:21:24.145Z,56.22
2022-10-26T05:24:00.267Z,56.07
2022-10-26T05:26:27.616Z,56.16
2022-10-26T05:28:54.740Z,56.12
2022-10-26T05:31:30.496Z,56.02
2022-10-26T05:33:59.784Z,56.23
2022-10-26T05:36:32.826Z,56.01
2022-10-26T05:39:05.586Z,56.19
2022-10-26T05:41:35.819Z,56.21
2022-10-26T05:44:05.121Z,56.14
2022-10-26T05:46:50.761Z,56.16
2022-10-26T05:49:23.763Z,56.14
2022-10-26T05:51:50.530Z,56.08
2022-10-26T05:54:25.928Z,56.03
2022-10-26T05:57:05.296Z,55.90
2022-10-26T05:59:37.363Z,55.80
2022-10-26T06:02:45.564Z,55.84
2022-10-26T06:05:22.546Z,55.69
2022-10-26T06:07:51.453Z,55.71
2022-10-26T06:10:20.502Z,55.63
2022-10-26T06:12:49.985Z,55.57
2022-10-26T06:15:22.294Z,55.63
2022-10-26T06:18:35.527Z,55.84
2022-10-26T06:21:41.254Z,55.92
2022-10-26T06:24:37.798Z,55.79
2022-10-26T06:27:59.960Z,55.89
2022-10-26T06:30:26.909Z,55.75
2022-10-26T06:36:05.992Z,55.81
2022-10-26T06:38:35.294Z,55.95
2022-10-26T06:41:02.389Z,55.78
2022-10-26T06:43:35.199Z,55.86
2022-10-26T06:46:39.938Z,55.85
2022-10-26T06:49:41.625Z,55.96
2022-10-26T06:52:25.717Z,55.97
2022-10-26T06:54:54.720Z,55.75
2022-10-26T06:57:28.365Z,55.73
2022-10-26T07:00:01.993Z,55.52
2022-10-26T07:02:28.963Z,55.48
2022-10-26T07:04:55.745Z,55.51
2022-10-26T07:07:25.298Z,55.54
2022-10-26T07:09:52.501Z,55.47
2022-10-26T07:12:19.169Z,55.32
2022-10-26T07:14:45.883Z,55.38
2022-10-26T07:17:12.609Z,55.29
2022-10-26T07:19:40.475Z,55.39
2022-10-26T07:22:07.118Z,55.35
2022-10-26T07:24:36.629Z,55.27
2022-10-26T07:27:03.346Z,55.38
2022-10-26T07:29:30.013Z,55.53
2022-10-26T07:31:56.586Z,55.47
2022-10-26T07:34:23.262Z,55.40
2022-10-26T07:36:51.560Z,55.82
2022-10-26T07:39:18.379Z,55.34
2022-10-26T07:41:45.731Z,55.47
2022-10-26T07:44:12.377Z,55.32
2022-10-26T07:46:39.135Z,55.22
2022-10-26T07:49:05.715Z,55.37
2022-10-26T07:51:32.319Z,55.48
2022-10-26T07:53:58.932Z,55.52
2022-10-26T07:56:25.530Z,55.59
2022-10-26T07:58:55.622Z,55.66
2022-10-26T08:01:22.528Z,55.53
2022-10-26T08:03:52.614Z,55.71
2022-10-26T08:06:19.673Z,55.59
2022-10-26T08:08:47.692Z,55.68
2022-10-26T08:11:15.332Z,55.71
2022-10-26T08:13:42.208Z,55.86
2022-10-26T08:16:09.353Z,55.82
2022-10-26T08:18:36.193Z,55.73
2022-10-26T08:21:12.314Z,55.81
2022-10-26T08:23:41.060Z,55.78
2022-10-26T08:26:08.354Z,55.91
2022-10-26T08:28:34.950Z,55.74
2022-10-26T08:31:01.741Z,55.76
2022-10-26T08:33:28.376Z,55.56
2022-10-26T08:36:00.194Z,55.57
2022-10-26T08:38:27.188Z,55.56
2022-10-26T08:40:56.211Z,54.76
2022-10-26T08:43:29.475Z,56.41
2022-10-26T08:46:04.158Z,56.31
2022-10-26T08:48:35.814Z,55.88
2022-10-26T08:51:37.443Z,55.38
2022-10-26T08:54:41.594Z,55.26
2022-10-26T08:57:25.473Z,55.26
2022-10-26T09:00:11.013Z,55.33
2022-10-26T09:02:37.686Z,55.32
2022-10-26T09:05:09.961Z,55.24
2022-10-26T09:08:02.726Z,55.37
2022-10-26T09:11:05.425Z,55.36
2022-10-26T09:13:58.874Z,55.35
2022-10-26T09:16:50.409Z,55.38
2022-10-26T09:20:02.033Z,55.25
2022-10-26T09:23:39.166Z,55.32
2022-10-26T09:26:13.301Z,55.38
2022-10-26T09:28:41.547Z,55.40
2022-10-26T09:31:15.577Z,55.53
2022-10-26T09:33:42.177Z,55.47
2022-10-26T09:36:15.980Z,55.43
2022-10-26T09:38:58.226Z,55.32
2022-10-26T09:41:33.426Z,55.31
2022-10-26T09:44:19.132Z,55.39
2022-10-26T09:47:12.990Z,55.06
2022-10-26T09:49:49.549Z,55.22
2022-10-26T09:52:17.002Z,55.18
2022-10-26T09:54:43.842Z,55.09
2022-10-26T09:57:16.009Z,55.08
2022-10-26T09:59:42.842Z,55.22
2022-10-26T10:02:45.546Z,55.12
2022-10-26T10:08:27.665Z,55.42
2022-10-26T10:11:15.482Z,55.42
2022-10-26T10:13:44.403Z,55.51
2022-10-26T10:16:22.933Z,55.43
2022-10-26T10:19:00.545Z,55.71
2022-10-26T10:21:39.139Z,55.52
2022-10-26T10:24:31.671Z,55.52
2022-10-26T10:27:02.738Z,55.56
2022-10-26T10:29:39.443Z,55.58
2022-10-26T10:32:07.958Z,55.79
2022-10-26T10:34:36.120Z,55.72
2022-10-26T10:37:03.087Z,55.70
2022-10-26T10:39:42.616Z,55.75
2022-10-26T10:42:27.323Z,55.75
2022-10-26T10:44:55.901Z,55.90
2022-10-26T10:47:36.808Z,55.75
2022-10-26T10:50:21.265Z,55.83
2022-10-26T10:52:49.665Z,55.86
2022-10-26T10:55:20.523Z,55.81
2022-10-26T10:58:04.568Z,55.91
2022-10-26T11:00:36.621Z,55.58
2022-10-26T11:03:34.613Z,55.73
2022-10-26T11:06:28.755Z,56.01
2022-10-26T11:09:15.539Z,56.05
2022-10-26T11:11:58.021Z,56.11
2022-10-26T11:14:33.083Z,56.02
2022-10-26T11:17:08.286Z,56.15
2022-10-26T11:20:00.760Z,56.09
2022-10-26T11:22:36.742Z,56.06
2022-10-26T11:25:19.767Z,57.96
2022-10-26T11:27:58.595Z,59.78
2022-10-26T11:30:25.925Z,60.80
2022-10-26T11:33:00.910Z,61.39
2022-10-26T11:35:50.582Z,61.88
2022-10-26T11:38:46.006Z,62.68
2022-10-26T11:41:22.327Z,62.96
2022-10-26T11:43:53.651Z,63.07
2022-10-26T11:46:43.182Z,63.48
2022-10-26T17:41:06.709Z,64.67
2022-10-26T17:43:38.039Z,64.29
2022-10-26T17:46:07.195Z,63.46
2022-10-26T17:48:34.054Z,63.20
2022-10-26T17:51:01.916Z,62.75
2022-10-26T17:53:29.622Z,62.55
2022-10-26T17:56:08.047Z,62.29
2022-10-26T17:58:39.000Z,62.08
2022-10-26T18:01:07.768Z,61.78
2022-10-26T18:03:36.296Z,61.77
2022-10-26T18:06:18.031Z,61.48
2022-10-26T18:08:57.628Z,61.02
2022-10-26T18:11:34.832Z,61.19
2022-10-26T18:14:02.486Z,61.20
2022-10-26T18:16:31.162Z,61.12
2022-10-26T18:19:10.475Z,60.91
2022-10-26T18:21:45.057Z,60.95
2022-10-26T18:24:14.671Z,61.00
2022-10-26T18:26:42.505Z,60.66
2022-10-26T18:29:13.158Z,60.75
2022-10-26T18:31:44.795Z,60.76
2022-10-26T18:34:15.625Z,60.80
2022-10-26T18:36:44.628Z,60.53
2022-10-26T18:39:11.393Z,60.45
2022-10-26T18:41:46.522Z,60.68
2022-10-26T18:44:13.258Z,60.35
2022-10-26T18:46:42.884Z,60.61
2022-10-26T18:49:19.359Z,60.52
2022-10-26T18:51:47.661Z,60.20
2022-10-26T18:54:20.271Z,60.48
2022-10-26T18:56:47.067Z,60.32
2022-10-26T18:59:13.922Z,60.37
2022-10-26T19:01:42.532Z,60.06
2022-10-26T19:04:10.643Z,60.32
2022-10-26T19:06:47.799Z,60.10
2022-10-26T19:09:25.449Z,59.94
2022-10-26T19:12:01.515Z,60.02
2022-10-26T19:14:32.289Z,59.87
2022-10-26T19:17:07.437Z,59.78
2022-10-26T19:19:35.689Z,59.67
2022-10-26T19:22:07.002Z,59.50
2022-10-26T19:24:33.745Z,59.58
2022-10-26T19:27:01.719Z,59.50
2022-10-26T19:29:35.609Z,59.36
2022-10-26T19:32:02.923Z,59.48
2022-10-26T19:34:32.594Z,59.28
2022-10-26T19:37:00.817Z,59.39
2022-10-26T19:39:27.750Z,59.44
2022-10-26T19:41:54.486Z,59.21
2022-10-26T19:44:25.332Z,59.42
2022-10-26T19:46:52.366Z,59.42
2022-10-26T19:49:19.063Z,59.25
2022-10-26T19:51:47.834Z,59.32
2022-10-26T19:54:14.445Z,59.31
2022-10-26T19:56:41.068Z,59.27
2022-10-26T19:59:08.270Z,59.44
2022-10-26T20:01:34.930Z,59.37
2022-10-26T20:04:06.008Z,59.27
2022-10-26T20:06:32.615Z,59.25
2022-10-26T20:08:59.972Z,59.15
2022-10-26T20:11:26.685Z,59.31
2022-10-26T20:13:55.426Z,59.52
2022-10-26T20:16:22.396Z,59.39
2022-10-26T20:18:49.281Z,59.50
2022-10-26T20:21:17.016Z,59.32
2022-10-26T20:23:44.375Z,59.34
2022-10-26T20:26:18.255Z,59.40
2022-10-26T20:28:47.089Z,59.31
2022-10-26T20:31:13.847Z,59.37
2022-10-26T20:33:40.560Z,59.37
2022-10-26T20:36:07.678Z,59.32
2022-10-26T20:38:34.722Z,59.40
2022-10-26T20:41:04.883Z,59.54
2022-10-26T20:43:35.358Z,59.20
2022-10-26T20:46:02.347Z,59.45
2022-10-26T20:48:29.294Z,59.31
2022-10-26T20:51:15.078Z,59.37
2022-10-26T20:54:02.610Z,59.54
2022-10-26T20:56:29.693Z,59.52
2022-10-26T20:58:57.942Z,59.48
2022-10-26T21:01:28.942Z,59.53
2022-10-26T21:03:57.909Z,59.65
2022-10-26T21:06:25.597Z,59.66
2022-10-26T21:08:53.621Z,59.68
2022-10-26T21:11:21.870Z,59.56
2022-10-26T21:13:49.634Z,59.49
2022-10-26T21:16:17.497Z,59.47
2022-10-26T21:18:44.367Z,59.45
2022-10-26T21:21:11.417Z,59.38
2022-10-26T21:23:40.221Z,59.67
2022-10-26T21:26:08.253Z,59.77
2022-10-26T21:28:37.694Z,59.82
2022-10-26T21:31:06.006Z,59.53
2022-10-26T21:33:33.208Z,59.69
2022-10-26T21:36:00.582Z,59.55
2022-10-26T21:38:28.336Z,59.62
2022-10-26T21:44:03.743Z,59.56
2022-10-26T21:46:38.121Z,59.64
2022-10-26T21:49:05.549Z,59.43
2022-10-26T21:51:32.206Z,59.75
2022-10-26T21:53:58.826Z,59.65
2022-10-26T21:56:25.418Z,59.62
2022-10-26T21:58:52.274Z,59.79
2022-10-26T22:01:21.425Z,59.66
2022-10-26T22:03:49.212Z,59.72
2022-10-26T22:08:50.415Z,59.80
2022-10-26T22:11:23.842Z,59.80
2022-10-26T22:13:52.316Z,59.81
2022-10-26T22:16:24.834Z,59.57
2022-10-26T22:18:54.524Z,59.89
2022-10-26T22:21:24.291Z,59.53
2022-10-26T22:23:50.975Z,59.73
2022-10-26T22:26:20.045Z,59.77
2022-10-26T22:28:48.089Z,59.67
2022-10-26T22:31:18.153Z,59.57
2022-10-26T22:33:45.265Z,59.79
2022-10-26T22:36:14.315Z,59.68
2022-10-26T22:38:41.194Z,59.85
2022-10-26T22:41:08.901Z,59.76
2022-10-26T22:43:35.527Z,59.70
2022-10-26T22:46:04.154Z,59.77
2022-10-26T22:48:31.558Z,59.88
2022-10-26T22:50:58.506Z,59.96
2022-10-26T22:53:25.135Z,59.92
2022-10-26T22:55:51.931Z,59.81
2022-10-26T22:58:18.751Z,59.95
2022-10-26T23:00:45.585Z,60.00
2022-10-26T23:03:12.428Z,59.75
2022-10-26T23:05:45.711Z,60.05
2022-10-26T23:08:12.475Z,59.86
2022-10-26T23:10:39.306Z,60.05
2022-10-26T23:13:06.228Z,59.89
2022-10-26T23:15:33.951Z,60.00
2022-10-26T23:18:00.602Z,60.09
2022-10-26T23:20:27.369Z,60.07
2022-10-26T23:22:54.306Z,60.15
2022-10-26T23:25:21.148Z,59.94
2022-10-26T23:27:47.735Z,60.01
2022-10-26T23:30:14.477Z,59.99
2022-10-26T23:32:41.046Z,60.11
2022-10-26T23:35:08.335Z,60.42
2022-10-26T23:37:35.088Z,60.18
2022-10-26T23:40:01.705Z,60.16
2022-10-26T23:42:28.337Z,60.22
2022-10-26T23:44:54.911Z,60.29
2022-10-26T23:47:21.845Z,60.32
2022-10-26T23:49:49.285Z,60.21
2022-10-26T23:52:16.006Z,60.36
2022-10-26T23:54:42.659Z,60.39
2022-10-26T23:57:09.259Z,60.28
2022-10-26T23:59:35.859Z,60.54
