createdAt,value
2023-08-30T00:00:50.527Z,16.17
2023-08-30T00:03:18.668Z,12.17
2023-08-30T00:05:47.360Z,14.70
2023-08-30T00:08:17.769Z,12.97
2023-08-30T00:10:46.790Z,17.03
2023-08-30T00:13:15.567Z,14.83
2023-08-30T00:15:44.156Z,10.90
2023-08-30T00:18:13.020Z,8.70
2023-08-30T00:20:42.904Z,9.33
2023-08-30T00:23:11.644Z,10.00
2023-08-30T00:25:40.445Z,10.13
2023-08-30T00:28:09.411Z,9.20
2023-08-30T00:30:38.117Z,8.40
2023-08-30T00:33:07.247Z,10.17
2023-08-30T00:35:35.785Z,8.70
2023-08-30T00:38:04.899Z,9.23
2023-08-30T00:40:35.217Z,9.87
2023-08-30T00:43:04.515Z,10.33
2023-08-30T00:45:32.486Z,10.73
2023-08-30T00:48:00.605Z,9.20
2023-08-30T00:50:29.443Z,8.63
2023-08-30T00:52:57.905Z,9.23
2023-08-30T00:55:25.936Z,9.13
2023-08-30T00:57:54.484Z,11.97
2023-08-30T01:00:23.269Z,9.57
2023-08-30T01:02:51.248Z,12.03
2023-08-30T01:05:20.035Z,10.73
2023-08-30T01:07:48.003Z,9.17
2023-08-30T01:10:16.782Z,9.23
2023-08-30T01:12:50.187Z,8.50
2023-08-30T01:15:19.681Z,9.60
2023-08-30T01:17:50.016Z,8.90
2023-08-30T01:20:20.599Z,10.87
2023-08-30T01:22:56.808Z,10.63
2023-08-30T01:25:30.094Z,8.63
2023-08-30T01:27:58.897Z,9.80
2023-08-30T01:30:28.592Z,9.40
2023-08-30T01:32:58.423Z,9.17
2023-08-30T01:35:29.058Z,9.33
2023-08-30T01:37:57.752Z,9.83
2023-08-30T01:40:26.822Z,10.67
2023-08-30T01:45:22.443Z,8.08
2023-08-30T01:47:53.306Z,10.20
2023-08-30T01:50:22.180Z,8.70
2023-08-30T01:52:51.101Z,11.20
2023-08-30T01:55:20.999Z,9.77
2023-08-30T01:57:49.794Z,9.87
2023-08-30T02:00:18.540Z,9.30
2023-08-30T02:02:46.950Z,10.53
2023-08-30T02:05:15.975Z,9.50
2023-08-30T02:07:46.381Z,10.67
2023-08-30T02:10:16.501Z,7.67
2023-08-30T02:12:46.748Z,9.27
2023-08-30T02:15:15.992Z,7.43
2023-08-30T02:17:45.654Z,12.27
2023-08-30T02:20:14.417Z,12.73
2023-08-30T02:22:42.406Z,8.57
2023-08-30T02:25:11.658Z,12.40
2023-08-30T02:27:40.369Z,9.87
2023-08-30T02:30:08.984Z,8.90
2023-08-30T02:32:37.897Z,10.80
2023-08-30T02:35:06.630Z,9.77
2023-08-30T02:37:35.469Z,13.40
2023-08-30T02:40:04.608Z,11.13
2023-08-30T02:42:33.392Z,10.97
2023-08-30T02:45:02.093Z,10.57
2023-08-30T02:47:30.191Z,9.07
2023-08-30T02:49:58.675Z,11.37
2023-08-30T02:52:27.240Z,10.17
2023-08-30T02:54:55.292Z,10.57
2023-08-30T02:57:23.879Z,9.50
2023-08-30T02:59:52.565Z,10.90
2023-08-30T03:02:21.422Z,22.13
2023-08-30T03:04:50.145Z,10.37
2023-08-30T03:07:19.384Z,11.97
2023-08-30T03:09:48.033Z,10.80
2023-08-30T03:12:15.908Z,10.07
2023-08-30T03:14:43.831Z,10.13
2023-08-30T03:17:12.411Z,11.03
2023-08-30T03:19:41.320Z,11.10
2023-08-30T03:22:09.316Z,12.13
2023-08-30T03:24:37.907Z,10.87
2023-08-30T03:27:06.789Z,11.37
2023-08-30T03:29:35.992Z,10.50
2023-08-30T03:34:32.033Z,13.28
2023-08-30T03:37:00.607Z,11.80
2023-08-30T03:39:29.508Z,13.33
2023-08-30T03:41:57.877Z,11.90
2023-08-30T03:44:26.065Z,13.73
2023-08-30T03:46:55.052Z,14.20
2023-08-30T03:51:50.251Z,17.15
2023-08-30T03:54:19.174Z,16.83
2023-08-30T03:56:47.344Z,14.70
2023-08-30T03:59:16.030Z,14.03
2023-08-30T04:01:44.672Z,15.83
2023-08-30T04:04:12.616Z,12.93
2023-08-30T04:06:41.019Z,16.27
2023-08-30T04:09:10.208Z,13.40
2023-08-30T04:14:06.122Z,15.05
2023-08-30T04:16:34.564Z,13.90
2023-08-30T04:19:02.639Z,14.87
2023-08-30T04:21:31.236Z,12.77
2023-08-30T04:24:00.037Z,13.00
2023-08-30T04:26:28.787Z,12.53
2023-08-30T04:28:56.939Z,13.30
2023-08-30T04:31:24.940Z,18.43
2023-08-30T04:33:55.178Z,13.87
2023-08-30T04:36:24.083Z,13.87
2023-08-30T04:39:02.415Z,13.03
2023-08-30T04:41:22.686Z,11.43
2023-08-30T04:43:50.741Z,10.50
2023-08-30T04:46:19.269Z,10.03
2023-08-30T04:48:48.412Z,9.73
2023-08-30T04:51:16.756Z,12.70
2023-08-30T04:53:45.002Z,12.33
2023-08-30T04:56:17.050Z,10.07
2023-08-30T04:58:45.909Z,11.70
2023-08-30T05:01:15.770Z,12.13
2023-08-30T05:03:44.560Z,13.97
2023-08-30T05:06:14.440Z,12.33
2023-08-30T05:08:43.030Z,13.43
2023-08-30T05:11:11.620Z,14.60
2023-08-30T05:13:40.823Z,12.70
2023-08-30T05:16:09.686Z,10.60
2023-08-30T05:23:34.852Z,12.73
2023-08-30T05:26:02.891Z,11.97
2023-08-30T05:28:31.707Z,10.23
2023-08-30T05:31:00.951Z,13.87
2023-08-30T05:33:29.493Z,11.73
2023-08-30T05:35:58.558Z,12.57
2023-08-30T05:38:27.177Z,9.93
2023-08-30T05:40:55.560Z,9.90
2023-08-30T05:43:23.456Z,10.87
2023-08-30T05:45:52.254Z,11.50
2023-08-30T05:48:22.308Z,12.90
2023-08-30T05:50:50.496Z,12.50
2023-08-30T05:53:18.749Z,11.63
2023-08-30T05:55:46.767Z,10.47
2023-08-30T05:58:17.072Z,10.67
2023-08-30T06:00:45.755Z,9.63
2023-08-30T06:05:41.380Z,9.93
2023-08-30T06:10:38.968Z,7.72
2023-08-30T06:13:06.906Z,11.00
2023-08-30T06:15:35.108Z,8.83
2023-08-30T06:18:03.079Z,10.70
2023-08-30T06:20:31.794Z,8.27
2023-08-30T06:23:00.228Z,7.80
2023-08-30T06:25:28.574Z,7.03
2023-08-30T06:27:58.848Z,13.07
2023-08-30T06:30:27.628Z,7.60
2023-08-30T06:32:56.182Z,11.77
2023-08-30T06:37:52.197Z,9.85
2023-08-30T06:45:17.553Z,7.28
2023-08-30T06:47:46.341Z,8.20
2023-08-30T06:50:14.804Z,10.40
2023-08-30T06:55:11.472Z,8.20
2023-08-30T06:57:40.274Z,10.73
2023-08-30T07:00:09.253Z,9.17
2023-08-30T07:02:39.014Z,11.13
2023-08-30T07:05:08.233Z,11.30
2023-08-30T07:07:39.575Z,11.83
2023-08-30T07:10:08.596Z,9.43
2023-08-30T07:12:37.181Z,14.17
2023-08-30T07:15:05.870Z,8.53
2023-08-30T07:17:47.091Z,11.57
2023-08-30T07:20:06.086Z,10.07
2023-08-30T07:22:34.690Z,9.03
2023-08-30T07:25:04.915Z,10.80
2023-08-30T07:27:33.704Z,11.77
2023-08-30T07:32:29.861Z,8.73
2023-08-30T07:37:24.759Z,8.40
2023-08-30T07:39:54.457Z,12.23
2023-08-30T07:42:22.816Z,11.50
2023-08-30T07:44:51.566Z,6.83
2023-08-30T07:49:46.873Z,10.38
2023-08-30T07:52:15.949Z,11.33
2023-08-30T07:54:44.444Z,12.70
2023-08-30T07:57:13.328Z,6.33
2023-08-30T07:59:41.685Z,7.27
2023-08-30T08:02:11.132Z,7.57
2023-08-30T08:04:39.711Z,9.53
2023-08-30T08:07:08.612Z,8.17
2023-08-30T08:09:37.096Z,7.93
2023-08-30T08:12:05.918Z,6.07
2023-08-30T08:14:34.788Z,6.43
2023-08-30T08:17:03.553Z,10.97
2023-08-30T08:21:58.765Z,7.75
2023-08-30T08:24:27.244Z,6.97
2023-08-30T08:26:55.930Z,9.80
2023-08-30T08:31:51.266Z,5.00
2023-08-30T08:34:19.941Z,7.83
2023-08-30T08:39:15.760Z,7.78
2023-08-30T08:41:44.745Z,6.77
2023-08-30T08:44:14.000Z,6.30
2023-08-30T08:46:43.354Z,6.63
2023-08-30T08:49:13.702Z,4.37
2023-08-30T08:51:43.611Z,6.33
2023-08-30T08:54:12.911Z,7.13
2023-08-30T08:56:42.269Z,4.80
2023-08-30T08:59:10.813Z,7.63
2023-08-30T09:01:42.209Z,5.77
2023-08-30T09:04:12.462Z,6.33
2023-08-30T09:06:47.852Z,7.27
2023-08-30T09:09:16.947Z,6.50
2023-08-30T09:11:51.589Z,5.20
2023-08-30T09:14:15.715Z,9.13
2023-08-30T09:16:43.753Z,5.10
2023-08-30T09:19:12.592Z,4.33
2023-08-30T09:21:41.188Z,8.17
2023-08-30T09:26:38.416Z,4.58
2023-08-30T09:29:07.356Z,7.20
2023-08-30T09:31:38.025Z,5.83
2023-08-30T09:34:06.735Z,5.50
2023-08-30T09:39:04.493Z,6.25
2023-08-30T09:41:33.934Z,7.00
2023-08-30T09:44:13.535Z,7.13
2023-08-30T09:46:48.562Z,6.03
2023-08-30T09:49:02.854Z,6.83
2023-08-30T09:51:31.361Z,6.77
2023-08-30T09:54:06.132Z,9.20
2023-08-30T09:56:31.880Z,6.77
2023-08-30T09:59:00.881Z,7.97
2023-08-30T10:01:29.458Z,4.63
2023-08-30T10:03:58.132Z,6.03
2023-08-30T10:06:30.400Z,6.53
2023-08-30T10:08:59.002Z,6.13
2023-08-30T10:11:29.637Z,5.67
2023-08-30T10:13:57.883Z,7.97
2023-08-30T10:16:27.968Z,5.63
2023-08-30T10:21:31.962Z,6.47
2023-08-30T10:24:01.141Z,7.53
2023-08-30T10:26:30.982Z,5.77
2023-08-30T10:29:00.278Z,6.03
2023-08-30T10:31:31.274Z,7.47
2023-08-30T10:34:00.136Z,6.00
2023-08-30T10:36:29.508Z,7.77
2023-08-30T10:38:58.073Z,7.27
2023-08-30T10:41:27.414Z,8.03
2023-08-30T10:43:58.888Z,6.77
2023-08-30T10:46:33.921Z,10.30
2023-08-30T10:49:12.806Z,6.37
2023-08-30T10:51:41.640Z,6.07
2023-08-30T10:54:14.152Z,7.73
2023-08-30T10:56:49.788Z,6.43
2023-08-30T10:59:19.213Z,7.27
2023-08-30T11:01:48.708Z,5.60
2023-08-30T11:04:20.157Z,6.27
2023-08-30T11:07:02.171Z,8.13
2023-08-30T11:09:27.626Z,8.47
2023-08-30T11:11:56.378Z,6.80
2023-08-30T11:14:26.593Z,6.93
2023-08-30T11:16:55.497Z,6.87
2023-08-30T11:19:24.691Z,5.93
2023-08-30T11:21:53.987Z,7.17
2023-08-30T11:24:22.168Z,8.00
2023-08-30T11:26:52.152Z,7.37
2023-08-30T11:29:20.769Z,8.60
2023-08-30T11:31:49.504Z,6.73
2023-08-30T11:34:19.463Z,6.73
2023-08-30T11:36:49.006Z,5.57
2023-08-30T11:39:18.326Z,9.10
2023-08-30T11:41:47.232Z,9.63
2023-08-30T11:44:15.961Z,6.33
2023-08-30T11:46:44.304Z,8.23
2023-08-30T11:49:13.122Z,9.13
2023-08-30T11:51:41.698Z,9.33
2023-08-30T11:56:38.566Z,9.80
2023-08-30T11:59:07.143Z,12.67
2023-08-30T12:01:36.286Z,7.03
2023-08-30T12:04:06.372Z,8.73
2023-08-30T12:06:35.445Z,6.80
2023-08-30T12:09:06.002Z,6.60
2023-08-30T12:11:35.111Z,8.70
2023-08-30T12:14:06.957Z,7.03
2023-08-30T12:16:35.328Z,7.10
2023-08-30T12:19:11.532Z,7.70
2023-08-30T12:21:45.815Z,8.20
2023-08-30T12:24:14.310Z,6.03
2023-08-30T12:26:43.183Z,8.03
2023-08-30T12:29:11.453Z,8.87
2023-08-30T12:31:40.076Z,5.97
2023-08-30T12:36:37.928Z,9.08
2023-08-30T12:41:35.419Z,6.75
2023-08-30T12:44:05.444Z,5.47
2023-08-30T12:46:36.438Z,9.87
2023-08-30T12:49:04.593Z,11.40
2023-08-30T12:51:33.348Z,7.63
2023-08-30T12:54:01.780Z,7.37
2023-08-30T12:56:29.784Z,6.70
2023-08-30T12:58:58.068Z,8.20
2023-08-30T13:01:26.912Z,7.40
2023-08-30T13:03:55.740Z,7.40
2023-08-30T13:06:24.532Z,7.53
2023-08-30T13:08:52.976Z,8.87
2023-08-30T13:13:50.383Z,8.03
2023-08-30T13:16:18.669Z,6.13
2023-08-30T13:18:46.641Z,7.17
2023-08-30T13:21:15.852Z,6.17
2023-08-30T13:23:44.996Z,6.90
2023-08-30T13:26:13.006Z,8.47
2023-08-30T13:28:43.245Z,6.40
2023-08-30T13:31:14.639Z,7.23
2023-08-30T13:33:43.466Z,6.33
2023-08-30T13:36:13.866Z,5.23
2023-08-30T13:38:42.702Z,5.73
2023-08-30T13:41:13.046Z,10.33
2023-08-30T13:43:41.598Z,6.93
2023-08-30T13:48:37.110Z,6.40
2023-08-30T13:51:05.800Z,6.30
2023-08-30T13:53:34.115Z,6.30
2023-08-30T13:56:02.045Z,4.80
2023-08-30T13:58:30.515Z,6.30
2023-08-30T14:00:59.316Z,5.30
2023-08-30T14:03:27.994Z,5.40
2023-08-30T14:05:56.174Z,5.00
2023-08-30T14:08:24.773Z,6.47
2023-08-30T14:13:19.853Z,7.53
2023-08-30T14:15:48.408Z,5.90
2023-08-30T14:20:44.515Z,6.37
2023-08-30T14:23:14.901Z,5.17
2023-08-30T14:25:49.114Z,4.63
2023-08-30T14:28:17.810Z,4.90
2023-08-30T14:30:46.540Z,5.87
2023-08-30T14:33:14.995Z,4.60
2023-08-30T14:35:44.140Z,6.97
2023-08-30T14:38:12.942Z,5.97
2023-08-30T14:40:41.771Z,5.83
2023-08-30T14:43:10.972Z,6.30
2023-08-30T14:45:39.710Z,5.27
2023-08-30T14:48:09.822Z,5.17
2023-08-30T14:50:38.181Z,5.07
2023-08-30T14:53:07.504Z,7.30
2023-08-30T14:55:36.248Z,8.60
2023-08-30T14:58:04.566Z,7.17
2023-08-30T15:00:33.181Z,5.13
2023-08-30T15:03:02.090Z,4.73
2023-08-30T15:05:30.888Z,5.17
2023-08-30T15:10:26.717Z,5.60
2023-08-30T15:15:22.609Z,4.75
2023-08-30T15:20:18.317Z,7.50
2023-08-30T15:22:46.925Z,6.43
2023-08-30T15:27:42.527Z,7.80
2023-08-30T15:30:10.853Z,6.13
2023-08-30T15:32:38.857Z,7.13
2023-08-30T15:35:07.860Z,6.37
2023-08-30T15:37:36.138Z,4.00
2023-08-30T15:40:06.298Z,7.10
2023-08-30T15:42:35.196Z,5.47
2023-08-30T15:45:07.526Z,4.80
2023-08-30T15:47:36.335Z,4.63
2023-08-30T15:50:05.050Z,4.83
2023-08-30T15:55:02.062Z,3.98
2023-08-30T15:57:30.749Z,6.97
2023-08-30T16:04:54.364Z,3.85
2023-08-30T16:07:26.308Z,7.90
2023-08-30T16:09:56.998Z,7.63
2023-08-30T16:12:26.140Z,4.73
2023-08-30T16:17:22.242Z,4.85
2023-08-30T16:19:51.027Z,5.17
2023-08-30T16:22:21.519Z,6.27
2023-08-30T16:24:50.302Z,9.77
2023-08-30T16:29:46.025Z,7.78
2023-08-30T16:32:14.511Z,8.73
2023-08-30T16:34:43.292Z,5.83
2023-08-30T16:37:11.853Z,3.90
2023-08-30T16:40:14.242Z,3.50
2023-08-30T16:42:42.617Z,5.23
2023-08-30T16:45:11.512Z,4.60
2023-08-30T16:47:57.915Z,5.30
2023-08-30T16:50:10.692Z,6.13
2023-08-30T16:52:39.514Z,4.97
2023-08-30T16:55:07.911Z,5.87
2023-08-30T16:57:35.806Z,7.47
2023-08-30T17:00:06.329Z,3.60
2023-08-30T17:02:38.557Z,3.73
2023-08-30T17:05:07.952Z,5.73
2023-08-30T17:07:36.887Z,5.07
2023-08-30T17:12:33.845Z,4.67
2023-08-30T17:15:02.325Z,5.40
2023-08-30T17:17:31.334Z,5.93
2023-08-30T17:19:59.400Z,5.33
2023-08-30T17:22:29.087Z,5.80
2023-08-30T17:24:57.659Z,3.77
2023-08-30T17:27:26.363Z,7.60
2023-08-30T17:29:54.745Z,10.60
2023-08-30T17:32:23.462Z,6.17
2023-08-30T17:37:18.970Z,7.33
2023-08-30T17:39:47.852Z,6.97
2023-08-30T17:44:57.466Z,12.03
2023-08-30T17:47:15.253Z,6.80
2023-08-30T17:49:43.421Z,7.43
2023-08-30T17:52:12.196Z,4.77
2023-08-30T17:54:40.878Z,5.70
2023-08-30T17:57:10.590Z,7.70
2023-08-30T17:59:39.184Z,7.90
2023-08-30T18:02:08.072Z,7.10
2023-08-30T18:04:37.050Z,6.73
2023-08-30T18:07:05.850Z,6.93
2023-08-30T18:09:34.456Z,5.83
2023-08-30T18:12:04.675Z,5.70
2023-08-30T18:14:33.353Z,7.27
2023-08-30T18:17:01.606Z,6.23
2023-08-30T18:19:30.802Z,7.23
2023-08-30T18:21:58.802Z,6.93
2023-08-30T18:24:26.671Z,5.23
2023-08-30T18:26:55.606Z,4.80
2023-08-30T18:29:25.334Z,5.50
2023-08-30T18:31:53.472Z,6.30
2023-08-30T18:34:22.646Z,10.77
2023-08-30T18:36:50.925Z,10.23
2023-08-30T18:39:19.376Z,6.03
2023-08-30T18:41:47.972Z,5.70
2023-08-30T18:44:16.871Z,6.00
2023-08-30T18:49:13.334Z,4.40
2023-08-30T18:51:42.201Z,9.50
2023-08-30T18:54:12.028Z,3.90
2023-08-30T18:56:41.309Z,6.27
2023-08-30T18:59:10.616Z,5.63
2023-08-30T19:01:40.082Z,6.23
2023-08-30T19:04:09.537Z,7.07
2023-08-30T19:06:38.206Z,6.07
2023-08-30T19:09:07.135Z,6.57
2023-08-30T19:11:36.663Z,6.20
2023-08-30T19:14:05.496Z,6.80
2023-08-30T19:16:35.851Z,4.87
2023-08-30T19:19:06.469Z,8.33
2023-08-30T19:21:34.829Z,6.00
2023-08-30T19:24:05.483Z,5.93
2023-08-30T19:26:33.942Z,8.50
2023-08-30T19:29:02.610Z,6.70
2023-08-30T19:31:32.772Z,9.53
2023-08-30T19:34:02.032Z,6.83
2023-08-30T19:36:30.917Z,7.83
2023-08-30T19:41:26.970Z,8.00
2023-08-30T19:43:56.073Z,6.70
2023-08-30T19:46:24.931Z,6.57
2023-08-30T19:48:53.063Z,6.80
2023-08-30T19:51:22.770Z,7.53
2023-08-30T19:53:52.792Z,6.67
2023-08-30T19:56:21.873Z,8.07
2023-08-30T20:01:20.157Z,8.10
2023-08-30T20:03:48.806Z,5.30
2023-08-30T20:06:20.826Z,6.87
2023-08-30T20:08:49.409Z,6.60
2023-08-30T20:11:18.122Z,6.33
2023-08-30T20:13:46.789Z,8.07
2023-08-30T20:16:16.622Z,6.10
2023-08-30T20:18:45.074Z,4.93
2023-08-30T20:21:14.178Z,5.37
2023-08-30T20:23:43.213Z,5.77
2023-08-30T20:26:13.222Z,5.90
2023-08-30T20:28:43.195Z,8.30
2023-08-30T20:31:13.570Z,9.90
2023-08-30T20:33:42.522Z,7.00
2023-08-30T20:36:11.628Z,6.93
2023-08-30T20:38:40.190Z,7.43
2023-08-30T20:41:08.864Z,8.60
2023-08-30T20:43:39.137Z,8.47
2023-08-30T20:46:07.646Z,5.57
2023-08-30T20:48:36.492Z,7.23
2023-08-30T20:51:08.161Z,8.00
2023-08-30T20:53:38.023Z,8.97
2023-08-30T20:56:10.632Z,5.60
2023-08-30T20:58:44.851Z,6.80
2023-08-30T21:01:19.952Z,10.90
2023-08-30T21:03:53.196Z,8.17
2023-08-30T21:06:21.967Z,8.13
2023-08-30T21:08:50.777Z,6.77
2023-08-30T21:11:19.426Z,9.73
2023-08-30T21:13:47.902Z,9.20
2023-08-30T21:16:16.200Z,9.17
2023-08-30T21:18:45.077Z,10.43
2023-08-30T21:21:13.888Z,7.93
2023-08-30T21:23:42.782Z,7.30
2023-08-30T21:26:11.258Z,8.83
2023-08-30T21:28:40.357Z,6.40
2023-08-30T21:31:09.176Z,6.70
2023-08-30T21:33:38.035Z,8.60
2023-08-30T21:36:06.152Z,6.90
2023-08-30T21:38:34.994Z,9.97
2023-08-30T21:41:05.124Z,7.03
2023-08-30T21:43:35.140Z,15.10
2023-08-30T21:46:03.817Z,7.93
2023-08-30T21:48:31.952Z,8.43
2023-08-30T21:51:00.676Z,9.73
2023-08-30T21:53:29.464Z,6.37
2023-08-30T21:55:59.589Z,9.10
2023-08-30T21:58:28.034Z,7.27
2023-08-30T22:00:59.406Z,6.80
2023-08-30T22:03:27.915Z,8.20
2023-08-30T22:05:58.225Z,6.50
2023-08-30T22:08:27.014Z,5.53
2023-08-30T22:10:55.698Z,8.60
2023-08-30T22:13:24.705Z,11.57
2023-08-30T22:15:53.457Z,7.80
2023-08-30T22:18:22.062Z,9.03
2023-08-30T22:20:52.065Z,6.70
2023-08-30T22:23:21.683Z,6.33
2023-08-30T22:25:50.744Z,6.83
2023-08-30T22:28:20.501Z,6.17
2023-08-30T22:30:49.088Z,6.90
2023-08-30T22:33:17.744Z,7.70
2023-08-30T22:35:47.065Z,4.80
2023-08-30T22:38:15.670Z,5.43
2023-08-30T22:40:43.947Z,5.63
2023-08-30T22:43:12.950Z,5.57
2023-08-30T22:45:41.697Z,4.10
2023-08-30T22:48:11.047Z,6.50
2023-08-30T22:50:39.189Z,5.80
2023-08-30T22:53:07.366Z,5.40
2023-08-30T22:55:37.685Z,5.97
2023-08-30T22:58:06.274Z,5.13
2023-08-30T23:00:34.725Z,6.23
2023-08-30T23:03:03.916Z,7.07
2023-08-30T23:05:34.302Z,4.97
2023-08-30T23:08:04.599Z,4.67
2023-08-30T23:10:33.120Z,4.73
2023-08-30T23:13:01.779Z,4.50
2023-08-30T23:15:30.559Z,4.73
2023-08-30T23:17:59.393Z,7.27
2023-08-30T23:20:27.385Z,2.50
2023-08-30T23:22:57.639Z,3.53
2023-08-30T23:25:26.428Z,6.17
2023-08-30T23:27:55.822Z,5.67
2023-08-30T23:30:24.420Z,4.40
2023-08-30T23:32:52.481Z,3.90
2023-08-30T23:35:21.034Z,5.77
2023-08-30T23:37:49.379Z,5.57
2023-08-30T23:40:17.823Z,5.37
2023-08-30T23:42:46.523Z,5.87
2023-08-30T23:45:15.504Z,5.17
2023-08-30T23:50:12.782Z,5.28
2023-08-30T23:52:41.472Z,4.77
2023-08-30T23:55:12.473Z,4.63
2023-08-30T23:57:41.875Z,4.47
