createdAt,value
2018-12-26T00:01:55.704Z,98160.32
2018-12-26T00:04:26.659Z,98158.48
2018-12-26T00:06:57.940Z,98153.97
2018-12-26T00:09:29.284Z,98156.65
2018-12-26T00:12:00.243Z,98159.03
2018-12-26T00:14:31.526Z,98158.85
2018-12-26T00:17:02.493Z,98160.16
2018-12-26T00:19:33.545Z,98159.27
2018-12-26T00:22:04.689Z,98165.06
2018-12-26T00:24:36.244Z,98160.27
2018-12-26T00:27:07.577Z,98151.00
2018-12-26T00:29:38.468Z,98152.56
2018-12-26T00:32:09.739Z,98144.20
2018-12-26T00:34:42.097Z,98135.46
2018-12-26T00:37:13.203Z,98132.71
2018-12-26T00:39:44.238Z,98136.27
2018-12-26T00:42:15.511Z,98138.58
2018-12-26T00:44:46.943Z,98134.41
2018-12-26T00:47:17.916Z,98138.58
2018-12-26T00:49:48.872Z,98141.67
2018-12-26T00:52:20.192Z,98136.47
2018-12-26T00:54:51.217Z,98139.36
2018-12-26T00:57:22.185Z,98140.00
2018-12-26T00:59:53.160Z,98123.71
2018-12-26T01:02:24.667Z,98124.03
2018-12-26T01:04:55.863Z,98122.33
2018-12-26T01:07:26.837Z,98113.22
2018-12-26T01:09:58.674Z,98108.57
2018-12-26T01:12:29.885Z,98099.71
2018-12-26T01:15:00.910Z,98111.86
2018-12-26T01:17:33.245Z,98111.94
2018-12-26T01:20:05.708Z,98113.80
2018-12-26T01:22:36.680Z,98116.91
2018-12-26T01:25:07.715Z,98125.52
2018-12-26T01:27:39.024Z,98125.72
2018-12-26T01:30:10.116Z,98120.64
2018-12-26T01:32:42.098Z,98116.59
2018-12-26T01:35:13.340Z,98119.66
2018-12-26T01:37:44.316Z,98116.91
2018-12-26T01:40:15.321Z,98111.30
2018-12-26T01:42:46.610Z,98113.53
2018-12-26T01:45:18.631Z,98110.43
2018-12-26T01:47:49.853Z,98109.77
2018-12-26T01:50:20.882Z,98109.59
2018-12-26T01:52:51.865Z,98103.34
2018-12-26T01:55:22.831Z,98096.63
2018-12-26T01:57:53.878Z,98094.82
2018-12-26T02:00:24.947Z,98093.80
2018-12-26T02:02:55.931Z,98082.70
2018-12-26T02:05:26.890Z,98073.82
2018-12-26T02:07:59.009Z,98071.47
2018-12-26T02:10:29.983Z,98069.34
2018-12-26T02:13:00.942Z,98074.91
2018-12-26T02:15:32.197Z,98073.11
2018-12-26T02:18:03.652Z,98079.27
2018-12-26T02:20:34.805Z,98087.37
2018-12-26T02:23:06.039Z,98090.51
2018-12-26T02:25:37.108Z,98086.08
2018-12-26T02:28:14.130Z,98074.62
2018-12-26T02:30:45.422Z,98068.74
2018-12-26T02:33:16.373Z,98067.91
2018-12-26T02:35:47.599Z,98068.16
2018-12-26T02:38:18.930Z,98069.64
2018-12-26T02:40:50.128Z,98065.77
2018-12-26T02:43:21.723Z,98060.45
2018-12-26T02:45:52.796Z,98063.39
2018-12-26T02:48:23.833Z,98060.08
2018-12-26T02:50:54.864Z,98059.33
2018-12-26T02:53:25.844Z,98057.44
2018-12-26T02:55:56.872Z,98050.34
2018-12-26T02:58:29.018Z,98050.10
2018-12-26T03:01:00.346Z,98051.78
2018-12-26T03:03:31.320Z,98051.69
2018-12-26T03:06:02.557Z,98051.47
2018-12-26T03:08:33.578Z,98058.52
2018-12-26T03:11:04.687Z,98054.03
2018-12-26T03:13:35.729Z,98055.55
2018-12-26T03:16:06.703Z,98061.95
2018-12-26T03:18:37.665Z,98058.42
2018-12-26T03:21:08.721Z,98045.55
2018-12-26T03:23:39.678Z,98038.92
2018-12-26T03:26:10.916Z,98034.77
2018-12-26T03:28:42.525Z,98036.47
2018-12-26T03:31:13.771Z,98029.57
2018-12-26T03:33:44.961Z,98027.22
2018-12-26T03:36:16.292Z,98028.45
2018-12-26T03:38:47.784Z,98028.89
2018-12-26T03:41:18.767Z,98017.68
2018-12-26T03:43:49.862Z,98016.16
2018-12-26T03:46:21.116Z,98022.89
2018-12-26T03:48:52.402Z,98015.61
2018-12-26T03:51:23.361Z,98007.70
2018-12-26T03:53:54.599Z,98010.09
2018-12-26T03:56:25.710Z,98017.89
2018-12-26T03:58:56.762Z,98026.30
2018-12-26T04:01:29.110Z,98030.70
2018-12-26T04:04:00.138Z,98022.91
2018-12-26T04:06:31.247Z,98019.38
2018-12-26T04:09:02.345Z,98020.03
2018-12-26T04:11:33.676Z,98008.98
2018-12-26T04:14:04.638Z,98011.41
2018-12-26T04:16:35.603Z,98010.44
2018-12-26T04:19:06.635Z,98006.56
2018-12-26T04:21:37.993Z,98013.62
2018-12-26T04:24:09.124Z,98007.44
2018-12-26T04:26:40.110Z,98003.55
2018-12-26T04:29:11.307Z,98010.52
2018-12-26T04:31:42.398Z,98003.45
2018-12-26T04:34:13.351Z,98015.67
2018-12-26T04:36:44.332Z,98017.00
2018-12-26T04:39:15.583Z,98013.27
2018-12-26T04:41:46.558Z,98013.97
2018-12-26T04:44:17.874Z,98022.59
2018-12-26T04:46:48.904Z,98027.52
2018-12-26T04:49:19.966Z,98027.98
2018-12-26T04:51:50.919Z,98027.08
2018-12-26T04:54:21.884Z,98026.34
2018-12-26T04:56:52.832Z,98023.98
2018-12-26T04:59:23.803Z,98025.91
2018-12-26T05:01:55.004Z,98026.94
2018-12-26T05:04:26.112Z,98027.67
2018-12-26T05:06:57.357Z,98023.62
2018-12-26T05:09:28.412Z,98026.31
2018-12-26T05:12:00.118Z,98026.37
2018-12-26T05:14:31.156Z,98028.36
2018-12-26T05:17:02.289Z,98024.48
2018-12-26T05:19:33.337Z,98031.11
2018-12-26T05:22:04.369Z,98029.59
2018-12-26T05:24:35.488Z,98024.97
2018-12-26T05:27:06.447Z,98024.75
2018-12-26T05:29:37.495Z,98030.34
2018-12-26T05:32:09.088Z,98036.09
2018-12-26T05:34:40.062Z,98049.47
2018-12-26T05:37:11.020Z,98053.67
2018-12-26T05:39:42.798Z,98054.22
2018-12-26T05:42:13.832Z,98056.59
2018-12-26T05:44:44.792Z,98058.34
2018-12-26T05:47:15.745Z,98057.67
2018-12-26T05:49:46.714Z,98057.18
2018-12-26T05:52:17.747Z,98057.06
2018-12-26T05:54:48.708Z,98053.02
2018-12-26T05:57:19.901Z,98047.58
2018-12-26T05:59:51.064Z,98057.61
2018-12-26T06:02:22.023Z,98054.22
2018-12-26T06:04:52.987Z,98053.67
2018-12-26T06:07:23.966Z,98047.55
2018-12-26T06:09:55.287Z,98047.41
2018-12-26T06:12:26.230Z,98056.42
2018-12-26T06:14:57.297Z,98065.48
2018-12-26T06:17:28.359Z,98063.95
2018-12-26T06:20:00.311Z,98064.00
2018-12-26T06:22:31.758Z,98066.48
2018-12-26T06:25:03.149Z,98064.09
2018-12-26T06:27:34.168Z,98063.27
2018-12-26T06:30:05.609Z,98067.77
2018-12-26T06:32:36.871Z,98071.69
2018-12-26T06:35:07.841Z,98071.82
2018-12-26T06:37:38.946Z,98077.84
2018-12-26T06:40:10.070Z,98083.26
2018-12-26T06:42:41.538Z,98081.86
2018-12-26T06:45:12.621Z,98087.63
2018-12-26T06:47:43.812Z,98086.34
2018-12-26T06:50:15.369Z,98081.52
2018-12-26T06:52:46.309Z,98089.66
2018-12-26T06:55:17.486Z,98089.09
2018-12-26T06:57:48.897Z,98089.20
2018-12-26T07:00:20.230Z,98088.02
2018-12-26T07:02:51.196Z,98087.34
2018-12-26T07:05:22.370Z,98088.48
2018-12-26T07:07:53.660Z,98089.42
2018-12-26T07:10:24.635Z,98088.48
2018-12-26T07:12:56.089Z,98088.36
2018-12-26T07:15:27.450Z,98079.39
2018-12-26T07:18:00.954Z,98077.61
2018-12-26T07:20:32.200Z,98081.45
2018-12-26T07:23:03.473Z,98088.80
2018-12-26T07:25:34.442Z,98087.52
2018-12-26T07:28:09.278Z,98089.04
2018-12-26T07:30:39.540Z,98091.52
2018-12-26T07:33:10.487Z,98089.03
2018-12-26T07:35:42.923Z,98084.80
2018-12-26T07:38:14.097Z,98089.14
2018-12-26T07:40:45.072Z,98085.34
2018-12-26T07:43:16.455Z,98089.88
2018-12-26T07:45:47.486Z,98099.70
2018-12-26T07:48:18.824Z,98098.86
2018-12-26T07:50:49.893Z,98097.80
2018-12-26T07:53:20.918Z,98102.87
2018-12-26T07:55:51.990Z,98108.30
2018-12-26T07:58:23.308Z,98109.97
2018-12-26T08:00:54.287Z,98108.41
2018-12-26T08:03:25.307Z,98104.90
2018-12-26T08:05:56.293Z,98114.94
2018-12-26T08:08:27.296Z,98107.95
2018-12-26T08:10:58.511Z,98108.07
2018-12-26T08:13:30.910Z,98109.98
2018-12-26T08:16:01.964Z,98107.49
2018-12-26T08:18:33.172Z,98108.80
2018-12-26T08:21:04.418Z,98097.11
2018-12-26T08:23:35.377Z,98098.75
2018-12-26T08:26:06.732Z,98096.03
2018-12-26T08:28:37.694Z,98095.92
2018-12-26T08:31:08.822Z,98084.93
2018-12-26T08:33:39.788Z,98084.81
2018-12-26T08:36:10.802Z,98084.12
2018-12-26T08:38:43.000Z,98093.21
2018-12-26T08:41:13.969Z,98091.19
2018-12-26T08:43:45.024Z,98102.87
2018-12-26T08:46:16.249Z,98103.95
2018-12-26T08:48:47.220Z,98103.22
2018-12-26T08:51:18.194Z,98097.80
2018-12-26T08:53:49.187Z,98100.05
2018-12-26T08:56:20.250Z,98098.75
2018-12-26T08:58:53.392Z,98109.75
2018-12-26T09:01:24.278Z,98113.03
2018-12-26T09:03:55.296Z,98109.75
2018-12-26T09:06:26.274Z,98109.37
2018-12-26T09:08:57.583Z,98108.33
2018-12-26T09:11:28.549Z,98118.67
2018-12-26T09:14:00.417Z,98119.98
2018-12-26T09:16:32.083Z,98127.55
2018-12-26T09:19:03.103Z,98120.70
2018-12-26T09:21:34.110Z,98122.35
2018-12-26T09:24:05.838Z,98125.33
2018-12-26T09:26:39.483Z,98131.70
2018-12-26T09:29:10.551Z,98122.61
2018-12-26T09:31:42.190Z,98127.43
2018-12-26T09:34:13.507Z,98122.12
2018-12-26T09:36:44.591Z,98121.78
2018-12-26T09:39:16.392Z,98116.47
2018-12-26T09:41:48.735Z,98113.52
2018-12-26T09:44:19.847Z,98117.77
2018-12-26T09:46:50.886Z,98120.36
2018-12-26T09:49:22.128Z,98115.02
2018-12-26T09:51:53.997Z,98111.00
2018-12-26T09:54:27.536Z,98108.52
2018-12-26T09:57:02.019Z,98109.92
2018-12-26T09:59:33.364Z,98109.44
2018-12-26T10:02:04.380Z,98112.27
2018-12-26T10:04:35.350Z,98104.47
2018-12-26T10:07:07.361Z,98110.59
2018-12-26T10:09:38.770Z,98098.31
2018-12-26T10:12:10.129Z,98103.20
2018-12-26T10:14:41.646Z,98103.70
2018-12-26T10:17:12.838Z,98099.40
2018-12-26T10:19:43.862Z,98104.83
2018-12-26T10:22:15.014Z,98111.45
2018-12-26T10:24:46.617Z,98110.14
2018-12-26T10:27:21.596Z,98119.57
2018-12-26T10:29:53.715Z,98119.68
2018-12-26T10:32:24.699Z,98123.86
2018-12-26T10:34:55.853Z,98121.60
2018-12-26T10:37:27.109Z,98122.10
2018-12-26T10:39:58.360Z,98116.52
2018-12-26T10:42:30.069Z,98117.92
2018-12-26T10:45:02.510Z,98112.72
2018-12-26T10:47:33.968Z,98106.32
2018-12-26T10:50:09.230Z,98103.51
2018-12-26T10:52:40.691Z,98103.95
2018-12-26T10:55:12.036Z,98100.81
2018-12-26T10:57:44.512Z,98104.73
2018-12-26T11:00:15.803Z,98102.40
2018-12-26T11:02:46.828Z,98101.78
2018-12-26T11:05:18.145Z,98089.66
2018-12-26T11:07:49.313Z,98081.40
2018-12-26T11:10:20.450Z,98078.05
2018-12-26T11:12:51.841Z,98074.86
2018-12-26T11:15:22.924Z,98076.10
2018-12-26T11:17:55.894Z,98066.14
2018-12-26T11:20:27.170Z,98062.23
2018-12-26T11:22:58.643Z,98051.52
2018-12-26T11:25:30.002Z,98056.92
2018-12-26T11:28:01.112Z,98051.08
2018-12-26T11:30:33.064Z,98046.64
2018-12-26T11:33:04.833Z,98045.47
2018-12-26T11:35:36.103Z,98038.89
2018-12-26T11:38:08.863Z,98035.78
2018-12-26T11:40:39.951Z,98037.30
2018-12-26T11:43:11.245Z,98038.89
2018-12-26T11:45:42.347Z,98037.77
2018-12-26T11:48:14.502Z,98035.27
2018-12-26T11:50:46.190Z,98025.97
2018-12-26T11:53:17.652Z,98026.30
2018-12-26T11:55:48.680Z,98013.67
2018-12-26T11:58:20.089Z,98021.07
2018-12-26T12:00:51.401Z,98016.78
2018-12-26T12:03:22.700Z,98014.30
2018-12-26T12:05:53.659Z,98011.02
2018-12-26T12:08:24.640Z,98007.17
2018-12-26T12:10:55.841Z,98006.68
2018-12-26T12:13:26.905Z,98006.46
2018-12-26T12:15:58.259Z,98013.27
2018-12-26T12:18:29.248Z,98009.30
2018-12-26T12:21:00.546Z,98006.73
2018-12-26T12:23:31.814Z,97999.20
2018-12-26T12:26:02.790Z,97994.13
2018-12-26T12:28:34.476Z,97990.69
2018-12-26T12:31:06.159Z,97992.58
2018-12-26T12:33:37.889Z,97991.49
2018-12-26T12:36:09.007Z,97989.82
2018-12-26T12:38:40.171Z,97990.47
2018-12-26T12:41:11.256Z,97991.86
2018-12-26T12:43:42.691Z,97996.75
2018-12-26T12:46:14.643Z,98001.27
2018-12-26T12:48:46.017Z,97999.92
2018-12-26T12:51:17.248Z,98006.86
2018-12-26T12:53:57.483Z,98008.27
2018-12-26T12:56:29.797Z,97999.45
2018-12-26T12:59:01.135Z,97999.59
2018-12-26T13:01:32.567Z,97999.14
2018-12-26T13:04:04.040Z,98000.95
2018-12-26T13:06:35.629Z,97995.55
2018-12-26T13:09:08.366Z,97994.13
2018-12-26T13:11:39.311Z,97995.80
2018-12-26T13:14:11.274Z,97988.47
2018-12-26T13:16:42.306Z,97996.11
2018-12-26T13:19:13.289Z,97990.61
2018-12-26T13:21:44.244Z,97986.66
2018-12-26T13:24:15.363Z,97980.75
2018-12-26T13:26:46.443Z,97981.55
2018-12-26T13:29:17.430Z,97979.74
2018-12-26T13:31:48.414Z,97962.98
2018-12-26T13:34:19.649Z,97964.19
2018-12-26T13:36:50.737Z,97968.95
2018-12-26T13:39:22.048Z,97963.02
2018-12-26T13:41:53.017Z,97960.28
2018-12-26T13:44:24.442Z,97966.25
2018-12-26T13:46:55.425Z,97963.44
2018-12-26T13:49:26.471Z,97975.02
2018-12-26T13:51:57.786Z,97972.63
2018-12-26T13:54:29.153Z,97975.10
2018-12-26T13:57:00.137Z,97971.33
2018-12-26T13:59:31.506Z,97971.88
2018-12-26T14:02:02.522Z,97979.91
2018-12-26T14:04:33.905Z,97981.41
2018-12-26T14:07:04.988Z,97977.22
2018-12-26T14:09:35.937Z,97974.31
2018-12-26T14:12:06.905Z,97979.03
2018-12-26T14:14:38.995Z,97984.92
2018-12-26T14:17:10.007Z,97981.27
2018-12-26T14:19:41.285Z,97984.23
2018-12-26T14:22:12.415Z,97987.77
2018-12-26T14:24:44.262Z,97985.87
2018-12-26T14:27:15.514Z,97985.20
2018-12-26T14:29:46.459Z,97984.91
2018-12-26T14:32:18.048Z,97975.79
2018-12-26T14:34:49.927Z,97978.77
2018-12-26T14:37:21.252Z,97984.40
2018-12-26T14:39:52.212Z,97979.02
2018-12-26T14:42:24.458Z,97980.92
2018-12-26T14:44:56.223Z,97977.77
2018-12-26T14:47:27.293Z,97982.47
2018-12-26T14:49:58.530Z,97981.45
2018-12-26T14:52:29.832Z,97987.22
2018-12-26T14:55:00.774Z,97989.43
2018-12-26T14:57:34.989Z,97996.41
2018-12-26T15:00:06.438Z,97995.52
2018-12-26T15:02:37.552Z,97995.23
2018-12-26T15:05:08.805Z,98002.66
2018-12-26T15:07:40.422Z,97998.08
2018-12-26T15:10:11.389Z,97997.16
2018-12-26T15:12:42.793Z,97987.91
2018-12-26T15:15:13.819Z,97993.06
2018-12-26T15:17:44.825Z,98003.06
2018-12-26T15:20:15.839Z,97998.16
2018-12-26T15:22:47.164Z,98001.78
2018-12-26T15:25:18.111Z,98001.23
2018-12-26T15:27:49.131Z,97998.75
2018-12-26T15:30:28.400Z,97993.06
2018-12-26T15:32:53.394Z,97998.62
2018-12-26T15:35:24.346Z,98000.60
2018-12-26T15:37:55.460Z,97997.62
2018-12-26T15:40:26.524Z,98005.34
2018-12-26T15:42:57.496Z,97988.17
2018-12-26T15:45:28.456Z,97986.16
2018-12-26T15:47:59.459Z,97987.71
2018-12-26T15:50:31.779Z,97983.47
2018-12-26T15:53:03.036Z,97980.92
2018-12-26T15:55:34.098Z,97980.06
2018-12-26T15:58:05.147Z,97983.81
2018-12-26T16:00:37.531Z,97983.52
2018-12-26T16:03:08.973Z,97984.48
2018-12-26T16:05:39.936Z,97981.87
2018-12-26T16:08:12.155Z,97982.84
2018-12-26T16:10:44.339Z,97979.61
2018-12-26T16:13:15.508Z,97986.41
2018-12-26T16:15:49.312Z,97988.80
2018-12-26T16:18:20.300Z,97988.73
2018-12-26T16:20:51.746Z,97988.42
2018-12-26T16:23:22.728Z,97990.83
2018-12-26T16:25:54.655Z,97990.86
2018-12-26T16:28:26.619Z,97994.69
2018-12-26T16:30:57.583Z,97993.34
2018-12-26T16:33:28.584Z,97994.81
2018-12-26T16:35:59.665Z,97993.05
2018-12-26T16:38:30.642Z,97990.95
2018-12-26T16:41:01.596Z,97986.79
2018-12-26T16:43:33.636Z,97980.91
2018-12-26T16:46:04.982Z,97984.94
2018-12-26T16:48:36.101Z,97986.50
2018-12-26T16:51:07.139Z,97986.92
2018-12-26T16:53:38.205Z,97983.89
2018-12-26T16:56:09.225Z,97977.39
2018-12-26T16:58:40.308Z,97981.72
2018-12-26T17:01:11.274Z,97989.94
2018-12-26T17:03:42.261Z,97986.53
2018-12-26T17:06:13.445Z,97987.27
2018-12-26T17:08:44.460Z,97987.70
2018-12-26T17:11:15.675Z,97990.89
2018-12-26T17:13:46.969Z,97989.22
2018-12-26T17:16:17.924Z,97984.02
2018-12-26T17:18:48.909Z,97986.19
2018-12-26T17:21:19.859Z,97985.48
2018-12-26T17:23:51.172Z,97986.56
2018-12-26T17:26:22.278Z,97991.21
2018-12-26T17:28:53.246Z,97994.19
2018-12-26T17:31:24.250Z,97990.25
2018-12-26T17:33:55.351Z,97983.02
2018-12-26T17:36:26.425Z,97986.13
2018-12-26T17:38:57.562Z,97978.93
2018-12-26T17:41:30.675Z,97979.48
2018-12-26T17:44:01.679Z,97981.06
2018-12-26T17:46:32.870Z,97976.45
2018-12-26T17:49:03.842Z,97979.48
2018-12-26T17:51:34.797Z,97977.97
2018-12-26T17:54:49.970Z,97970.54
2018-12-26T17:57:40.251Z,97974.30
2018-12-26T18:00:50.345Z,97978.22
2018-12-26T18:03:21.344Z,97977.54
2018-12-26T18:05:53.521Z,97981.69
2018-12-26T18:08:25.781Z,97977.53
2018-12-26T18:10:56.733Z,97975.03
2018-12-26T18:13:28.696Z,97977.97
2018-12-26T18:15:59.650Z,97974.47
2018-12-26T18:18:30.637Z,97972.58
2018-12-26T18:21:01.676Z,97970.57
2018-12-26T18:23:32.682Z,97963.17
2018-12-26T18:26:04.015Z,97966.14
2018-12-26T18:28:37.018Z,97960.39
2018-12-26T18:31:08.315Z,97963.30
2018-12-26T18:33:39.326Z,97971.22
2018-12-26T18:36:10.285Z,97966.95
2018-12-26T18:38:41.292Z,97968.47
2018-12-26T18:41:12.247Z,97960.95
2018-12-26T18:43:43.254Z,97964.66
2018-12-26T18:46:15.182Z,97959.68
2018-12-26T18:48:46.175Z,97959.52
2018-12-26T18:51:17.131Z,97964.88
2018-12-26T18:53:48.197Z,97966.02
2018-12-26T18:56:19.380Z,97968.42
2018-12-26T18:58:50.542Z,97966.82
2018-12-26T19:01:21.561Z,97956.27
2018-12-26T19:03:52.789Z,97959.98
2018-12-26T19:06:23.814Z,97962.21
2018-12-26T19:08:54.893Z,97952.79
2018-12-26T19:11:25.843Z,97952.96
2018-12-26T19:13:56.910Z,97954.14
2018-12-26T19:16:28.196Z,97949.77
2018-12-26T19:18:59.416Z,97946.67
2018-12-26T19:21:30.464Z,97950.20
2018-12-26T19:24:01.514Z,97949.98
2018-12-26T19:26:32.769Z,97949.94
2018-12-26T19:29:03.750Z,97943.81
2018-12-26T19:31:39.425Z,97946.91
2018-12-26T19:34:07.930Z,97947.12
2018-12-26T19:36:38.929Z,97942.64
2018-12-26T19:39:10.165Z,97942.92
2018-12-26T19:41:43.284Z,97938.58
2018-12-26T19:44:15.384Z,97938.95
2018-12-26T19:46:46.729Z,97938.57
2018-12-26T19:49:17.808Z,97935.63
2018-12-26T19:51:48.776Z,97936.50
2018-12-26T19:54:19.884Z,97931.44
2018-12-26T19:56:50.832Z,97922.95
2018-12-26T19:59:21.825Z,97925.80
2018-12-26T20:01:52.788Z,97913.47
2018-12-26T20:04:24.113Z,97912.43
2018-12-26T20:06:55.074Z,97913.84
2018-12-26T20:09:26.067Z,97914.02
2018-12-26T20:12:04.520Z,97907.86
2018-12-26T20:14:35.557Z,97906.23
2018-12-26T20:17:06.517Z,97903.45
2018-12-26T20:19:37.603Z,97902.28
2018-12-26T20:22:08.564Z,97898.96
2018-12-26T20:24:39.601Z,97892.75
2018-12-26T20:27:11.170Z,97891.92
2018-12-26T20:29:42.425Z,97901.69
2018-12-26T20:32:13.380Z,97896.75
2018-12-26T20:34:45.055Z,97896.70
2018-12-26T20:37:16.086Z,97892.63
2018-12-26T20:39:47.417Z,97891.24
2018-12-26T20:42:19.518Z,97886.59
2018-12-26T20:44:50.502Z,97887.83
2018-12-26T20:47:21.462Z,97894.17
2018-12-26T20:49:52.720Z,97898.75
2018-12-26T20:52:23.673Z,97897.04
2018-12-26T20:54:54.750Z,97888.22
2018-12-26T20:57:25.706Z,97882.89
2018-12-26T20:59:56.807Z,97886.66
2018-12-26T21:02:27.817Z,97890.33
2018-12-26T21:05:00.455Z,97885.13
2018-12-26T21:07:31.870Z,97885.33
2018-12-26T21:10:03.024Z,97886.71
2018-12-26T21:12:33.994Z,97881.44
2018-12-26T21:15:05.458Z,97881.31
2018-12-26T21:17:36.443Z,97877.41
2018-12-26T21:20:09.099Z,97870.22
2018-12-26T21:22:40.405Z,97864.36
2018-12-26T21:25:11.889Z,97864.78
2018-12-26T21:27:42.841Z,97864.86
2018-12-26T21:30:15.929Z,97861.38
2018-12-26T21:32:47.865Z,97854.78
2018-12-26T21:35:20.004Z,97855.55
2018-12-26T21:37:51.287Z,97858.86
2018-12-26T21:40:22.639Z,97858.60
2018-12-26T21:42:53.716Z,97859.45
2018-12-26T21:45:24.960Z,97863.48
2018-12-26T21:47:56.051Z,97862.98
2018-12-26T21:50:27.056Z,97850.10
2018-12-26T21:52:58.012Z,97853.28
2018-12-26T21:55:29.004Z,97845.11
2018-12-26T21:57:59.962Z,97844.65
2018-12-26T22:00:30.977Z,97840.56
2018-12-26T22:03:02.048Z,97830.55
2018-12-26T22:05:33.200Z,97829.30
2018-12-26T22:08:04.197Z,97828.87
2018-12-26T22:10:35.461Z,97827.84
2018-12-26T22:13:06.414Z,97824.70
2018-12-26T22:15:37.471Z,97823.77
2018-12-26T22:18:08.776Z,97830.44
2018-12-26T22:20:39.772Z,97831.73
2018-12-26T22:23:10.735Z,97841.12
2018-12-26T22:25:41.947Z,97840.72
2018-12-26T22:28:12.914Z,97846.13
2018-12-26T22:30:43.945Z,97840.62
2018-12-26T22:33:15.124Z,97850.02
2018-12-26T22:35:46.424Z,97837.98
2018-12-26T22:38:17.398Z,97842.68
2018-12-26T22:40:48.390Z,97848.52
2018-12-26T22:43:19.348Z,97844.06
2018-12-26T22:45:51.643Z,97846.70
2018-12-26T22:48:22.701Z,97848.16
2018-12-26T22:50:53.790Z,97838.81
2018-12-26T22:53:24.738Z,97840.59
2018-12-26T22:55:55.723Z,97839.27
2018-12-26T22:58:27.172Z,97830.25
2018-12-26T23:00:58.242Z,97828.34
2018-12-26T23:03:29.288Z,97828.11
2018-12-26T23:06:00.524Z,97828.87
2018-12-26T23:08:31.724Z,97825.10
2018-12-26T23:11:02.705Z,97826.83
2018-12-26T23:13:33.921Z,97817.73
2018-12-26T23:16:04.971Z,97812.70
2018-12-26T23:18:36.194Z,97815.05
2018-12-26T23:21:07.173Z,97812.53
2018-12-26T23:23:38.139Z,97806.37
2018-12-26T23:26:09.135Z,97808.80
2018-12-26T23:28:43.341Z,97806.37
2018-12-26T23:31:14.429Z,97801.38
2018-12-26T23:33:45.676Z,97796.73
2018-12-26T23:36:16.659Z,97794.59
2018-12-26T23:38:47.730Z,97798.53
2018-12-26T23:41:18.692Z,97796.98
2018-12-26T23:43:49.819Z,97788.09
2018-12-26T23:46:20.794Z,97786.67
2018-12-26T23:48:53.117Z,97788.44
2018-12-26T23:51:24.071Z,97781.60
2018-12-26T23:53:55.060Z,97775.52
2018-12-26T23:56:26.305Z,97770.53
2018-12-26T23:58:57.290Z,97776.23
