createdAt,value
2018-09-30T00:00:16.578Z,73.90
2018-09-30T00:02:44.681Z,73.80
2018-09-30T00:05:12.810Z,73.80
2018-09-30T00:07:40.913Z,73.80
2018-09-30T00:10:09.056Z,74.30
2018-09-30T00:12:37.171Z,74.60
2018-09-30T00:15:05.303Z,74.40
2018-09-30T00:17:33.407Z,74.10
2018-09-30T00:20:01.514Z,74.60
2018-09-30T00:22:29.628Z,75.00
2018-09-30T00:25:03.206Z,74.40
2018-09-30T00:27:31.332Z,74.90
2018-09-30T00:29:59.445Z,74.40
2018-09-30T00:32:27.547Z,74.20
2018-09-30T00:34:55.657Z,75.00
2018-09-30T00:37:23.790Z,74.60
2018-09-30T00:39:51.910Z,74.80
2018-09-30T00:42:20.008Z,74.90
2018-09-30T00:44:48.111Z,75.00
2018-09-30T00:47:16.212Z,75.00
2018-09-30T00:49:44.321Z,75.20
2018-09-30T00:54:56.040Z,75.20
2018-09-30T00:57:24.131Z,76.20
2018-09-30T00:59:52.259Z,76.70
2018-09-30T01:02:20.339Z,77.40
2018-09-30T01:04:48.458Z,77.20
2018-09-30T01:07:16.556Z,77.50
2018-09-30T01:09:44.759Z,77.70
2018-09-30T01:14:47.232Z,77.30
2018-09-30T01:17:15.317Z,77.50
2018-09-30T01:19:43.405Z,76.70
2018-09-30T01:22:11.495Z,77.20
2018-09-30T01:24:39.571Z,77.40
2018-09-30T01:27:07.662Z,77.40
2018-09-30T01:29:35.758Z,77.60
2018-09-30T01:32:03.851Z,77.50
2018-09-30T01:34:31.955Z,77.30
2018-09-30T01:37:00.033Z,77.70
2018-09-30T01:39:28.130Z,77.10
2018-09-30T01:41:56.203Z,77.40
2018-09-30T01:44:24.289Z,77.20
2018-09-30T01:46:52.380Z,77.70
2018-09-30T01:49:20.492Z,77.40
2018-09-30T01:51:58.809Z,78.10
2018-09-30T01:54:26.911Z,78.30
2018-09-30T01:56:55.025Z,77.90
2018-09-30T01:59:23.124Z,77.30
2018-09-30T02:01:51.203Z,77.80
2018-09-30T02:04:19.333Z,78.00
2018-09-30T02:06:47.423Z,77.80
2018-09-30T02:09:15.516Z,77.90
2018-09-30T02:11:44.139Z,78.00
2018-09-30T02:14:12.302Z,78.10
2018-09-30T02:16:40.395Z,77.80
2018-09-30T02:19:08.496Z,77.60
2018-09-30T02:21:36.598Z,77.40
2018-09-30T02:24:04.733Z,77.40
2018-09-30T02:26:32.855Z,78.10
2018-09-30T02:29:00.961Z,78.30
2018-09-30T02:31:29.068Z,78.40
2018-09-30T02:33:57.183Z,77.90
2018-09-30T02:36:25.281Z,78.40
2018-09-30T02:38:53.409Z,78.30
2018-09-30T02:41:21.500Z,78.00
2018-09-30T02:43:49.618Z,77.40
2018-09-30T02:46:17.704Z,77.50
2018-09-30T02:48:45.823Z,77.80
2018-09-30T02:51:13.903Z,77.60
2018-09-30T02:53:42.024Z,77.40
2018-09-30T02:56:10.140Z,77.70
2018-09-30T02:58:38.270Z,77.60
2018-09-30T03:01:06.385Z,77.60
2018-09-30T03:03:34.507Z,77.90
2018-09-30T03:06:02.608Z,78.30
2018-09-30T03:09:37.644Z,78.30
2018-09-30T03:12:05.758Z,78.80
2018-09-30T03:14:33.859Z,79.50
2018-09-30T03:17:01.971Z,79.70
2018-09-30T03:19:30.074Z,80.20
2018-09-30T03:21:58.171Z,80.60
2018-09-30T03:24:26.272Z,80.90
2018-09-30T03:26:54.365Z,80.80
2018-09-30T03:29:22.475Z,80.60
2018-09-30T03:31:50.564Z,80.60
2018-09-30T03:34:18.678Z,80.00
2018-09-30T03:36:46.759Z,80.30
2018-09-30T03:39:14.873Z,80.90
2018-09-30T03:41:42.960Z,81.30
2018-09-30T03:44:11.058Z,81.20
2018-09-30T03:46:39.363Z,81.00
2018-09-30T03:49:07.725Z,81.00
2018-09-30T03:51:36.134Z,80.90
2018-09-30T03:54:04.228Z,80.80
2018-09-30T03:56:32.303Z,80.60
2018-09-30T03:59:00.380Z,80.60
2018-09-30T04:01:28.467Z,80.90
2018-09-30T04:03:56.566Z,80.20
2018-09-30T04:06:24.665Z,80.10
2018-09-30T04:08:53.242Z,80.00
2018-09-30T04:11:21.328Z,80.00
2018-09-30T04:13:49.447Z,79.60
2018-09-30T04:16:17.565Z,79.70
2018-09-30T04:18:45.717Z,79.80
2018-09-30T04:21:13.833Z,79.70
2018-09-30T04:23:41.938Z,80.20
2018-09-30T04:26:10.037Z,80.10
2018-09-30T04:28:38.136Z,80.10
2018-09-30T04:31:06.360Z,79.90
2018-09-30T04:33:34.520Z,80.00
2018-09-30T04:36:02.625Z,79.80
2018-09-30T04:38:30.737Z,79.80
2018-09-30T04:40:58.877Z,79.70
2018-09-30T04:43:26.983Z,79.60
2018-09-30T04:45:55.104Z,79.40
2018-09-30T04:48:23.214Z,79.50
2018-09-30T04:50:51.322Z,79.50
2018-09-30T04:53:19.424Z,79.80
2018-09-30T04:55:47.553Z,80.00
2018-09-30T04:58:15.643Z,80.00
2018-09-30T05:00:43.754Z,80.10
2018-09-30T05:03:11.851Z,80.50
2018-09-30T05:05:40.017Z,80.70
2018-09-30T05:08:08.086Z,80.20
2018-09-30T05:10:36.215Z,80.70
2018-09-30T05:13:04.318Z,81.40
2018-09-30T05:15:32.394Z,81.50
2018-09-30T05:18:00.493Z,81.30
2018-09-30T05:20:28.606Z,80.90
2018-09-30T05:22:56.697Z,81.60
2018-09-30T05:25:24.777Z,81.40
2018-09-30T05:27:52.874Z,81.70
2018-09-30T05:30:20.986Z,81.90
2018-09-30T05:32:49.079Z,81.60
2018-09-30T05:35:17.176Z,82.20
2018-09-30T05:37:45.255Z,81.90
2018-09-30T05:40:13.328Z,82.30
2018-09-30T05:42:41.492Z,82.40
2018-09-30T05:45:09.562Z,83.00
2018-09-30T05:47:37.750Z,83.10
2018-09-30T05:50:05.991Z,83.30
2018-09-30T05:52:34.095Z,83.70
2018-09-30T05:55:02.770Z,83.70
2018-09-30T05:57:30.867Z,83.80
2018-09-30T05:59:58.969Z,84.30
2018-09-30T06:02:27.057Z,84.40
2018-09-30T06:04:55.129Z,84.80
2018-09-30T06:07:23.238Z,85.00
2018-09-30T06:09:51.341Z,85.00
2018-09-30T06:12:19.446Z,84.50
2018-09-30T06:14:47.511Z,84.80
2018-09-30T06:17:15.622Z,84.40
2018-09-30T06:19:43.722Z,84.70
2018-09-30T06:22:11.808Z,84.50
2018-09-30T06:24:39.895Z,84.40
2018-09-30T06:27:07.998Z,84.30
2018-09-30T06:29:36.084Z,84.00
2018-09-30T06:32:04.200Z,84.30
2018-09-30T06:34:32.279Z,84.60
2018-09-30T06:37:00.372Z,84.60
2018-09-30T06:39:28.466Z,84.30
2018-09-30T06:41:56.572Z,84.40
2018-09-30T06:44:24.647Z,84.50
2018-09-30T06:46:52.745Z,84.90
2018-09-30T06:49:20.836Z,85.10
2018-09-30T06:51:48.935Z,85.10
2018-09-30T06:54:17.060Z,84.10
2018-09-30T06:56:45.179Z,84.60
2018-09-30T06:59:13.281Z,84.30
2018-09-30T07:01:41.398Z,84.40
2018-09-30T07:04:09.494Z,83.80
2018-09-30T07:06:37.591Z,81.00
2018-09-30T07:09:07.326Z,81.10
2018-09-30T07:11:35.664Z,81.00
2018-09-30T07:14:03.766Z,80.60
2018-09-30T07:16:32.034Z,82.40
2018-09-30T07:19:00.129Z,80.70
2018-09-30T07:21:28.212Z,79.60
2018-09-30T07:23:56.312Z,79.40
2018-09-30T07:26:24.405Z,78.80
2018-09-30T07:28:52.515Z,78.20
2018-09-30T07:31:20.614Z,77.80
2018-09-30T07:33:48.784Z,76.50
2018-09-30T07:36:16.830Z,76.40
2018-09-30T07:38:44.943Z,79.10
2018-09-30T07:41:13.048Z,74.60
2018-09-30T07:43:41.227Z,73.60
2018-09-30T07:46:09.348Z,74.60
2018-09-30T07:48:37.468Z,74.50
2018-09-30T07:51:05.556Z,75.50
2018-09-30T07:53:33.648Z,75.80
2018-09-30T07:56:01.758Z,74.60
2018-09-30T07:58:29.856Z,74.10
2018-09-30T08:00:57.949Z,75.00
2018-09-30T08:03:26.043Z,74.20
2018-09-30T08:05:54.134Z,72.50
2018-09-30T08:08:22.233Z,72.30
2018-09-30T08:10:50.531Z,71.50
2018-09-30T08:13:18.706Z,69.60
2018-09-30T08:15:47.279Z,68.50
2018-09-30T08:18:15.487Z,68.30
2018-09-30T08:20:43.590Z,67.00
2018-09-30T08:23:11.709Z,66.00
2018-09-30T08:25:39.816Z,64.90
2018-09-30T08:28:07.928Z,64.30
2018-09-30T08:30:36.091Z,64.60
2018-09-30T08:33:04.135Z,63.60
2018-09-30T08:35:32.240Z,64.80
2018-09-30T08:38:37.003Z,63.20
2018-09-30T08:41:07.321Z,62.00
2018-09-30T08:43:36.730Z,62.50
2018-09-30T08:46:04.915Z,62.50
2018-09-30T08:48:33.084Z,60.60
2018-09-30T08:51:01.212Z,60.50
2018-09-30T08:53:35.990Z,60.00
2018-09-30T08:56:04.118Z,60.80
2018-09-30T08:58:32.185Z,61.50
2018-09-30T09:01:00.297Z,59.10
2018-09-30T09:03:28.441Z,60.30
2018-09-30T09:05:56.537Z,60.80
2018-09-30T09:08:24.632Z,60.50
2018-09-30T09:10:52.724Z,60.50
2018-09-30T09:13:20.854Z,61.00
2018-09-30T09:15:49.049Z,60.70
2018-09-30T09:18:17.123Z,60.60
2018-09-30T09:20:45.225Z,60.10
2018-09-30T09:23:13.304Z,59.70
2018-09-30T09:25:41.742Z,60.30
2018-09-30T09:28:10.252Z,60.70
2018-09-30T09:30:38.313Z,61.00
2018-09-30T09:33:06.434Z,59.70
2018-09-30T09:35:34.475Z,59.20
2018-09-30T09:38:02.583Z,58.80
2018-09-30T09:40:30.947Z,59.10
2018-09-30T09:42:59.045Z,59.40
2018-09-30T09:45:27.178Z,58.40
2018-09-30T09:47:55.260Z,57.90
2018-09-30T09:50:23.390Z,57.50
2018-09-30T09:52:51.461Z,58.50
2018-09-30T09:55:19.572Z,56.90
2018-09-30T09:57:47.663Z,57.40
2018-09-30T10:00:21.197Z,58.00
2018-09-30T10:02:49.299Z,57.80
2018-09-30T10:05:17.445Z,58.10
2018-09-30T10:07:45.477Z,56.60
2018-09-30T10:10:13.564Z,58.00
2018-09-30T10:12:41.679Z,57.10
2018-09-30T10:15:09.781Z,56.30
2018-09-30T10:17:37.858Z,55.30
2018-09-30T10:20:05.940Z,55.50
2018-09-30T10:22:34.035Z,55.40
2018-09-30T10:25:02.133Z,55.20
2018-09-30T10:27:30.357Z,55.80
2018-09-30T10:29:58.662Z,55.50
2018-09-30T10:32:26.940Z,56.00
2018-09-30T10:34:55.237Z,55.90
2018-09-30T10:37:23.333Z,55.90
2018-09-30T10:39:51.441Z,56.20
2018-09-30T10:42:19.529Z,56.20
2018-09-30T10:44:47.647Z,56.00
2018-09-30T10:47:22.556Z,54.70
2018-09-30T10:49:50.687Z,55.90
2018-09-30T10:52:18.788Z,55.40
2018-09-30T10:54:46.880Z,55.40
2018-09-30T10:57:14.985Z,54.00
2018-09-30T10:59:43.069Z,54.30
2018-09-30T11:02:11.145Z,55.00
2018-09-30T11:04:39.252Z,54.50
2018-09-30T11:07:07.334Z,55.70
2018-09-30T11:09:35.450Z,55.30
2018-09-30T11:12:03.513Z,55.30
2018-09-30T11:14:31.592Z,54.90
2018-09-30T11:16:59.672Z,53.90
2018-09-30T11:19:27.761Z,55.40
2018-09-30T11:21:55.830Z,55.50
2018-09-30T11:24:23.962Z,54.90
2018-09-30T11:26:52.075Z,55.50
2018-09-30T11:29:20.871Z,55.30
2018-09-30T11:31:48.955Z,54.80
2018-09-30T11:34:17.020Z,55.80
2018-09-30T11:36:45.133Z,55.60
2018-09-30T11:39:13.439Z,55.10
2018-09-30T11:41:42.590Z,55.20
2018-09-30T11:44:11.071Z,56.00
2018-09-30T11:46:39.448Z,55.30
2018-09-30T11:49:07.728Z,55.00
2018-09-30T11:51:35.815Z,56.10
2018-09-30T11:54:03.925Z,55.40
2018-09-30T11:56:32.244Z,57.10
2018-09-30T11:59:00.440Z,55.50
2018-09-30T12:01:28.552Z,55.80
2018-09-30T12:03:56.649Z,55.20
2018-09-30T12:06:24.735Z,55.50
2018-09-30T12:08:53.116Z,55.10
2018-09-30T12:11:21.235Z,54.70
2018-09-30T12:13:49.350Z,55.00
2018-09-30T12:16:17.533Z,53.70
2018-09-30T12:18:45.691Z,54.40
2018-09-30T12:21:13.745Z,54.80
2018-09-30T12:23:41.939Z,54.50
2018-09-30T12:26:10.085Z,54.60
2018-09-30T12:28:38.163Z,54.60
2018-09-30T12:31:06.443Z,54.40
2018-09-30T12:33:34.537Z,54.00
2018-09-30T12:36:02.679Z,53.70
2018-09-30T12:38:30.762Z,53.50
2018-09-30T12:40:58.880Z,53.40
2018-09-30T12:43:26.991Z,53.60
2018-09-30T12:45:55.096Z,54.30
2018-09-30T12:48:23.222Z,53.40
2018-09-30T12:50:51.342Z,52.70
2018-09-30T12:53:19.550Z,52.60
2018-09-30T12:55:47.656Z,52.00
2018-09-30T12:58:15.868Z,51.90
2018-09-30T13:00:43.968Z,53.10
2018-09-30T13:03:12.070Z,53.90
2018-09-30T13:05:40.224Z,53.90
2018-09-30T13:08:08.290Z,53.10
2018-09-30T13:10:36.391Z,53.30
2018-09-30T13:13:04.495Z,51.90
2018-09-30T13:15:32.961Z,51.70
2018-09-30T13:18:01.152Z,51.70
2018-09-30T13:20:29.303Z,52.40
2018-09-30T13:22:57.394Z,53.50
2018-09-30T13:25:25.494Z,53.30
2018-09-30T13:27:53.671Z,53.90
2018-09-30T13:30:21.963Z,53.30
2018-09-30T13:32:50.085Z,53.70
2018-09-30T13:35:18.203Z,54.40
2018-09-30T13:37:46.301Z,54.40
2018-09-30T13:40:14.550Z,53.30
2018-09-30T13:42:42.858Z,54.40
2018-09-30T13:45:11.070Z,54.50
2018-09-30T13:47:39.205Z,54.80
2018-09-30T13:50:07.553Z,54.50
2018-09-30T13:52:35.688Z,54.30
2018-09-30T13:55:03.939Z,54.20
2018-09-30T13:57:32.030Z,53.90
2018-09-30T14:00:00.154Z,53.70
2018-09-30T14:02:28.351Z,54.00
2018-09-30T14:04:56.557Z,54.00
2018-09-30T14:07:24.754Z,53.90
2018-09-30T14:09:52.948Z,54.20
2018-09-30T14:12:21.061Z,54.60
2018-09-30T14:14:49.162Z,54.80
2018-09-30T14:17:17.374Z,54.30
2018-09-30T14:19:52.119Z,54.20
2018-09-30T14:22:20.225Z,54.10
2018-09-30T14:24:48.400Z,53.60
2018-09-30T14:27:16.660Z,53.20
2018-09-30T14:29:44.615Z,53.20
2018-09-30T14:32:12.707Z,52.80
2018-09-30T14:34:40.795Z,53.00
2018-09-30T14:37:08.909Z,53.60
2018-09-30T14:39:37.008Z,53.40
2018-09-30T14:42:05.142Z,53.10
2018-09-30T14:44:33.257Z,54.20
2018-09-30T14:47:01.354Z,54.60
2018-09-30T14:49:29.443Z,55.00
2018-09-30T14:51:57.567Z,55.60
2018-09-30T14:54:25.704Z,55.60
2018-09-30T14:57:00.363Z,56.00
2018-09-30T14:59:28.495Z,56.00
2018-09-30T15:01:56.609Z,56.30
2018-09-30T15:04:24.872Z,56.10
2018-09-30T15:06:53.243Z,53.30
2018-09-30T15:09:21.395Z,54.30
2018-09-30T15:11:49.504Z,55.00
2018-09-30T15:14:17.618Z,54.60
2018-09-30T15:16:45.711Z,55.40
2018-09-30T15:19:13.988Z,56.10
2018-09-30T15:21:42.207Z,56.90
2018-09-30T15:24:10.319Z,56.20
2018-09-30T15:26:38.448Z,56.30
2018-09-30T15:29:06.544Z,56.30
2018-09-30T15:31:34.652Z,56.50
2018-09-30T15:34:02.751Z,56.50
2018-09-30T15:36:30.887Z,56.50
2018-09-30T15:38:59.132Z,56.60
2018-09-30T15:41:27.268Z,55.80
2018-09-30T15:43:55.505Z,56.00
2018-09-30T15:46:23.611Z,56.10
2018-09-30T15:48:51.749Z,56.30
2018-09-30T15:51:19.852Z,56.40
2018-09-30T15:53:47.980Z,56.10
2018-09-30T15:56:16.088Z,56.70
2018-09-30T15:58:44.180Z,57.00
2018-09-30T16:01:12.278Z,56.70
2018-09-30T16:03:40.388Z,56.40
2018-09-30T16:06:08.500Z,56.10
2018-09-30T16:08:36.683Z,56.10
2018-09-30T16:11:04.794Z,56.40
2018-09-30T16:13:32.878Z,55.70
2018-09-30T16:16:00.964Z,55.60
2018-09-30T16:18:29.085Z,55.90
2018-09-30T16:20:57.189Z,55.60
2018-09-30T16:23:25.317Z,56.70
2018-09-30T16:25:53.604Z,55.80
2018-09-30T16:28:21.724Z,55.90
2018-09-30T16:30:49.810Z,56.30
2018-09-30T16:33:17.942Z,56.60
2018-09-30T16:35:46.030Z,57.50
2018-09-30T16:38:14.141Z,57.70
2018-09-30T16:40:42.211Z,57.70
2018-09-30T16:43:10.345Z,58.40
2018-09-30T16:45:38.392Z,58.90
2018-09-30T16:48:06.512Z,59.10
2018-09-30T16:50:34.586Z,60.90
2018-09-30T16:53:02.664Z,60.90
2018-09-30T16:55:30.751Z,61.30
2018-09-30T16:57:58.863Z,62.50
2018-09-30T17:00:26.940Z,63.30
2018-09-30T17:02:55.032Z,63.90
2018-09-30T17:05:23.114Z,64.20
2018-09-30T17:07:51.421Z,64.60
2018-09-30T17:10:19.514Z,65.00
2018-09-30T17:12:47.632Z,65.50
2018-09-30T17:15:15.716Z,65.20
2018-09-30T17:17:43.832Z,65.30
2018-09-30T17:20:11.943Z,66.70
2018-09-30T17:22:40.159Z,67.10
2018-09-30T17:25:08.281Z,68.10
2018-09-30T17:27:36.384Z,68.60
2018-09-30T17:30:04.558Z,68.70
2018-09-30T17:32:32.670Z,69.30
2018-09-30T17:35:00.794Z,69.50
2018-09-30T17:37:28.888Z,69.80
2018-09-30T17:39:56.993Z,70.30
2018-09-30T17:42:25.095Z,70.70
2018-09-30T17:44:53.206Z,71.10
2018-09-30T17:47:21.318Z,71.30
2018-09-30T17:49:49.423Z,71.60
2018-09-30T17:52:17.531Z,72.00
2018-09-30T17:54:45.630Z,71.90
2018-09-30T17:57:13.737Z,72.40
2018-09-30T17:59:41.853Z,71.60
2018-09-30T18:02:09.970Z,72.10
2018-09-30T18:04:38.085Z,71.90
2018-09-30T18:07:06.568Z,72.30
2018-09-30T18:09:34.681Z,72.00
2018-09-30T18:12:02.779Z,72.10
2018-09-30T18:14:30.922Z,72.10
2018-09-30T18:16:59.060Z,72.20
2018-09-30T18:19:27.166Z,72.60
2018-09-30T18:21:55.320Z,72.90
2018-09-30T18:24:23.435Z,73.10
2018-09-30T18:26:51.628Z,73.10
2018-09-30T18:29:19.724Z,73.20
2018-09-30T18:31:47.886Z,72.70
2018-09-30T18:34:16.003Z,72.70
2018-09-30T18:36:44.109Z,73.10
2018-09-30T18:39:12.895Z,73.20
2018-09-30T18:41:40.991Z,72.70
2018-09-30T18:44:09.338Z,72.80
2018-09-30T18:46:37.554Z,72.50
2018-09-30T18:49:05.604Z,72.90
2018-09-30T18:51:33.711Z,73.30
2018-09-30T18:54:08.714Z,73.20
2018-09-30T18:56:36.826Z,73.20
2018-09-30T18:59:04.951Z,73.70
2018-09-30T19:01:33.064Z,73.90
2018-09-30T19:04:01.171Z,73.90
2018-09-30T19:06:29.292Z,74.10
2018-09-30T19:08:57.400Z,74.00
2018-09-30T19:11:25.713Z,74.30
2018-09-30T19:13:53.830Z,74.80
2018-09-30T19:16:22.015Z,75.40
2018-09-30T19:18:50.140Z,75.60
2018-09-30T19:21:18.250Z,75.60
2018-09-30T19:23:46.366Z,76.10
2018-09-30T19:26:14.538Z,75.90
2018-09-30T19:28:42.650Z,75.70
2018-09-30T19:31:10.826Z,76.10
2018-09-30T19:33:38.943Z,76.20
2018-09-30T19:36:07.092Z,76.70
2018-09-30T19:38:35.218Z,76.50
2018-09-30T19:41:03.383Z,76.20
2018-09-30T19:43:31.547Z,76.40
2018-09-30T19:45:59.682Z,76.20
2018-09-30T19:48:27.911Z,76.40
2018-09-30T19:50:55.961Z,76.40
2018-09-30T19:53:24.058Z,76.10
2018-09-30T19:55:52.334Z,76.60
2018-09-30T19:58:20.446Z,76.50
2018-09-30T20:00:48.585Z,76.90
2018-09-30T20:03:17.003Z,77.00
2018-09-30T20:05:45.065Z,77.20
2018-09-30T20:08:13.181Z,77.20
2018-09-30T20:10:41.468Z,77.60
2018-09-30T20:13:09.609Z,77.60
2018-09-30T20:15:37.735Z,77.60
2018-09-30T20:18:05.830Z,77.70
2018-09-30T20:20:33.937Z,77.30
2018-09-30T20:23:02.049Z,77.10
2018-09-30T20:25:30.321Z,77.40
2018-09-30T20:27:58.445Z,77.30
2018-09-30T20:30:26.557Z,77.80
2018-09-30T20:32:54.805Z,77.90
2018-09-30T20:35:22.933Z,77.60
2018-09-30T20:37:51.032Z,77.40
2018-09-30T20:40:19.135Z,76.60
2018-09-30T20:42:47.237Z,76.20
2018-09-30T20:45:15.357Z,76.50
2018-09-30T20:47:43.456Z,76.20
2018-09-30T20:50:11.676Z,76.80
2018-09-30T20:52:39.794Z,76.80
2018-09-30T20:55:07.885Z,77.30
2018-09-30T20:57:35.976Z,77.10
2018-09-30T21:00:04.277Z,77.80
2018-09-30T21:02:32.401Z,78.20
2018-09-30T21:05:08.081Z,78.00
2018-09-30T21:07:36.114Z,78.30
2018-09-30T21:10:04.215Z,78.30
2018-09-30T21:12:32.305Z,78.50
2018-09-30T21:15:00.398Z,78.90
2018-09-30T21:17:28.477Z,79.10
2018-09-30T21:19:56.557Z,79.20
2018-09-30T21:22:24.679Z,79.30
2018-09-30T21:24:52.761Z,79.40
2018-09-30T21:27:20.827Z,79.90
2018-09-30T21:29:48.910Z,80.00
2018-09-30T21:32:16.988Z,80.10
2018-09-30T21:34:45.079Z,80.10
2018-09-30T21:37:13.135Z,80.30
2018-09-30T21:39:41.219Z,80.50
2018-09-30T21:42:09.304Z,80.70
2018-09-30T21:44:37.389Z,81.20
2018-09-30T21:47:05.818Z,81.50
2018-09-30T21:49:33.906Z,81.40
2018-09-30T21:52:01.993Z,81.50
2018-09-30T21:54:30.070Z,81.60
2018-09-30T21:56:58.154Z,81.70
2018-09-30T21:59:26.224Z,81.90
2018-09-30T22:01:54.312Z,82.20
2018-09-30T22:04:22.394Z,82.30
2018-09-30T22:06:50.478Z,82.30
2018-09-30T22:09:18.552Z,82.60
2018-09-30T22:11:46.631Z,82.80
2018-09-30T22:14:14.743Z,82.60
2018-09-30T22:16:42.825Z,82.40
2018-09-30T22:19:10.949Z,82.50
2018-09-30T22:21:39.029Z,82.60
2018-09-30T22:24:07.120Z,82.90
2018-09-30T22:26:35.215Z,83.20
2018-09-30T22:29:03.303Z,83.30
2018-09-30T22:31:31.418Z,83.40
2018-09-30T22:33:59.504Z,84.00
2018-09-30T22:36:27.607Z,84.30
2018-09-30T22:38:55.709Z,84.50
2018-09-30T22:41:23.814Z,84.60
2018-09-30T22:43:51.899Z,84.50
2018-09-30T22:46:19.996Z,84.40
2018-09-30T22:48:48.087Z,84.80
2018-09-30T22:51:16.198Z,85.10
2018-09-30T22:53:44.308Z,85.00
2018-09-30T22:56:12.415Z,85.20
2018-09-30T22:58:40.513Z,85.50
2018-09-30T23:01:08.615Z,85.80
2018-09-30T23:03:36.706Z,85.90
2018-09-30T23:06:04.813Z,86.10
2018-09-30T23:08:32.900Z,86.10
2018-09-30T23:11:01.001Z,86.30
2018-09-30T23:13:29.106Z,86.40
2018-09-30T23:15:57.192Z,86.60
2018-09-30T23:18:25.265Z,86.70
2018-09-30T23:20:53.738Z,86.70
2018-09-30T23:23:21.796Z,86.80
2018-09-30T23:25:49.880Z,87.00
2018-09-30T23:28:17.976Z,87.20
2018-09-30T23:30:46.076Z,87.10
2018-09-30T23:33:14.170Z,86.80
2018-09-30T23:35:42.453Z,87.20
2018-09-30T23:38:10.554Z,87.20
2018-09-30T23:40:38.635Z,87.20
2018-09-30T23:43:06.929Z,86.90
2018-09-30T23:45:35.022Z,87.20
2018-09-30T23:48:03.290Z,87.30
2018-09-30T23:50:31.376Z,87.30
2018-09-30T23:52:59.495Z,87.50
2018-09-30T23:55:27.586Z,87.70
2018-09-30T23:58:03.737Z,87.80
