createdAt,value
2023-01-22T00:01:40.195Z,76.08
2023-01-22T00:04:07.757Z,75.90
2023-01-22T00:06:35.298Z,75.56
2023-01-22T00:09:04.657Z,76.65
2023-01-22T00:11:32.298Z,76.55
2023-01-22T00:13:59.992Z,76.14
2023-01-22T00:16:27.466Z,76.16
2023-01-22T00:18:54.999Z,76.10
2023-01-22T00:21:22.735Z,76.42
2023-01-22T00:23:50.234Z,76.13
2023-01-22T00:26:20.839Z,75.63
2023-01-22T00:28:48.336Z,76.14
2023-01-22T00:31:17.407Z,76.09
2023-01-22T00:36:20.079Z,75.79
2023-01-22T00:38:48.145Z,76.03
2023-01-22T00:41:17.147Z,76.24
2023-01-22T00:43:46.295Z,76.78
2023-01-22T00:46:15.514Z,76.33
2023-01-22T00:48:45.173Z,76.35
2023-01-22T00:51:14.828Z,76.12
2023-01-22T00:53:43.719Z,75.54
2023-01-22T00:56:12.368Z,75.66
2023-01-22T00:58:39.883Z,76.19
2023-01-22T01:01:09.351Z,76.47
2023-01-22T01:03:37.662Z,76.10
2023-01-22T01:06:08.414Z,76.65
2023-01-22T01:08:37.880Z,76.69
2023-01-22T01:11:08.082Z,77.11
2023-01-22T01:13:39.019Z,76.83
2023-01-22T01:16:10.228Z,76.83
2023-01-22T01:18:38.199Z,76.80
2023-01-22T01:21:07.496Z,76.75
2023-01-22T01:23:36.284Z,77.07
2023-01-22T01:26:06.448Z,77.32
2023-01-22T01:28:35.842Z,76.12
2023-01-22T01:31:05.083Z,75.96
2023-01-22T01:33:34.115Z,76.16
2023-01-22T01:36:02.990Z,76.27
2023-01-22T01:38:30.535Z,76.54
2023-01-22T01:40:58.242Z,76.66
2023-01-22T01:43:26.319Z,76.67
2023-01-22T01:45:54.817Z,76.23
2023-01-22T01:48:30.928Z,76.99
2023-01-22T01:51:05.917Z,77.11
2023-01-22T01:53:34.297Z,76.74
2023-01-22T01:56:04.381Z,76.14
2023-01-22T01:58:34.962Z,76.74
2023-01-22T02:01:09.049Z,76.87
2023-01-22T02:03:36.700Z,76.97
2023-01-22T02:06:06.066Z,77.32
2023-01-22T02:08:33.802Z,77.32
2023-01-22T02:11:01.493Z,76.78
2023-01-22T02:13:33.228Z,76.25
2023-01-22T02:16:00.888Z,76.26
2023-01-22T02:18:28.563Z,76.63
2023-01-22T02:20:59.543Z,77.42
2023-01-22T02:23:27.979Z,76.95
2023-01-22T02:25:55.954Z,76.96
2023-01-22T02:28:23.485Z,76.27
2023-01-22T02:30:51.232Z,75.89
2023-01-22T02:33:18.771Z,76.31
2023-01-22T02:35:46.289Z,75.76
2023-01-22T02:38:15.136Z,75.32
2023-01-22T02:40:49.117Z,75.13
2023-01-22T02:43:17.340Z,75.59
2023-01-22T02:45:44.989Z,75.64
2023-01-22T02:48:12.556Z,75.83
2023-01-22T02:50:40.136Z,76.38
2023-01-22T02:53:07.666Z,76.70
2023-01-22T02:55:36.759Z,76.39
2023-01-22T02:58:04.363Z,75.78
2023-01-22T03:00:32.181Z,75.83
2023-01-22T03:02:59.727Z,75.66
2023-01-22T03:05:27.295Z,75.48
2023-01-22T03:07:54.786Z,75.48
2023-01-22T03:10:22.369Z,75.34
2023-01-22T03:13:08.979Z,75.21
2023-01-22T03:15:56.899Z,75.42
2023-01-22T03:18:42.047Z,75.54
2023-01-22T03:21:15.646Z,76.82
2023-01-22T03:23:43.560Z,76.29
2023-01-22T03:26:12.031Z,76.35
2023-01-22T03:28:40.920Z,76.55
2023-01-22T03:31:09.507Z,76.04
2023-01-22T03:33:37.426Z,75.98
2023-01-22T03:36:07.580Z,75.74
2023-01-22T03:38:35.426Z,76.33
2023-01-22T03:41:04.781Z,76.79
2023-01-22T03:43:32.748Z,76.54
2023-01-22T03:46:06.989Z,75.71
2023-01-22T03:48:34.547Z,76.04
2023-01-22T03:51:06.993Z,76.76
2023-01-22T03:53:35.113Z,76.61
2023-01-22T03:56:04.563Z,77.11
2023-01-22T03:58:32.974Z,77.34
2023-01-22T04:01:02.528Z,76.38
2023-01-22T04:03:31.907Z,76.37
2023-01-22T04:06:01.078Z,76.69
2023-01-22T04:08:30.089Z,76.90
2023-01-22T04:10:58.754Z,77.30
2023-01-22T04:13:27.341Z,76.68
2023-01-22T04:15:54.996Z,76.97
2023-01-22T04:18:22.598Z,77.28
2023-01-22T04:20:52.256Z,77.00
2023-01-22T04:23:20.328Z,77.04
2023-01-22T04:25:48.249Z,77.29
2023-01-22T04:28:17.457Z,77.31
2023-01-22T04:30:46.995Z,77.25
2023-01-22T04:33:14.729Z,76.83
2023-01-22T04:35:42.469Z,76.71
2023-01-22T04:38:14.766Z,77.19
2023-01-22T04:40:42.279Z,76.74
2023-01-22T04:43:11.429Z,77.10
2023-01-22T04:45:39.267Z,76.87
2023-01-22T04:48:08.383Z,76.62
2023-01-22T04:50:36.275Z,76.36
2023-01-22T04:53:05.039Z,76.50
2023-01-22T04:55:34.145Z,76.84
2023-01-22T04:58:02.323Z,77.12
2023-01-22T05:00:31.573Z,76.11
2023-01-22T05:02:59.940Z,76.71
2023-01-22T05:05:28.509Z,76.35
2023-01-22T05:07:56.140Z,76.09
2023-01-22T05:10:24.099Z,76.33
2023-01-22T05:12:53.274Z,76.46
2023-01-22T05:15:25.208Z,76.50
2023-01-22T05:17:53.415Z,76.82
2023-01-22T05:20:21.256Z,76.80
2023-01-22T05:22:49.371Z,77.06
2023-01-22T05:25:17.050Z,77.21
2023-01-22T05:27:44.940Z,77.12
2023-01-22T05:30:14.576Z,77.25
2023-01-22T05:32:42.171Z,77.30
2023-01-22T05:35:10.425Z,76.61
2023-01-22T05:37:37.934Z,76.31
2023-01-22T05:40:06.766Z,76.65
2023-01-22T05:42:36.462Z,76.84
2023-01-22T05:45:04.234Z,76.89
2023-01-22T05:47:33.091Z,77.46
2023-01-22T05:50:00.597Z,76.93
2023-01-22T05:52:28.229Z,76.85
2023-01-22T05:54:55.704Z,77.04
2023-01-22T05:57:23.228Z,76.53
2023-01-22T05:59:50.784Z,76.78
2023-01-22T06:02:21.227Z,77.00
2023-01-22T06:04:50.128Z,77.37
2023-01-22T06:07:17.612Z,77.42
2023-01-22T06:09:45.096Z,77.17
2023-01-22T06:12:12.681Z,77.37
2023-01-22T06:14:40.185Z,77.16
2023-01-22T06:17:07.665Z,77.69
2023-01-22T06:19:35.159Z,78.22
2023-01-22T06:22:04.116Z,78.31
2023-01-22T06:24:31.645Z,77.93
2023-01-22T06:26:59.184Z,77.73
2023-01-22T06:29:26.771Z,77.81
2023-01-22T06:31:54.330Z,77.45
2023-01-22T06:34:21.921Z,77.15
2023-01-22T06:36:52.749Z,77.39
2023-01-22T06:39:21.825Z,77.45
2023-01-22T06:41:51.059Z,76.67
2023-01-22T06:44:19.344Z,76.91
2023-01-22T06:46:47.615Z,76.70
2023-01-22T06:49:15.494Z,76.76
2023-01-22T06:51:47.125Z,77.19
2023-01-22T06:54:15.141Z,77.08
2023-01-22T06:56:44.175Z,77.23
2023-01-22T06:59:14.143Z,77.21
2023-01-22T07:01:45.344Z,77.15
2023-01-22T07:04:13.066Z,77.69
2023-01-22T07:06:40.986Z,77.70
2023-01-22T07:09:09.569Z,77.72
2023-01-22T07:11:37.329Z,77.64
2023-01-22T07:14:13.926Z,78.13
2023-01-22T07:16:42.304Z,77.40
2023-01-22T07:19:09.869Z,77.45
2023-01-22T07:21:37.463Z,77.72
2023-01-22T07:24:07.554Z,77.74
2023-01-22T07:26:37.235Z,78.00
2023-01-22T07:29:14.286Z,77.92
2023-01-22T07:31:49.871Z,77.88
2023-01-22T07:34:22.706Z,77.32
2023-01-22T07:37:05.958Z,77.24
2023-01-22T07:39:55.294Z,77.30
2023-01-22T07:42:32.978Z,77.78
2023-01-22T07:45:12.439Z,78.10
2023-01-22T07:47:48.050Z,77.34
2023-01-22T07:50:20.929Z,77.69
2023-01-22T07:52:54.157Z,77.97
2023-01-22T07:55:31.830Z,77.36
2023-01-22T07:58:02.840Z,77.50
2023-01-22T08:00:43.662Z,77.42
2023-01-22T08:03:19.002Z,77.37
2023-01-22T08:05:53.948Z,76.42
2023-01-22T08:08:24.488Z,77.00
2023-01-22T08:11:04.357Z,77.91
2023-01-22T08:13:35.813Z,77.91
2023-01-22T08:16:18.410Z,77.88
2023-01-22T08:18:56.266Z,78.21
2023-01-22T08:21:50.828Z,78.07
2023-01-22T08:24:22.673Z,77.56
2023-01-22T08:26:59.195Z,77.97
2023-01-22T08:29:40.930Z,78.37
2023-01-22T08:32:18.536Z,78.10
2023-01-22T08:34:57.209Z,77.42
2023-01-22T08:37:36.083Z,77.65
2023-01-22T08:40:09.007Z,77.09
2023-01-22T08:42:36.832Z,77.17
2023-01-22T08:45:04.919Z,77.57
2023-01-22T08:47:34.000Z,78.07
2023-01-22T08:50:02.854Z,77.76
2023-01-22T08:52:30.669Z,77.83
2023-01-22T08:54:58.284Z,77.76
2023-01-22T08:57:26.011Z,77.75
2023-01-22T09:00:01.074Z,77.88
2023-01-22T09:02:29.423Z,77.59
2023-01-22T09:04:58.377Z,77.89
2023-01-22T09:07:26.092Z,77.97
2023-01-22T09:09:53.592Z,77.67
2023-01-22T09:12:21.120Z,78.00
2023-01-22T09:14:48.685Z,78.44
2023-01-22T09:17:16.223Z,78.13
2023-01-22T09:19:43.854Z,77.72
2023-01-22T09:22:12.879Z,78.41
2023-01-22T09:24:40.471Z,78.19
2023-01-22T09:27:09.084Z,77.98
2023-01-22T09:29:36.625Z,77.91
2023-01-22T09:32:04.457Z,78.35
2023-01-22T09:34:33.305Z,78.84
2023-01-22T09:37:05.256Z,78.56
2023-01-22T09:39:34.118Z,79.02
2023-01-22T09:42:04.746Z,78.32
2023-01-22T09:44:38.634Z,78.91
2023-01-22T09:47:10.687Z,79.13
2023-01-22T09:49:44.155Z,78.43
2023-01-22T09:52:12.561Z,78.10
2023-01-22T09:54:42.198Z,78.39
2023-01-22T09:57:26.472Z,78.57
2023-01-22T09:59:58.573Z,78.45
2023-01-22T10:02:31.253Z,78.13
2023-01-22T10:05:04.034Z,77.87
2023-01-22T10:07:35.011Z,78.65
2023-01-22T10:10:19.629Z,78.20
2023-01-22T10:12:50.819Z,78.22
2023-01-22T10:15:21.591Z,78.18
2023-01-22T10:17:49.294Z,77.69
2023-01-22T10:20:21.136Z,78.34
2023-01-22T10:22:49.225Z,78.57
2023-01-22T10:25:18.523Z,77.92
2023-01-22T10:27:47.660Z,77.98
2023-01-22T10:30:22.307Z,78.56
2023-01-22T10:32:59.814Z,78.64
2023-01-22T10:35:28.124Z,78.04
2023-01-22T10:37:57.915Z,78.41
2023-01-22T10:40:30.860Z,77.48
2023-01-22T10:43:03.687Z,77.46
2023-01-22T10:45:31.198Z,77.88
2023-01-22T10:48:07.407Z,77.85
2023-01-22T10:50:34.922Z,78.61
2023-01-22T10:53:04.673Z,79.03
2023-01-22T10:55:40.774Z,79.07
2023-01-22T10:58:17.285Z,77.97
2023-01-22T11:00:52.261Z,77.83
2023-01-22T11:03:22.915Z,77.48
2023-01-22T11:05:56.216Z,76.91
2023-01-22T11:08:29.266Z,77.40
2023-01-22T11:11:03.432Z,77.59
2023-01-22T11:13:39.705Z,76.57
2023-01-22T11:16:16.197Z,76.00
2023-01-22T11:18:47.611Z,76.82
2023-01-22T11:21:17.772Z,76.85
2023-01-22T11:23:50.316Z,76.39
2023-01-22T11:26:28.653Z,76.24
2023-01-22T11:29:04.738Z,76.67
2023-01-22T11:31:54.357Z,77.14
2023-01-22T11:34:39.263Z,75.98
2023-01-22T11:37:13.713Z,76.85
2023-01-22T11:39:55.195Z,77.24
2023-01-22T11:42:37.086Z,76.06
2023-01-22T11:45:17.107Z,75.41
2023-01-22T11:47:56.243Z,75.97
2023-01-22T11:50:29.012Z,75.53
2023-01-22T11:53:02.541Z,75.38
2023-01-22T11:55:50.175Z,76.39
2023-01-22T11:58:28.805Z,75.87
2023-01-22T12:01:16.105Z,74.85
2023-01-22T12:04:00.332Z,75.70
2023-01-22T12:06:45.319Z,75.23
2023-01-22T12:09:22.879Z,75.86
2023-01-22T12:12:04.315Z,74.89
2023-01-22T12:14:42.617Z,75.19
2023-01-22T12:17:23.896Z,75.03
2023-01-22T12:20:17.961Z,74.58
2023-01-22T12:22:52.984Z,74.40
2023-01-22T12:25:27.501Z,74.39
2023-01-22T12:28:00.620Z,74.02
2023-01-22T12:30:38.789Z,74.92
2023-01-22T12:33:10.235Z,75.01
2023-01-22T12:35:38.158Z,75.76
2023-01-22T12:38:14.931Z,77.67
2023-01-22T12:40:57.471Z,78.23
2023-01-22T12:43:35.012Z,78.45
2023-01-22T12:46:12.710Z,77.87
2023-01-22T12:48:49.093Z,77.22
2023-01-22T12:51:28.880Z,77.12
2023-01-22T12:53:56.431Z,76.26
2023-01-22T12:56:33.860Z,77.10
2023-01-22T12:59:01.395Z,76.53
2023-01-22T13:01:37.164Z,75.54
2023-01-22T13:04:07.693Z,75.66
2023-01-22T13:06:37.773Z,75.82
2023-01-22T13:09:07.464Z,75.71
2023-01-22T13:11:36.540Z,74.62
2023-01-22T13:14:20.154Z,73.51
2023-01-22T13:16:55.603Z,75.42
2023-01-22T13:19:25.066Z,75.13
2023-01-22T13:21:53.618Z,74.67
2023-01-22T13:24:22.493Z,73.83
2023-01-22T13:26:53.803Z,73.26
2023-01-22T13:29:27.023Z,73.62
2023-01-22T13:31:59.429Z,74.25
2023-01-22T13:34:28.675Z,73.86
2023-01-22T13:36:56.771Z,73.73
2023-01-22T13:39:26.987Z,73.95
2023-01-22T13:41:57.262Z,74.37
2023-01-22T13:44:27.723Z,73.30
2023-01-22T13:46:56.767Z,73.22
2023-01-22T13:49:25.834Z,73.21
2023-01-22T13:51:54.089Z,72.69
2023-01-22T13:54:28.399Z,73.93
2023-01-22T13:56:56.003Z,74.20
2023-01-22T13:59:27.362Z,74.14
2023-01-22T14:01:56.351Z,73.56
2023-01-22T14:04:35.489Z,72.35
2023-01-22T14:07:03.075Z,72.71
2023-01-22T14:09:32.886Z,73.05
2023-01-22T14:12:01.837Z,73.28
2023-01-22T14:14:40.122Z,71.92
2023-01-22T14:17:08.992Z,72.29
2023-01-22T14:19:37.403Z,72.65
2023-01-22T14:22:04.881Z,72.48
2023-01-22T14:24:32.349Z,72.65
2023-01-22T14:26:59.845Z,72.72
2023-01-22T14:29:27.916Z,72.60
2023-01-22T14:31:55.454Z,72.48
2023-01-22T14:34:24.265Z,71.99
2023-01-22T14:36:51.770Z,72.36
2023-01-22T14:39:19.284Z,72.84
2023-01-22T14:41:49.404Z,72.52
2023-01-22T14:44:16.912Z,72.66
2023-01-22T14:46:44.386Z,72.41
2023-01-22T14:49:11.872Z,71.84
2023-01-22T14:51:41.145Z,71.68
2023-01-22T14:54:08.616Z,72.64
2023-01-22T14:56:36.135Z,73.40
2023-01-22T14:59:04.541Z,73.26
2023-01-22T15:01:32.035Z,73.10
2023-01-22T15:03:59.562Z,73.39
2023-01-22T15:06:27.102Z,72.91
2023-01-22T15:08:55.917Z,72.31
2023-01-22T15:11:23.457Z,72.21
2023-01-22T15:13:52.715Z,71.92
2023-01-22T15:16:20.678Z,72.42
2023-01-22T15:18:48.180Z,72.28
2023-01-22T15:21:15.730Z,71.63
2023-01-22T15:23:43.237Z,71.77
2023-01-22T15:26:25.018Z,71.41
2023-01-22T15:28:52.508Z,72.57
2023-01-22T15:31:20.036Z,72.42
2023-01-22T15:33:47.609Z,72.57
2023-01-22T15:36:15.150Z,72.89
2023-01-22T15:38:42.676Z,72.45
2023-01-22T15:41:20.187Z,71.45
2023-01-22T15:43:51.547Z,71.87
2023-01-22T15:46:20.179Z,71.89
2023-01-22T15:48:48.061Z,71.89
2023-01-22T15:51:15.863Z,71.60
2023-01-22T15:53:48.436Z,72.69
2023-01-22T15:56:15.889Z,72.47
2023-01-22T15:58:43.348Z,72.22
2023-01-22T16:01:12.295Z,72.57
2023-01-22T16:03:39.781Z,72.57
2023-01-22T16:06:11.839Z,71.86
2023-01-22T16:08:39.593Z,72.15
2023-01-22T16:11:08.058Z,72.07
2023-01-22T16:13:35.666Z,71.77
2023-01-22T16:16:06.235Z,72.46
2023-01-22T16:18:36.328Z,72.77
2023-01-22T16:21:04.815Z,72.88
2023-01-22T16:23:33.522Z,72.93
2023-01-22T16:26:01.867Z,73.07
2023-01-22T16:28:29.390Z,73.44
2023-01-22T16:30:56.968Z,73.16
2023-01-22T16:33:28.998Z,74.51
2023-01-22T16:36:01.818Z,74.42
2023-01-22T16:38:29.951Z,74.58
2023-01-22T16:41:08.510Z,74.46
2023-01-22T16:43:36.088Z,74.14
2023-01-22T16:46:04.458Z,74.64
2023-01-22T16:48:31.941Z,75.57
2023-01-22T16:51:00.771Z,75.75
2023-01-22T16:53:28.329Z,75.11
2023-01-22T16:55:55.828Z,75.09
2023-01-22T16:58:23.327Z,75.59
2023-01-22T17:00:52.277Z,75.99
2023-01-22T17:03:19.753Z,76.35
2023-01-22T17:05:49.087Z,75.88
2023-01-22T17:08:17.887Z,75.40
2023-01-22T17:10:45.472Z,75.62
2023-01-22T17:13:13.090Z,75.99
2023-01-22T17:15:42.101Z,76.39
2023-01-22T17:18:09.630Z,76.53
2023-01-22T17:20:37.714Z,76.45
2023-01-22T17:23:05.211Z,76.21
2023-01-22T17:25:34.015Z,76.38
2023-01-22T17:28:01.480Z,76.40
2023-01-22T17:30:29.000Z,76.40
2023-01-22T17:32:56.504Z,77.04
2023-01-22T17:35:23.974Z,76.41
2023-01-22T17:37:51.481Z,76.48
2023-01-22T17:40:19.362Z,76.22
2023-01-22T17:42:48.173Z,77.03
2023-01-22T17:45:15.833Z,77.14
2023-01-22T17:47:44.207Z,77.20
2023-01-22T17:50:13.173Z,76.93
2023-01-22T17:52:41.180Z,77.35
2023-01-22T17:55:09.402Z,77.46
2023-01-22T17:57:36.877Z,77.31
2023-01-22T18:00:09.456Z,77.29
2023-01-22T18:02:36.955Z,76.92
2023-01-22T18:05:05.554Z,76.67
2023-01-22T18:07:33.040Z,77.29
2023-01-22T18:10:00.537Z,77.34
2023-01-22T18:12:28.044Z,76.86
2023-01-22T18:14:55.520Z,77.49
2023-01-22T18:17:25.071Z,77.96
2023-01-22T18:19:52.626Z,77.85
2023-01-22T18:22:20.521Z,77.42
2023-01-22T18:24:47.953Z,77.63
2023-01-22T18:27:16.485Z,77.45
2023-01-22T18:29:44.002Z,77.60
2023-01-22T18:32:11.473Z,77.77
2023-01-22T18:34:40.272Z,78.69
2023-01-22T18:37:07.793Z,77.86
2023-01-22T18:39:35.603Z,78.01
2023-01-22T18:42:03.165Z,77.29
2023-01-22T18:44:30.661Z,77.72
2023-01-22T18:46:59.979Z,77.88
2023-01-22T18:49:28.911Z,77.36
2023-01-22T18:52:00.844Z,77.42
2023-01-22T18:54:29.114Z,77.55
2023-01-22T18:56:57.143Z,77.59
2023-01-22T18:59:24.672Z,78.38
2023-01-22T19:01:52.449Z,78.09
2023-01-22T19:04:21.948Z,78.49
2023-01-22T19:06:54.659Z,78.84
2023-01-22T19:09:29.421Z,78.05
2023-01-22T19:11:58.770Z,78.73
2023-01-22T19:14:30.632Z,78.57
2023-01-22T19:17:03.375Z,78.49
2023-01-22T19:19:34.985Z,78.39
2023-01-22T19:22:04.429Z,78.06
2023-01-22T19:25:39.966Z,78.20
2023-01-22T19:30:55.528Z,77.67
2023-01-22T19:33:33.463Z,77.77
2023-01-22T19:36:02.259Z,77.81
2023-01-22T19:38:30.859Z,77.40
2023-01-22T19:40:59.048Z,76.96
2023-01-22T19:43:27.075Z,77.04
2023-01-22T19:45:56.576Z,77.72
2023-01-22T19:48:27.366Z,78.09
2023-01-22T19:51:04.207Z,77.50
2023-01-22T19:53:36.004Z,77.50
2023-01-22T19:56:15.461Z,77.74
2023-01-22T19:58:43.064Z,78.00
2023-01-22T20:01:13.552Z,77.66
2023-01-22T20:03:44.782Z,78.34
2023-01-22T20:06:22.047Z,77.59
2023-01-22T20:08:52.735Z,77.57
2023-01-22T20:11:20.846Z,76.92
2023-01-22T20:13:49.395Z,77.34
2023-01-22T20:16:24.960Z,77.77
2023-01-22T20:18:55.710Z,78.31
2023-01-22T20:21:27.890Z,78.09
2023-01-22T20:24:05.426Z,78.13
2023-01-22T20:26:38.999Z,77.84
2023-01-22T20:29:13.558Z,77.29
2023-01-22T20:31:46.943Z,77.78
2023-01-22T20:34:18.628Z,77.68
2023-01-22T20:36:48.157Z,78.19
2023-01-22T20:39:30.628Z,79.27
2023-01-22T20:42:05.402Z,77.91
2023-01-22T20:44:40.617Z,77.74
2023-01-22T20:47:14.736Z,77.52
2023-01-22T20:49:46.479Z,77.04
2023-01-22T20:52:33.460Z,77.20
2023-01-22T20:55:13.675Z,77.34
2023-01-22T20:57:46.055Z,77.36
2023-01-22T21:00:19.605Z,77.51
2023-01-22T21:02:58.773Z,78.38
2023-01-22T21:05:32.390Z,77.86
2023-01-22T21:08:09.631Z,77.38
2023-01-22T21:10:44.481Z,76.97
2023-01-22T21:13:16.743Z,76.69
2023-01-22T21:15:49.252Z,77.10
2023-01-22T21:18:28.133Z,76.39
2023-01-22T21:21:07.216Z,76.86
2023-01-22T21:23:42.241Z,76.54
2023-01-22T21:26:16.189Z,76.64
2023-01-22T21:28:52.404Z,76.83
2023-01-22T21:31:25.162Z,76.92
2023-01-22T21:34:04.513Z,77.84
2023-01-22T21:36:43.808Z,76.96
2023-01-22T21:39:21.464Z,76.51
2023-01-22T21:42:13.129Z,76.79
2023-01-22T21:45:05.275Z,76.63
2023-01-22T21:47:36.011Z,76.59
2023-01-22T21:50:18.242Z,76.63
2023-01-22T21:52:54.463Z,76.74
2023-01-22T21:55:24.929Z,76.78
2023-01-22T21:57:56.869Z,76.51
2023-01-22T22:00:28.540Z,76.17
2023-01-22T22:03:01.169Z,76.82
2023-01-22T22:05:31.870Z,78.00
2023-01-22T22:08:03.335Z,77.77
2023-01-22T22:10:35.534Z,77.25
2023-01-22T22:13:05.418Z,77.12
2023-01-22T22:15:41.870Z,77.80
2023-01-22T22:18:20.081Z,78.29
2023-01-22T22:21:00.018Z,78.29
2023-01-22T22:23:36.314Z,78.01
2023-01-22T22:26:11.940Z,77.13
2023-01-22T22:28:45.386Z,77.44
2023-01-22T22:31:24.068Z,77.39
2023-01-22T22:33:59.286Z,76.70
2023-01-22T22:36:36.959Z,76.38
2023-01-22T22:39:09.620Z,76.92
2023-01-22T22:41:39.413Z,76.96
2023-01-22T22:44:21.927Z,77.25
2023-01-22T22:46:55.450Z,77.30
2023-01-22T22:49:26.595Z,76.83
2023-01-22T22:52:03.433Z,77.06
2023-01-22T22:54:37.594Z,77.12
2023-01-22T22:57:14.491Z,77.02
2023-01-22T22:59:44.291Z,77.28
2023-01-22T23:02:17.215Z,77.22
2023-01-22T23:04:49.668Z,77.35
2023-01-22T23:07:23.628Z,77.38
2023-01-22T23:09:59.591Z,77.56
2023-01-22T23:12:30.259Z,77.44
2023-01-22T23:18:02.168Z,77.00
2023-01-22T23:20:37.033Z,77.04
2023-01-22T23:23:14.802Z,76.63
2023-01-22T23:25:50.087Z,76.51
2023-01-22T23:28:28.946Z,76.59
2023-01-22T23:31:09.440Z,76.89
2023-01-22T23:33:44.774Z,76.56
2023-01-22T23:36:23.037Z,76.94
2023-01-22T23:38:57.122Z,77.16
2023-01-22T23:41:29.773Z,77.03
2023-01-22T23:44:07.303Z,77.13
2023-01-22T23:46:44.591Z,76.61
2023-01-22T23:49:17.009Z,76.89
2023-01-22T23:51:51.176Z,77.07
2023-01-22T23:54:26.249Z,77.21
2023-01-22T23:56:59.232Z,77.27
2023-01-22T23:59:34.242Z,77.10
