createdAt,value
2023-01-08T00:01:10.819Z,6.74
2023-01-08T00:03:38.234Z,6.66
2023-01-08T00:06:07.670Z,6.66
2023-01-08T00:08:34.821Z,6.56
2023-01-08T00:11:01.459Z,6.43
2023-01-08T00:13:28.493Z,6.79
2023-01-08T00:15:55.179Z,6.69
2023-01-08T00:18:22.604Z,6.70
2023-01-08T00:20:49.242Z,6.60
2023-01-08T00:23:18.267Z,6.73
2023-01-08T00:25:45.659Z,6.73
2023-01-08T00:28:12.539Z,6.69
2023-01-08T00:30:39.236Z,6.58
2023-01-08T00:33:05.818Z,6.66
2023-01-08T00:35:32.427Z,6.53
2023-01-08T00:37:58.987Z,6.28
2023-01-08T00:40:25.590Z,6.42
2023-01-08T00:42:52.265Z,6.27
2023-01-08T00:45:19.049Z,6.34
2023-01-08T00:47:45.815Z,6.37
2023-01-08T00:50:12.536Z,6.37
2023-01-08T00:52:39.075Z,6.34
2023-01-08T00:55:06.263Z,6.32
2023-01-08T00:57:35.162Z,5.95
2023-01-08T01:00:02.039Z,6.26
2023-01-08T01:02:28.563Z,6.20
2023-01-08T01:04:55.281Z,6.40
2023-01-08T01:07:22.072Z,6.30
2023-01-08T01:09:48.660Z,6.17
2023-01-08T01:12:15.219Z,6.26
2023-01-08T01:14:41.972Z,6.27
2023-01-08T01:17:10.120Z,6.19
2023-01-08T01:19:36.728Z,6.20
2023-01-08T01:22:03.313Z,6.23
2023-01-08T01:24:29.976Z,6.27
2023-01-08T01:26:57.487Z,6.39
2023-01-08T01:29:25.595Z,6.41
2023-01-08T01:31:57.236Z,6.33
2023-01-08T01:34:23.905Z,6.30
2023-01-08T01:36:50.456Z,6.39
2023-01-08T01:39:17.327Z,6.28
2023-01-08T01:41:45.314Z,6.50
2023-01-08T01:44:41.709Z,6.50
2023-01-08T01:47:29.989Z,6.52
2023-01-08T01:50:00.687Z,6.50
2023-01-08T01:52:30.833Z,6.42
2023-01-08T01:54:59.703Z,6.44
2023-01-08T01:57:26.512Z,6.32
2023-01-08T01:59:54.322Z,6.28
2023-01-08T02:02:22.973Z,6.28
2023-01-08T02:04:50.273Z,6.41
2023-01-08T02:07:28.149Z,6.35
2023-01-08T02:10:15.923Z,6.24
2023-01-08T02:12:47.682Z,6.36
2023-01-08T02:15:14.379Z,6.44
2023-01-08T02:18:02.805Z,6.47
2023-01-08T02:20:35.279Z,6.43
2023-01-08T02:23:30.482Z,6.51
2023-01-08T02:26:06.311Z,6.56
2023-01-08T02:28:39.940Z,6.31
2023-01-08T02:31:07.428Z,6.18
2023-01-08T02:33:34.120Z,6.34
2023-01-08T02:36:28.070Z,6.55
2023-01-08T02:39:07.635Z,6.48
2023-01-08T02:42:01.655Z,6.56
2023-01-08T02:44:31.210Z,6.56
2023-01-08T02:47:00.701Z,6.41
2023-01-08T02:49:32.582Z,6.51
2023-01-08T02:52:02.361Z,6.47
2023-01-08T02:54:32.091Z,6.38
2023-01-08T02:57:09.934Z,6.53
2023-01-08T02:59:39.935Z,6.50
2023-01-08T03:02:07.492Z,6.32
2023-01-08T03:04:43.758Z,6.65
2023-01-08T03:07:10.527Z,6.50
2023-01-08T03:09:37.203Z,6.57
2023-01-08T03:12:18.428Z,6.55
2023-01-08T03:15:00.676Z,6.68
2023-01-08T03:17:32.728Z,6.60
2023-01-08T03:20:18.105Z,6.68
2023-01-08T03:22:48.809Z,6.57
2023-01-08T03:25:18.450Z,6.61
2023-01-08T03:27:50.744Z,6.54
2023-01-08T03:30:19.803Z,6.35
2023-01-08T03:32:47.513Z,6.51
2023-01-08T03:35:19.762Z,6.52
2023-01-08T03:37:52.875Z,6.52
2023-01-08T03:40:48.223Z,6.51
2023-01-08T03:43:15.093Z,6.20
2023-01-08T03:45:53.915Z,6.49
2023-01-08T03:48:21.582Z,6.33
2023-01-08T03:50:49.114Z,6.47
2023-01-08T03:53:15.733Z,6.41
2023-01-08T03:55:42.373Z,6.46
2023-01-08T03:58:08.963Z,6.18
2023-01-08T04:00:35.730Z,6.27
2023-01-08T04:03:04.397Z,6.30
2023-01-08T04:05:32.393Z,6.28
2023-01-08T04:07:58.948Z,6.37
2023-01-08T04:10:26.159Z,6.40
2023-01-08T04:12:52.887Z,6.33
2023-01-08T04:15:19.525Z,6.41
2023-01-08T04:17:46.140Z,6.25
2023-01-08T04:20:12.727Z,6.46
2023-01-08T04:22:39.277Z,6.39
2023-01-08T04:25:06.072Z,6.47
2023-01-08T04:27:32.616Z,6.31
2023-01-08T04:29:59.159Z,6.31
2023-01-08T04:32:25.690Z,6.34
2023-01-08T04:34:52.257Z,6.25
2023-01-08T04:37:18.866Z,6.29
2023-01-08T04:39:45.508Z,6.18
2023-01-08T04:42:12.040Z,6.37
2023-01-08T04:44:38.639Z,6.27
2023-01-08T04:47:05.157Z,6.30
2023-01-08T04:49:31.739Z,6.22
2023-01-08T04:51:58.394Z,6.19
2023-01-08T04:54:25.074Z,6.18
2023-01-08T04:56:51.930Z,6.15
2023-01-08T04:59:18.633Z,6.09
2023-01-08T05:01:45.333Z,5.94
2023-01-08T05:04:11.982Z,6.00
2023-01-08T05:06:38.590Z,5.85
2023-01-08T05:09:05.232Z,5.86
2023-01-08T05:11:31.781Z,5.64
2023-01-08T05:13:58.372Z,5.64
2023-01-08T05:16:25.074Z,5.62
2023-01-08T05:18:51.697Z,5.85
2023-01-08T05:21:18.399Z,5.64
2023-01-08T05:23:48.324Z,5.82
2023-01-08T05:26:16.052Z,5.99
2023-01-08T05:28:42.813Z,5.75
2023-01-08T05:31:09.712Z,5.77
2023-01-08T05:33:36.370Z,5.61
2023-01-08T05:36:08.782Z,5.86
2023-01-08T05:38:35.406Z,5.65
2023-01-08T05:41:02.014Z,5.69
2023-01-08T05:43:28.722Z,5.83
2023-01-08T05:45:58.403Z,5.66
2023-01-08T05:48:25.646Z,5.66
2023-01-08T05:50:52.239Z,5.59
2023-01-08T05:53:18.919Z,5.69
2023-01-08T05:55:45.502Z,5.57
2023-01-08T05:58:12.246Z,5.76
2023-01-08T06:00:38.939Z,5.59
2023-01-08T06:03:06.178Z,5.69
2023-01-08T06:05:33.427Z,5.75
2023-01-08T06:08:00.096Z,5.70
2023-01-08T06:10:27.047Z,5.86
2023-01-08T06:12:53.735Z,5.79
2023-01-08T06:15:20.289Z,5.87
2023-01-08T06:17:46.825Z,5.93
2023-01-08T06:20:13.642Z,5.80
2023-01-08T06:22:40.266Z,5.88
2023-01-08T06:25:07.075Z,6.00
2023-01-08T06:27:33.703Z,6.01
2023-01-08T06:30:00.295Z,5.99
2023-01-08T06:32:26.865Z,6.07
2023-01-08T06:34:53.403Z,6.01
2023-01-08T06:37:19.980Z,5.75
2023-01-08T06:39:46.556Z,5.82
2023-01-08T06:42:13.029Z,5.65
2023-01-08T06:44:39.554Z,5.85
2023-01-08T06:47:06.153Z,5.80
2023-01-08T06:49:32.670Z,5.87
2023-01-08T06:51:59.199Z,5.95
2023-01-08T06:54:25.879Z,5.73
2023-01-08T06:56:54.504Z,5.99
2023-01-08T06:59:21.945Z,6.00
2023-01-08T07:01:48.980Z,5.97
2023-01-08T07:04:15.688Z,6.03
2023-01-08T07:06:42.318Z,5.91
2023-01-08T07:09:13.108Z,5.95
2023-01-08T07:11:40.671Z,5.92
2023-01-08T07:14:07.322Z,6.07
2023-01-08T07:16:34.120Z,6.06
2023-01-08T07:19:01.027Z,6.11
2023-01-08T07:21:27.667Z,6.05
2023-01-08T07:23:54.251Z,6.05
2023-01-08T07:26:20.792Z,6.00
2023-01-08T07:28:47.579Z,6.00
2023-01-08T07:31:14.230Z,5.94
2023-01-08T07:33:40.928Z,6.03
2023-01-08T07:36:08.042Z,6.06
2023-01-08T07:38:34.661Z,6.15
2023-01-08T07:41:01.455Z,5.99
2023-01-08T07:43:29.960Z,6.05
2023-01-08T07:45:57.123Z,6.17
2023-01-08T07:48:23.965Z,6.03
2023-01-08T07:50:50.597Z,6.01
2023-01-08T07:53:17.724Z,6.09
2023-01-08T07:55:44.732Z,6.05
2023-01-08T07:58:13.278Z,6.15
2023-01-08T08:00:40.354Z,6.12
2023-01-08T08:03:09.280Z,6.20
2023-01-08T08:05:36.151Z,5.96
2023-01-08T08:08:07.921Z,6.04
2023-01-08T08:10:34.511Z,6.17
2023-01-08T08:13:01.073Z,5.98
2023-01-08T08:15:27.622Z,6.21
2023-01-08T08:17:54.247Z,6.05
2023-01-08T08:20:20.793Z,6.18
2023-01-08T08:22:47.344Z,6.19
2023-01-08T08:25:16.794Z,6.09
2023-01-08T08:27:44.403Z,6.16
2023-01-08T08:30:12.229Z,6.17
2023-01-08T08:32:38.932Z,6.20
2023-01-08T08:35:05.989Z,6.03
2023-01-08T08:37:32.710Z,6.15
2023-01-08T08:39:59.334Z,6.22
2023-01-08T08:42:25.890Z,6.23
2023-01-08T08:44:52.497Z,6.25
2023-01-08T08:47:19.152Z,6.24
2023-01-08T08:49:45.745Z,6.40
2023-01-08T08:52:12.357Z,6.37
2023-01-08T08:54:41.419Z,6.25
2023-01-08T08:57:09.290Z,6.29
2023-01-08T08:59:36.559Z,6.28
2023-01-08T09:02:03.787Z,6.28
2023-01-08T09:04:32.179Z,6.39
2023-01-08T09:06:59.674Z,6.40
2023-01-08T09:09:27.043Z,6.29
2023-01-08T09:11:54.473Z,6.42
2023-01-08T09:14:21.404Z,6.36
2023-01-08T09:16:48.185Z,6.45
2023-01-08T09:19:14.923Z,6.53
2023-01-08T09:21:41.503Z,6.48
2023-01-08T09:24:08.873Z,6.37
2023-01-08T09:26:35.444Z,6.34
2023-01-08T09:29:02.072Z,6.32
2023-01-08T09:31:28.711Z,6.39
2023-01-08T09:33:55.385Z,6.45
2023-01-08T09:36:21.882Z,6.47
2023-01-08T09:38:48.449Z,6.50
2023-01-08T09:41:28.207Z,6.58
2023-01-08T09:43:56.847Z,6.51
2023-01-08T09:46:27.255Z,6.37
2023-01-08T09:48:58.416Z,6.47
2023-01-08T09:51:34.249Z,6.52
2023-01-08T09:54:01.267Z,6.48
2023-01-08T09:56:28.549Z,6.57
2023-01-08T09:58:59.092Z,6.42
2023-01-08T10:01:37.305Z,6.32
2023-01-08T10:04:14.567Z,6.48
2023-01-08T10:06:41.816Z,6.42
2023-01-08T10:09:14.429Z,6.60
2023-01-08T10:11:44.974Z,6.69
2023-01-08T10:14:28.474Z,6.72
2023-01-08T10:17:21.940Z,6.77
2023-01-08T10:19:48.654Z,6.54
2023-01-08T10:22:18.462Z,6.77
2023-01-08T10:24:45.190Z,6.70
2023-01-08T10:27:23.566Z,6.76
2023-01-08T10:29:52.012Z,6.78
2023-01-08T10:32:34.495Z,6.79
2023-01-08T10:35:05.466Z,6.74
2023-01-08T10:37:39.197Z,6.40
2023-01-08T10:40:39.765Z,6.92
2023-01-08T10:43:18.599Z,7.12
2023-01-08T10:45:56.605Z,7.23
2023-01-08T10:48:28.282Z,7.27
2023-01-08T10:51:06.959Z,7.11
2023-01-08T10:53:33.804Z,7.22
2023-01-08T10:56:03.398Z,7.67
2023-01-08T10:58:40.298Z,7.77
2023-01-08T11:01:22.452Z,7.79
2023-01-08T11:03:55.650Z,7.62
2023-01-08T11:06:46.948Z,7.62
2023-01-08T11:09:25.581Z,7.61
2023-01-08T11:11:52.337Z,7.67
2023-01-08T11:14:24.139Z,7.65
2023-01-08T11:16:50.845Z,7.59
2023-01-08T11:19:22.931Z,7.74
2023-01-08T11:21:58.456Z,7.74
2023-01-08T11:24:27.120Z,7.34
2023-01-08T11:27:16.583Z,7.21
2023-01-08T11:30:12.468Z,7.59
2023-01-08T11:33:02.242Z,7.66
2023-01-08T11:35:48.544Z,7.67
2023-01-08T11:38:15.339Z,7.72
2023-01-08T11:41:11.083Z,7.77
2023-01-08T11:44:02.705Z,7.77
2023-01-08T11:46:51.043Z,7.75
2023-01-08T11:50:04.709Z,7.50
2023-01-08T11:52:41.345Z,7.73
2023-01-08T11:55:28.707Z,7.62
2023-01-08T11:58:27.728Z,7.75
2023-01-08T12:01:01.047Z,7.66
2023-01-08T12:03:36.684Z,7.60
2023-01-08T12:06:21.109Z,7.40
2023-01-08T12:09:28.429Z,7.39
2023-01-08T12:12:05.539Z,7.37
2023-01-08T12:15:03.217Z,7.30
2023-01-08T12:17:48.773Z,7.33
2023-01-08T12:20:40.315Z,7.09
2023-01-08T12:23:44.073Z,7.36
2023-01-08T12:26:27.899Z,7.22
2023-01-08T12:29:06.805Z,7.21
2023-01-08T12:32:02.009Z,7.21
2023-01-08T12:34:38.836Z,7.26
2023-01-08T12:37:18.673Z,7.20
2023-01-08T12:39:56.748Z,7.09
2023-01-08T12:42:28.142Z,7.22
2023-01-08T12:44:57.077Z,7.39
2023-01-08T12:47:28.131Z,7.09
2023-01-08T12:50:20.919Z,7.07
2023-01-08T12:53:02.182Z,7.14
2023-01-08T12:55:34.822Z,7.05
2023-01-08T12:58:45.642Z,6.92
2023-01-08T13:01:21.568Z,6.80
2023-01-08T13:03:49.266Z,6.72
2023-01-08T13:06:18.625Z,6.69
2023-01-08T13:08:50.052Z,6.94
2023-01-08T13:11:42.248Z,6.76
2023-01-08T13:14:12.220Z,7.00
2023-01-08T13:16:41.581Z,7.08
2023-01-08T13:19:24.935Z,7.20
2023-01-08T13:21:56.847Z,7.06
2023-01-08T13:24:36.234Z,7.06
2023-01-08T13:27:15.099Z,7.15
2023-01-08T13:29:52.086Z,7.19
2023-01-08T13:32:49.498Z,7.35
2023-01-08T13:35:16.123Z,7.43
2023-01-08T13:37:51.547Z,7.43
2023-01-08T13:40:37.095Z,7.58
2023-01-08T13:43:06.774Z,7.53
2023-01-08T13:45:33.688Z,7.87
2023-01-08T13:48:00.474Z,7.88
2023-01-08T13:50:29.473Z,7.87
2023-01-08T13:53:00.829Z,8.12
2023-01-08T13:55:39.847Z,8.08
2023-01-08T13:58:17.336Z,8.04
2023-01-08T14:00:44.072Z,8.09
2023-01-08T14:03:23.896Z,8.00
2023-01-08T14:05:51.273Z,7.93
2023-01-08T14:08:23.023Z,7.96
2023-01-08T14:10:49.963Z,7.95
2023-01-08T14:13:20.995Z,7.91
2023-01-08T14:15:48.222Z,7.87
2023-01-08T14:18:15.307Z,7.82
2023-01-08T14:20:44.851Z,7.79
2023-01-08T14:23:21.721Z,7.76
2023-01-08T14:25:49.639Z,7.69
2023-01-08T14:28:19.615Z,7.71
2023-01-08T14:30:53.943Z,7.72
2023-01-08T14:33:37.859Z,7.72
2023-01-08T14:36:07.235Z,7.68
2023-01-08T14:38:33.868Z,7.55
2023-01-08T14:41:03.633Z,7.67
2023-01-08T14:43:35.148Z,7.57
2023-01-08T14:46:03.861Z,7.49
2023-01-08T14:48:43.886Z,7.66
2023-01-08T14:51:14.510Z,7.59
2023-01-08T14:53:54.040Z,7.57
2023-01-08T14:56:27.448Z,7.53
2023-01-08T14:58:55.467Z,7.53
2023-01-08T15:01:23.630Z,7.64
2023-01-08T15:03:52.342Z,7.54
2023-01-08T15:06:30.566Z,7.60
2023-01-08T15:08:58.523Z,7.59
2023-01-08T15:11:31.846Z,7.55
2023-01-08T15:13:59.013Z,7.37
2023-01-08T15:16:30.591Z,7.52
2023-01-08T15:19:05.523Z,7.56
2023-01-08T15:21:33.155Z,7.35
2023-01-08T15:24:01.323Z,7.42
2023-01-08T15:26:28.468Z,7.43
2023-01-08T15:28:57.129Z,7.39
2023-01-08T15:31:32.426Z,7.37
2023-01-08T15:34:00.658Z,7.36
2023-01-08T15:36:27.722Z,7.31
2023-01-08T15:38:54.396Z,7.38
2023-01-08T15:41:42.597Z,7.34
2023-01-08T15:44:12.376Z,7.27
2023-01-08T15:46:38.949Z,7.21
2023-01-08T15:49:05.607Z,7.26
2023-01-08T15:51:34.305Z,7.21
2023-01-08T15:54:01.920Z,6.97
2023-01-08T15:56:28.785Z,7.17
2023-01-08T15:58:55.372Z,7.26
2023-01-08T16:01:22.186Z,7.14
2023-01-08T16:03:48.907Z,7.22
2023-01-08T16:06:15.555Z,7.02
2023-01-08T16:08:45.805Z,7.26
2023-01-08T16:11:13.848Z,7.27
2023-01-08T16:13:40.349Z,7.25
2023-01-08T16:16:09.795Z,7.19
2023-01-08T16:18:38.271Z,7.06
2023-01-08T16:21:06.512Z,7.08
2023-01-08T16:23:35.503Z,6.92
2023-01-08T16:26:10.881Z,7.15
2023-01-08T16:28:37.870Z,7.01
2023-01-08T16:31:05.374Z,7.04
2023-01-08T16:33:32.269Z,7.02
2023-01-08T16:36:01.440Z,7.12
2023-01-08T16:38:28.821Z,7.14
2023-01-08T16:40:59.727Z,7.11
2023-01-08T16:43:28.286Z,7.10
2023-01-08T16:45:55.212Z,7.12
2023-01-08T16:48:23.537Z,7.13
2023-01-08T16:50:50.143Z,7.13
2023-01-08T16:53:21.958Z,7.12
2023-01-08T16:55:48.601Z,7.10
2023-01-08T16:58:15.235Z,6.97
2023-01-08T17:00:41.849Z,7.03
2023-01-08T17:03:08.423Z,7.10
2023-01-08T17:05:37.009Z,6.89
2023-01-08T17:08:03.792Z,7.11
2023-01-08T17:10:30.404Z,7.08
2023-01-08T17:12:56.933Z,6.93
2023-01-08T17:15:23.582Z,7.07
2023-01-08T17:17:50.131Z,6.91
2023-01-08T17:20:19.708Z,6.92
2023-01-08T17:22:46.936Z,6.84
2023-01-08T17:25:14.213Z,6.98
2023-01-08T17:27:41.733Z,7.01
2023-01-08T17:30:14.044Z,6.99
2023-01-08T17:32:40.898Z,6.91
2023-01-08T17:35:08.206Z,6.72
2023-01-08T17:37:35.366Z,6.95
2023-01-08T17:40:03.678Z,6.83
2023-01-08T17:42:30.490Z,6.92
2023-01-08T17:45:00.288Z,6.92
2023-01-08T17:47:27.368Z,6.87
2023-01-08T17:49:55.779Z,6.86
2023-01-08T17:52:23.863Z,6.71
2023-01-08T17:54:51.818Z,6.83
2023-01-08T17:57:19.413Z,6.82
2023-01-08T17:59:47.159Z,6.82
2023-01-08T18:02:16.428Z,6.80
2023-01-08T18:04:45.518Z,6.67
2023-01-08T18:07:12.464Z,6.69
2023-01-08T18:09:39.101Z,6.76
2023-01-08T18:12:08.250Z,6.77
2023-01-08T18:14:39.022Z,6.62
2023-01-08T18:17:06.562Z,6.59
2023-01-08T18:19:33.180Z,6.72
2023-01-08T18:22:00.785Z,6.46
2023-01-08T18:24:27.348Z,6.68
2023-01-08T18:26:53.976Z,6.67
2023-01-08T18:29:20.563Z,6.73
2023-01-08T18:31:47.242Z,6.58
2023-01-08T18:34:15.026Z,6.64
2023-01-08T18:36:41.868Z,6.74
2023-01-08T18:39:08.455Z,6.81
2023-01-08T18:41:54.132Z,6.82
2023-01-08T18:44:20.775Z,6.80
2023-01-08T18:46:48.296Z,6.67
2023-01-08T18:49:15.382Z,6.68
2023-01-08T18:51:42.431Z,6.70
2023-01-08T18:54:11.036Z,6.70
2023-01-08T18:56:37.620Z,6.55
2023-01-08T18:59:05.935Z,6.61
2023-01-08T19:01:33.735Z,6.64
2023-01-08T19:04:00.384Z,6.65
2023-01-08T19:06:27.174Z,6.65
2023-01-08T19:08:55.268Z,6.41
2023-01-08T19:11:23.555Z,6.61
2023-01-08T19:13:54.580Z,6.60
2023-01-08T19:16:22.550Z,6.44
2023-01-08T19:18:50.276Z,6.59
2023-01-08T19:21:19.078Z,6.55
2023-01-08T19:23:47.195Z,6.60
2023-01-08T19:26:14.629Z,6.61
2023-01-08T19:28:42.422Z,6.62
2023-01-08T19:31:12.161Z,6.59
2023-01-08T19:33:39.217Z,6.60
2023-01-08T19:36:12.517Z,6.63
2023-01-08T19:38:40.153Z,6.66
2023-01-08T19:41:27.816Z,6.66
2023-01-08T19:43:55.182Z,6.67
2023-01-08T19:46:22.209Z,6.67
2023-01-08T19:48:48.848Z,6.49
2023-01-08T19:51:15.451Z,6.60
2023-01-08T19:53:42.045Z,6.63
2023-01-08T19:56:11.393Z,6.66
2023-01-08T19:58:38.434Z,6.53
2023-01-08T20:01:16.978Z,6.61
2023-01-08T20:03:44.222Z,6.55
2023-01-08T20:06:15.804Z,6.49
2023-01-08T20:08:43.881Z,6.55
2023-01-08T20:11:13.429Z,6.61
2023-01-08T20:13:40.968Z,6.59
2023-01-08T20:16:11.038Z,6.55
2023-01-08T20:18:38.338Z,6.47
2023-01-08T20:21:10.781Z,6.64
2023-01-08T20:23:38.287Z,6.57
2023-01-08T20:26:14.569Z,6.66
2023-01-08T20:28:42.376Z,6.64
2023-01-08T20:31:15.399Z,6.57
2023-01-08T20:33:43.129Z,6.66
2023-01-08T20:36:10.794Z,6.70
2023-01-08T20:38:37.794Z,6.60
2023-01-08T20:41:06.967Z,6.47
2023-01-08T20:43:34.537Z,6.63
2023-01-08T20:46:01.677Z,6.64
2023-01-08T20:48:32.000Z,6.56
2023-01-08T20:51:03.525Z,6.57
2023-01-08T20:53:30.839Z,6.50
2023-01-08T20:56:02.010Z,6.51
2023-01-08T20:58:28.656Z,6.47
2023-01-08T21:00:55.473Z,6.46
2023-01-08T21:03:22.179Z,6.50
2023-01-08T21:05:48.784Z,6.55
2023-01-08T21:08:15.385Z,6.54
2023-01-08T21:10:42.160Z,6.49
2023-01-08T21:13:09.796Z,6.43
2023-01-08T21:15:37.545Z,6.53
2023-01-08T21:18:04.499Z,6.52
2023-01-08T21:20:31.185Z,6.51
2023-01-08T21:22:58.180Z,6.60
2023-01-08T21:25:24.954Z,6.42
2023-01-08T21:27:51.702Z,6.57
2023-01-08T21:30:18.402Z,6.55
2023-01-08T21:32:45.220Z,6.45
2023-01-08T21:35:11.823Z,6.44
2023-01-08T21:37:38.631Z,6.44
2023-01-08T21:40:05.903Z,6.14
2023-01-08T21:42:51.254Z,6.22
2023-01-08T21:45:27.819Z,6.26
2023-01-08T21:47:56.772Z,6.28
2023-01-08T21:50:24.691Z,6.12
2023-01-08T21:53:10.041Z,6.10
2023-01-08T21:55:36.774Z,6.11
2023-01-08T21:58:03.385Z,5.92
2023-01-08T22:00:31.277Z,5.89
2023-01-08T22:02:58.228Z,5.81
2023-01-08T22:05:26.599Z,5.94
2023-01-08T22:07:53.326Z,5.83
2023-01-08T22:10:19.987Z,5.74
2023-01-08T22:12:46.683Z,5.57
2023-01-08T22:15:13.373Z,5.78
2023-01-08T22:17:39.916Z,5.82
2023-01-08T22:20:09.210Z,5.69
2023-01-08T22:22:35.875Z,5.53
2023-01-08T22:25:02.512Z,5.51
2023-01-08T22:27:29.257Z,5.26
2023-01-08T22:29:56.052Z,5.35
2023-01-08T22:32:22.799Z,5.22
2023-01-08T22:34:50.448Z,5.33
2023-01-08T22:37:21.533Z,5.34
2023-01-08T22:39:49.133Z,5.39
2023-01-08T22:42:16.606Z,5.35
2023-01-08T22:44:43.346Z,5.20
2023-01-08T22:47:10.074Z,5.10
2023-01-08T22:49:37.809Z,5.32
2023-01-08T22:52:04.884Z,5.28
2023-01-08T22:54:31.453Z,5.21
2023-01-08T22:56:57.993Z,5.05
2023-01-08T22:59:24.573Z,5.32
2023-01-08T23:01:51.247Z,5.30
2023-01-08T23:04:17.940Z,5.22
2023-01-08T23:06:44.637Z,5.34
2023-01-08T23:09:11.329Z,5.27
2023-01-08T23:11:37.960Z,5.25
2023-01-08T23:14:04.639Z,5.34
2023-01-08T23:16:31.478Z,5.38
2023-01-08T23:18:58.253Z,5.42
2023-01-08T23:21:25.959Z,5.34
2023-01-08T23:23:52.880Z,5.24
2023-01-08T23:26:22.993Z,5.31
2023-01-08T23:28:51.494Z,5.38
2023-01-08T23:31:22.725Z,5.40
2023-01-08T23:33:49.648Z,5.32
2023-01-08T23:36:18.965Z,5.08
2023-01-08T23:38:47.103Z,5.35
2023-01-08T23:41:14.036Z,5.33
2023-01-08T23:43:40.875Z,5.33
2023-01-08T23:46:08.013Z,5.22
2023-01-08T23:48:35.196Z,5.16
2023-01-08T23:51:01.938Z,5.20
2023-01-08T23:53:29.027Z,5.16
2023-01-08T23:55:55.834Z,5.24
2023-01-08T23:58:22.800Z,5.09
