createdAt,value
2024-01-15T00:00:15.657Z,97410.03
2024-01-15T00:02:45.058Z,97411.97
2024-01-15T00:05:13.264Z,97410.84
2024-01-15T00:07:41.543Z,97423.00
2024-01-15T00:10:10.104Z,97418.66
2024-01-15T00:12:38.328Z,97411.75
2024-01-15T00:15:07.833Z,97413.59
2024-01-15T00:17:37.583Z,97409.44
2024-01-15T00:20:06.915Z,97408.97
2024-01-15T00:22:36.760Z,97403.31
2024-01-15T00:25:05.431Z,97406.06
2024-01-15T00:27:33.729Z,97407.91
2024-01-15T00:30:02.009Z,97408.56
2024-01-15T00:32:30.218Z,97413.28
2024-01-15T00:34:59.893Z,97408.69
2024-01-15T00:37:28.212Z,97409.59
2024-01-15T00:39:56.504Z,97414.81
2024-01-15T00:42:24.773Z,97415.03
2024-01-15T00:44:53.121Z,97413.75
2024-01-15T00:47:23.873Z,97409.03
2024-01-15T00:49:52.205Z,97410.53
2024-01-15T00:52:21.911Z,97405.53
2024-01-15T00:54:50.169Z,97405.75
2024-01-15T00:57:20.408Z,97406.13
2024-01-15T00:59:49.827Z,97407.34
2024-01-15T01:02:20.003Z,97399.53
2024-01-15T01:04:48.332Z,97401.28
2024-01-15T01:07:16.565Z,97396.69
2024-01-15T01:09:46.919Z,97398.59
2024-01-15T01:12:15.268Z,97393.31
2024-01-15T01:14:43.523Z,97395.34
2024-01-15T01:17:13.174Z,97389.03
2024-01-15T01:19:41.636Z,97392.94
2024-01-15T01:22:10.174Z,97392.34
2024-01-15T01:24:38.393Z,97400.44
2024-01-15T01:27:08.465Z,97393.53
2024-01-15T01:29:37.588Z,97392.81
2024-01-15T01:32:06.522Z,97397.47
2024-01-15T01:34:35.792Z,97398.97
2024-01-15T01:37:04.453Z,97393.69
2024-01-15T01:39:32.766Z,97398.53
2024-01-15T01:42:01.124Z,97395.88
2024-01-15T01:44:31.148Z,97395.88
2024-01-15T01:47:01.150Z,97410.81
2024-01-15T01:49:30.513Z,97403.31
2024-01-15T01:51:59.476Z,97403.53
2024-01-15T01:54:30.327Z,97410.16
2024-01-15T01:57:00.267Z,97402.84
2024-01-15T01:59:31.119Z,97408.94
2024-01-15T02:02:03.791Z,97401.03
2024-01-15T02:04:33.621Z,97403.47
2024-01-15T02:07:02.259Z,97403.00
2024-01-15T02:09:30.709Z,97407.84
2024-01-15T02:11:58.985Z,97397.28
2024-01-15T02:14:27.222Z,97400.16
2024-01-15T02:16:56.991Z,97403.38
2024-01-15T02:19:25.379Z,97404.25
2024-01-15T02:21:53.799Z,97411.88
2024-01-15T02:24:23.932Z,97405.88
2024-01-15T02:26:52.395Z,97418.94
2024-01-15T02:29:20.631Z,97416.06
2024-01-15T02:31:49.300Z,97412.78
2024-01-15T02:34:17.798Z,97420.91
2024-01-15T02:36:46.173Z,97426.13
2024-01-15T02:39:14.477Z,97417.19
2024-01-15T02:41:44.152Z,97420.84
2024-01-15T02:44:12.356Z,97411.59
2024-01-15T02:46:40.536Z,97420.56
2024-01-15T02:49:08.867Z,97412.91
2024-01-15T02:51:37.190Z,97423.84
2024-01-15T02:54:06.524Z,97422.69
2024-01-15T02:56:34.768Z,97415.81
2024-01-15T02:59:05.132Z,97424.78
2024-01-15T03:01:34.528Z,97422.50
2024-01-15T03:04:02.802Z,97422.31
2024-01-15T03:09:00.278Z,97425.38
2024-01-15T03:11:28.604Z,97427.50
2024-01-15T03:13:57.006Z,97425.44
2024-01-15T03:16:26.727Z,97423.88
2024-01-15T03:18:55.254Z,97437.31
2024-01-15T03:21:23.694Z,97435.97
2024-01-15T03:23:52.224Z,97438.00
2024-01-15T03:26:20.396Z,97434.03
2024-01-15T03:28:48.552Z,97427.06
2024-01-15T03:31:16.868Z,97433.97
2024-01-15T03:33:46.955Z,97435.19
2024-01-15T03:36:15.295Z,97437.69
2024-01-15T03:38:44.066Z,97442.91
2024-01-15T03:41:12.579Z,97437.25
2024-01-15T03:43:41.058Z,97441.34
2024-01-15T03:46:09.675Z,97438.34
2024-01-15T03:48:38.047Z,97435.72
2024-01-15T03:51:07.925Z,97443.47
2024-01-15T03:53:36.100Z,97446.72
2024-01-15T03:56:04.405Z,97448.97
2024-01-15T03:58:32.606Z,97448.59
2024-01-15T04:01:01.135Z,97445.63
2024-01-15T04:03:29.472Z,97446.44
2024-01-15T04:05:58.588Z,97445.44
2024-01-15T04:08:28.270Z,97434.66
2024-01-15T04:10:57.061Z,97438.53
2024-01-15T04:13:25.381Z,97450.91
2024-01-15T04:15:53.715Z,97439.50
2024-01-15T04:18:22.077Z,97440.53
2024-01-15T04:20:50.248Z,97437.88
2024-01-15T04:23:18.446Z,97442.81
2024-01-15T04:25:48.102Z,97442.81
2024-01-15T04:28:16.420Z,97443.81
2024-01-15T04:30:44.801Z,97440.41
2024-01-15T04:33:13.116Z,97447.75
2024-01-15T04:35:41.403Z,97452.41
2024-01-15T04:38:09.655Z,97445.72
2024-01-15T04:40:37.874Z,97442.88
2024-01-15T04:43:07.571Z,97444.09
2024-01-15T04:45:35.875Z,97437.25
2024-01-15T04:48:04.555Z,97442.34
2024-01-15T04:50:32.747Z,97453.91
2024-01-15T04:53:00.966Z,97448.63
2024-01-15T04:55:29.178Z,97446.81
2024-01-15T04:57:57.359Z,97457.44
2024-01-15T05:00:27.033Z,97459.44
2024-01-15T05:02:55.273Z,97456.00
2024-01-15T05:05:23.531Z,97455.63
2024-01-15T05:07:51.774Z,97467.81
2024-01-15T05:10:19.982Z,97458.66
2024-01-15T05:12:48.315Z,97457.47
2024-01-15T05:15:16.551Z,97450.38
2024-01-15T05:17:46.361Z,97454.66
2024-01-15T05:20:14.844Z,97447.63
2024-01-15T05:22:43.141Z,97450.63
2024-01-15T05:25:11.392Z,97451.06
2024-01-15T05:27:39.600Z,97442.34
2024-01-15T05:30:09.060Z,97448.06
2024-01-15T05:32:37.297Z,97447.44
2024-01-15T05:35:07.682Z,97448.44
2024-01-15T05:37:35.984Z,97448.81
2024-01-15T05:40:05.905Z,97459.78
2024-01-15T05:42:34.237Z,97470.72
2024-01-15T05:45:04.253Z,97465.25
2024-01-15T05:47:32.499Z,97462.22
2024-01-15T05:50:00.830Z,97470.94
2024-01-15T05:52:31.818Z,97462.84
2024-01-15T05:55:00.169Z,97467.34
2024-01-15T05:57:29.103Z,97472.00
2024-01-15T05:59:57.340Z,97469.97
2024-01-15T06:02:25.675Z,97475.47
2024-01-15T06:04:54.000Z,97483.16
2024-01-15T06:07:22.317Z,97478.91
2024-01-15T06:09:52.008Z,97483.59
2024-01-15T06:12:20.205Z,97476.06
2024-01-15T06:14:48.539Z,97474.47
2024-01-15T06:17:16.715Z,97482.16
2024-01-15T06:19:45.014Z,97479.72
2024-01-15T06:22:13.297Z,97490.28
2024-01-15T06:24:41.539Z,97493.50
2024-01-15T06:27:11.205Z,97484.78
2024-01-15T06:29:40.676Z,97485.19
2024-01-15T06:32:08.626Z,97485.00
2024-01-15T06:34:36.635Z,97491.09
2024-01-15T06:37:05.020Z,97492.31
2024-01-15T06:39:33.377Z,97504.09
2024-01-15T06:42:02.829Z,97499.03
2024-01-15T06:44:32.396Z,97509.78
2024-01-15T06:47:03.785Z,97516.84
2024-01-15T06:49:32.406Z,97520.31
2024-01-15T06:52:00.767Z,97520.94
2024-01-15T06:54:29.096Z,97515.84
2024-01-15T06:56:58.720Z,97516.66
2024-01-15T06:59:26.866Z,97520.94
2024-01-15T07:01:56.738Z,97522.94
2024-01-15T07:04:25.122Z,97534.69
2024-01-15T07:06:53.494Z,97543.41
2024-01-15T07:09:22.050Z,97542.59
2024-01-15T07:11:50.245Z,97544.03
2024-01-15T07:14:18.385Z,97536.13
2024-01-15T07:16:48.730Z,97540.19
2024-01-15T07:19:18.929Z,97544.06
2024-01-15T07:21:47.238Z,97539.00
2024-01-15T07:24:15.578Z,97544.47
2024-01-15T07:26:43.909Z,97540.59
2024-01-15T07:29:12.158Z,97545.44
2024-01-15T07:31:40.460Z,97544.22
2024-01-15T07:34:24.331Z,97551.91
2024-01-15T07:36:54.016Z,97548.25
2024-01-15T07:39:24.059Z,97553.31
2024-01-15T07:41:52.471Z,97555.97
2024-01-15T07:44:20.620Z,97548.28
2024-01-15T07:46:49.403Z,97544.22
2024-01-15T07:49:18.010Z,97548.88
2024-01-15T07:51:46.542Z,97543.59
2024-01-15T07:54:16.192Z,97561.25
2024-01-15T07:56:57.625Z,97553.72
2024-01-15T07:59:26.307Z,97565.69
2024-01-15T08:01:54.723Z,97565.66
2024-01-15T08:04:23.189Z,97580.03
2024-01-15T08:06:51.647Z,97577.81
2024-01-15T08:09:21.366Z,97574.13
2024-01-15T08:11:50.389Z,97581.03
2024-01-15T08:14:18.640Z,97599.44
2024-01-15T08:16:46.828Z,97597.44
2024-01-15T08:19:15.707Z,97597.66
2024-01-15T08:21:44.144Z,97596.03
2024-01-15T08:24:12.412Z,97603.31
2024-01-15T08:26:42.260Z,97600.47
2024-01-15T08:29:10.982Z,97602.06
2024-01-15T08:31:39.340Z,97601.69
2024-01-15T08:34:08.000Z,97602.88
2024-01-15T08:36:37.514Z,97603.28
2024-01-15T08:39:06.000Z,97610.19
2024-01-15T08:41:35.058Z,97606.13
2024-01-15T08:44:05.053Z,97610.63
2024-01-15T08:46:33.480Z,97611.19
2024-01-15T08:49:01.879Z,97609.00
2024-01-15T08:51:30.179Z,97612.00
2024-01-15T08:53:59.462Z,97613.00
2024-01-15T08:56:28.684Z,97614.47
2024-01-15T08:58:56.928Z,97613.63
2024-01-15T09:01:26.874Z,97615.44
2024-01-15T09:03:57.099Z,97614.25
2024-01-15T09:06:25.335Z,97607.34
2024-01-15T09:08:53.566Z,97621.53
2024-01-15T09:11:21.759Z,97618.28
2024-01-15T09:13:49.911Z,97617.06
2024-01-15T09:16:20.927Z,97614.03
2024-01-15T09:18:50.618Z,97620.31
2024-01-15T09:21:18.862Z,97616.66
2024-01-15T09:23:47.104Z,97624.38
2024-01-15T09:26:15.316Z,97619.53
2024-01-15T09:28:43.521Z,97622.16
2024-01-15T09:31:12.093Z,97617.50
2024-01-15T09:33:40.448Z,97618.50
2024-01-15T09:36:10.663Z,97624.63
2024-01-15T09:38:39.380Z,97626.63
2024-01-15T09:41:07.557Z,97623.78
2024-01-15T09:43:38.713Z,97624.41
2024-01-15T09:46:07.125Z,97622.38
2024-01-15T09:48:36.418Z,97626.88
2024-01-15T09:51:05.360Z,97630.91
2024-01-15T09:53:35.951Z,97639.41
2024-01-15T09:56:04.313Z,97639.22
2024-01-15T09:58:33.389Z,97640.25
2024-01-15T10:01:08.271Z,97640.25
2024-01-15T10:03:37.114Z,97642.91
2024-01-15T10:06:06.170Z,97643.91
2024-01-15T10:08:38.814Z,97645.31
2024-01-15T10:11:10.006Z,97650.00
2024-01-15T10:13:42.128Z,97641.09
2024-01-15T10:16:10.741Z,97646.19
2024-01-15T10:18:40.695Z,97651.69
2024-01-15T10:21:11.500Z,97639.13
2024-01-15T10:23:41.196Z,97641.75
2024-01-15T10:26:09.560Z,97652.91
2024-01-15T10:28:40.790Z,97648.81
2024-01-15T10:31:09.126Z,97651.09
2024-01-15T10:33:39.311Z,97643.00
2024-01-15T10:36:15.517Z,97644.41
2024-01-15T10:38:45.765Z,97649.06
2024-01-15T10:41:14.180Z,97654.56
2024-01-15T10:43:48.332Z,97646.66
2024-01-15T10:46:19.264Z,97649.28
2024-01-15T10:48:48.917Z,97644.81
2024-01-15T10:51:17.939Z,97648.88
2024-01-15T10:53:48.619Z,97647.06
2024-01-15T10:56:19.602Z,97645.81
2024-01-15T10:58:48.702Z,97646.63
2024-01-15T11:01:18.372Z,97660.03
2024-01-15T11:03:48.686Z,97649.69
2024-01-15T11:06:21.214Z,97658.81
2024-01-15T11:08:55.182Z,97656.97
2024-01-15T11:11:24.570Z,97643.19
2024-01-15T11:13:53.818Z,97647.66
2024-01-15T11:16:22.091Z,97650.09
2024-01-15T11:19:07.810Z,97655.56
2024-01-15T11:21:45.582Z,97654.13
2024-01-15T11:24:42.017Z,97650.06
2024-01-15T11:27:13.712Z,97641.53
2024-01-15T11:29:41.942Z,97655.34
2024-01-15T11:32:10.868Z,97658.97
2024-01-15T11:34:55.815Z,97660.00
2024-01-15T11:37:25.844Z,97658.97
2024-01-15T11:40:05.042Z,97658.38
2024-01-15T11:42:33.512Z,97660.22
2024-01-15T11:45:05.273Z,97654.34
2024-01-15T11:48:18.683Z,97655.53
2024-01-15T11:50:49.085Z,97661.41
2024-01-15T11:53:35.385Z,97659.41
2024-01-15T11:56:14.179Z,97660.59
2024-01-15T11:58:42.857Z,97657.56
2024-01-15T12:01:11.600Z,97659.41
2024-01-15T12:03:39.877Z,97662.84
2024-01-15T12:06:09.210Z,97662.25
2024-01-15T12:08:40.724Z,97671.16
2024-01-15T12:11:15.937Z,97674.00
2024-01-15T12:13:48.252Z,97674.81
2024-01-15T12:16:19.455Z,97678.09
2024-01-15T12:18:47.885Z,97674.00
2024-01-15T12:21:16.512Z,97675.25
2024-01-15T12:23:44.675Z,97675.25
2024-01-15T12:26:14.374Z,97666.72
2024-01-15T12:28:42.552Z,97674.03
2024-01-15T12:31:10.798Z,97669.56
2024-01-15T12:33:39.083Z,97664.69
2024-01-15T12:36:10.197Z,97668.34
2024-01-15T12:38:38.329Z,97676.25
2024-01-15T12:41:06.938Z,97677.28
2024-01-15T12:43:38.714Z,97682.94
2024-01-15T12:46:07.005Z,97677.06
2024-01-15T12:48:35.436Z,97669.56
2024-01-15T12:51:08.006Z,97683.75
2024-01-15T12:53:36.205Z,97688.63
2024-01-15T12:56:04.745Z,97683.75
2024-01-15T12:58:32.924Z,97684.16
2024-01-15T13:01:02.679Z,97688.00
2024-01-15T13:03:31.130Z,97699.41
2024-01-15T13:05:59.514Z,97703.88
2024-01-15T13:08:29.716Z,97698.19
2024-01-15T13:10:58.670Z,97695.53
2024-01-15T13:13:26.901Z,97698.78
2024-01-15T13:15:55.426Z,97709.34
2024-01-15T13:18:25.237Z,97710.78
2024-01-15T13:20:53.623Z,97719.50
2024-01-15T13:23:21.872Z,97710.56
2024-01-15T13:25:51.180Z,97716.84
2024-01-15T13:28:19.103Z,97722.34
2024-01-15T13:30:47.095Z,97728.84
2024-01-15T13:33:15.696Z,97727.59
2024-01-15T13:35:45.425Z,97732.06
2024-01-15T13:38:13.943Z,97737.75
2024-01-15T13:40:42.231Z,97733.28
2024-01-15T13:43:10.592Z,97737.94
2024-01-15T13:45:38.929Z,97742.59
2024-01-15T13:48:09.373Z,97745.06
2024-01-15T13:50:38.153Z,97748.50
2024-01-15T13:53:08.318Z,97757.22
2024-01-15T13:55:37.687Z,97744.81
2024-01-15T13:58:06.972Z,97752.09
2024-01-15T14:00:35.583Z,97751.50
2024-01-15T14:03:04.758Z,97760.41
2024-01-15T14:05:33.262Z,97762.22
2024-01-15T14:08:01.550Z,97766.66
2024-01-15T14:10:31.122Z,97767.25
2024-01-15T14:12:59.350Z,97763.41
2024-01-15T14:15:28.765Z,97764.59
2024-01-15T14:17:57.260Z,97765.63
2024-01-15T14:20:25.624Z,97766.59
2024-01-15T14:22:53.845Z,97773.28
2024-01-15T14:25:22.748Z,97776.13
2024-01-15T14:27:52.919Z,97780.53
2024-01-15T14:30:21.237Z,97790.66
2024-01-15T14:32:49.508Z,97783.34
2024-01-15T14:35:19.938Z,97780.09
2024-01-15T14:37:49.800Z,97792.63
2024-01-15T14:40:21.148Z,97792.38
2024-01-15T14:42:49.343Z,97802.72
2024-01-15T14:45:18.978Z,97788.13
2024-01-15T14:47:47.845Z,97790.69
2024-01-15T14:50:16.102Z,97791.31
2024-01-15T14:52:45.961Z,97799.63
2024-01-15T14:55:15.778Z,97797.53
2024-01-15T14:57:44.420Z,97808.66
2024-01-15T15:00:14.954Z,97815.16
2024-01-15T15:02:49.665Z,97814.75
2024-01-15T15:05:22.984Z,97823.47
2024-01-15T15:07:51.163Z,97823.25
2024-01-15T15:10:19.675Z,97821.22
2024-01-15T15:12:48.180Z,97819.16
2024-01-15T15:15:20.671Z,97827.03
2024-01-15T15:17:51.628Z,97824.41
2024-01-15T15:20:22.837Z,97826.63
2024-01-15T15:22:52.328Z,97833.72
2024-01-15T15:25:20.275Z,97831.25
2024-01-15T15:27:48.497Z,97836.72
2024-01-15T15:30:16.991Z,97841.97
2024-01-15T15:32:45.477Z,97845.00
2024-01-15T15:35:19.390Z,97848.44
2024-01-15T15:37:47.815Z,97846.19
2024-01-15T15:40:19.875Z,97853.91
2024-01-15T15:42:48.058Z,97850.47
2024-01-15T15:45:16.429Z,97847.25
2024-01-15T15:47:47.844Z,97841.34
2024-01-15T15:50:18.142Z,97854.09
2024-01-15T15:52:46.389Z,97862.22
2024-01-15T15:55:14.570Z,97858.34
2024-01-15T15:57:44.447Z,97874.75
2024-01-15T16:00:14.662Z,97873.50
2024-01-15T16:02:44.331Z,97872.47
2024-01-15T16:05:18.221Z,97882.19
2024-01-15T16:07:49.688Z,97873.41
2024-01-15T16:10:21.660Z,97881.41
2024-01-15T16:12:52.920Z,97885.41
2024-01-15T16:15:22.953Z,97885.00
2024-01-15T16:23:17.512Z,97879.47
2024-01-15T16:23:32.345Z,97886.34
2024-01-15T16:24:06.087Z,97890.91
2024-01-15T16:26:21.410Z,97893.53
2024-01-15T16:28:49.835Z,97896.09
2024-01-15T16:31:18.046Z,97899.31
2024-01-15T16:33:50.224Z,97899.94
2024-01-15T16:36:22.763Z,97906.81
2024-01-15T16:38:52.393Z,97914.06
2024-01-15T16:41:20.918Z,97914.69
2024-01-15T16:43:52.583Z,97918.91
2024-01-15T16:46:21.576Z,97918.09
2024-01-15T16:48:50.020Z,97918.00
2024-01-15T16:51:18.489Z,97920.88
2024-01-15T16:53:49.488Z,97924.56
2024-01-15T16:56:19.386Z,97926.22
2024-01-15T16:58:52.628Z,97930.19
2024-01-15T17:01:22.603Z,97930.41
2024-01-15T17:03:55.141Z,97937.47
2024-01-15T17:06:27.681Z,97937.38
2024-01-15T17:08:58.512Z,97938.72
2024-01-15T17:11:29.174Z,97941.53
2024-01-15T17:14:02.622Z,97936.03
2024-01-15T17:16:30.876Z,97937.03
2024-01-15T17:18:59.228Z,97951.44
2024-01-15T17:21:27.430Z,97947.97
2024-01-15T17:23:55.596Z,97945.34
2024-01-15T17:26:23.796Z,97949.69
2024-01-15T17:28:53.454Z,97957.97
2024-01-15T17:31:22.156Z,97963.13
2024-01-15T17:33:51.126Z,97970.38
2024-01-15T17:36:19.585Z,97963.00
2024-01-15T17:38:47.766Z,97972.28
2024-01-15T17:41:16.016Z,97961.66
2024-01-15T17:43:44.523Z,97967.91
2024-01-15T17:46:15.718Z,97973.41
2024-01-15T17:48:43.993Z,97976.03
2024-01-15T17:51:12.845Z,97975.41
2024-01-15T17:53:41.412Z,97988.19
2024-01-15T17:56:09.668Z,97991.72
2024-01-15T17:58:37.826Z,97983.22
2024-01-15T18:01:06.321Z,97981.13
2024-01-15T18:03:36.612Z,97986.38
2024-01-15T18:06:05.083Z,97985.56
2024-01-15T18:08:33.379Z,97983.47
2024-01-15T18:11:01.895Z,97984.28
2024-01-15T18:13:30.108Z,97985.00
2024-01-15T18:15:58.955Z,97988.34
2024-01-15T18:18:27.919Z,97988.78
2024-01-15T18:20:58.040Z,97985.66
2024-01-15T18:23:26.268Z,97988.75
2024-01-15T18:25:54.472Z,97988.69
2024-01-15T18:28:22.633Z,98004.63
2024-01-15T18:30:51.680Z,98002.34
2024-01-15T18:33:23.702Z,98001.03
2024-01-15T18:35:52.274Z,98011.91
2024-01-15T18:38:22.725Z,98019.72
2024-01-15T18:40:50.964Z,98017.75
2024-01-15T18:43:19.881Z,98020.97
2024-01-15T18:45:48.094Z,98025.16
2024-01-15T18:48:16.682Z,98017.59
2024-01-15T18:50:45.991Z,98034.66
2024-01-15T18:53:14.836Z,98025.41
2024-01-15T18:55:47.029Z,98034.94
2024-01-15T18:58:15.253Z,98027.06
2024-01-15T19:00:43.507Z,98032.66
2024-01-15T19:03:11.818Z,98039.53
2024-01-15T19:05:41.289Z,98039.34
2024-01-15T19:08:12.380Z,98053.47
2024-01-15T19:10:41.902Z,98041.53
2024-01-15T19:13:13.207Z,98046.78
2024-01-15T19:15:41.771Z,98050.38
2024-01-15T19:18:12.283Z,98053.00
2024-01-15T19:20:40.886Z,98050.38
2024-01-15T19:23:10.449Z,98065.13
2024-01-15T19:25:38.313Z,98061.53
2024-01-15T19:28:07.519Z,98062.22
2024-01-15T19:30:37.091Z,98066.50
2024-01-15T19:33:05.351Z,98073.69
2024-01-15T19:35:34.129Z,98083.94
2024-01-15T19:38:03.152Z,98084.94
2024-01-15T19:40:31.552Z,98085.91
2024-01-15T19:42:59.828Z,98082.50
2024-01-15T19:45:28.026Z,98079.09
2024-01-15T19:47:58.623Z,98083.41
2024-01-15T19:50:27.351Z,98092.28
2024-01-15T19:52:57.828Z,98095.94
2024-01-15T19:55:26.175Z,98096.78
2024-01-15T19:57:54.398Z,98094.72
2024-01-15T20:00:22.770Z,98098.47
2024-01-15T20:02:54.166Z,98106.50
2024-01-15T20:05:23.909Z,98106.69
2024-01-15T20:07:52.170Z,98099.97
2024-01-15T20:10:21.161Z,98103.22
2024-01-15T20:12:49.642Z,98104.69
2024-01-15T20:15:19.504Z,98107.50
2024-01-15T20:17:49.833Z,98100.28
2024-01-15T20:20:18.236Z,98104.25
2024-01-15T20:22:48.133Z,98116.69
2024-01-15T20:25:16.598Z,98117.19
2024-01-15T20:27:44.822Z,98115.56
2024-01-15T20:30:14.094Z,98116.03
2024-01-15T20:32:51.428Z,98116.06
2024-01-15T20:35:22.244Z,98118.41
2024-01-15T20:37:56.867Z,98122.16
2024-01-15T20:40:25.301Z,98122.16
2024-01-15T20:42:53.548Z,98124.28
2024-01-15T20:45:23.599Z,98127.25
2024-01-15T20:47:53.129Z,98125.56
2024-01-15T20:50:22.588Z,98118.53
2024-01-15T20:52:55.561Z,98123.78
2024-01-15T20:55:23.788Z,98127.53
2024-01-15T20:57:52.076Z,98126.88
2024-01-15T21:00:21.540Z,98121.03
2024-01-15T21:02:49.948Z,98122.47
2024-01-15T21:05:19.594Z,98128.69
2024-01-15T21:07:51.171Z,98131.78
2024-01-15T21:10:21.069Z,98127.88
2024-01-15T21:12:50.067Z,98127.53
2024-01-15T21:15:18.541Z,98136.38
2024-01-15T21:17:50.519Z,98138.34
2024-01-15T21:20:19.220Z,98137.84
2024-01-15T21:22:47.608Z,98139.63
2024-01-15T21:25:15.911Z,98138.81
2024-01-15T21:27:47.351Z,98148.47
2024-01-15T21:30:17.118Z,98145.53
2024-01-15T21:32:45.674Z,98152.84
2024-01-15T21:35:14.570Z,98151.06
2024-01-15T21:37:43.257Z,98152.03
2024-01-15T21:40:12.351Z,98149.88
2024-01-15T21:42:41.349Z,98158.88
2024-01-15T21:45:11.575Z,98157.75
2024-01-15T21:47:42.455Z,98149.41
2024-01-15T21:50:11.262Z,98151.84
2024-01-15T21:52:39.823Z,98156.09
2024-01-15T21:55:10.948Z,98159.53
2024-01-15T21:57:39.460Z,98160.19
2024-01-15T22:00:09.422Z,98169.31
2024-01-15T22:02:41.985Z,98169.31
2024-01-15T22:05:12.610Z,98177.81
2024-01-15T22:07:44.796Z,98175.22
2024-01-15T22:10:13.858Z,98166.41
2024-01-15T22:12:43.666Z,98171.66
2024-01-15T22:15:14.243Z,98173.94
2024-01-15T22:17:44.296Z,98181.13
2024-01-15T22:20:13.535Z,98171.00
2024-01-15T22:22:41.888Z,98180.63
2024-01-15T22:25:11.035Z,98182.44
2024-01-15T22:27:39.227Z,98179.81
2024-01-15T22:30:08.887Z,98180.63
2024-01-15T22:32:37.245Z,98186.50
2024-01-15T22:35:07.894Z,98185.69
2024-01-15T22:37:36.156Z,98184.72
2024-01-15T22:40:04.676Z,98189.28
2024-01-15T22:42:32.988Z,98187.31
2024-01-15T22:45:01.571Z,98187.31
2024-01-15T22:47:29.904Z,98199.38
2024-01-15T22:49:58.231Z,98184.66
2024-01-15T22:52:27.977Z,98190.03
2024-01-15T22:54:59.420Z,98193.13
2024-01-15T22:57:27.742Z,98193.44
2024-01-15T22:59:56.007Z,98193.13
2024-01-15T23:02:24.667Z,98197.53
2024-01-15T23:04:52.966Z,98195.75
2024-01-15T23:07:21.486Z,98194.75
2024-01-15T23:09:51.200Z,98196.41
2024-01-15T23:12:19.493Z,98201.97
2024-01-15T23:14:47.701Z,98201.44
2024-01-15T23:17:15.960Z,98196.03
2024-01-15T23:19:44.180Z,98197.03
2024-01-15T23:22:13.521Z,98202.09
2024-01-15T23:24:42.141Z,98201.13
2024-01-15T23:27:12.071Z,98193.59
2024-01-15T23:29:40.303Z,98200.00
2024-01-15T23:32:08.559Z,98203.88
2024-01-15T23:34:37.349Z,98189.81
2024-01-15T23:37:05.987Z,98188.16
2024-01-15T23:39:35.100Z,98194.03
2024-01-15T23:42:03.377Z,98203.75
2024-01-15T23:44:33.146Z,98196.88
2024-01-15T23:47:01.379Z,98199.25
2024-01-15T23:49:31.303Z,98201.19
2024-01-15T23:51:59.651Z,98204.28
2024-01-15T23:54:27.875Z,98208.75
2024-01-15T23:56:56.105Z,98199.44
2024-01-15T23:59:24.522Z,98200.88
