createdAt,value
2022-08-17T00:00:00.225Z,100740
2022-08-17T00:05:00.170Z,100710
2022-08-17T00:10:00.175Z,100710
2022-08-17T00:15:00.175Z,100700
2022-08-17T00:20:00.228Z,100720
2022-08-17T00:25:00.187Z,100730
2022-08-17T00:30:00.199Z,100720
2022-08-17T00:35:00.181Z,100740
2022-08-17T00:40:00.405Z,100730
2022-08-17T00:45:00.172Z,100720
2022-08-17T00:50:00.194Z,100730
2022-08-17T00:55:00.151Z,100720
2022-08-17T01:00:02.207Z,100730
2022-08-17T01:05:00.169Z,100730
2022-08-17T01:10:00.190Z,100700
2022-08-17T01:15:00.179Z,100680
2022-08-17T01:20:00.187Z,100680
2022-08-17T01:25:00.184Z,100690
2022-08-17T01:30:00.195Z,100690
2022-08-17T01:35:00.151Z,100730
2022-08-17T01:40:00.300Z,100710
2022-08-17T01:45:00.207Z,100700
2022-08-17T01:50:00.187Z,100700
2022-08-17T01:55:00.174Z,100690
2022-08-17T02:00:00.201Z,100690
2022-08-17T02:05:00.196Z,100680
2022-08-17T02:10:00.189Z,100700
2022-08-17T02:15:00.169Z,100670
2022-08-17T02:20:00.178Z,100690
2022-08-17T02:25:02.361Z,100680
2022-08-17T02:30:00.228Z,100670
2022-08-17T02:35:00.176Z,100670
2022-08-17T02:40:00.307Z,100660
2022-08-17T02:45:00.161Z,100640
2022-08-17T02:50:00.205Z,100670
2022-08-17T02:55:00.196Z,100670
2022-08-17T03:00:00.227Z,100670
2022-08-17T03:05:00.193Z,100670
2022-08-17T03:10:00.208Z,100670
2022-08-17T03:15:00.207Z,100660
2022-08-17T03:20:00.213Z,100670
2022-08-17T03:25:00.196Z,100670
2022-08-17T03:30:00.228Z,100660
2022-08-17T03:35:00.230Z,100660
2022-08-17T03:40:00.364Z,100660
2022-08-17T03:45:00.227Z,100660
2022-08-17T03:50:00.206Z,100670
2022-08-17T03:55:00.207Z,100650
2022-08-17T04:00:00.277Z,100690
2022-08-17T04:05:00.193Z,100680
2022-08-17T04:10:00.235Z,100680
2022-08-17T04:15:00.165Z,100670
2022-08-17T04:20:00.252Z,100670
2022-08-17T04:25:00.235Z,100670
2022-08-17T04:30:00.265Z,100660
2022-08-17T04:35:00.194Z,100670
2022-08-17T04:40:03.979Z,100700
2022-08-17T04:45:00.187Z,100680
2022-08-17T04:50:00.204Z,100680
2022-08-17T04:55:00.199Z,100680
2022-08-17T05:00:00.267Z,100680
2022-08-17T05:05:00.340Z,100680
2022-08-17T05:10:00.233Z,100690
2022-08-17T05:15:00.195Z,100660
2022-08-17T05:20:00.191Z,100690
2022-08-17T05:25:00.192Z,100670
2022-08-17T05:30:00.224Z,100690
2022-08-17T05:35:00.432Z,100690
2022-08-17T05:40:00.357Z,100740
2022-08-17T05:45:00.199Z,100750
2022-08-17T05:50:00.204Z,100740
2022-08-17T05:55:00.224Z,100720
2022-08-17T06:00:00.250Z,100710
2022-08-17T06:05:00.190Z,100710
2022-08-17T06:10:00.200Z,100690
2022-08-17T06:15:00.256Z,100690
2022-08-17T06:20:00.220Z,100690
2022-08-17T06:25:00.205Z,100700
2022-08-17T06:30:00.214Z,100710
2022-08-17T06:35:00.219Z,100700
2022-08-17T06:40:00.355Z,100730
2022-08-17T06:45:00.287Z,100730
2022-08-17T06:50:00.253Z,100710
2022-08-17T06:55:00.247Z,100740
2022-08-17T07:00:00.317Z,100720
2022-08-17T07:05:00.241Z,100750
2022-08-17T07:10:00.233Z,100720
2022-08-17T07:15:00.237Z,100730
2022-08-17T07:20:00.255Z,100740
2022-08-17T07:25:00.218Z,100740
2022-08-17T07:30:00.233Z,100740
2022-08-17T07:35:00.221Z,100750
2022-08-17T07:40:16.290Z,100730
2022-08-17T07:45:00.229Z,100740
2022-08-17T07:50:00.237Z,100740
2022-08-17T07:55:00.222Z,100740
2022-08-17T08:00:01.284Z,100770
2022-08-17T08:05:01.703Z,100760
2022-08-17T08:10:00.221Z,100760
2022-08-17T08:15:00.218Z,100770
2022-08-17T08:20:00.245Z,100750
2022-08-17T08:25:00.208Z,100770
2022-08-17T08:30:00.276Z,100730
2022-08-17T08:35:02.817Z,100750
2022-08-17T08:40:00.321Z,100760
2022-08-17T08:45:05.125Z,100780
2022-08-17T08:50:05.158Z,100760
2022-08-17T08:55:00.235Z,100770
2022-08-17T09:00:00.267Z,100780
2022-08-17T09:05:14.764Z,100770
2022-08-17T09:10:00.223Z,100780
2022-08-17T09:15:00.233Z,100780
2022-08-17T09:20:00.231Z,100770
2022-08-17T09:25:00.222Z,100760
2022-08-17T09:30:00.263Z,100750
2022-08-17T09:35:00.225Z,100750
2022-08-17T09:40:00.411Z,100760
2022-08-17T09:45:00.228Z,100780
2022-08-17T09:50:00.257Z,100780
2022-08-17T09:55:00.210Z,100780
2022-08-17T10:00:00.231Z,100760
2022-08-17T10:05:00.184Z,100750
2022-08-17T10:10:00.223Z,100780
2022-08-17T10:15:07.610Z,100780
2022-08-17T10:20:00.207Z,100750
2022-08-17T10:25:21.761Z,100750
2022-08-17T10:30:00.199Z,100730
2022-08-17T10:35:00.183Z,100730
2022-08-17T10:40:00.341Z,100740
2022-08-17T10:45:00.193Z,100740
2022-08-17T10:50:00.198Z,100760
2022-08-17T10:55:00.210Z,100750
2022-08-17T11:00:00.231Z,100770
2022-08-17T11:05:00.221Z,100740
2022-08-17T11:10:00.207Z,100750
2022-08-17T11:15:00.197Z,100740
2022-08-17T11:20:00.197Z,100740
2022-08-17T11:25:00.190Z,100770
2022-08-17T11:30:02.133Z,100800
2022-08-17T11:35:00.192Z,100790
2022-08-17T11:40:00.342Z,100800
2022-08-17T11:45:00.192Z,100800
2022-08-17T11:50:00.209Z,100810
2022-08-17T11:55:17.736Z,100800
2022-08-17T12:00:00.265Z,100800
2022-08-17T12:05:00.194Z,100810
2022-08-17T12:10:00.215Z,100800
2022-08-17T12:15:10.955Z,100830
2022-08-17T12:20:00.192Z,100820
2022-08-17T12:25:00.196Z,100810
2022-08-17T12:30:00.209Z,100800
2022-08-17T12:35:00.192Z,100810
2022-08-17T12:40:00.353Z,100790
2022-08-17T12:45:00.190Z,100800
2022-08-17T12:50:00.238Z,100810
2022-08-17T12:55:00.213Z,100800
2022-08-17T13:00:00.244Z,100790
2022-08-17T13:05:00.200Z,100810
2022-08-17T13:10:00.203Z,100860
2022-08-17T13:15:00.181Z,100850
2022-08-17T13:20:00.216Z,100850
2022-08-17T13:25:00.179Z,100860
2022-08-17T13:30:00.179Z,100850
2022-08-17T13:35:16.268Z,100850
2022-08-17T13:40:00.343Z,100820
2022-08-17T13:45:00.208Z,100840
2022-08-17T13:50:00.205Z,100830
2022-08-17T13:55:00.215Z,100820
2022-08-17T14:00:00.238Z,100800
2022-08-17T14:05:00.197Z,100810
2022-08-17T14:10:00.222Z,100800
2022-08-17T14:15:00.189Z,100810
2022-08-17T14:20:00.217Z,100800
2022-08-17T14:25:00.177Z,100790
2022-08-17T14:30:00.361Z,100780
2022-08-17T14:35:00.191Z,100770
2022-08-17T14:40:00.934Z,100740
2022-08-17T14:45:00.219Z,100760
2022-08-17T14:50:00.221Z,100730
2022-08-17T14:55:00.223Z,100740
2022-08-17T15:00:00.382Z,100740
2022-08-17T15:05:00.209Z,100760
2022-08-17T15:10:00.948Z,100740
2022-08-17T15:15:00.222Z,100720
2022-08-17T15:20:00.212Z,100740
2022-08-17T15:25:00.193Z,100740
2022-08-17T15:30:00.211Z,100740
2022-08-17T15:35:00.190Z,100750
2022-08-17T15:40:00.305Z,100730
2022-08-17T15:45:00.222Z,100760
2022-08-17T15:50:00.526Z,100760
2022-08-17T15:55:00.310Z,100750
2022-08-17T16:00:00.342Z,100780
2022-08-17T16:05:00.239Z,100760
2022-08-17T16:10:00.189Z,100750
2022-08-17T16:15:00.205Z,100780
2022-08-17T16:20:00.179Z,100760
2022-08-17T16:25:00.199Z,100780
2022-08-17T16:30:00.215Z,100770
2022-08-17T16:35:00.178Z,100780
2022-08-17T16:40:00.316Z,100770
2022-08-17T16:45:00.181Z,100800
2022-08-17T16:50:00.190Z,100770
2022-08-17T16:55:00.200Z,100770
2022-08-17T17:00:00.207Z,100760
2022-08-17T17:05:00.223Z,100770
2022-08-17T17:10:00.195Z,100760
2022-08-17T17:15:00.212Z,100790
2022-08-17T17:20:00.207Z,100780
2022-08-17T17:25:00.211Z,100800
2022-08-17T17:30:00.202Z,100810
2022-08-17T17:35:00.160Z,100780
2022-08-17T17:40:00.279Z,100780
2022-08-17T17:45:00.176Z,100770
2022-08-17T17:50:00.211Z,100800
2022-08-17T17:55:00.211Z,100790
2022-08-17T18:00:00.241Z,100810
2022-08-17T18:05:00.201Z,100830
2022-08-17T18:10:01.620Z,100830
2022-08-17T18:15:00.188Z,100810
2022-08-17T18:20:00.212Z,100800
2022-08-17T18:25:00.187Z,100820
2022-08-17T18:30:00.212Z,100840
2022-08-17T18:35:00.182Z,100820
2022-08-17T18:40:00.317Z,100820
2022-08-17T18:45:00.202Z,100840
2022-08-17T18:50:00.204Z,100850
2022-08-17T18:55:00.200Z,100840
2022-08-17T19:00:00.245Z,100820
2022-08-17T19:05:00.178Z,100880
2022-08-17T19:10:00.195Z,100840
2022-08-17T19:15:00.198Z,100850
2022-08-17T19:20:00.234Z,100870
2022-08-17T19:25:02.739Z,100860
2022-08-17T19:30:05.345Z,100870
2022-08-17T19:35:00.190Z,100870
2022-08-17T19:40:00.356Z,100880
2022-08-17T19:45:00.196Z,100890
2022-08-17T19:50:00.228Z,100900
2022-08-17T19:55:00.157Z,100870
2022-08-17T20:00:00.330Z,100900
2022-08-17T20:05:00.163Z,100910
2022-08-17T20:10:00.196Z,100910
2022-08-17T20:15:00.182Z,100910
2022-08-17T20:20:00.205Z,100920
2022-08-17T20:25:00.187Z,100930
2022-08-17T20:30:00.203Z,100890
2022-08-17T20:35:00.159Z,100900
2022-08-17T20:40:00.325Z,100880
2022-08-17T20:45:00.187Z,100890
2022-08-17T20:50:00.198Z,100920
2022-08-17T20:55:00.153Z,100900
2022-08-17T21:00:00.262Z,100910
2022-08-17T21:05:00.180Z,100880
2022-08-17T21:10:00.232Z,100870
2022-08-17T21:15:00.170Z,100930
2022-08-17T21:20:11.908Z,100900
2022-08-17T21:25:00.183Z,100870
2022-08-17T21:30:00.169Z,100870
2022-08-17T21:35:00.176Z,100870
2022-08-17T21:40:00.377Z,100880
2022-08-17T21:45:00.168Z,100900
2022-08-17T21:50:00.188Z,100930
2022-08-17T21:55:00.178Z,100910
2022-08-17T22:00:00.298Z,100950
2022-08-17T22:05:00.183Z,100950
2022-08-17T22:10:00.186Z,100960
2022-08-17T22:15:00.159Z,100930
2022-08-17T22:20:00.199Z,100940
2022-08-17T22:25:00.193Z,100940
2022-08-17T22:30:00.244Z,100940
2022-08-17T22:35:00.156Z,100930
2022-08-17T22:40:00.285Z,100940
2022-08-17T22:45:00.187Z,100940
2022-08-17T22:50:00.219Z,100950
2022-08-17T22:55:00.180Z,100940
2022-08-17T23:00:00.221Z,100940
2022-08-17T23:05:00.226Z,100950
2022-08-17T23:10:00.284Z,100950
2022-08-17T23:15:00.186Z,100920
2022-08-17T23:20:00.199Z,100920
2022-08-17T23:25:00.157Z,100950
2022-08-17T23:30:00.202Z,100920
2022-08-17T23:35:00.190Z,100950
2022-08-17T23:40:00.444Z,100950
2022-08-17T23:45:00.189Z,100930
2022-08-17T23:50:01.619Z,100950
2022-08-17T23:55:00.185Z,100970
