createdAt,value
2023-01-25T00:00:48.488Z,63.18
2023-01-25T00:03:25.482Z,63.01
2023-01-25T00:06:02.356Z,62.14
2023-01-25T00:08:30.278Z,62.77
2023-01-25T00:10:58.676Z,62.65
2023-01-25T00:13:27.298Z,62.81
2023-01-25T00:16:01.079Z,62.44
2023-01-25T00:18:29.050Z,62.60
2023-01-25T00:20:56.841Z,62.68
2023-01-25T00:23:24.710Z,62.93
2023-01-25T00:25:58.987Z,63.04
2023-01-25T00:28:27.119Z,63.08
2023-01-25T00:30:59.035Z,63.36
2023-01-25T00:33:26.917Z,63.57
2023-01-25T00:35:57.943Z,63.76
2023-01-25T00:38:30.315Z,63.81
2023-01-25T00:40:58.805Z,63.90
2023-01-25T00:43:26.973Z,63.84
2023-01-25T00:46:00.864Z,63.98
2023-01-25T00:48:28.745Z,64.17
2023-01-25T00:51:00.808Z,64.29
2023-01-25T00:53:28.882Z,64.18
2023-01-25T00:55:56.858Z,64.14
2023-01-25T00:58:26.253Z,64.54
2023-01-25T01:00:55.476Z,64.80
2023-01-25T01:03:23.458Z,64.82
2023-01-25T01:06:01.754Z,64.29
2023-01-25T01:08:30.217Z,64.59
2023-01-25T01:11:02.022Z,65.15
2023-01-25T01:13:30.373Z,65.06
2023-01-25T01:16:00.986Z,64.98
2023-01-25T01:18:33.503Z,65.12
2023-01-25T01:21:01.647Z,65.14
2023-01-25T01:23:30.589Z,65.31
2023-01-25T01:26:05.666Z,65.45
2023-01-25T01:28:34.969Z,65.50
2023-01-25T01:31:04.473Z,65.59
2023-01-25T01:33:36.106Z,65.36
2023-01-25T01:36:10.863Z,65.63
2023-01-25T01:38:39.027Z,65.26
2023-01-25T01:41:07.102Z,65.63
2023-01-25T01:43:35.691Z,65.69
2023-01-25T01:46:05.643Z,65.91
2023-01-25T01:48:35.723Z,66.15
2023-01-25T01:51:22.474Z,66.38
2023-01-25T01:54:11.999Z,66.40
2023-01-25T01:56:42.222Z,66.36
2023-01-25T01:59:10.441Z,66.41
2023-01-25T02:01:38.687Z,66.55
2023-01-25T02:04:08.484Z,66.82
2023-01-25T02:06:39.526Z,66.65
2023-01-25T02:09:07.807Z,66.48
2023-01-25T02:11:36.026Z,66.49
2023-01-25T02:14:04.000Z,66.96
2023-01-25T02:16:31.920Z,67.35
2023-01-25T02:19:02.342Z,67.72
2023-01-25T02:21:33.849Z,67.92
2023-01-25T02:24:06.200Z,68.01
2023-01-25T02:26:34.247Z,67.52
2023-01-25T02:29:06.922Z,67.60
2023-01-25T02:31:35.181Z,67.58
2023-01-25T02:34:03.370Z,67.51
2023-01-25T02:36:33.163Z,67.68
2023-01-25T02:39:01.375Z,67.24
2023-01-25T02:41:39.442Z,67.22
2023-01-25T02:44:17.069Z,67.47
2023-01-25T02:46:45.337Z,67.66
2023-01-25T02:49:13.513Z,67.57
2023-01-25T02:51:45.169Z,67.36
2023-01-25T02:54:13.974Z,67.56
2023-01-25T02:56:42.234Z,67.16
2023-01-25T02:59:10.849Z,67.61
2023-01-25T03:01:40.460Z,67.77
2023-01-25T03:04:09.025Z,67.80
2023-01-25T03:06:37.803Z,67.81
2023-01-25T03:09:06.998Z,68.06
2023-01-25T03:11:35.076Z,67.91
2023-01-25T03:14:02.913Z,68.10
2023-01-25T03:16:31.682Z,68.09
2023-01-25T03:18:59.998Z,68.03
2023-01-25T03:21:29.100Z,67.96
2023-01-25T03:23:58.673Z,67.86
2023-01-25T03:26:28.113Z,67.45
2023-01-25T03:29:08.873Z,66.99
2023-01-25T03:31:39.073Z,66.48
2023-01-25T03:34:07.685Z,66.29
2023-01-25T03:36:38.627Z,66.27
2023-01-25T03:39:06.598Z,66.77
2023-01-25T03:41:38.978Z,67.17
2023-01-25T03:44:11.571Z,67.16
2023-01-25T03:46:40.168Z,67.76
2023-01-25T03:49:08.957Z,68.46
2023-01-25T03:51:37.111Z,68.89
2023-01-25T03:54:05.294Z,69.02
2023-01-25T03:56:35.388Z,68.60
2023-01-25T03:59:29.154Z,68.53
2023-01-25T04:01:57.328Z,68.89
2023-01-25T04:04:25.200Z,68.42
2023-01-25T04:06:53.902Z,68.31
2023-01-25T04:09:21.952Z,67.83
2023-01-25T04:11:52.112Z,68.05
2023-01-25T04:14:31.813Z,68.62
2023-01-25T04:17:05.595Z,69.05
2023-01-25T04:19:59.815Z,69.26
2023-01-25T04:22:32.910Z,69.01
2023-01-25T04:25:00.977Z,69.24
2023-01-25T04:27:29.457Z,69.17
2023-01-25T04:30:03.974Z,69.20
2023-01-25T04:32:37.177Z,69.24
2023-01-25T04:35:09.655Z,69.41
2023-01-25T04:37:38.738Z,68.73
2023-01-25T04:40:07.131Z,68.46
2023-01-25T04:42:38.290Z,69.02
2023-01-25T04:45:07.008Z,69.19
2023-01-25T04:47:36.246Z,69.42
2023-01-25T04:50:06.424Z,69.33
2023-01-25T04:52:35.673Z,69.29
2023-01-25T04:55:04.059Z,68.76
2023-01-25T04:57:35.295Z,69.01
2023-01-25T05:00:04.411Z,69.13
2023-01-25T05:02:32.755Z,69.14
2023-01-25T05:05:00.951Z,69.42
2023-01-25T05:07:29.126Z,69.78
2023-01-25T05:09:57.092Z,70.11
2023-01-25T05:12:25.263Z,69.53
2023-01-25T05:14:56.304Z,69.51
2023-01-25T05:17:24.496Z,70.00
2023-01-25T05:19:52.675Z,70.28
2023-01-25T05:22:23.128Z,70.24
2023-01-25T05:24:53.608Z,70.09
2023-01-25T05:27:21.990Z,70.20
2023-01-25T05:29:56.635Z,70.06
2023-01-25T05:32:34.315Z,69.82
2023-01-25T05:35:02.805Z,69.91
2023-01-25T05:37:30.991Z,70.38
2023-01-25T05:40:02.702Z,70.46
2023-01-25T05:42:30.906Z,70.74
2023-01-25T05:44:58.981Z,70.40
2023-01-25T05:47:27.151Z,70.14
2023-01-25T05:49:56.181Z,70.01
2023-01-25T05:52:33.733Z,69.94
2023-01-25T05:55:02.627Z,69.90
2023-01-25T05:57:30.695Z,69.61
2023-01-25T05:59:59.185Z,70.20
2023-01-25T06:02:27.311Z,70.56
2023-01-25T06:04:55.326Z,70.34
2023-01-25T06:07:24.770Z,70.57
2023-01-25T06:09:53.213Z,70.69
2023-01-25T06:12:21.704Z,70.32
2023-01-25T06:14:49.768Z,69.89
2023-01-25T06:17:17.677Z,69.67
2023-01-25T06:20:06.388Z,69.48
2023-01-25T06:22:37.326Z,69.30
2023-01-25T06:25:05.681Z,68.80
2023-01-25T06:27:33.668Z,68.42
2023-01-25T06:30:01.603Z,68.19
2023-01-25T06:32:32.068Z,68.14
2023-01-25T06:34:59.917Z,68.16
2023-01-25T06:37:28.139Z,68.15
2023-01-25T06:39:56.186Z,68.16
2023-01-25T06:42:24.461Z,68.07
2023-01-25T06:44:52.388Z,68.45
2023-01-25T06:47:20.296Z,68.36
2023-01-25T06:49:48.367Z,68.48
2023-01-25T06:52:16.653Z,68.31
2023-01-25T06:54:44.617Z,67.85
2023-01-25T06:57:12.723Z,68.33
2023-01-25T06:59:40.656Z,68.20
2023-01-25T07:02:14.359Z,68.25
2023-01-25T07:04:42.529Z,68.73
2023-01-25T07:07:10.519Z,68.34
2023-01-25T07:09:38.775Z,68.32
2023-01-25T07:12:07.366Z,68.21
2023-01-25T07:14:35.449Z,68.10
2023-01-25T07:17:04.083Z,68.08
2023-01-25T07:19:32.193Z,68.00
2023-01-25T07:22:00.006Z,67.67
2023-01-25T07:24:29.682Z,67.37
2023-01-25T07:26:57.583Z,67.32
2023-01-25T07:29:25.707Z,67.42
2023-01-25T07:31:53.719Z,67.34
2023-01-25T07:34:22.064Z,67.42
2023-01-25T07:36:50.026Z,69.22
2023-01-25T07:39:18.403Z,71.87
2023-01-25T07:41:46.494Z,69.81
2023-01-25T07:44:15.365Z,67.70
2023-01-25T07:46:53.274Z,66.83
2023-01-25T07:49:21.168Z,66.22
2023-01-25T07:51:49.005Z,65.55
2023-01-25T07:54:17.488Z,65.11
2023-01-25T07:56:45.763Z,65.23
2023-01-25T07:59:14.451Z,64.53
2023-01-25T08:01:42.419Z,63.67
2023-01-25T08:04:10.492Z,63.86
2023-01-25T08:06:39.487Z,63.87
2023-01-25T08:09:20.198Z,63.60
2023-01-25T08:11:49.593Z,63.48
2023-01-25T08:14:18.036Z,62.96
2023-01-25T08:16:45.913Z,63.06
2023-01-25T08:19:14.894Z,63.80
2023-01-25T08:21:43.087Z,63.90
2023-01-25T08:24:11.481Z,63.66
2023-01-25T08:26:39.592Z,63.03
2023-01-25T08:29:07.860Z,62.63
2023-01-25T08:31:36.225Z,62.47
2023-01-25T08:34:04.576Z,62.04
2023-01-25T08:36:33.033Z,61.61
2023-01-25T08:39:03.266Z,61.43
2023-01-25T08:41:32.054Z,60.90
2023-01-25T08:44:00.525Z,61.29
2023-01-25T08:46:31.354Z,61.24
2023-01-25T08:49:01.494Z,60.72
2023-01-25T08:51:31.319Z,61.34
2023-01-25T08:54:03.488Z,61.41
2023-01-25T08:56:31.802Z,61.13
2023-01-25T08:58:59.715Z,61.00
2023-01-25T09:01:27.887Z,60.65
2023-01-25T09:03:55.850Z,60.33
2023-01-25T09:06:24.243Z,60.37
2023-01-25T09:08:52.134Z,60.47
2023-01-25T09:11:21.503Z,60.18
2023-01-25T09:13:49.598Z,59.69
2023-01-25T09:16:20.311Z,59.88
2023-01-25T09:18:50.507Z,60.58
2023-01-25T09:21:19.229Z,60.44
2023-01-25T09:24:05.123Z,59.79
2023-01-25T09:26:36.276Z,59.22
2023-01-25T09:29:04.735Z,58.19
2023-01-25T09:31:32.946Z,57.85
2023-01-25T09:34:23.828Z,58.32
2023-01-25T09:36:51.898Z,58.19
2023-01-25T09:39:20.866Z,58.20
2023-01-25T09:42:06.722Z,58.56
2023-01-25T09:44:56.763Z,58.77
2023-01-25T09:47:30.952Z,57.42
2023-01-25T09:50:28.255Z,56.78
2023-01-25T09:52:59.207Z,56.87
2023-01-25T09:55:29.753Z,56.42
2023-01-25T09:58:00.531Z,55.64
2023-01-25T10:00:31.965Z,55.50
2023-01-25T10:02:59.989Z,56.17
2023-01-25T10:05:31.189Z,55.78
2023-01-25T10:07:59.278Z,55.74
2023-01-25T10:10:27.552Z,56.17
2023-01-25T10:12:55.727Z,55.81
2023-01-25T10:15:29.565Z,55.99
2023-01-25T10:18:17.641Z,55.95
2023-01-25T10:20:45.468Z,56.07
2023-01-25T10:23:25.394Z,55.93
2023-01-25T10:26:00.921Z,55.20
2023-01-25T10:28:45.087Z,54.99
2023-01-25T10:31:13.106Z,54.79
2023-01-25T10:33:43.988Z,54.66
2023-01-25T10:36:13.902Z,53.86
2023-01-25T10:38:46.246Z,54.33
2023-01-25T10:41:22.747Z,54.41
2023-01-25T10:44:10.752Z,54.64
2023-01-25T10:46:41.114Z,54.53
2023-01-25T10:49:20.896Z,55.28
2023-01-25T10:51:48.797Z,55.09
2023-01-25T10:54:17.208Z,54.05
2023-01-25T10:56:46.201Z,52.89
2023-01-25T10:59:25.030Z,53.32
2023-01-25T11:01:53.531Z,53.29
2023-01-25T11:04:29.976Z,53.87
2023-01-25T11:06:58.568Z,54.83
2023-01-25T11:09:29.504Z,53.76
2023-01-25T11:11:59.421Z,53.49
2023-01-25T11:14:28.731Z,53.68
2023-01-25T11:16:57.702Z,53.41
2023-01-25T11:19:25.687Z,53.59
2023-01-25T11:21:54.564Z,53.68
2023-01-25T11:24:25.827Z,53.46
2023-01-25T11:27:12.624Z,53.59
2023-01-25T11:29:41.211Z,53.37
2023-01-25T11:32:22.906Z,54.21
2023-01-25T11:34:51.482Z,53.87
2023-01-25T11:37:46.074Z,53.84
2023-01-25T11:40:18.760Z,54.12
2023-01-25T11:43:13.355Z,54.24
2023-01-25T11:46:01.817Z,54.43
2023-01-25T11:48:49.125Z,54.34
2023-01-25T11:51:33.800Z,54.38
2023-01-25T11:54:20.594Z,54.14
2023-01-25T11:56:59.245Z,54.28
2023-01-25T11:59:36.814Z,54.37
2023-01-25T12:02:07.239Z,54.66
2023-01-25T12:05:09.713Z,54.69
2023-01-25T12:07:50.803Z,54.63
2023-01-25T12:10:37.606Z,54.62
2023-01-25T12:13:19.191Z,54.84
2023-01-25T12:15:56.594Z,54.52
2023-01-25T12:18:33.874Z,54.27
2023-01-25T12:21:07.845Z,53.90
2023-01-25T12:23:36.674Z,53.63
2023-01-25T12:26:07.412Z,53.78
2023-01-25T12:28:53.706Z,53.32
2023-01-25T12:31:21.997Z,53.05
2023-01-25T12:34:02.608Z,52.86
2023-01-25T12:36:33.287Z,53.19
2023-01-25T12:39:01.148Z,53.08
2023-01-25T12:41:53.178Z,52.77
2023-01-25T12:44:21.255Z,52.68
2023-01-25T12:46:58.495Z,52.72
2023-01-25T12:49:43.077Z,53.01
2023-01-25T12:52:26.432Z,53.05
2023-01-25T12:54:57.026Z,52.70
2023-01-25T12:57:29.684Z,52.91
2023-01-25T13:00:10.323Z,52.54
2023-01-25T13:02:44.392Z,52.61
2023-01-25T13:05:13.717Z,52.61
2023-01-25T13:07:48.122Z,52.81
2023-01-25T13:10:19.184Z,53.14
2023-01-25T13:12:51.157Z,53.16
2023-01-25T13:15:54.941Z,53.09
2023-01-25T13:18:29.077Z,53.07
2023-01-25T13:20:58.403Z,52.89
2023-01-25T13:23:50.930Z,52.77
2023-01-25T13:26:21.986Z,52.71
2023-01-25T13:28:51.363Z,52.66
2023-01-25T13:31:50.927Z,52.48
2023-01-25T13:34:42.654Z,52.68
2023-01-25T13:37:17.981Z,54.58
2023-01-25T13:39:45.874Z,53.19
2023-01-25T13:42:13.783Z,52.75
2023-01-25T13:44:51.628Z,52.65
2023-01-25T13:47:30.431Z,52.49
2023-01-25T13:50:21.926Z,52.54
2023-01-25T13:53:00.032Z,52.90
2023-01-25T13:55:28.817Z,53.30
2023-01-25T13:58:15.015Z,53.77
2023-01-25T14:01:04.386Z,53.07
2023-01-25T14:03:35.322Z,54.11
2023-01-25T14:06:04.584Z,56.20
2023-01-25T14:08:32.904Z,57.40
2023-01-25T14:11:01.189Z,54.49
2023-01-25T14:13:29.180Z,54.03
2023-01-25T14:15:59.363Z,53.91
2023-01-25T14:18:38.801Z,53.80
2023-01-25T14:21:32.987Z,53.96
2023-01-25T14:24:09.318Z,53.71
2023-01-25T14:26:38.760Z,53.87
2023-01-25T14:29:31.785Z,54.06
2023-01-25T14:32:00.538Z,54.06
2023-01-25T14:34:28.687Z,54.22
2023-01-25T14:37:15.093Z,53.80
2023-01-25T14:39:43.057Z,54.01
2023-01-25T14:42:11.359Z,53.96
2023-01-25T14:44:39.480Z,54.28
2023-01-25T14:47:28.868Z,54.71
2023-01-25T14:50:16.989Z,53.99
2023-01-25T14:52:45.489Z,54.06
2023-01-25T14:55:14.593Z,54.17
2023-01-25T14:57:42.977Z,55.15
2023-01-25T15:00:16.983Z,54.90
2023-01-25T15:02:47.269Z,55.36
2023-01-25T15:05:16.196Z,55.91
2023-01-25T15:07:49.159Z,56.06
2023-01-25T15:10:17.148Z,56.25
2023-01-25T15:13:12.988Z,57.65
2023-01-25T15:15:51.092Z,56.92
2023-01-25T15:18:37.794Z,55.24
2023-01-25T15:21:05.776Z,54.61
2023-01-25T15:23:33.830Z,54.92
2023-01-25T15:26:03.899Z,55.76
2023-01-25T15:28:34.615Z,55.71
2023-01-25T15:31:03.883Z,55.65
2023-01-25T15:33:32.888Z,56.29
2023-01-25T15:36:00.764Z,56.79
2023-01-25T15:38:28.789Z,56.80
2023-01-25T15:41:01.469Z,56.58
2023-01-25T15:43:29.550Z,56.56
2023-01-25T15:45:58.400Z,56.07
2023-01-25T15:48:31.143Z,56.12
2023-01-25T15:50:59.222Z,56.20
2023-01-25T15:53:27.190Z,56.53
2023-01-25T15:55:58.294Z,56.44
2023-01-25T15:58:28.038Z,56.37
2023-01-25T16:00:56.225Z,55.13
2023-01-25T16:03:24.086Z,55.08
2023-01-25T16:05:56.345Z,55.59
2023-01-25T16:08:24.318Z,55.18
2023-01-25T16:10:52.502Z,54.75
2023-01-25T16:13:22.315Z,54.74
2023-01-25T16:15:52.831Z,54.75
2023-01-25T16:18:20.907Z,54.40
2023-01-25T16:20:49.196Z,54.67
2023-01-25T16:23:17.151Z,55.02
2023-01-25T16:25:48.751Z,55.37
2023-01-25T16:28:16.970Z,55.87
2023-01-25T16:30:45.378Z,55.55
2023-01-25T16:33:13.562Z,55.55
2023-01-25T16:35:41.502Z,55.44
2023-01-25T16:38:11.109Z,55.17
2023-01-25T16:40:39.959Z,55.73
2023-01-25T16:43:08.070Z,55.53
2023-01-25T16:45:36.251Z,55.37
2023-01-25T16:48:04.320Z,55.88
2023-01-25T16:50:32.211Z,55.75
2023-01-25T16:53:00.399Z,55.68
2023-01-25T16:55:28.436Z,55.61
2023-01-25T16:57:56.298Z,55.26
2023-01-25T17:00:24.377Z,55.54
2023-01-25T17:02:59.205Z,55.73
2023-01-25T17:05:32.801Z,55.89
2023-01-25T17:08:00.713Z,56.18
2023-01-25T17:10:29.969Z,56.39
2023-01-25T17:12:57.939Z,56.78
2023-01-25T17:15:25.911Z,56.78
2023-01-25T17:17:53.980Z,56.90
2023-01-25T17:20:21.964Z,56.74
2023-01-25T17:22:51.402Z,56.55
2023-01-25T17:25:19.531Z,56.17
2023-01-25T17:27:48.222Z,55.79
2023-01-25T17:30:16.390Z,55.65
2023-01-25T17:32:44.359Z,55.87
2023-01-25T17:35:12.436Z,55.94
2023-01-25T17:37:41.205Z,55.91
2023-01-25T17:40:10.363Z,55.60
2023-01-25T17:42:38.698Z,55.40
2023-01-25T17:45:07.298Z,54.91
2023-01-25T17:47:35.758Z,55.38
2023-01-25T17:50:04.159Z,55.41
2023-01-25T17:52:32.118Z,55.28
2023-01-25T17:55:00.614Z,55.12
2023-01-25T17:57:29.166Z,54.70
2023-01-25T17:59:57.244Z,54.64
2023-01-25T18:02:25.223Z,55.03
2023-01-25T18:04:53.587Z,54.70
2023-01-25T18:07:21.534Z,54.62
2023-01-25T18:09:49.632Z,55.08
2023-01-25T18:12:20.519Z,55.37
2023-01-25T18:14:48.964Z,55.00
2023-01-25T18:17:16.924Z,55.04
2023-01-25T18:19:46.135Z,55.12
2023-01-25T18:22:14.192Z,54.78
2023-01-25T18:24:44.161Z,54.03
2023-01-25T18:27:12.058Z,54.68
2023-01-25T18:29:40.733Z,54.80
2023-01-25T18:32:08.752Z,54.81
2023-01-25T18:34:36.799Z,54.83
2023-01-25T18:37:19.001Z,54.50
2023-01-25T18:39:51.298Z,54.05
2023-01-25T18:42:20.172Z,54.09
2023-01-25T18:44:50.794Z,54.28
2023-01-25T18:47:20.103Z,53.32
2023-01-25T18:49:49.518Z,53.40
2023-01-25T18:52:18.500Z,53.56
2023-01-25T18:54:46.994Z,53.67
2023-01-25T18:57:15.434Z,54.13
2023-01-25T18:59:44.052Z,54.17
2023-01-25T19:02:13.017Z,53.92
2023-01-25T19:04:41.407Z,54.10
2023-01-25T19:07:09.386Z,53.76
2023-01-25T19:09:37.755Z,53.69
2023-01-25T19:12:05.730Z,53.69
2023-01-25T19:14:33.698Z,53.81
2023-01-25T19:17:01.563Z,54.00
2023-01-25T19:19:32.344Z,53.80
2023-01-25T19:22:01.182Z,53.82
2023-01-25T19:24:29.700Z,53.89
2023-01-25T19:26:57.713Z,53.48
2023-01-25T19:29:25.710Z,53.81
2023-01-25T19:31:53.832Z,53.59
2023-01-25T19:34:21.863Z,53.35
2023-01-25T19:36:50.340Z,53.24
2023-01-25T19:39:18.514Z,53.13
2023-01-25T19:41:46.445Z,53.11
2023-01-25T19:44:15.060Z,52.98
2023-01-25T19:46:43.589Z,52.87
2023-01-25T19:49:13.271Z,53.05
2023-01-25T19:51:44.447Z,52.94
2023-01-25T19:54:15.907Z,52.99
2023-01-25T19:56:47.519Z,53.01
2023-01-25T19:59:19.717Z,52.92
2023-01-25T20:01:48.392Z,52.83
2023-01-25T20:04:19.807Z,53.13
2023-01-25T20:06:48.907Z,53.31
2023-01-25T20:09:18.713Z,53.14
2023-01-25T20:11:47.652Z,53.01
2023-01-25T20:14:15.889Z,53.17
2023-01-25T20:16:44.159Z,54.06
2023-01-25T20:19:12.377Z,53.91
2023-01-25T20:21:40.526Z,53.55
2023-01-25T20:24:10.167Z,53.37
2023-01-25T20:26:39.694Z,53.66
2023-01-25T20:29:07.757Z,53.59
2023-01-25T20:31:42.703Z,53.69
2023-01-25T20:34:12.244Z,53.58
2023-01-25T20:36:40.723Z,53.50
2023-01-25T20:39:09.002Z,53.49
2023-01-25T20:41:36.899Z,53.61
2023-01-25T20:44:08.643Z,53.31
2023-01-25T20:46:38.807Z,53.48
2023-01-25T20:49:08.044Z,53.48
2023-01-25T20:51:36.439Z,53.35
2023-01-25T20:54:04.501Z,53.18
2023-01-25T20:56:32.868Z,53.43
2023-01-25T20:59:01.061Z,53.52
2023-01-25T21:01:30.462Z,53.48
2023-01-25T21:03:58.321Z,53.29
2023-01-25T21:06:28.741Z,53.48
2023-01-25T21:08:56.865Z,53.84
2023-01-25T21:11:26.055Z,54.02
2023-01-25T21:13:58.450Z,54.23
2023-01-25T21:16:26.908Z,54.16
2023-01-25T21:18:57.525Z,53.84
2023-01-25T21:21:27.845Z,53.47
2023-01-25T21:23:57.936Z,53.74
2023-01-25T21:26:27.471Z,53.50
2023-01-25T21:28:55.295Z,53.64
2023-01-25T21:31:32.974Z,54.30
2023-01-25T21:34:01.911Z,54.29
2023-01-25T21:36:30.436Z,54.76
2023-01-25T21:38:58.672Z,55.18
2023-01-25T21:41:29.629Z,55.09
2023-01-25T21:44:17.353Z,55.05
2023-01-25T21:47:06.013Z,55.15
2023-01-25T21:49:52.691Z,54.89
2023-01-25T21:52:20.647Z,54.82
2023-01-25T21:54:48.653Z,54.26
2023-01-25T21:57:16.605Z,54.00
2023-01-25T21:59:44.573Z,54.31
2023-01-25T22:02:14.249Z,54.15
2023-01-25T22:04:42.469Z,54.20
2023-01-25T22:07:10.737Z,54.25
2023-01-25T22:09:38.805Z,54.24
2023-01-25T22:12:06.882Z,53.95
2023-01-25T22:14:35.272Z,53.75
2023-01-25T22:17:03.353Z,53.80
2023-01-25T22:19:31.291Z,53.17
2023-01-25T22:21:59.281Z,53.06
2023-01-25T22:24:27.254Z,53.08
2023-01-25T22:26:58.589Z,52.55
2023-01-25T22:29:26.763Z,52.58
2023-01-25T22:31:54.886Z,52.45
2023-01-25T22:34:22.932Z,52.64
2023-01-25T22:36:50.868Z,52.75
2023-01-25T22:39:18.737Z,52.32
2023-01-25T22:41:46.726Z,52.38
2023-01-25T22:44:15.000Z,52.74
2023-01-25T22:46:42.844Z,52.47
2023-01-25T22:49:10.710Z,52.29
2023-01-25T22:51:38.789Z,52.64
2023-01-25T22:54:06.861Z,52.66
2023-01-25T22:56:34.854Z,52.13
2023-01-25T22:59:02.906Z,52.65
2023-01-25T23:01:32.096Z,52.64
2023-01-25T23:04:00.994Z,52.59
2023-01-25T23:06:34.320Z,53.00
2023-01-25T23:09:04.190Z,52.93
2023-01-25T23:11:35.775Z,53.23
2023-01-25T23:14:23.695Z,53.53
2023-01-25T23:16:51.663Z,53.78
2023-01-25T23:19:19.626Z,53.97
2023-01-25T23:21:47.596Z,54.12
2023-01-25T23:24:15.646Z,54.44
2023-01-25T23:26:46.610Z,54.46
2023-01-25T23:29:14.913Z,54.59
2023-01-25T23:31:42.891Z,54.38
2023-01-25T23:34:11.436Z,54.64
2023-01-25T23:36:39.919Z,54.80
2023-01-25T23:39:08.230Z,54.83
2023-01-25T23:41:36.170Z,53.98
2023-01-25T23:44:04.138Z,53.91
2023-01-25T23:46:32.011Z,54.37
2023-01-25T23:49:00.094Z,54.24
2023-01-25T23:51:28.050Z,54.10
2023-01-25T23:53:57.958Z,54.07
2023-01-25T23:56:25.926Z,54.39
2023-01-25T23:58:54.100Z,54.33
