createdAt,value
2019-02-07T00:00:08.518Z,32.80
2019-02-07T00:02:37.275Z,34.67
2019-02-07T00:05:06.553Z,29.13
2019-02-07T00:07:34.999Z,37.07
2019-02-07T00:10:04.568Z,32.90
2019-02-07T00:12:32.985Z,33.63
2019-02-07T00:15:01.396Z,37.47
2019-02-07T00:17:30.179Z,36.63
2019-02-07T00:19:58.617Z,36.23
2019-02-07T00:22:27.127Z,32.97
2019-02-07T00:24:55.606Z,38.27
2019-02-07T00:27:24.042Z,37.17
2019-02-07T00:29:52.533Z,36.83
2019-02-07T00:32:20.990Z,34.77
2019-02-07T00:34:49.480Z,34.70
2019-02-07T00:37:17.933Z,31.17
2019-02-07T00:39:46.429Z,33.47
2019-02-07T00:42:14.938Z,34.60
2019-02-07T00:44:50.417Z,35.40
2019-02-07T00:47:13.500Z,33.23
2019-02-07T00:49:42.300Z,35.50
2019-02-07T00:52:10.719Z,38.63
2019-02-07T00:54:39.161Z,39.23
2019-02-07T00:57:07.586Z,38.23
2019-02-07T00:59:36.026Z,36.67
2019-02-07T01:02:04.889Z,36.30
2019-02-07T01:04:33.866Z,39.70
2019-02-07T01:07:02.563Z,37.07
2019-02-07T01:09:31.080Z,36.37
2019-02-07T01:11:59.496Z,34.37
2019-02-07T01:14:28.015Z,34.90
2019-02-07T01:16:56.467Z,35.90
2019-02-07T01:19:24.941Z,34.97
2019-02-07T01:21:53.355Z,40.30
2019-02-07T01:24:21.797Z,35.10
2019-02-07T01:26:50.208Z,39.30
2019-02-07T01:29:19.149Z,41.40
2019-02-07T01:31:47.576Z,40.10
2019-02-07T01:34:16.012Z,32.73
2019-02-07T01:36:44.776Z,42.00
2019-02-07T01:39:13.360Z,37.00
2019-02-07T01:41:41.784Z,42.30
2019-02-07T01:44:10.456Z,40.83
2019-02-07T01:46:38.908Z,35.60
2019-02-07T01:49:07.377Z,37.83
2019-02-07T01:51:35.881Z,38.93
2019-02-07T01:54:04.559Z,39.83
2019-02-07T01:56:33.207Z,37.10
2019-02-07T01:59:01.713Z,38.73
2019-02-07T02:01:30.144Z,32.53
2019-02-07T02:03:58.615Z,33.23
2019-02-07T02:06:27.181Z,31.93
2019-02-07T02:08:55.983Z,36.43
2019-02-07T02:11:24.550Z,36.53
2019-02-07T02:13:52.973Z,34.73
2019-02-07T02:16:24.032Z,33.70
2019-02-07T02:18:51.618Z,36.47
2019-02-07T02:21:20.061Z,33.43
2019-02-07T02:23:48.853Z,37.83
2019-02-07T02:26:17.346Z,37.60
2019-02-07T02:28:45.960Z,34.73
2019-02-07T02:31:14.471Z,32.03
2019-02-07T02:33:43.035Z,40.77
2019-02-07T02:36:11.549Z,35.17
2019-02-07T02:38:39.968Z,38.93
2019-02-07T02:41:08.664Z,37.30
2019-02-07T02:43:37.112Z,38.33
2019-02-07T02:46:05.592Z,36.13
2019-02-07T02:48:34.025Z,35.20
2019-02-07T02:51:02.589Z,38.03
2019-02-07T02:53:31.033Z,42.30
2019-02-07T02:56:00.651Z,38.70
2019-02-07T02:58:29.090Z,44.00
2019-02-07T03:00:59.140Z,32.73
2019-02-07T03:03:29.305Z,37.80
2019-02-07T03:05:59.344Z,36.20
2019-02-07T03:08:41.326Z,37.90
2019-02-07T03:11:20.548Z,38.33
2019-02-07T03:13:53.437Z,38.90
2019-02-07T03:16:32.243Z,37.87
2019-02-07T03:19:02.504Z,41.57
2019-02-07T03:21:35.315Z,41.40
2019-02-07T03:24:08.265Z,45.77
2019-02-07T03:26:47.470Z,40.40
2019-02-07T03:29:33.852Z,36.70
2019-02-07T03:32:04.096Z,43.00
2019-02-07T03:34:40.188Z,38.83
2019-02-07T03:37:24.826Z,44.77
2019-02-07T03:40:11.060Z,37.23
2019-02-07T03:42:53.320Z,41.20
2019-02-07T03:45:39.676Z,41.53
2019-02-07T03:48:18.625Z,40.43
2019-02-07T03:50:51.170Z,41.83
2019-02-07T03:53:33.009Z,40.43
2019-02-07T03:56:19.556Z,39.27
2019-02-07T03:59:07.485Z,38.00
2019-02-07T04:01:43.548Z,45.73
2019-02-07T04:04:29.389Z,38.80
2019-02-07T04:06:59.484Z,38.63
2019-02-07T04:09:45.031Z,35.73
2019-02-07T04:12:15.091Z,33.83
2019-02-07T04:14:50.588Z,34.53
2019-02-07T04:17:32.777Z,30.97
2019-02-07T04:20:05.408Z,28.60
2019-02-07T04:22:35.554Z,30.00
2019-02-07T04:25:11.845Z,29.50
2019-02-07T04:27:58.114Z,30.87
2019-02-07T04:30:28.194Z,32.47
2019-02-07T04:32:58.274Z,29.57
2019-02-07T04:35:28.340Z,26.40
2019-02-07T04:37:58.452Z,29.00
2019-02-07T04:40:28.890Z,28.97
2019-02-07T04:42:59.031Z,31.03
2019-02-07T04:45:31.641Z,27.53
2019-02-07T04:48:10.448Z,26.07
2019-02-07T04:50:46.225Z,26.07
2019-02-07T04:53:19.487Z,29.83
2019-02-07T04:56:05.552Z,30.13
2019-02-07T04:58:47.346Z,26.57
2019-02-07T05:01:26.121Z,25.87
2019-02-07T05:03:59.138Z,26.87
2019-02-07T05:06:29.202Z,30.43
2019-02-07T05:08:59.285Z,26.07
2019-02-07T05:11:29.618Z,28.63
2019-02-07T05:13:59.738Z,28.37
2019-02-07T05:16:44.712Z,25.50
2019-02-07T05:19:20.266Z,32.53
2019-02-07T05:21:55.149Z,28.13
2019-02-07T05:24:31.025Z,23.30
2019-02-07T05:27:04.078Z,27.63
2019-02-07T05:29:34.165Z,25.00
2019-02-07T05:32:09.944Z,25.23
2019-02-07T05:34:40.031Z,22.57
2019-02-07T05:37:27.939Z,29.17
2019-02-07T05:40:09.842Z,21.03
2019-02-07T05:42:39.911Z,17.80
2019-02-07T05:45:30.174Z,22.50
2019-02-07T05:48:02.932Z,26.53
2019-02-07T05:50:42.185Z,20.83
2019-02-07T05:53:28.039Z,22.43
2019-02-07T05:56:14.364Z,20.73
2019-02-07T05:58:50.169Z,22.20
2019-02-07T06:01:23.345Z,22.87
2019-02-07T06:04:08.184Z,26.80
2019-02-07T06:06:54.304Z,22.37
2019-02-07T06:09:24.637Z,24.80
2019-02-07T06:12:10.952Z,25.40
2019-02-07T06:14:46.798Z,24.23
2019-02-07T06:17:16.872Z,20.47
2019-02-07T06:19:46.928Z,20.57
2019-02-07T06:22:29.158Z,23.17
2019-02-07T06:25:15.492Z,20.27
2019-02-07T06:28:01.831Z,22.37
2019-02-07T06:30:46.806Z,23.00
2019-02-07T06:33:31.503Z,26.20
2019-02-07T06:36:01.569Z,18.40
2019-02-07T06:38:31.656Z,23.40
2019-02-07T06:41:01.733Z,21.43
2019-02-07T06:43:45.053Z,19.90
2019-02-07T06:46:18.089Z,23.93
2019-02-07T06:48:50.898Z,22.33
2019-02-07T06:51:32.729Z,23.23
2019-02-07T06:54:11.533Z,23.60
2019-02-07T06:56:44.312Z,22.00
2019-02-07T06:59:29.153Z,22.37
2019-02-07T07:01:59.220Z,26.00
2019-02-07T07:04:31.992Z,21.77
2019-02-07T07:07:19.946Z,24.43
2019-02-07T07:09:56.088Z,25.93
2019-02-07T07:12:29.005Z,21.90
2019-02-07T07:15:16.933Z,23.87
2019-02-07T07:18:03.153Z,24.00
2019-02-07T07:20:49.056Z,22.77
2019-02-07T07:23:34.326Z,21.37
2019-02-07T07:26:22.477Z,22.53
2019-02-07T07:28:52.542Z,21.70
2019-02-07T07:31:37.556Z,21.10
2019-02-07T07:34:13.657Z,24.73
2019-02-07T07:36:59.664Z,22.73
2019-02-07T07:39:30.029Z,21.03
2019-02-07T07:42:18.188Z,21.50
2019-02-07T07:44:54.007Z,19.20
2019-02-07T07:47:36.028Z,21.43
2019-02-07T07:50:04.556Z,24.53
2019-02-07T07:52:50.745Z,24.27
2019-02-07T07:55:37.103Z,19.50
2019-02-07T07:58:23.492Z,20.63
2019-02-07T08:00:53.611Z,21.20
2019-02-07T08:03:23.736Z,23.50
2019-02-07T08:05:56.893Z,22.33
2019-02-07T08:08:29.709Z,20.67
2019-02-07T08:11:02.796Z,20.70
2019-02-07T08:13:38.446Z,19.13
2019-02-07T08:16:14.362Z,17.83
2019-02-07T08:18:50.361Z,20.97
2019-02-07T08:21:26.471Z,23.70
2019-02-07T08:23:56.610Z,20.30
2019-02-07T08:26:26.685Z,15.90
2019-02-07T08:29:05.453Z,19.87
2019-02-07T08:31:38.572Z,20.90
2019-02-07T08:34:08.632Z,20.23
2019-02-07T08:36:44.624Z,21.10
2019-02-07T08:39:14.828Z,28.43
2019-02-07T08:41:50.756Z,20.60
2019-02-07T08:44:29.494Z,22.83
2019-02-07T08:47:02.312Z,25.87
2019-02-07T08:49:32.692Z,18.90
2019-02-07T08:52:20.569Z,20.67
2019-02-07T08:54:50.864Z,24.13
2019-02-07T08:57:26.556Z,19.43
2019-02-07T08:59:56.777Z,21.30
2019-02-07T09:02:51.498Z,19.50
2019-02-07T09:05:20.453Z,20.07
2019-02-07T09:07:50.870Z,20.63
2019-02-07T09:10:33.365Z,19.30
2019-02-07T09:13:06.407Z,19.33
2019-02-07T09:15:42.247Z,21.43
2019-02-07T09:18:21.341Z,24.47
2019-02-07T09:21:07.561Z,20.23
2019-02-07T09:23:37.766Z,19.47
2019-02-07T09:26:23.899Z,19.50
2019-02-07T09:28:54.056Z,21.60
2019-02-07T09:31:40.481Z,20.60
2019-02-07T09:34:13.686Z,17.33
2019-02-07T09:37:00.096Z,23.33
2019-02-07T09:39:39.061Z,21.93
2019-02-07T09:42:23.831Z,22.60
2019-02-07T09:44:53.981Z,15.97
2019-02-07T09:47:24.038Z,18.80
2019-02-07T09:49:56.817Z,16.50
2019-02-07T09:52:29.393Z,23.50
2019-02-07T09:55:14.541Z,20.73
2019-02-07T09:58:02.189Z,21.97
2019-02-07T10:00:37.849Z,19.70
2019-02-07T10:03:13.862Z,25.20
2019-02-07T10:05:46.772Z,19.63
2019-02-07T10:08:33.149Z,18.37
2019-02-07T10:11:03.318Z,18.80
2019-02-07T10:13:49.157Z,23.43
2019-02-07T10:16:28.025Z,30.03
2019-02-07T10:18:58.485Z,21.27
2019-02-07T10:21:34.625Z,24.63
2019-02-07T10:24:20.832Z,23.20
2019-02-07T10:27:05.850Z,24.30
2019-02-07T10:29:38.950Z,16.90
2019-02-07T10:32:18.292Z,21.10
2019-02-07T10:35:04.450Z,23.60
2019-02-07T10:37:49.802Z,19.40
2019-02-07T10:40:20.095Z,21.50
2019-02-07T10:43:08.497Z,26.83
2019-02-07T10:45:50.156Z,16.83
2019-02-07T10:48:26.012Z,22.57
2019-02-07T10:50:57.671Z,23.10
2019-02-07T10:53:44.223Z,23.60
2019-02-07T10:56:17.273Z,23.10
2019-02-07T10:58:50.482Z,21.40
2019-02-07T11:01:23.536Z,22.83
2019-02-07T11:04:08.563Z,19.93
2019-02-07T11:06:50.644Z,21.63
2019-02-07T11:09:38.604Z,39.93
2019-02-07T11:12:08.824Z,22.10
2019-02-07T11:14:38.905Z,18.63
2019-02-07T11:17:24.846Z,24.43
2019-02-07T11:20:11.227Z,16.67
2019-02-07T11:22:44.253Z,21.03
2019-02-07T11:25:23.720Z,24.97
2019-02-07T11:28:11.056Z,20.60
2019-02-07T11:30:41.310Z,21.40
2019-02-07T11:33:20.459Z,18.23
2019-02-07T11:36:06.760Z,19.30
2019-02-07T11:38:48.587Z,17.90
2019-02-07T11:41:21.358Z,17.93
2019-02-07T11:44:06.841Z,15.70
2019-02-07T11:46:48.716Z,20.40
2019-02-07T11:49:26.325Z,23.70
2019-02-07T11:51:59.694Z,18.10
2019-02-07T11:54:44.452Z,20.70
2019-02-07T11:57:14.652Z,18.53
2019-02-07T12:00:00.690Z,19.23
2019-02-07T12:02:47.075Z,18.17
2019-02-07T12:05:26.002Z,20.40
2019-02-07T12:08:12.368Z,16.20
2019-02-07T12:10:58.514Z,19.93
2019-02-07T12:13:31.434Z,19.03
2019-02-07T12:16:07.233Z,19.60
2019-02-07T12:18:54.955Z,19.47
2019-02-07T12:21:41.056Z,23.13
2019-02-07T12:24:27.181Z,22.63
2019-02-07T12:26:57.301Z,20.60
2019-02-07T12:29:43.364Z,20.53
2019-02-07T12:32:29.454Z,25.03
2019-02-07T12:35:11.548Z,23.43
2019-02-07T12:37:57.601Z,20.23
2019-02-07T12:40:33.441Z,23.60
2019-02-07T12:43:19.802Z,18.50
2019-02-07T12:46:06.157Z,19.47
2019-02-07T12:48:36.254Z,23.07
2019-02-07T12:51:08.022Z,20.03
2019-02-07T12:53:52.965Z,19.50
2019-02-07T12:56:31.915Z,22.07
2019-02-07T12:59:18.445Z,17.80
2019-02-07T13:01:51.294Z,20.53
2019-02-07T13:04:23.837Z,19.73
2019-02-07T13:09:48.760Z,16.73
2019-02-07T13:12:18.813Z,19.80
2019-02-07T13:15:06.040Z,21.97
2019-02-07T13:17:47.966Z,20.00
2019-02-07T13:20:21.234Z,24.10
2019-02-07T13:22:54.064Z,19.80
2019-02-07T13:25:42.177Z,21.40
2019-02-07T13:28:24.327Z,18.70
2019-02-07T13:31:03.264Z,21.40
2019-02-07T13:33:39.036Z,20.73
2019-02-07T13:36:12.510Z,21.87
2019-02-07T13:38:42.690Z,21.00
2019-02-07T13:41:28.732Z,23.30
2019-02-07T13:44:16.697Z,22.70
2019-02-07T13:47:04.607Z,21.83
2019-02-07T13:49:34.733Z,20.50
2019-02-07T13:52:10.581Z,21.43
2019-02-07T13:54:43.735Z,20.10
2019-02-07T13:57:26.934Z,20.87
2019-02-07T14:00:13.213Z,19.80
2019-02-07T14:02:43.330Z,23.40
2019-02-07T14:05:22.264Z,20.80
2019-02-07T14:08:08.559Z,21.30
2019-02-07T14:10:48.069Z,22.40
2019-02-07T14:13:28.168Z,21.40
2019-02-07T14:15:58.314Z,23.70
2019-02-07T14:18:36.931Z,21.43
2019-02-07T14:21:07.096Z,21.43
2019-02-07T14:23:37.436Z,20.97
2019-02-07T14:26:13.272Z,18.37
2019-02-07T14:28:46.020Z,29.90
2019-02-07T14:31:16.417Z,17.83
2019-02-07T14:33:52.620Z,20.33
2019-02-07T14:36:37.504Z,22.13
2019-02-07T14:39:12.738Z,20.30
2019-02-07T14:41:42.865Z,21.70
2019-02-07T14:44:12.964Z,21.27
2019-02-07T14:46:43.096Z,21.00
2019-02-07T14:49:11.570Z,20.30
2019-02-07T14:51:40.090Z,18.50
2019-02-07T14:54:08.536Z,17.17
2019-02-07T14:56:37.043Z,18.50
2019-02-07T14:59:05.949Z,18.60
2019-02-07T15:01:34.503Z,17.00
2019-02-07T15:04:03.066Z,16.80
2019-02-07T15:06:31.545Z,16.63
2019-02-07T15:08:59.990Z,18.47
2019-02-07T15:11:28.797Z,19.43
2019-02-07T15:13:57.309Z,23.40
2019-02-07T15:16:25.842Z,23.53
2019-02-07T15:18:54.309Z,22.20
2019-02-07T15:21:22.756Z,21.10
2019-02-07T15:23:51.196Z,18.57
2019-02-07T15:26:19.800Z,17.37
2019-02-07T15:28:48.299Z,25.10
2019-02-07T15:31:16.749Z,26.37
2019-02-07T15:33:45.195Z,18.93
2019-02-07T15:36:13.817Z,19.10
2019-02-07T15:38:42.317Z,25.60
2019-02-07T15:41:11.012Z,21.63
2019-02-07T15:43:39.736Z,24.37
2019-02-07T15:46:09.471Z,36.87
2019-02-07T15:48:37.917Z,33.23
2019-02-07T15:51:06.869Z,50.20
2019-02-07T15:53:35.294Z,43.87
2019-02-07T15:56:03.824Z,34.83
2019-02-07T15:58:36.898Z,31.33
2019-02-07T16:01:11.393Z,26.63
2019-02-07T16:03:41.537Z,27.93
2019-02-07T16:06:10.091Z,22.50
2019-02-07T16:08:38.668Z,17.50
2019-02-07T16:11:07.199Z,18.00
2019-02-07T16:13:35.961Z,16.93
2019-02-07T16:16:04.545Z,19.03
2019-02-07T16:18:33.055Z,20.50
2019-02-07T16:21:01.635Z,19.67
2019-02-07T16:23:30.092Z,18.83
2019-02-07T16:25:58.581Z,19.00
2019-02-07T16:28:27.342Z,18.93
2019-02-07T16:30:55.907Z,19.87
2019-02-07T16:33:24.394Z,23.67
2019-02-07T16:35:52.988Z,16.73
2019-02-07T16:38:21.525Z,16.93
2019-02-07T16:40:50.085Z,16.30
2019-02-07T16:43:18.609Z,17.67
2019-02-07T16:45:47.031Z,16.20
2019-02-07T16:48:15.483Z,16.60
2019-02-07T16:50:45.253Z,15.17
2019-02-07T16:53:13.664Z,14.13
2019-02-07T16:55:42.115Z,15.97
2019-02-07T16:58:10.603Z,17.80
2019-02-07T17:00:39.638Z,19.30
2019-02-07T17:03:08.320Z,21.33
2019-02-07T17:05:37.988Z,17.97
2019-02-07T17:08:06.742Z,24.90
2019-02-07T17:10:37.077Z,20.63
2019-02-07T17:13:10.820Z,21.40
2019-02-07T17:15:39.705Z,22.40
2019-02-07T17:18:08.273Z,34.83
2019-02-07T17:20:37.183Z,36.07
2019-02-07T17:23:06.171Z,42.10
2019-02-07T17:25:34.856Z,32.63
2019-02-07T17:28:03.373Z,26.37
2019-02-07T17:30:32.347Z,21.40
2019-02-07T17:33:00.783Z,25.03
2019-02-07T17:35:29.296Z,33.00
2019-02-07T17:37:57.872Z,28.63
2019-02-07T17:40:27.476Z,31.13
2019-02-07T17:42:56.172Z,32.33
2019-02-07T17:45:26.935Z,40.83
2019-02-07T17:47:58.567Z,42.97
2019-02-07T17:50:34.472Z,43.10
2019-02-07T17:53:08.018Z,37.83
2019-02-07T17:55:36.673Z,45.53
2019-02-07T17:58:06.287Z,39.83
2019-02-07T18:00:45.559Z,35.53
2019-02-07T18:03:14.065Z,34.50
2019-02-07T18:05:42.880Z,28.93
2019-02-07T18:08:11.489Z,29.53
2019-02-07T18:10:40.330Z,23.07
2019-02-07T18:13:09.249Z,30.27
2019-02-07T18:15:37.829Z,29.63
2019-02-07T18:18:06.443Z,24.60
2019-02-07T18:20:35.045Z,22.43
2019-02-07T18:23:03.742Z,23.73
2019-02-07T18:25:32.264Z,25.30
2019-02-07T18:28:00.857Z,16.27
2019-02-07T18:30:29.304Z,23.70
2019-02-07T18:32:57.833Z,24.80
2019-02-07T18:35:26.426Z,24.13
2019-02-07T18:37:55.033Z,27.73
2019-02-07T18:40:28.971Z,25.83
2019-02-07T18:42:57.537Z,22.67
2019-02-07T18:45:26.066Z,26.80
2019-02-07T18:47:54.633Z,25.20
2019-02-07T18:50:26.125Z,26.93
2019-02-07T18:52:54.644Z,30.37
2019-02-07T18:55:23.226Z,26.00
2019-02-07T18:57:51.799Z,27.43
2019-02-07T19:00:28.566Z,25.47
2019-02-07T19:02:57.285Z,24.90
2019-02-07T19:05:26.201Z,28.57
2019-02-07T19:07:54.772Z,31.03
2019-02-07T19:10:27.741Z,25.80
2019-02-07T19:12:56.638Z,26.00
2019-02-07T19:15:30.601Z,25.40
2019-02-07T19:17:59.168Z,27.23
2019-02-07T19:20:27.861Z,23.03
2019-02-07T19:22:56.542Z,25.30
2019-02-07T19:25:25.147Z,25.27
2019-02-07T19:27:53.697Z,26.83
2019-02-07T19:30:25.074Z,23.03
2019-02-07T19:32:53.711Z,27.83
2019-02-07T19:35:23.032Z,24.33
2019-02-07T19:37:51.589Z,28.33
2019-02-07T19:40:21.236Z,25.67
2019-02-07T19:42:49.774Z,27.73
2019-02-07T19:45:26.100Z,28.17
2019-02-07T19:47:54.639Z,25.80
2019-02-07T19:50:26.260Z,21.40
2019-02-07T19:52:54.869Z,22.70
2019-02-07T19:55:25.836Z,15.40
2019-02-07T19:57:54.786Z,19.60
2019-02-07T20:00:26.509Z,18.07
2019-02-07T20:02:55.162Z,18.33
2019-02-07T20:05:24.010Z,15.07
2019-02-07T20:07:52.544Z,12.10
2019-02-07T20:10:23.269Z,10.37
2019-02-07T20:12:52.294Z,10.47
2019-02-07T20:15:29.512Z,17.90
2019-02-07T20:17:59.981Z,10.97
2019-02-07T20:20:28.409Z,12.70
2019-02-07T20:22:57.090Z,10.40
2019-02-07T20:25:25.785Z,10.10
2019-02-07T20:27:54.368Z,11.73
2019-02-07T20:30:25.651Z,14.63
2019-02-07T20:32:54.229Z,11.30
2019-02-07T20:35:22.883Z,12.13
2019-02-07T20:37:51.594Z,10.20
2019-02-07T20:40:28.051Z,7.93
2019-02-07T20:42:56.893Z,8.27
2019-02-07T20:45:25.907Z,9.17
2019-02-07T20:47:54.504Z,9.43
2019-02-07T20:50:25.339Z,10.20
2019-02-07T20:52:54.294Z,8.53
2019-02-07T20:55:23.935Z,9.20
2019-02-07T20:57:53.078Z,8.70
2019-02-07T21:00:27.435Z,12.87
2019-02-07T21:02:57.549Z,13.10
2019-02-07T21:05:27.556Z,8.43
2019-02-07T21:07:56.144Z,13.00
2019-02-07T21:10:26.971Z,15.37
2019-02-07T21:12:55.596Z,10.97
2019-02-07T21:15:24.577Z,10.50
2019-02-07T21:17:53.139Z,14.87
2019-02-07T21:20:26.680Z,11.83
2019-02-07T21:22:56.158Z,11.17
2019-02-07T21:25:29.919Z,14.50
2019-02-07T21:28:01.298Z,14.00
2019-02-07T21:30:31.577Z,13.83
2019-02-07T21:33:01.641Z,22.47
2019-02-07T21:35:30.354Z,11.33
2019-02-07T21:37:58.999Z,11.57
2019-02-07T21:40:31.584Z,12.53
2019-02-07T21:43:01.179Z,11.30
2019-02-07T21:45:30.144Z,11.47
2019-02-07T21:47:59.938Z,13.60
2019-02-07T21:50:30.313Z,18.90
2019-02-07T21:52:59.096Z,20.57
2019-02-07T21:55:29.563Z,21.67
2019-02-07T21:57:58.212Z,15.40
2019-02-07T22:00:37.776Z,10.70
2019-02-07T22:03:08.233Z,14.33
2019-02-07T22:05:36.834Z,16.30
2019-02-07T22:08:06.494Z,20.90
2019-02-07T22:10:35.106Z,19.00
2019-02-07T22:13:03.691Z,13.03
2019-02-07T22:15:32.406Z,17.23
2019-02-07T22:18:03.212Z,9.90
2019-02-07T22:20:31.805Z,11.60
2019-02-07T22:23:00.401Z,11.03
2019-02-07T22:25:28.928Z,14.13
2019-02-07T22:27:57.425Z,13.40
2019-02-07T22:30:34.528Z,12.23
2019-02-07T22:33:03.437Z,12.10
2019-02-07T22:35:31.844Z,13.63
2019-02-07T22:38:00.986Z,11.33
2019-02-07T22:40:29.418Z,8.93
2019-02-07T22:42:59.465Z,9.03
2019-02-07T22:45:29.024Z,10.47
2019-02-07T22:47:57.542Z,12.30
2019-02-07T22:50:30.795Z,14.47
2019-02-07T22:53:00.678Z,9.70
2019-02-07T22:55:29.164Z,6.90
2019-02-07T22:57:57.726Z,11.97
2019-02-07T23:00:39.401Z,8.90
2019-02-07T23:03:10.433Z,9.03
2019-02-07T23:05:38.874Z,10.83
2019-02-07T23:08:07.475Z,7.67
2019-02-07T23:10:35.924Z,7.83
2019-02-07T23:13:07.153Z,8.10
2019-02-07T23:15:35.818Z,7.90
2019-02-07T23:18:07.861Z,5.90
2019-02-07T23:20:36.332Z,7.43
2019-02-07T23:23:07.997Z,6.27
2019-02-07T23:25:36.482Z,8.00
2019-02-07T23:28:05.744Z,6.80
2019-02-07T23:30:34.165Z,7.37
2019-02-07T23:33:02.834Z,10.00
2019-02-07T23:35:31.266Z,9.43
2019-02-07T23:37:59.695Z,4.97
2019-02-07T23:40:28.169Z,6.37
2019-02-07T23:42:56.939Z,7.53
2019-02-07T23:45:25.613Z,4.83
2019-02-07T23:47:54.038Z,8.90
2019-02-07T23:50:22.555Z,6.30
2019-02-07T23:52:51.064Z,4.77
2019-02-07T23:55:19.569Z,5.40
2019-02-07T23:57:48.074Z,7.27
