createdAt,value
2018-11-29T00:00:00.409Z,-1.00
2018-11-29T00:02:27.862Z,-1.00
2018-11-29T00:04:55.251Z,-0.90
2018-11-29T00:07:22.603Z,-1.00
2018-11-29T00:09:50.034Z,-0.90
2018-11-29T00:12:17.393Z,-1.00
2018-11-29T00:14:44.765Z,-0.90
2018-11-29T00:17:12.914Z,-0.90
2018-11-29T00:19:40.382Z,-0.90
2018-11-29T00:22:07.893Z,-1.00
2018-11-29T00:24:35.262Z,-1.00
2018-11-29T00:27:02.633Z,-1.10
2018-11-29T00:29:30.109Z,-1.00
2018-11-29T00:31:57.553Z,-1.00
2018-11-29T00:34:24.927Z,-1.00
2018-11-29T00:36:52.283Z,-1.00
2018-11-29T00:39:19.733Z,-1.10
2018-11-29T00:41:47.093Z,-1.00
2018-11-29T00:44:14.553Z,-1.10
2018-11-29T00:46:41.994Z,-1.10
2018-11-29T00:49:09.362Z,-1.10
2018-11-29T00:51:36.722Z,-1.10
2018-11-29T00:54:04.386Z,-1.20
2018-11-29T00:56:31.765Z,-1.20
2018-11-29T00:58:59.140Z,-1.20
2018-11-29T01:01:26.536Z,-1.20
2018-11-29T01:03:53.910Z,-1.20
2018-11-29T01:06:21.265Z,-1.20
2018-11-29T01:08:48.636Z,-1.20
2018-11-29T01:11:15.993Z,-1.20
2018-11-29T01:13:43.438Z,-1.20
2018-11-29T01:16:10.795Z,-1.20
2018-11-29T01:18:38.220Z,-1.20
2018-11-29T01:21:05.712Z,-1.30
2018-11-29T01:23:33.072Z,-1.30
2018-11-29T01:26:00.514Z,-1.30
2018-11-29T01:28:27.878Z,-1.40
2018-11-29T01:30:55.321Z,-1.40
2018-11-29T01:33:22.684Z,-1.40
2018-11-29T01:35:50.053Z,-1.40
2018-11-29T01:38:17.478Z,-1.40
2018-11-29T01:40:44.847Z,-1.30
2018-11-29T01:43:12.206Z,-1.40
2018-11-29T01:45:39.573Z,-1.30
2018-11-29T01:48:07.002Z,-1.30
2018-11-29T01:50:34.378Z,-1.40
2018-11-29T01:53:01.743Z,-1.40
2018-11-29T01:55:29.190Z,-1.40
2018-11-29T01:57:56.628Z,-1.40
2018-11-29T02:00:24.105Z,-1.40
2018-11-29T02:02:51.897Z,-1.40
2018-11-29T02:05:19.286Z,-1.40
2018-11-29T02:07:46.657Z,-1.40
2018-11-29T02:10:20.245Z,-1.40
2018-11-29T02:12:47.614Z,-1.40
2018-11-29T02:15:15.737Z,-1.40
2018-11-29T02:17:43.165Z,-1.40
2018-11-29T02:20:12.169Z,-1.40
2018-11-29T02:22:39.612Z,-1.40
2018-11-29T02:25:07.066Z,-1.40
2018-11-29T02:27:34.873Z,-1.30
2018-11-29T02:30:02.462Z,-1.30
2018-11-29T02:32:29.814Z,-1.40
2018-11-29T02:34:57.223Z,-1.30
2018-11-29T02:37:24.663Z,-1.30
2018-11-29T02:39:52.134Z,-1.20
2018-11-29T02:42:19.570Z,-1.20
2018-11-29T02:44:46.946Z,-1.20
2018-11-29T02:47:14.312Z,-1.20
2018-11-29T02:49:41.746Z,-1.10
2018-11-29T02:52:09.114Z,-1.10
2018-11-29T02:54:36.576Z,-1.10
2018-11-29T02:57:03.933Z,-1.10
2018-11-29T02:59:31.468Z,-1.10
2018-11-29T03:01:58.846Z,-1.10
2018-11-29T03:04:26.219Z,-1.10
2018-11-29T03:06:53.674Z,-1.10
2018-11-29T03:09:21.035Z,-1.10
2018-11-29T03:11:48.395Z,-1.10
2018-11-29T03:14:15.766Z,-1.10
2018-11-29T03:16:43.161Z,-1.10
2018-11-29T03:19:10.646Z,-1.10
2018-11-29T03:21:38.094Z,-1.00
2018-11-29T03:24:05.602Z,-1.10
2018-11-29T03:26:32.958Z,-1.10
2018-11-29T03:29:00.327Z,-1.10
2018-11-29T03:31:27.673Z,-1.00
2018-11-29T03:33:55.055Z,-1.00
2018-11-29T03:36:22.430Z,-1.10
2018-11-29T03:38:49.793Z,-1.00
2018-11-29T03:41:17.753Z,-1.00
2018-11-29T03:43:45.430Z,-1.00
2018-11-29T03:46:12.794Z,-1.00
2018-11-29T03:48:40.221Z,-1.00
2018-11-29T03:51:07.600Z,-1.00
2018-11-29T03:53:34.959Z,-0.90
2018-11-29T03:56:02.396Z,-0.90
2018-11-29T03:58:29.766Z,-0.90
2018-11-29T04:00:57.218Z,-0.90
2018-11-29T04:03:24.627Z,-0.90
2018-11-29T04:05:52.006Z,-0.80
2018-11-29T04:08:19.371Z,-0.80
2018-11-29T04:10:46.755Z,-0.80
2018-11-29T04:13:14.185Z,-0.80
2018-11-29T04:15:41.669Z,-0.90
2018-11-29T04:18:09.131Z,-0.90
2018-11-29T04:20:36.523Z,-0.80
2018-11-29T04:23:03.883Z,-0.90
2018-11-29T04:25:31.281Z,-0.90
2018-11-29T04:27:58.713Z,-0.90
2018-11-29T04:30:26.199Z,-0.90
2018-11-29T04:32:53.641Z,-0.90
2018-11-29T04:35:21.108Z,-0.90
2018-11-29T04:37:48.464Z,-0.90
2018-11-29T04:40:16.121Z,-0.90
2018-11-29T04:42:43.615Z,-1.00
2018-11-29T04:45:14.357Z,-1.00
2018-11-29T04:47:41.741Z,-1.00
2018-11-29T04:50:09.133Z,-1.00
2018-11-29T04:52:36.615Z,-1.00
2018-11-29T04:55:04.000Z,-1.00
2018-11-29T04:57:31.384Z,-1.00
2018-11-29T04:59:58.756Z,-1.00
2018-11-29T05:02:26.202Z,-0.90
2018-11-29T05:04:53.710Z,-0.90
2018-11-29T05:07:21.074Z,-0.90
2018-11-29T05:09:48.472Z,-0.90
2018-11-29T05:12:15.846Z,-0.80
2018-11-29T05:14:43.206Z,-0.80
2018-11-29T05:17:10.649Z,-0.80
2018-11-29T05:19:38.166Z,-0.70
2018-11-29T05:22:05.569Z,-0.70
2018-11-29T05:24:33.012Z,-0.70
2018-11-29T05:27:00.590Z,-0.70
2018-11-29T05:29:28.031Z,-0.60
2018-11-29T05:31:55.402Z,-0.60
2018-11-29T05:34:22.912Z,-0.60
2018-11-29T05:36:50.283Z,-0.60
2018-11-29T05:39:17.670Z,-0.60
2018-11-29T05:41:45.130Z,-0.50
2018-11-29T05:44:12.533Z,-0.60
2018-11-29T05:50:11.221Z,-0.60
2018-11-29T05:52:38.796Z,-0.50
2018-11-29T05:55:07.066Z,-0.60
2018-11-29T05:57:34.438Z,-0.50
2018-11-29T06:00:01.867Z,-0.50
2018-11-29T06:02:37.344Z,-0.50
2018-11-29T06:07:56.165Z,-0.50
2018-11-29T06:14:18.051Z,-0.50
2018-11-29T06:17:03.061Z,-0.40
2018-11-29T06:19:34.820Z,-0.40
2018-11-29T06:22:07.481Z,-0.40
2018-11-29T06:32:22.230Z,-0.50
2018-11-29T06:34:50.941Z,-0.50
2018-11-29T06:37:19.770Z,-0.40
2018-11-29T06:39:47.230Z,-0.40
2018-11-29T06:42:17.562Z,-0.40
2018-11-29T06:44:57.664Z,-0.40
2018-11-29T06:47:40.533Z,-0.30
2018-11-29T06:50:11.471Z,-0.30
2018-11-29T06:58:15.357Z,-0.40
2018-11-29T07:00:48.243Z,-0.50
2018-11-29T07:06:15.965Z,-0.50
2018-11-29T07:08:45.128Z,-0.50
2018-11-29T07:11:14.988Z,-0.50
2018-11-29T07:19:21.780Z,-0.40
2018-11-29T07:21:55.355Z,-0.40
2018-11-29T07:27:04.159Z,-0.30
2018-11-29T07:29:32.065Z,-0.30
2018-11-29T07:31:59.953Z,-0.30
2018-11-29T07:34:30.587Z,-0.30
2018-11-29T07:40:04.121Z,-0.30
2018-11-29T07:42:31.685Z,-0.30
2018-11-29T07:45:06.596Z,-0.20
2018-11-29T07:47:34.094Z,-0.20
2018-11-29T07:50:01.538Z,-0.20
2018-11-29T07:52:29.023Z,-0.10
2018-11-29T07:54:57.770Z,-0.10
2018-11-29T07:57:25.417Z,0.10
2018-11-29T07:59:53.118Z,0.10
2018-11-29T08:02:29.150Z,0.20
2018-11-29T08:05:09.534Z,0.20
2018-11-29T08:13:10.452Z,0.40
2018-11-29T08:15:38.950Z,0.40
2018-11-29T08:18:06.232Z,0.40
2018-11-29T08:20:34.061Z,0.40
2018-11-29T08:23:01.681Z,0.50
2018-11-29T08:28:15.224Z,0.60
2018-11-29T08:30:42.727Z,0.60
2018-11-29T08:33:10.188Z,0.80
2018-11-29T08:35:37.706Z,0.80
2018-11-29T08:38:12.154Z,0.90
2018-11-29T08:40:39.605Z,1.00
2018-11-29T08:43:07.128Z,1.00
2018-11-29T08:45:34.617Z,1.10
2018-11-29T08:48:02.046Z,1.20
2018-11-29T08:50:29.458Z,1.30
2018-11-29T08:52:57.026Z,1.40
2018-11-29T08:55:24.666Z,1.60
2018-11-29T08:57:52.055Z,1.60
2018-11-29T09:00:19.888Z,1.60
2018-11-29T09:02:47.328Z,1.60
2018-11-29T09:05:14.902Z,1.70
2018-11-29T09:07:42.810Z,1.70
2018-11-29T09:23:31.814Z,1.70
2018-11-29T09:28:45.056Z,1.70
2018-11-29T09:31:13.956Z,1.70
2018-11-29T09:33:52.179Z,1.70
2018-11-29T09:36:27.036Z,1.80
2018-11-29T09:39:14.230Z,1.80
2018-11-29T09:55:05.667Z,1.70
2018-11-29T09:57:33.087Z,1.70
2018-11-29T10:00:00.624Z,1.70
2018-11-29T10:02:28.037Z,1.70
2018-11-29T10:04:55.836Z,1.80
2018-11-29T10:07:25.415Z,1.90
2018-11-29T10:09:53.046Z,1.90
2018-11-29T10:12:30.630Z,1.90
2018-11-29T10:17:55.899Z,1.90
2018-11-29T10:20:28.415Z,1.90
2018-11-29T10:22:59.111Z,1.90
2018-11-29T10:25:28.846Z,1.90
2018-11-29T10:29:34.688Z,2.10
2018-11-29T10:32:09.262Z,2.30
2018-11-29T10:40:11.562Z,2.80
2018-11-29T10:42:40.599Z,3.00
2018-11-29T10:45:12.558Z,3.10
2018-11-29T10:47:41.100Z,3.20
2018-11-29T10:50:14.395Z,3.20
2018-11-29T10:52:48.068Z,3.20
2018-11-29T10:58:56.793Z,3.30
2018-11-29T11:06:56.827Z,3.30
2018-11-29T11:14:19.448Z,3.30
2018-11-29T11:16:46.971Z,3.30
2018-11-29T11:20:04.681Z,3.30
2018-11-29T11:22:54.639Z,3.30
2018-11-29T11:25:22.090Z,3.30
2018-11-29T11:30:36.202Z,3.40
2018-11-29T11:33:03.807Z,3.30
2018-11-29T11:43:15.986Z,3.50
2018-11-29T11:45:49.754Z,3.50
2018-11-29T11:48:20.276Z,3.50
2018-11-29T11:51:03.605Z,3.50
2018-11-29T11:53:38.698Z,3.50
2018-11-29T11:59:00.684Z,3.50
2018-11-29T12:24:08.121Z,3.70
2018-11-29T12:45:20.689Z,3.70
2018-11-29T13:15:03.048Z,4.00
2018-11-29T13:18:03.891Z,4.20
2018-11-29T13:23:18.035Z,4.30
2018-11-29T13:30:33.643Z,4.30
2018-11-29T13:33:01.183Z,4.30
2018-11-29T13:35:29.875Z,4.20
2018-11-29T13:37:58.030Z,4.10
2018-11-29T13:40:26.545Z,4.10
2018-11-29T13:43:04.306Z,4.10
2018-11-29T13:45:31.781Z,4.00
2018-11-29T13:50:53.123Z,3.80
2018-11-29T13:53:20.545Z,3.80
2018-11-29T13:55:48.204Z,3.80
2018-11-29T13:58:17.080Z,3.70
2018-11-29T14:00:49.451Z,3.70
2018-11-29T14:03:24.256Z,3.60
2018-11-29T14:05:51.798Z,3.60
2018-11-29T14:08:20.437Z,3.50
2018-11-29T14:10:48.499Z,3.50
2018-11-29T14:13:19.762Z,3.40
2018-11-29T14:16:10.907Z,3.40
2018-11-29T14:18:38.820Z,3.40
2018-11-29T14:21:11.242Z,3.30
2018-11-29T14:23:40.614Z,3.30
2018-11-29T14:29:18.121Z,3.30
2018-11-29T14:31:45.650Z,3.30
2018-11-29T14:34:13.146Z,3.30
2018-11-29T14:36:40.672Z,3.30
2018-11-29T14:39:08.248Z,3.20
2018-11-29T14:41:35.750Z,3.20
2018-11-29T14:44:03.418Z,3.10
2018-11-29T14:46:31.191Z,3.10
2018-11-29T14:48:58.907Z,3.00
2018-11-29T14:51:26.861Z,3.10
2018-11-29T14:53:54.662Z,3.00
2018-11-29T14:56:22.383Z,3.00
2018-11-29T14:58:50.370Z,3.00
2018-11-29T15:01:17.849Z,2.90
2018-11-29T15:03:45.681Z,2.90
2018-11-29T15:06:13.435Z,2.90
2018-11-29T15:08:44.327Z,2.90
2018-11-29T15:13:28.994Z,2.90
2018-11-29T15:15:56.982Z,2.90
2018-11-29T15:18:24.560Z,2.90
2018-11-29T15:20:52.374Z,2.80
2018-11-29T15:23:21.059Z,2.80
2018-11-29T15:25:48.539Z,2.80
2018-11-29T15:28:16.168Z,2.80
2018-11-29T15:30:44.201Z,2.80
2018-11-29T15:33:11.769Z,2.80
2018-11-29T15:35:39.407Z,2.80
2018-11-29T15:38:08.143Z,2.80
2018-11-29T15:40:35.913Z,2.80
2018-11-29T15:43:04.658Z,2.80
2018-11-29T15:45:31.209Z,2.80
2018-11-29T15:47:59.781Z,2.80
2018-11-29T15:50:27.797Z,2.80
2018-11-29T15:55:49.295Z,2.80
2018-11-29T15:58:23.716Z,2.80
2018-11-29T16:00:59.263Z,2.80
2018-11-29T16:03:30.405Z,2.70
2018-11-29T16:11:31.687Z,2.60
2018-11-29T16:14:04.806Z,2.60
2018-11-29T16:16:32.363Z,2.60
2018-11-29T16:19:03.877Z,2.60
2018-11-29T16:21:38.819Z,2.60
2018-11-29T16:25:14.098Z,2.60
2018-11-29T16:27:44.232Z,2.50
2018-11-29T16:30:20.959Z,2.50
2018-11-29T16:32:50.259Z,2.50
2018-11-29T16:57:04.886Z,2.40
2018-11-29T16:59:32.503Z,2.30
2018-11-29T17:01:59.868Z,2.30
2018-11-29T17:04:27.349Z,2.30
2018-11-29T17:06:54.798Z,2.30
2018-11-29T17:09:22.263Z,2.30
2018-11-29T17:11:50.053Z,2.30
2018-11-29T17:14:17.712Z,2.30
2018-11-29T17:16:45.132Z,2.20
2018-11-29T17:19:12.646Z,2.20
2018-11-29T17:21:40.077Z,2.10
2018-11-29T17:24:07.529Z,2.10
2018-11-29T17:26:35.089Z,2.10
2018-11-29T17:29:02.538Z,2.20
2018-11-29T17:31:29.985Z,2.20
2018-11-29T17:33:57.465Z,2.10
2018-11-29T17:36:25.069Z,2.10
2018-11-29T17:38:52.501Z,2.10
2018-11-29T17:41:20.618Z,2.10
2018-11-29T17:43:48.218Z,2.10
2018-11-29T17:46:15.637Z,2.10
2018-11-29T17:48:43.064Z,2.10
2018-11-29T17:51:10.457Z,2.10
2018-11-29T17:53:37.953Z,2.10
2018-11-29T17:56:05.819Z,2.10
2018-11-29T17:58:33.279Z,2.10
2018-11-29T18:01:00.701Z,2.10
2018-11-29T18:03:28.263Z,2.00
2018-11-29T18:05:55.762Z,2.00
2018-11-29T18:08:23.282Z,2.00
2018-11-29T18:10:52.912Z,2.00
2018-11-29T18:13:21.342Z,2.00
2018-11-29T18:15:48.805Z,1.90
2018-11-29T18:18:16.197Z,2.00
2018-11-29T18:20:43.671Z,1.90
2018-11-29T18:23:11.109Z,1.90
2018-11-29T18:25:39.083Z,1.90
2018-11-29T18:28:06.887Z,1.90
2018-11-29T18:30:34.341Z,1.90
2018-11-29T18:33:01.745Z,1.90
2018-11-29T18:35:29.207Z,1.80
2018-11-29T18:37:56.854Z,1.80
2018-11-29T18:40:24.364Z,1.80
2018-11-29T18:42:52.689Z,1.80
2018-11-29T18:45:20.298Z,1.70
2018-11-29T18:47:48.398Z,1.70
2018-11-29T18:50:16.350Z,1.80
2018-11-29T18:52:43.769Z,1.80
2018-11-29T18:55:12.351Z,1.70
2018-11-29T18:57:39.857Z,1.70
2018-11-29T19:00:14.715Z,1.70
2018-11-29T19:02:42.406Z,1.70
2018-11-29T19:05:09.894Z,1.70
2018-11-29T19:07:38.665Z,1.70
2018-11-29T19:10:08.241Z,1.60
2018-11-29T19:12:35.630Z,1.60
2018-11-29T19:15:03.294Z,1.60
2018-11-29T19:17:30.758Z,1.60
2018-11-29T19:19:58.254Z,1.60
2018-11-29T19:22:25.677Z,1.60
2018-11-29T19:24:53.159Z,1.50
2018-11-29T19:27:20.832Z,1.50
2018-11-29T19:29:49.603Z,1.40
2018-11-29T19:32:17.741Z,1.40
2018-11-29T19:34:45.762Z,1.40
2018-11-29T19:37:13.733Z,1.40
2018-11-29T19:39:42.226Z,1.40
2018-11-29T19:42:09.946Z,1.40
2018-11-29T19:44:38.051Z,1.40
2018-11-29T19:47:05.423Z,1.40
2018-11-29T19:49:32.849Z,1.40
2018-11-29T19:52:00.198Z,1.40
2018-11-29T19:54:28.096Z,1.40
2018-11-29T19:56:55.469Z,1.40
2018-11-29T19:59:23.389Z,1.40
2018-11-29T20:01:50.858Z,1.30
2018-11-29T20:04:18.228Z,1.30
2018-11-29T20:06:45.812Z,1.30
2018-11-29T20:09:13.206Z,1.30
2018-11-29T20:11:40.674Z,1.30
2018-11-29T20:14:08.115Z,1.20
2018-11-29T20:16:35.564Z,1.20
2018-11-29T20:19:03.018Z,1.20
2018-11-29T20:21:30.420Z,1.20
2018-11-29T20:23:57.836Z,1.10
2018-11-29T20:26:25.605Z,1.20
2018-11-29T20:28:52.858Z,1.20
2018-11-29T20:31:20.326Z,1.10
2018-11-29T20:33:47.768Z,1.10
2018-11-29T20:36:15.225Z,1.10
2018-11-29T20:38:42.702Z,1.10
2018-11-29T20:41:10.159Z,1.10
2018-11-29T20:43:37.600Z,1.10
2018-11-29T20:46:05.298Z,1.00
2018-11-29T20:48:32.695Z,1.00
2018-11-29T20:51:00.290Z,0.90
2018-11-29T20:53:37.202Z,1.00
2018-11-29T20:56:05.886Z,1.00
2018-11-29T20:58:33.278Z,1.00
2018-11-29T21:01:00.633Z,1.00
2018-11-29T21:03:28.028Z,1.00
2018-11-29T21:05:55.469Z,1.00
2018-11-29T21:08:22.979Z,1.00
2018-11-29T21:10:50.453Z,1.00
2018-11-29T21:13:17.854Z,0.90
2018-11-29T21:15:45.393Z,0.90
2018-11-29T21:18:13.435Z,0.90
2018-11-29T21:20:41.169Z,0.90
2018-11-29T21:23:09.359Z,0.90
2018-11-29T21:25:36.763Z,0.90
2018-11-29T21:28:05.510Z,0.90
2018-11-29T21:30:32.089Z,0.90
2018-11-29T21:32:59.582Z,0.90
2018-11-29T21:35:27.001Z,0.90
2018-11-29T21:37:54.493Z,0.90
2018-11-29T21:40:23.385Z,0.90
2018-11-29T21:42:50.837Z,0.90
2018-11-29T21:45:18.270Z,0.90
2018-11-29T21:47:45.790Z,0.90
2018-11-29T21:50:13.241Z,0.90
2018-11-29T21:52:40.642Z,0.90
2018-11-29T21:55:08.265Z,0.90
2018-11-29T21:57:35.685Z,0.90
2018-11-29T22:00:04.990Z,1.00
2018-11-29T22:02:32.502Z,1.00
2018-11-29T22:04:59.870Z,1.00
2018-11-29T22:07:27.322Z,1.00
2018-11-29T22:09:54.709Z,1.00
2018-11-29T22:12:22.153Z,1.00
2018-11-29T22:14:49.626Z,1.00
2018-11-29T22:17:17.089Z,1.10
2018-11-29T22:19:44.538Z,1.10
2018-11-29T22:22:11.977Z,1.10
2018-11-29T22:24:39.442Z,1.10
2018-11-29T22:27:06.878Z,1.20
2018-11-29T22:29:34.373Z,1.20
2018-11-29T22:32:01.798Z,1.20
2018-11-29T22:34:29.269Z,1.20
2018-11-29T22:36:56.729Z,1.30
2018-11-29T22:39:24.189Z,1.30
2018-11-29T22:41:51.626Z,1.30
2018-11-29T22:44:19.111Z,1.30
2018-11-29T22:46:46.569Z,1.40
2018-11-29T22:49:14.032Z,1.40
2018-11-29T22:51:41.474Z,1.40
2018-11-29T22:54:08.939Z,1.40
2018-11-29T22:56:36.369Z,1.40
2018-11-29T22:59:03.904Z,1.40
2018-11-29T23:01:31.294Z,1.30
2018-11-29T23:03:58.784Z,1.30
2018-11-29T23:06:26.218Z,1.40
2018-11-29T23:08:53.605Z,1.30
2018-11-29T23:11:21.038Z,1.40
2018-11-29T23:13:48.504Z,1.40
2018-11-29T23:16:15.938Z,1.30
2018-11-29T23:18:43.441Z,1.30
2018-11-29T23:21:10.986Z,1.40
2018-11-29T23:23:38.414Z,1.30
2018-11-29T23:26:06.105Z,1.30
2018-11-29T23:28:33.551Z,1.30
2018-11-29T23:31:01.007Z,1.30
2018-11-29T23:33:28.460Z,1.30
2018-11-29T23:35:55.931Z,1.30
2018-11-29T23:38:23.366Z,1.30
2018-11-29T23:40:50.851Z,1.30
2018-11-29T23:43:18.282Z,1.40
2018-11-29T23:45:45.752Z,1.30
2018-11-29T23:48:13.189Z,1.30
2018-11-29T23:50:40.580Z,1.40
2018-11-29T23:53:08.007Z,1.40
2018-11-29T23:55:35.421Z,1.40
2018-11-29T23:58:02.835Z,1.40
