createdAt,value
2022-12-25T00:03:40.405Z,100.00
2022-12-25T00:07:42.529Z,100.00
2022-12-25T00:11:44.590Z,100.00
2022-12-25T00:15:46.623Z,100.00
2022-12-25T00:19:48.703Z,100.00
2022-12-25T00:23:54.836Z,100.00
2022-12-25T00:27:56.870Z,100.00
2022-12-25T00:31:58.981Z,100.00
2022-12-25T00:36:01.390Z,100.00
2022-12-25T00:40:03.564Z,100.00
2022-12-25T00:44:06.754Z,100.00
2022-12-25T00:48:09.045Z,100.00
2022-12-25T00:52:11.230Z,100.00
2022-12-25T00:56:13.236Z,100.00
2022-12-25T01:00:15.748Z,100.00
2022-12-25T01:04:17.765Z,100.00
2022-12-25T01:08:19.829Z,100.00
2022-12-25T01:12:21.813Z,100.00
2022-12-25T01:16:24.306Z,100.00
2022-12-25T01:20:26.362Z,100.00
2022-12-25T01:24:28.375Z,100.00
2022-12-25T01:28:30.637Z,100.00
2022-12-25T01:32:32.658Z,100.00
2022-12-25T01:36:34.665Z,100.00
2022-12-25T01:40:37.968Z,100.00
2022-12-25T01:44:39.896Z,100.00
2022-12-25T01:48:42.017Z,100.00
2022-12-25T01:52:44.735Z,100.00
2022-12-25T01:56:49.653Z,100.00
2022-12-25T02:00:52.686Z,100.00
2022-12-25T02:05:03.328Z,100.00
2022-12-25T02:09:05.381Z,100.00
2022-12-25T02:13:07.993Z,100.00
2022-12-25T02:17:23.866Z,100.00
2022-12-25T02:21:45.537Z,100.00
2022-12-25T02:26:12.471Z,100.00
2022-12-25T02:30:14.767Z,100.00
2022-12-25T02:34:43.044Z,100.00
2022-12-25T02:39:11.090Z,100.00
2022-12-25T02:43:36.610Z,100.00
2022-12-25T02:47:57.769Z,100.00
2022-12-25T02:52:24.700Z,100.00
2022-12-25T02:56:48.636Z,100.00
2022-12-25T03:01:16.206Z,100.00
2022-12-25T03:05:40.701Z,100.00
2022-12-25T03:10:10.114Z,100.00
2022-12-25T03:14:30.883Z,100.00
2022-12-25T03:18:34.076Z,100.00
2022-12-25T03:22:55.275Z,100.00
2022-12-25T03:26:58.012Z,100.00
2022-12-25T03:31:20.144Z,100.00
2022-12-25T03:35:46.275Z,100.00
2022-12-25T03:40:51.057Z,100.00
2022-12-25T03:45:26.546Z,100.00
2022-12-25T03:50:06.851Z,100.00
2022-12-25T03:54:30.022Z,100.00
2022-12-25T03:58:50.813Z,100.00
2022-12-25T04:03:11.289Z,100.00
2022-12-25T04:07:32.050Z,100.00
2022-12-25T04:11:57.310Z,100.00
2022-12-25T04:16:21.418Z,100.00
2022-12-25T04:20:42.483Z,100.00
2022-12-25T04:25:03.244Z,100.00
2022-12-25T04:29:23.575Z,100.00
2022-12-25T04:33:44.323Z,100.00
2022-12-25T04:37:46.401Z,100.00
2022-12-25T04:41:48.447Z,100.00
2022-12-25T04:45:56.465Z,100.00
2022-12-25T04:49:58.542Z,100.00
2022-12-25T04:54:00.552Z,100.00
2022-12-25T04:58:02.647Z,100.00
2022-12-25T05:02:04.799Z,100.00
2022-12-25T05:06:07.522Z,100.00
2022-12-25T05:10:09.930Z,100.00
2022-12-25T05:14:12.013Z,100.00
2022-12-25T05:18:14.270Z,100.00
2022-12-25T05:22:16.323Z,100.00
2022-12-25T05:26:24.938Z,100.00
2022-12-25T05:30:27.004Z,100.00
2022-12-25T05:34:29.004Z,100.00
2022-12-25T05:38:31.097Z,100.00
2022-12-25T05:42:34.395Z,100.00
2022-12-25T05:46:36.514Z,100.00
2022-12-25T05:50:39.050Z,100.00
2022-12-25T05:54:41.954Z,100.00
2022-12-25T05:58:44.053Z,100.00
2022-12-25T06:02:46.270Z,100.00
2022-12-25T06:06:48.441Z,100.00
2022-12-25T06:10:50.493Z,100.00
2022-12-25T06:14:52.554Z,100.00
2022-12-25T06:18:54.584Z,100.00
2022-12-25T06:22:56.651Z,100.00
2022-12-25T06:26:58.776Z,100.00
2022-12-25T06:31:07.115Z,100.00
2022-12-25T06:35:09.357Z,100.00
2022-12-25T06:39:11.398Z,100.00
2022-12-25T06:43:13.467Z,100.00
2022-12-25T06:47:15.571Z,100.00
2022-12-25T06:51:26.495Z,100.00
2022-12-25T06:55:28.602Z,100.00
2022-12-25T06:59:30.685Z,100.00
2022-12-25T07:03:32.890Z,100.00
2022-12-25T07:07:34.915Z,100.00
2022-12-25T07:11:37.295Z,100.00
2022-12-25T07:15:39.368Z,100.00
2022-12-25T07:19:45.163Z,100.00
2022-12-25T07:23:49.867Z,100.00
2022-12-25T07:27:52.023Z,100.00
2022-12-25T07:31:54.318Z,100.00
2022-12-25T07:35:56.446Z,100.00
2022-12-25T07:39:58.484Z,100.00
2022-12-25T07:44:00.579Z,100.00
2022-12-25T07:48:05.466Z,100.00
2022-12-25T07:52:08.900Z,100.00
2022-12-25T07:56:14.193Z,100.00
2022-12-25T08:00:16.879Z,100.00
2022-12-25T08:04:19.181Z,100.00
2022-12-25T08:08:21.303Z,100.00
2022-12-25T08:12:23.409Z,100.00
2022-12-25T08:16:25.556Z,100.00
2022-12-25T08:20:27.688Z,100.00
2022-12-25T08:24:29.726Z,100.00
2022-12-25T08:28:32.727Z,100.00
2022-12-25T08:32:35.305Z,100.00
2022-12-25T08:36:37.856Z,100.00
2022-12-25T08:40:39.882Z,100.00
2022-12-25T08:44:41.990Z,100.00
2022-12-25T08:48:46.156Z,100.00
2022-12-25T08:52:48.261Z,100.00
2022-12-25T08:56:50.315Z,100.00
2022-12-25T09:00:52.613Z,100.00
2022-12-25T09:04:54.735Z,100.00
2022-12-25T09:08:56.752Z,100.00
2022-12-25T09:12:58.874Z,100.00
2022-12-25T09:17:00.915Z,100.00
2022-12-25T09:21:05.601Z,100.00
2022-12-25T09:25:07.956Z,100.00
2022-12-25T09:29:09.997Z,100.00
2022-12-25T09:33:11.977Z,100.00
2022-12-25T09:37:13.972Z,100.00
2022-12-25T09:41:49.106Z,100.00
2022-12-25T09:45:51.240Z,100.00
2022-12-25T09:50:01.408Z,100.00
2022-12-25T09:54:12.121Z,100.00
2022-12-25T09:58:14.477Z,100.00
2022-12-25T10:02:32.875Z,100.00
2022-12-25T10:07:06.008Z,100.00
2022-12-25T10:11:27.257Z,100.00
2022-12-25T10:15:46.991Z,100.00
2022-12-25T10:19:59.205Z,100.00
2022-12-25T10:24:07.287Z,100.00
2022-12-25T10:28:14.791Z,100.00
2022-12-25T10:32:16.795Z,100.00
2022-12-25T10:36:21.984Z,100.00
2022-12-25T10:40:23.926Z,100.00
2022-12-25T10:44:26.371Z,100.00
2022-12-25T10:48:30.374Z,100.00
2022-12-25T10:52:32.413Z,100.00
2022-12-25T10:56:34.442Z,100.00
2022-12-25T11:00:36.471Z,100.00
2022-12-25T11:04:38.565Z,100.00
2022-12-25T11:08:40.624Z,100.00
2022-12-25T11:12:45.463Z,100.00
2022-12-25T11:16:47.616Z,100.00
2022-12-25T11:20:58.078Z,100.00
2022-12-25T11:25:15.072Z,100.00
2022-12-25T11:29:42.462Z,100.00
2022-12-25T11:34:40.290Z,100.00
2022-12-25T11:38:42.591Z,100.00
2022-12-25T11:42:50.146Z,100.00
2022-12-25T11:46:55.975Z,100.00
2022-12-25T11:51:01.375Z,100.00
2022-12-25T11:55:25.985Z,100.00
2022-12-25T11:59:35.387Z,100.00
2022-12-25T12:03:40.460Z,100.00
2022-12-25T12:08:03.696Z,100.00
2022-12-25T12:12:21.639Z,100.00
2022-12-25T12:16:23.817Z,100.00
2022-12-25T12:20:34.601Z,100.00
2022-12-25T12:24:43.128Z,100.00
2022-12-25T12:28:47.123Z,100.00
2022-12-25T12:32:59.823Z,100.00
2022-12-25T12:37:06.783Z,100.00
2022-12-25T12:41:12.006Z,100.00
2022-12-25T12:45:23.792Z,100.00
2022-12-25T12:49:28.621Z,100.00
2022-12-25T12:53:33.394Z,100.00
2022-12-25T12:57:39.940Z,100.00
2022-12-25T13:01:57.491Z,100.00
2022-12-25T13:06:17.057Z,100.00
2022-12-25T13:10:32.793Z,100.00
2022-12-25T13:14:37.791Z,100.00
2022-12-25T13:18:40.091Z,100.00
2022-12-25T13:22:43.542Z,100.00
2022-12-25T13:26:48.515Z,100.00
2022-12-25T13:30:50.534Z,100.00
2022-12-25T13:34:54.008Z,100.00
2022-12-25T13:38:57.812Z,100.00
2022-12-25T13:43:01.185Z,100.00
2022-12-25T13:47:23.182Z,100.00
2022-12-25T13:51:25.736Z,100.00
2022-12-25T13:55:30.424Z,100.00
2022-12-25T13:59:32.760Z,100.00
2022-12-25T14:03:46.563Z,100.00
2022-12-25T14:07:56.163Z,100.00
2022-12-25T14:11:58.241Z,100.00
2022-12-25T14:16:00.991Z,100.00
2022-12-25T14:20:08.252Z,100.00
2022-12-25T14:24:16.130Z,100.00
2022-12-25T14:28:20.427Z,100.00
2022-12-25T14:32:26.046Z,100.00
2022-12-25T14:36:29.422Z,100.00
2022-12-25T14:40:33.024Z,100.00
2022-12-25T14:44:41.030Z,100.00
2022-12-25T14:48:43.601Z,100.00
2022-12-25T14:52:45.857Z,100.00
2022-12-25T14:56:50.224Z,100.00
2022-12-25T15:00:59.064Z,100.00
2022-12-25T15:05:01.075Z,100.00
2022-12-25T15:09:06.665Z,100.00
2022-12-25T15:13:08.655Z,100.00
2022-12-25T15:17:26.526Z,100.00
2022-12-25T15:21:31.103Z,100.00
2022-12-25T15:25:33.239Z,100.00
2022-12-25T15:33:59.684Z,100.00
2022-12-25T15:38:01.668Z,100.00
2022-12-25T15:42:12.969Z,100.00
2022-12-25T15:46:15.269Z,100.00
2022-12-25T15:50:18.892Z,100.00
2022-12-25T15:54:21.117Z,100.00
2022-12-25T15:58:23.133Z,100.00
2022-12-25T16:02:25.491Z,100.00
2022-12-25T16:06:27.685Z,100.00
2022-12-25T16:10:34.904Z,100.00
2022-12-25T16:14:40.404Z,100.00
2022-12-25T16:18:47.351Z,100.00
2022-12-25T16:22:50.035Z,100.00
2022-12-25T16:26:52.457Z,100.00
2022-12-25T16:30:54.548Z,100.00
2022-12-25T16:34:57.071Z,100.00
2022-12-25T16:38:59.092Z,100.00
2022-12-25T16:43:01.158Z,100.00
2022-12-25T16:47:03.333Z,100.00
2022-12-25T16:51:16.334Z,100.00
2022-12-25T16:55:18.406Z,100.00
2022-12-25T16:59:20.714Z,100.00
2022-12-25T17:03:22.759Z,100.00
2022-12-25T17:07:24.818Z,100.00
2022-12-25T17:11:29.535Z,100.00
2022-12-25T17:15:31.576Z,100.00
2022-12-25T17:19:33.671Z,100.00
2022-12-25T17:23:37.910Z,100.00
2022-12-25T17:27:39.948Z,100.00
2022-12-25T17:31:42.104Z,100.00
2022-12-25T17:35:44.256Z,100.00
2022-12-25T17:39:46.994Z,100.00
2022-12-25T17:43:49.055Z,100.00
2022-12-25T17:47:54.905Z,100.00
2022-12-25T17:51:56.964Z,100.00
2022-12-25T17:55:59.023Z,100.00
2022-12-25T18:00:01.031Z,100.00
2022-12-25T18:04:03.472Z,100.00
2022-12-25T18:08:05.584Z,100.00
2022-12-25T18:12:09.396Z,100.00
2022-12-25T18:16:12.875Z,100.00
2022-12-25T18:20:14.883Z,100.00
2022-12-25T18:24:16.889Z,100.00
2022-12-25T18:28:18.977Z,100.00
2022-12-25T18:32:26.275Z,100.00
2022-12-25T18:36:30.639Z,100.00
2022-12-25T18:40:32.716Z,100.00
2022-12-25T18:44:35.444Z,100.00
2022-12-25T18:48:37.947Z,100.00
2022-12-25T18:52:49.124Z,100.00
2022-12-25T18:56:53.767Z,100.00
2022-12-25T19:00:55.913Z,100.00
2022-12-25T19:04:57.975Z,100.00
2022-12-25T19:09:00.043Z,99.69
2022-12-25T19:13:02.059Z,99.18
2022-12-25T19:17:04.794Z,99.28
2022-12-25T19:21:08.980Z,99.23
2022-12-25T19:25:10.984Z,99.73
2022-12-25T19:29:13.749Z,99.85
2022-12-25T19:33:17.973Z,99.26
2022-12-25T19:37:20.205Z,98.40
2022-12-25T19:41:22.200Z,98.17
2022-12-25T19:45:24.311Z,97.89
2022-12-25T19:49:26.317Z,96.47
2022-12-25T19:53:29.500Z,95.11
2022-12-25T19:57:31.516Z,95.14
2022-12-25T20:01:33.690Z,95.49
2022-12-25T20:05:38.053Z,95.62
2022-12-25T20:09:40.063Z,95.36
2022-12-25T20:13:42.320Z,95.02
2022-12-25T20:17:47.029Z,94.17
2022-12-25T20:21:49.029Z,94.32
2022-12-25T20:25:52.558Z,94.04
2022-12-25T20:29:54.596Z,92.24
2022-12-25T20:34:00.631Z,92.26
2022-12-25T20:38:03.057Z,92.07
2022-12-25T20:42:06.086Z,92.26
2022-12-25T20:46:08.443Z,93.02
2022-12-25T20:50:10.479Z,93.64
2022-12-25T20:54:14.826Z,93.57
2022-12-25T20:58:17.421Z,93.88
2022-12-25T21:02:35.558Z,94.39
2022-12-25T21:06:38.435Z,95.01
2022-12-25T21:10:40.486Z,95.55
2022-12-25T21:14:42.549Z,95.91
2022-12-25T21:18:44.587Z,96.39
2022-12-25T21:22:46.666Z,100.00
2022-12-25T21:26:48.779Z,95.24
2022-12-25T21:30:51.654Z,94.99
2022-12-25T21:34:53.678Z,95.18
2022-12-25T21:39:01.247Z,95.63
2022-12-25T21:43:05.508Z,96.58
2022-12-25T21:47:07.495Z,97.42
2022-12-25T21:51:37.409Z,98.20
2022-12-25T21:55:39.431Z,100.00
2022-12-25T21:59:41.503Z,97.73
2022-12-25T22:03:44.282Z,95.36
2022-12-25T22:07:46.388Z,95.89
2022-12-25T22:12:07.049Z,95.76
2022-12-25T22:16:27.452Z,96.28
2022-12-25T22:20:34.533Z,96.19
2022-12-25T22:24:36.768Z,96.46
2022-12-25T22:28:38.785Z,96.10
2022-12-25T22:32:40.931Z,96.20
2022-12-25T22:36:43.307Z,95.62
2022-12-25T22:40:45.343Z,95.70
2022-12-25T22:44:47.458Z,96.07
2022-12-25T22:48:49.514Z,99.89
2022-12-25T22:52:51.533Z,95.42
2022-12-25T22:56:53.606Z,95.17
2022-12-25T23:00:55.671Z,95.61
2022-12-25T23:04:57.673Z,96.10
2022-12-25T23:09:00.340Z,96.12
2022-12-25T23:13:21.092Z,100.00
2022-12-25T23:17:41.529Z,96.56
2022-12-25T23:22:02.426Z,96.51
2022-12-25T23:26:07.571Z,97.42
2022-12-25T23:30:16.355Z,97.91
2022-12-25T23:34:18.385Z,98.77
2022-12-25T23:38:20.581Z,99.21
2022-12-25T23:42:22.616Z,99.55
2022-12-25T23:46:24.749Z,100.00
2022-12-25T23:50:26.815Z,100.00
2022-12-25T23:54:30.771Z,100.00
2022-12-25T23:58:32.776Z,100.00
