createdAt,value
2023-03-08T00:00:25.698Z,122
2023-03-08T00:01:32.860Z,116
2023-03-08T00:02:48.551Z,109
2023-03-08T00:03:55.842Z,112
2023-03-08T00:05:05.748Z,118
2023-03-08T00:06:14.048Z,114
2023-03-08T00:07:32.686Z,120
2023-03-08T00:08:39.718Z,119
2023-03-08T00:09:46.677Z,120
2023-03-08T00:10:53.684Z,114
2023-03-08T00:12:02.459Z,112
2023-03-08T00:13:20.151Z,111
2023-03-08T00:14:27.191Z,122
2023-03-08T00:15:34.203Z,116
2023-03-08T00:16:41.262Z,115
2023-03-08T00:17:55.417Z,113
2023-03-08T00:19:02.571Z,109
2023-03-08T00:20:12.789Z,102
2023-03-08T00:21:20.067Z,115
2023-03-08T00:22:27.200Z,118
2023-03-08T00:23:34.307Z,117
2023-03-08T00:24:45.736Z,116
2023-03-08T00:25:52.714Z,121
2023-03-08T00:27:03.941Z,126
2023-03-08T00:28:11.920Z,112
2023-03-08T00:29:19.177Z,118
2023-03-08T00:30:26.084Z,116
2023-03-08T00:31:35.715Z,117
2023-03-08T00:32:43.717Z,132
2023-03-08T00:33:51.274Z,121
2023-03-08T00:34:58.354Z,117
2023-03-08T00:36:05.377Z,118
2023-03-08T00:38:30.772Z,114
2023-03-08T00:39:46.425Z,118
2023-03-08T00:40:56.353Z,105
2023-03-08T00:42:05.800Z,114
2023-03-08T00:43:12.817Z,109
2023-03-08T00:44:22.360Z,115
2023-03-08T00:45:29.476Z,117
2023-03-08T00:46:36.671Z,115
2023-03-08T00:47:44.586Z,117
2023-03-08T00:48:58.649Z,121
2023-03-08T00:50:05.948Z,115
2023-03-08T00:51:17.963Z,119
2023-03-08T00:52:25.017Z,126
2023-03-08T00:53:52.521Z,116
2023-03-08T00:55:05.042Z,123
2023-03-08T00:56:15.328Z,121
2023-03-08T00:57:30.865Z,117
2023-03-08T00:58:37.948Z,121
2023-03-08T00:59:44.906Z,114
2023-03-08T01:00:52.362Z,113
2023-03-08T01:01:59.265Z,107
2023-03-08T01:03:08.958Z,111
2023-03-08T01:04:18.829Z,127
2023-03-08T01:05:42.249Z,116
2023-03-08T01:06:51.969Z,116
2023-03-08T01:07:59.018Z,109
2023-03-08T01:09:06.306Z,117
2023-03-08T01:10:14.021Z,125
2023-03-08T01:11:29.528Z,122
2023-03-08T01:12:54.795Z,118
2023-03-08T01:14:06.155Z,119
2023-03-08T01:15:13.111Z,114
2023-03-08T01:16:35.168Z,110
2023-03-08T01:17:42.526Z,112
2023-03-08T01:18:49.862Z,108
2023-03-08T01:19:57.077Z,105
2023-03-08T01:21:04.039Z,111
2023-03-08T01:22:14.312Z,111
2023-03-08T01:23:30.255Z,109
2023-03-08T01:24:51.580Z,111
2023-03-08T01:26:16.605Z,114
2023-03-08T01:27:35.024Z,106
2023-03-08T01:28:42.645Z,112
2023-03-08T01:30:05.435Z,104
2023-03-08T01:31:12.680Z,114
2023-03-08T01:32:31.385Z,106
2023-03-08T01:33:38.286Z,111
2023-03-08T01:34:45.400Z,112
2023-03-08T01:35:53.128Z,114
2023-03-08T01:37:13.519Z,106
2023-03-08T01:38:20.687Z,104
2023-03-08T01:39:28.631Z,102
2023-03-08T01:40:36.234Z,109
2023-03-08T01:41:49.826Z,100
2023-03-08T01:42:57.008Z,105
2023-03-08T01:44:11.768Z,109
2023-03-08T01:45:32.414Z,104
2023-03-08T01:46:50.213Z,100
2023-03-08T01:47:59.114Z,106
2023-03-08T01:49:06.247Z,100
2023-03-08T01:50:29.923Z,109
2023-03-08T01:51:43.899Z,97
2023-03-08T01:52:52.185Z,100
2023-03-08T01:53:59.785Z,102
2023-03-08T01:55:07.650Z,95
2023-03-08T01:56:22.989Z,99
2023-03-08T01:57:37.020Z,91
2023-03-08T01:58:45.085Z,94
2023-03-08T01:59:59.025Z,78
2023-03-08T02:01:12.278Z,88
2023-03-08T02:02:28.602Z,84
2023-03-08T02:03:36.814Z,81
2023-03-08T02:04:43.923Z,83
2023-03-08T02:05:51.809Z,87
2023-03-08T02:07:08.231Z,75
2023-03-08T02:08:15.907Z,86
2023-03-08T02:09:25.899Z,88
2023-03-08T02:10:33.480Z,80
2023-03-08T02:11:40.572Z,78
2023-03-08T02:12:47.608Z,82
2023-03-08T02:13:59.938Z,84
2023-03-08T02:15:06.889Z,93
2023-03-08T02:16:14.948Z,78
2023-03-08T02:17:36.813Z,85
2023-03-08T02:18:43.978Z,81
2023-03-08T02:19:56.364Z,73
2023-03-08T02:21:13.500Z,77
2023-03-08T02:22:22.049Z,74
2023-03-08T02:23:29.816Z,69
2023-03-08T02:24:50.777Z,74
2023-03-08T02:26:07.236Z,70
2023-03-08T02:27:16.555Z,73
2023-03-08T02:28:30.985Z,72
2023-03-08T02:29:44.464Z,71
2023-03-08T02:30:52.207Z,69
2023-03-08T02:32:10.841Z,68
2023-03-08T02:33:20.374Z,65
2023-03-08T02:34:28.981Z,70
2023-03-08T02:35:36.309Z,66
2023-03-08T02:36:44.540Z,54
2023-03-08T02:38:11.133Z,60
2023-03-08T02:39:32.963Z,60
2023-03-08T02:40:47.353Z,48
2023-03-08T02:41:58.862Z,57
2023-03-08T02:43:08.000Z,54
2023-03-08T02:44:18.025Z,54
2023-03-08T02:45:28.828Z,57
2023-03-08T02:46:37.587Z,54
2023-03-08T02:47:56.742Z,53
2023-03-08T02:49:06.506Z,65
2023-03-08T02:50:13.582Z,52
2023-03-08T02:51:20.938Z,65
2023-03-08T02:52:31.003Z,54
2023-03-08T02:53:37.987Z,61
2023-03-08T02:54:47.901Z,62
2023-03-08T02:55:54.979Z,60
2023-03-08T02:57:01.955Z,55
2023-03-08T02:58:09.716Z,58
2023-03-08T02:59:16.731Z,63
2023-03-08T03:00:24.064Z,54
2023-03-08T03:01:31.574Z,58
2023-03-08T03:02:40.956Z,60
2023-03-08T03:03:48.720Z,68
2023-03-08T03:05:06.026Z,52
2023-03-08T03:06:13.428Z,61
2023-03-08T03:07:26.989Z,64
2023-03-08T03:08:33.970Z,63
2023-03-08T03:09:41.657Z,59
2023-03-08T03:10:51.742Z,56
2023-03-08T03:11:59.178Z,55
2023-03-08T03:13:07.642Z,58
2023-03-08T03:14:14.662Z,55
2023-03-08T03:15:22.107Z,54
2023-03-08T03:16:31.899Z,50
2023-03-08T03:17:50.029Z,54
2023-03-08T03:18:57.058Z,53
2023-03-08T03:20:12.329Z,51
2023-03-08T03:21:21.160Z,47
2023-03-08T03:22:28.860Z,43
2023-03-08T03:23:35.825Z,40
2023-03-08T03:24:46.109Z,55
2023-03-08T03:25:53.164Z,47
2023-03-08T03:27:03.021Z,39
2023-03-08T03:28:10.428Z,44
2023-03-08T03:29:21.260Z,38
2023-03-08T03:30:30.028Z,38
2023-03-08T03:31:42.300Z,37
2023-03-08T03:32:50.196Z,40
2023-03-08T03:33:57.214Z,37
2023-03-08T03:35:04.175Z,41
2023-03-08T03:36:12.054Z,31
2023-03-08T03:37:19.571Z,46
2023-03-08T03:38:39.502Z,35
2023-03-08T03:39:47.265Z,49
2023-03-08T03:40:55.340Z,43
2023-03-08T03:42:10.074Z,38
2023-03-08T03:43:17.103Z,41
2023-03-08T03:44:24.126Z,37
2023-03-08T03:45:34.983Z,39
2023-03-08T03:46:46.964Z,27
2023-03-08T03:47:54.011Z,29
2023-03-08T03:49:04.092Z,26
2023-03-08T03:50:11.399Z,29
2023-03-08T03:51:21.206Z,37
2023-03-08T03:52:28.239Z,35
2023-03-08T03:53:35.255Z,29
2023-03-08T03:54:42.574Z,25
2023-03-08T03:55:50.751Z,30
2023-03-08T03:56:58.576Z,25
2023-03-08T03:58:05.707Z,25
2023-03-08T03:59:12.737Z,25
2023-03-08T04:00:20.836Z,31
2023-03-08T04:01:27.918Z,32
2023-03-08T04:02:45.208Z,33
2023-03-08T04:03:57.835Z,26
2023-03-08T04:05:05.275Z,26
2023-03-08T04:06:12.261Z,31
2023-03-08T04:07:19.323Z,35
2023-03-08T04:08:28.200Z,36
2023-03-08T04:09:35.401Z,37
2023-03-08T04:10:44.154Z,32
2023-03-08T04:11:58.128Z,26
2023-03-08T04:13:05.181Z,38
2023-03-08T04:14:12.251Z,40
2023-03-08T04:15:23.325Z,33
2023-03-08T04:16:30.454Z,44
2023-03-08T04:17:38.119Z,38
2023-03-08T04:18:48.256Z,42
2023-03-08T04:20:04.835Z,49
2023-03-08T04:21:15.154Z,41
2023-03-08T04:22:30.813Z,40
2023-03-08T04:23:56.148Z,39
2023-03-08T04:25:04.071Z,40
2023-03-08T04:26:19.341Z,53
2023-03-08T04:27:33.978Z,37
2023-03-08T04:28:44.855Z,36
2023-03-08T04:30:01.553Z,44
2023-03-08T04:31:09.604Z,43
2023-03-08T04:32:22.240Z,40
2023-03-08T04:33:29.371Z,34
2023-03-08T04:34:45.545Z,33
2023-03-08T04:35:52.733Z,31
2023-03-08T04:36:59.883Z,28
2023-03-08T04:38:15.063Z,31
2023-03-08T04:39:43.078Z,29
2023-03-08T04:40:53.182Z,38
2023-03-08T04:42:10.315Z,32
2023-03-08T04:43:29.431Z,32
2023-03-08T04:44:41.259Z,25
2023-03-08T04:45:48.892Z,36
2023-03-08T04:47:04.719Z,30
2023-03-08T04:48:20.370Z,25
2023-03-08T04:49:27.444Z,33
2023-03-08T04:50:36.847Z,34
2023-03-08T04:51:43.907Z,32
2023-03-08T04:52:50.920Z,30
2023-03-08T04:53:58.059Z,36
2023-03-08T04:55:05.356Z,32
2023-03-08T04:56:14.281Z,28
2023-03-08T04:57:21.756Z,28
2023-03-08T04:58:30.188Z,31
2023-03-08T04:59:37.440Z,38
2023-03-08T05:00:44.579Z,36
2023-03-08T05:01:51.700Z,39
2023-03-08T05:03:07.360Z,44
2023-03-08T05:04:20.627Z,39
2023-03-08T05:05:27.669Z,33
2023-03-08T05:06:53.941Z,33
2023-03-08T05:08:09.525Z,32
2023-03-08T05:09:21.100Z,26
2023-03-08T05:10:29.314Z,25
2023-03-08T05:11:45.363Z,32
2023-03-08T05:12:53.281Z,25
2023-03-08T05:14:09.116Z,25
2023-03-08T05:15:16.212Z,27
2023-03-08T05:16:24.152Z,32
2023-03-08T05:17:36.680Z,25
2023-03-08T05:18:51.026Z,30
2023-03-08T05:19:58.229Z,29
2023-03-08T05:21:07.772Z,33
2023-03-08T05:22:22.320Z,27
2023-03-08T05:23:30.418Z,32
2023-03-08T05:24:37.527Z,33
2023-03-08T05:25:51.900Z,31
2023-03-08T05:26:59.775Z,25
2023-03-08T05:28:10.473Z,37
2023-03-08T05:29:24.842Z,25
2023-03-08T05:30:33.827Z,31
2023-03-08T05:31:41.186Z,41
2023-03-08T05:32:51.241Z,32
2023-03-08T05:33:58.906Z,36
2023-03-08T05:35:06.227Z,30
2023-03-08T05:36:14.288Z,33
2023-03-08T05:37:21.541Z,33
2023-03-08T05:38:29.950Z,44
2023-03-08T05:39:36.962Z,30
2023-03-08T05:40:51.801Z,33
2023-03-08T05:41:59.814Z,29
2023-03-08T05:43:15.909Z,28
2023-03-08T05:44:28.613Z,31
2023-03-08T05:45:36.257Z,37
2023-03-08T05:46:47.776Z,36
2023-03-08T05:47:54.896Z,28
2023-03-08T05:49:03.145Z,32
2023-03-08T05:50:12.915Z,33
2023-03-08T05:51:31.860Z,33
2023-03-08T05:52:38.966Z,33
2023-03-08T05:53:51.671Z,44
2023-03-08T05:54:59.627Z,40
2023-03-08T05:56:15.961Z,44
2023-03-08T05:57:26.513Z,35
2023-03-08T05:58:34.666Z,42
2023-03-08T05:59:46.173Z,41
2023-03-08T06:01:14.541Z,43
2023-03-08T06:02:25.052Z,40
2023-03-08T06:03:32.970Z,41
2023-03-08T06:04:44.442Z,33
2023-03-08T06:05:54.575Z,30
2023-03-08T06:07:01.646Z,33
2023-03-08T06:08:10.070Z,35
2023-03-08T06:09:17.629Z,38
2023-03-08T06:10:27.746Z,42
2023-03-08T06:11:34.800Z,35
2023-03-08T06:12:41.820Z,35
2023-03-08T06:13:48.941Z,37
2023-03-08T06:14:59.343Z,30
2023-03-08T06:16:09.839Z,36
2023-03-08T06:17:30.153Z,36
2023-03-08T06:18:37.256Z,37
2023-03-08T06:19:51.292Z,41
2023-03-08T06:20:59.869Z,43
2023-03-08T06:22:10.814Z,42
2023-03-08T06:23:20.995Z,34
2023-03-08T06:24:28.070Z,35
2023-03-08T06:25:35.223Z,40
2023-03-08T06:26:43.066Z,28
2023-03-08T06:27:50.618Z,38
2023-03-08T06:28:57.701Z,42
2023-03-08T06:30:08.493Z,40
2023-03-08T06:32:26.177Z,43
2023-03-08T06:33:33.485Z,28
2023-03-08T06:34:40.803Z,32
2023-03-08T06:35:48.262Z,36
2023-03-08T06:37:04.626Z,28
2023-03-08T06:38:20.842Z,25
2023-03-08T06:39:27.892Z,31
2023-03-08T06:40:35.691Z,25
2023-03-08T06:41:43.025Z,28
2023-03-08T06:42:53.147Z,30
2023-03-08T06:44:00.228Z,25
2023-03-08T06:45:07.235Z,41
2023-03-08T06:46:12.761Z,41
2023-03-08T06:47:21.085Z,41
2023-03-08T06:48:26.077Z,41
2023-03-08T06:49:31.141Z,41
2023-03-08T06:50:36.313Z,41
2023-03-08T06:51:41.425Z,41
2023-03-08T06:52:46.929Z,41
2023-03-08T06:53:53.733Z,31
2023-03-08T06:55:00.909Z,32
2023-03-08T06:56:07.817Z,25
2023-03-08T06:57:14.856Z,28
2023-03-08T06:58:23.318Z,25
2023-03-08T06:59:30.595Z,33
2023-03-08T07:00:37.681Z,26
2023-03-08T07:01:45.021Z,37
2023-03-08T07:02:52.024Z,27
2023-03-08T07:03:59.363Z,25
2023-03-08T07:05:10.196Z,36
2023-03-08T07:06:20.178Z,27
2023-03-08T07:07:27.570Z,26
2023-03-08T07:08:38.482Z,40
2023-03-08T07:09:45.525Z,34
2023-03-08T07:10:53.172Z,46
2023-03-08T07:12:00.121Z,33
2023-03-08T07:13:07.270Z,25
2023-03-08T07:14:17.170Z,40
2023-03-08T07:15:24.256Z,32
2023-03-08T07:16:34.590Z,28
2023-03-08T07:17:41.607Z,25
2023-03-08T07:18:49.595Z,30
2023-03-08T07:19:56.983Z,34
2023-03-08T07:21:05.190Z,25
2023-03-08T07:22:12.251Z,37
2023-03-08T07:23:23.953Z,25
2023-03-08T07:24:30.949Z,34
2023-03-08T07:25:38.782Z,30
2023-03-08T07:26:45.898Z,28
2023-03-08T07:27:52.941Z,33
2023-03-08T07:29:02.196Z,31
2023-03-08T07:30:09.575Z,36
2023-03-08T07:31:19.714Z,35
2023-03-08T07:32:28.245Z,33
2023-03-08T07:33:35.179Z,28
2023-03-08T07:34:45.305Z,44
2023-03-08T07:35:53.394Z,51
2023-03-08T07:37:00.382Z,51
2023-03-08T07:38:07.491Z,43
2023-03-08T07:39:17.418Z,25
2023-03-08T07:40:25.323Z,31
2023-03-08T07:41:32.422Z,40
2023-03-08T07:42:40.397Z,31
2023-03-08T07:43:47.421Z,41
2023-03-08T07:44:55.018Z,25
2023-03-08T07:46:03.477Z,26
2023-03-08T07:47:10.418Z,36
2023-03-08T07:48:17.773Z,25
2023-03-08T07:49:26.548Z,35
2023-03-08T07:50:33.766Z,53
2023-03-08T07:51:41.761Z,29
2023-03-08T07:52:51.770Z,26
2023-03-08T07:53:59.818Z,25
2023-03-08T07:55:09.276Z,35
2023-03-08T07:56:16.242Z,26
2023-03-08T07:57:26.258Z,40
2023-03-08T07:58:33.282Z,26
2023-03-08T07:59:40.323Z,27
2023-03-08T08:00:48.250Z,29
2023-03-08T08:01:55.295Z,43
2023-03-08T08:03:02.358Z,30
2023-03-08T08:04:12.052Z,27
2023-03-08T08:05:20.904Z,33
2023-03-08T08:06:30.632Z,39
2023-03-08T08:07:40.474Z,29
2023-03-08T08:08:47.541Z,42
2023-03-08T08:09:54.607Z,39
2023-03-08T08:11:01.792Z,49
2023-03-08T08:12:16.879Z,38
2023-03-08T08:13:23.917Z,25
2023-03-08T08:14:32.517Z,29
2023-03-08T08:15:40.878Z,33
2023-03-08T08:16:48.644Z,51
2023-03-08T08:17:56.846Z,48
2023-03-08T08:19:05.904Z,45
2023-03-08T08:20:17.319Z,29
2023-03-08T08:21:27.601Z,31
2023-03-08T08:22:35.011Z,32
2023-03-08T08:23:42.047Z,34
2023-03-08T08:24:49.166Z,35
2023-03-08T08:25:56.422Z,40
2023-03-08T08:27:06.034Z,29
2023-03-08T08:28:19.142Z,34
2023-03-08T08:29:30.126Z,46
2023-03-08T08:30:38.225Z,44
2023-03-08T08:31:53.287Z,34
2023-03-08T08:33:01.450Z,33
2023-03-08T08:34:09.812Z,49
2023-03-08T08:35:25.460Z,39
2023-03-08T08:36:28.837Z,39
2023-03-08T08:37:37.438Z,26
2023-03-08T08:38:46.003Z,41
2023-03-08T08:39:57.794Z,37
2023-03-08T08:41:04.897Z,48
2023-03-08T08:42:11.961Z,45
2023-03-08T08:43:19.130Z,30
2023-03-08T08:44:26.306Z,40
2023-03-08T08:45:34.558Z,39
2023-03-08T08:46:42.790Z,46
2023-03-08T08:47:50.592Z,36
2023-03-08T08:49:02.312Z,27
2023-03-08T08:50:13.959Z,42
2023-03-08T08:51:19.436Z,42
2023-03-08T08:52:26.457Z,36
2023-03-08T08:53:34.770Z,50
2023-03-08T08:54:42.691Z,59
2023-03-08T08:55:50.460Z,34
2023-03-08T08:56:59.432Z,52
2023-03-08T08:58:08.590Z,39
2023-03-08T08:59:15.843Z,45
2023-03-08T09:00:22.901Z,36
2023-03-08T09:01:30.061Z,25
2023-03-08T09:02:37.470Z,35
2023-03-08T09:03:44.654Z,48
2023-03-08T09:04:51.754Z,33
2023-03-08T09:05:58.783Z,25
2023-03-08T09:07:05.798Z,29
2023-03-08T09:08:14.639Z,25
2023-03-08T09:09:25.568Z,36
2023-03-08T09:10:33.857Z,36
2023-03-08T09:11:53.990Z,35
2023-03-08T09:12:52.484Z,39
2023-03-08T09:14:04.443Z,41
2023-03-08T09:15:12.190Z,34
2023-03-08T09:16:20.561Z,54
2023-03-08T09:17:30.147Z,48
2023-03-08T09:18:38.774Z,38
2023-03-08T09:19:49.234Z,32
2023-03-08T09:20:56.363Z,37
2023-03-08T09:22:03.512Z,28
2023-03-08T09:23:10.673Z,43
2023-03-08T09:24:18.076Z,27
2023-03-08T09:25:25.087Z,38
2023-03-08T09:26:32.389Z,40
2023-03-08T09:27:40.437Z,29
2023-03-08T09:28:48.295Z,27
2023-03-08T09:29:56.778Z,34
2023-03-08T09:31:10.540Z,32
2023-03-08T09:32:19.821Z,28
2023-03-08T09:33:28.495Z,30
2023-03-08T09:34:56.072Z,34
2023-03-08T09:36:05.070Z,47
2023-03-08T09:37:13.745Z,46
2023-03-08T09:38:22.230Z,47
2023-03-08T09:39:32.305Z,42
2023-03-08T09:40:43.357Z,51
2023-03-08T09:41:53.675Z,49
2023-03-08T09:43:11.858Z,41
2023-03-08T09:44:20.150Z,36
2023-03-08T09:45:41.243Z,41
2023-03-08T09:46:49.433Z,31
2023-03-08T09:48:08.157Z,42
2023-03-08T09:49:22.469Z,37
2023-03-08T09:50:32.229Z,33
2023-03-08T09:51:47.558Z,27
2023-03-08T09:52:56.659Z,35
2023-03-08T09:54:08.966Z,26
2023-03-08T09:55:18.906Z,34
2023-03-08T09:56:29.036Z,41
2023-03-08T09:57:36.193Z,47
2023-03-08T09:58:43.437Z,36
2023-03-08T09:59:58.718Z,35
2023-03-08T10:01:05.808Z,47
2023-03-08T10:02:25.626Z,38
2023-03-08T10:03:42.731Z,40
2023-03-08T10:05:12.626Z,36
2023-03-08T10:06:10.950Z,33
2023-03-08T10:07:29.647Z,30
2023-03-08T10:08:39.247Z,34
2023-03-08T10:09:59.400Z,25
2023-03-08T10:11:18.419Z,30
2023-03-08T10:12:28.387Z,31
2023-03-08T10:13:43.564Z,29
2023-03-08T10:14:53.785Z,25
2023-03-08T10:16:02.035Z,38
2023-03-08T10:17:17.218Z,50
2023-03-08T10:18:27.343Z,49
2023-03-08T10:19:34.370Z,42
2023-03-08T10:20:44.992Z,30
2023-03-08T10:21:52.521Z,26
2023-03-08T10:22:59.527Z,36
2023-03-08T10:24:08.086Z,33
2023-03-08T10:25:17.785Z,42
2023-03-08T10:26:32.873Z,34
2023-03-08T10:27:39.925Z,31
2023-03-08T10:28:49.020Z,25
2023-03-08T10:29:56.962Z,29
2023-03-08T10:31:04.118Z,47
2023-03-08T10:32:21.793Z,49
2023-03-08T10:33:28.972Z,47
2023-03-08T10:34:38.697Z,35
2023-03-08T10:35:45.726Z,38
2023-03-08T10:37:00.625Z,25
2023-03-08T10:38:07.852Z,25
2023-03-08T10:39:15.045Z,38
2023-03-08T10:40:22.134Z,26
2023-03-08T10:41:29.341Z,39
2023-03-08T10:42:38.639Z,33
2023-03-08T10:43:55.957Z,31
2023-03-08T10:45:03.768Z,30
2023-03-08T10:46:16.183Z,43
2023-03-08T10:47:28.512Z,43
2023-03-08T10:48:35.541Z,39
2023-03-08T10:49:42.524Z,39
2023-03-08T10:50:49.742Z,47
2023-03-08T10:52:01.812Z,51
2023-03-08T10:53:08.916Z,52
2023-03-08T10:54:21.776Z,66
2023-03-08T10:55:28.822Z,53
2023-03-08T10:56:36.279Z,53
2023-03-08T10:57:43.458Z,65
2023-03-08T10:58:57.010Z,68
2023-03-08T11:00:04.797Z,55
2023-03-08T11:01:17.080Z,46
2023-03-08T11:02:31.846Z,39
2023-03-08T11:03:38.941Z,34
2023-03-08T11:04:48.880Z,31
2023-03-08T11:05:55.783Z,32
2023-03-08T11:07:03.039Z,31
2023-03-08T11:08:15.189Z,25
2023-03-08T11:09:22.147Z,32
2023-03-08T11:10:35.320Z,43
2023-03-08T11:11:43.936Z,38
2023-03-08T11:12:51.047Z,26
2023-03-08T11:14:05.845Z,25
2023-03-08T11:15:12.880Z,33
2023-03-08T11:16:20.578Z,27
2023-03-08T11:17:32.564Z,35
2023-03-08T11:18:39.784Z,29
2023-03-08T11:19:50.331Z,44
2023-03-08T11:21:05.215Z,41
2023-03-08T11:22:17.673Z,42
2023-03-08T11:23:34.872Z,32
2023-03-08T11:24:46.904Z,33
2023-03-08T11:26:04.104Z,43
2023-03-08T11:27:18.706Z,50
2023-03-08T11:28:30.986Z,41
2023-03-08T11:29:45.864Z,31
2023-03-08T11:31:03.809Z,37
2023-03-08T11:32:17.092Z,43
2023-03-08T11:33:29.377Z,38
2023-03-08T11:34:41.246Z,30
2023-03-08T11:35:58.412Z,39
2023-03-08T11:37:10.810Z,32
2023-03-08T11:38:21.500Z,28
2023-03-08T11:39:28.829Z,30
2023-03-08T11:40:38.866Z,41
2023-03-08T11:41:55.209Z,38
2023-03-08T11:43:10.859Z,25
2023-03-08T11:44:17.985Z,33
2023-03-08T11:45:30.312Z,42
2023-03-08T11:46:45.190Z,46
2023-03-08T11:47:57.173Z,47
2023-03-08T11:49:12.324Z,44
2023-03-08T11:50:29.451Z,35
2023-03-08T11:51:44.089Z,31
2023-03-08T11:52:59.470Z,34
2023-03-08T11:54:11.576Z,34
2023-03-08T11:55:29.194Z,35
2023-03-08T11:56:46.078Z,27
2023-03-08T11:57:59.146Z,25
2023-03-08T11:59:13.940Z,41
2023-03-08T12:00:26.093Z,28
2023-03-08T12:01:38.284Z,41
2023-03-08T12:02:50.366Z,31
2023-03-08T12:03:57.793Z,37
2023-03-08T12:05:04.660Z,59
2023-03-08T12:06:28.154Z,29
2023-03-08T12:07:32.219Z,47
2023-03-08T12:08:47.225Z,52
2023-03-08T12:09:57.485Z,47
2023-03-08T12:11:10.112Z,31
2023-03-08T12:12:27.179Z,44
2023-03-08T12:13:35.178Z,42
2023-03-08T12:14:42.487Z,40
2023-03-08T12:15:54.824Z,39
2023-03-08T12:17:12.058Z,38
2023-03-08T12:18:27.715Z,39
2023-03-08T12:19:41.450Z,42
2023-03-08T12:20:51.190Z,38
2023-03-08T12:21:58.527Z,28
2023-03-08T12:23:08.468Z,34
2023-03-08T12:24:21.827Z,41
2023-03-08T12:25:33.903Z,39
2023-03-08T12:26:46.880Z,33
2023-03-08T12:27:58.984Z,32
2023-03-08T12:29:16.284Z,28
2023-03-08T12:30:28.283Z,37
2023-03-08T12:31:45.369Z,33
2023-03-08T12:32:52.485Z,42
2023-03-08T12:33:59.675Z,56
2023-03-08T12:35:07.515Z,54
2023-03-08T12:36:28.598Z,53
2023-03-08T12:37:40.520Z,49
2023-03-08T12:38:47.832Z,45
2023-03-08T12:39:54.517Z,54
2023-03-08T12:41:05.018Z,67
2023-03-08T12:42:27.391Z,58
2023-03-08T12:43:42.448Z,52
2023-03-08T12:44:51.261Z,43
2023-03-08T12:45:58.762Z,52
2023-03-08T12:47:05.729Z,45
2023-03-08T12:48:18.336Z,33
2023-03-08T12:49:28.348Z,36
2023-03-08T12:50:38.059Z,44
2023-03-08T12:51:45.051Z,49
2023-03-08T12:52:53.839Z,39
2023-03-08T12:54:01.647Z,52
2023-03-08T12:55:11.417Z,41
2023-03-08T12:56:24.169Z,37
2023-03-08T12:57:36.303Z,40
2023-03-08T12:58:49.538Z,37
2023-03-08T12:59:59.992Z,36
2023-03-08T13:01:10.160Z,33
2023-03-08T13:02:27.523Z,31
2023-03-08T13:03:34.627Z,33
2023-03-08T13:04:42.965Z,28
2023-03-08T13:05:49.683Z,34
2023-03-08T13:06:59.857Z,36
2023-03-08T13:08:13.347Z,28
2023-03-08T13:09:26.022Z,32
2023-03-08T13:10:44.190Z,31
2023-03-08T13:11:54.229Z,32
2023-03-08T13:13:04.022Z,43
2023-03-08T13:14:13.646Z,36
2023-03-08T13:15:25.646Z,33
2023-03-08T13:16:32.800Z,33
2023-03-08T13:17:42.385Z,39
2023-03-08T13:18:56.081Z,49
2023-03-08T13:20:13.430Z,44
2023-03-08T13:21:25.523Z,31
2023-03-08T13:22:36.244Z,32
2023-03-08T13:23:56.837Z,33
2023-03-08T13:25:07.734Z,33
2023-03-08T13:26:19.839Z,45
2023-03-08T13:27:38.084Z,40
2023-03-08T13:28:55.864Z,35
2023-03-08T13:30:03.142Z,38
2023-03-08T13:31:20.349Z,30
2023-03-08T13:32:27.357Z,29
2023-03-08T13:33:34.320Z,37
2023-03-08T13:34:41.271Z,38
2023-03-08T13:35:51.972Z,37
2023-03-08T13:37:04.152Z,36
2023-03-08T13:38:21.764Z,32
2023-03-08T13:39:29.304Z,27
2023-03-08T13:40:36.348Z,30
2023-03-08T13:41:43.749Z,30
2023-03-08T13:42:55.453Z,38
2023-03-08T13:44:05.708Z,33
2023-03-08T13:45:19.297Z,43
2023-03-08T13:46:26.858Z,36
2023-03-08T13:47:33.812Z,34
2023-03-08T13:48:40.950Z,40
2023-03-08T13:49:51.524Z,37
2023-03-08T13:50:58.111Z,36
2023-03-08T13:52:05.051Z,39
2023-03-08T13:53:17.161Z,40
2023-03-08T13:54:25.827Z,40
2023-03-08T13:55:38.206Z,40
2023-03-08T13:56:51.717Z,37
2023-03-08T13:58:03.991Z,37
2023-03-08T13:59:11.238Z,41
2023-03-08T14:00:24.841Z,29
2023-03-08T14:01:32.495Z,36
2023-03-08T14:02:39.491Z,34
2023-03-08T14:03:46.508Z,37
2023-03-08T14:04:54.177Z,30
2023-03-08T14:06:06.797Z,32
2023-03-08T14:07:24.631Z,33
2023-03-08T14:08:34.625Z,30
2023-03-08T14:09:42.683Z,35
2023-03-08T14:10:51.506Z,37
2023-03-08T14:12:06.359Z,30
2023-03-08T14:13:13.484Z,28
2023-03-08T14:14:20.640Z,28
2023-03-08T14:15:32.344Z,34
2023-03-08T14:16:39.353Z,33
2023-03-08T14:17:46.391Z,39
2023-03-08T14:18:53.344Z,38
2023-03-08T14:20:00.493Z,30
2023-03-08T14:21:07.601Z,31
2023-03-08T14:22:28.824Z,36
2023-03-08T14:23:27.102Z,42
2023-03-08T14:24:35.550Z,31
2023-03-08T14:25:42.932Z,33
2023-03-08T14:26:52.923Z,38
2023-03-08T14:28:02.504Z,30
2023-03-08T14:29:10.387Z,37
2023-03-08T14:30:18.237Z,41
2023-03-08T14:31:25.356Z,37
2023-03-08T14:32:32.277Z,44
2023-03-08T14:33:42.389Z,33
2023-03-08T14:34:46.288Z,39
2023-03-08T14:35:53.555Z,41
2023-03-08T14:37:04.378Z,40
2023-03-08T14:38:20.769Z,43
2023-03-08T14:39:27.976Z,32
2023-03-08T14:40:36.965Z,30
2023-03-08T14:41:44.209Z,31
2023-03-08T14:42:51.386Z,31
2023-03-08T14:44:01.153Z,25
2023-03-08T14:45:08.269Z,25
2023-03-08T14:46:20.713Z,33
2023-03-08T14:47:27.780Z,42
2023-03-08T14:48:35.140Z,29
2023-03-08T14:49:42.393Z,33
2023-03-08T14:50:54.563Z,39
2023-03-08T14:52:09.468Z,30
2023-03-08T14:53:23.351Z,31
2023-03-08T14:54:30.381Z,37
2023-03-08T14:55:37.934Z,33
2023-03-08T14:56:44.959Z,40
2023-03-08T14:57:52.212Z,40
2023-03-08T14:59:10.379Z,38
2023-03-08T15:00:15.442Z,28
2023-03-08T15:01:22.804Z,28
2023-03-08T15:02:32.529Z,25
2023-03-08T15:03:39.733Z,37
2023-03-08T15:04:49.848Z,38
2023-03-08T15:05:57.820Z,51
2023-03-08T15:07:07.697Z,38
2023-03-08T15:08:23.430Z,37
2023-03-08T15:09:33.233Z,35
2023-03-08T15:10:40.477Z,44
2023-03-08T15:11:47.856Z,26
2023-03-08T15:12:54.849Z,27
2023-03-08T15:14:02.338Z,31
2023-03-08T15:15:09.269Z,26
2023-03-08T15:16:16.643Z,45
2023-03-08T15:17:23.771Z,39
2023-03-08T15:18:31.754Z,35
2023-03-08T15:19:38.798Z,42
2023-03-08T15:20:47.475Z,29
2023-03-08T15:21:57.452Z,29
2023-03-08T15:23:07.067Z,30
2023-03-08T15:24:17.918Z,40
2023-03-08T15:25:27.871Z,30
2023-03-08T15:26:38.677Z,30
2023-03-08T15:27:49.768Z,29
2023-03-08T15:28:56.016Z,43
2023-03-08T15:30:03.250Z,39
2023-03-08T15:31:11.307Z,31
2023-03-08T15:32:18.580Z,36
2023-03-08T15:33:25.748Z,37
2023-03-08T15:34:32.738Z,33
2023-03-08T15:35:41.126Z,32
2023-03-08T15:36:52.842Z,32
2023-03-08T15:38:01.541Z,42
2023-03-08T15:39:08.950Z,37
2023-03-08T15:40:16.024Z,52
2023-03-08T15:41:24.032Z,54
2023-03-08T15:42:37.200Z,43
2023-03-08T15:43:44.139Z,55
2023-03-08T15:44:53.810Z,45
2023-03-08T15:46:00.788Z,43
2023-03-08T15:47:09.554Z,56
2023-03-08T15:48:16.576Z,38
2023-03-08T15:49:23.694Z,58
2023-03-08T15:50:30.654Z,52
2023-03-08T15:51:40.852Z,41
2023-03-08T15:52:47.791Z,44
2023-03-08T15:53:57.829Z,57
2023-03-08T15:55:04.877Z,56
2023-03-08T15:56:15.502Z,59
2023-03-08T15:57:22.762Z,64
2023-03-08T15:58:29.846Z,40
2023-03-08T15:59:38.149Z,73
2023-03-08T16:00:45.151Z,70
2023-03-08T16:01:52.153Z,65
2023-03-08T16:03:02.668Z,57
2023-03-08T16:04:10.572Z,68
2023-03-08T16:05:18.236Z,56
2023-03-08T16:06:25.532Z,75
2023-03-08T16:07:32.590Z,47
2023-03-08T16:08:42.424Z,71
2023-03-08T16:09:49.497Z,77
2023-03-08T16:10:57.853Z,80
2023-03-08T16:12:04.915Z,72
2023-03-08T16:13:14.261Z,87
2023-03-08T16:14:24.834Z,76
2023-03-08T16:15:32.834Z,89
2023-03-08T16:16:45.428Z,94
2023-03-08T16:17:48.398Z,97
2023-03-08T16:18:55.400Z,100
2023-03-08T16:20:04.087Z,94
2023-03-08T16:21:11.529Z,103
2023-03-08T16:22:21.414Z,109
2023-03-08T16:23:29.325Z,111
2023-03-08T16:24:38.778Z,117
2023-03-08T16:25:45.859Z,116
2023-03-08T16:27:03.388Z,118
2023-03-08T16:28:11.158Z,122
2023-03-08T16:29:18.329Z,121
2023-03-08T16:30:28.129Z,127
2023-03-08T16:31:37.775Z,126
2023-03-08T16:32:45.836Z,125
2023-03-08T16:33:52.860Z,121
2023-03-08T16:35:01.164Z,128
2023-03-08T16:36:09.783Z,125
2023-03-08T16:37:17.546Z,123