createdAt,value
2023-02-14T00:00:20.883Z,101300.03
2023-02-14T00:02:47.678Z,101300.91
2023-02-14T00:05:14.243Z,101295.66
2023-02-14T00:07:40.654Z,101302.56
2023-02-14T00:10:07.757Z,101296.47
2023-02-14T00:12:34.071Z,101312.06
2023-02-14T00:15:00.514Z,101291.22
2023-02-14T00:17:26.853Z,101307.66
2023-02-14T00:19:53.252Z,101306.78
2023-02-14T00:22:19.582Z,101300.66
2023-02-14T00:24:45.922Z,101313.59
2023-02-14T00:27:12.397Z,101307.50
2023-02-14T00:29:38.860Z,101328.28
2023-02-14T00:32:05.354Z,101322.22
2023-02-14T00:34:31.954Z,101317.88
2023-02-14T00:36:58.338Z,101310.06
2023-02-14T00:39:24.708Z,101324.78
2023-02-14T00:41:51.638Z,101304.78
2023-02-14T00:44:19.195Z,101312.56
2023-02-14T00:46:45.613Z,101309.09
2023-02-14T00:49:11.988Z,101324.69
2023-02-14T00:51:39.677Z,101320.34
2023-02-14T00:54:06.066Z,101335.91
2023-02-14T00:56:32.710Z,101325.53
2023-02-14T00:58:59.255Z,101316.88
2023-02-14T01:01:25.780Z,101322.94
2023-02-14T01:03:52.264Z,101326.38
2023-02-14T01:06:18.712Z,101316.78
2023-02-14T01:08:45.162Z,101318.47
2023-02-14T01:11:17.977Z,101321.91
2023-02-14T01:13:45.311Z,101315.91
2023-02-14T01:16:14.597Z,101326.38
2023-02-14T01:18:42.121Z,101315.03
2023-02-14T01:21:21.172Z,101342.69
2023-02-14T01:23:48.900Z,101338.38
2023-02-14T01:26:16.214Z,101303.69
2023-02-14T01:28:44.116Z,101320.25
2023-02-14T01:31:17.781Z,101325.41
2023-02-14T01:33:46.480Z,101320.13
2023-02-14T01:36:19.482Z,101326.16
2023-02-14T01:38:46.289Z,101316.56
2023-02-14T01:41:13.093Z,101307.91
2023-02-14T01:43:59.618Z,101311.38
2023-02-14T01:46:28.653Z,101308.78
2023-02-14T01:49:01.944Z,101311.38
2023-02-14T01:51:29.899Z,101310.50
2023-02-14T01:53:57.206Z,101300.06
2023-02-14T01:56:36.871Z,101306.97
2023-02-14T01:59:08.029Z,101320.84
2023-02-14T02:01:34.623Z,101312.19
2023-02-14T02:04:09.756Z,101321.75
2023-02-14T02:06:41.147Z,101313.91
2023-02-14T02:09:34.520Z,101326.94
2023-02-14T02:12:01.894Z,101322.66
2023-02-14T02:14:28.702Z,101327.00
2023-02-14T02:17:25.743Z,101320.22
2023-02-14T02:20:28.622Z,101316.91
2023-02-14T02:23:20.117Z,101322.06
2023-02-14T02:25:53.960Z,101309.09
2023-02-14T02:28:55.447Z,101309.19
2023-02-14T02:31:33.944Z,101309.16
2023-02-14T02:34:19.041Z,101304.84
2023-02-14T02:37:02.615Z,101297.03
2023-02-14T02:39:53.822Z,101293.63
2023-02-14T02:42:34.074Z,101290.13
2023-02-14T02:45:24.464Z,101308.38
2023-02-14T02:48:20.387Z,101302.34
2023-02-14T02:50:53.643Z,101295.41
2023-02-14T02:53:34.200Z,101295.44
2023-02-14T02:56:06.204Z,101306.75
2023-02-14T02:58:37.609Z,101308.50
2023-02-14T03:01:13.418Z,101304.28
2023-02-14T03:03:42.548Z,101291.25
2023-02-14T03:06:08.839Z,101283.47
2023-02-14T03:08:35.294Z,101296.47
2023-02-14T03:11:03.406Z,101293.81
2023-02-14T03:13:51.433Z,101304.31
2023-02-14T03:16:23.784Z,101303.44
2023-02-14T03:19:36.769Z,101303.50
2023-02-14T03:22:40.909Z,101293.94
2023-02-14T03:25:27.650Z,101303.44
2023-02-14T03:28:12.178Z,101305.19
2023-02-14T03:31:06.432Z,101306.94
2023-02-14T03:33:58.857Z,101302.53
2023-02-14T03:36:43.630Z,101292.97
2023-02-14T03:39:29.416Z,101286.91
2023-02-14T03:42:06.388Z,101296.47
2023-02-14T03:44:34.817Z,101282.59
2023-02-14T03:47:14.790Z,101284.41
2023-02-14T03:49:47.675Z,101277.47
2023-02-14T03:52:15.499Z,101268.81
2023-02-14T03:54:42.842Z,101272.28
2023-02-14T03:57:23.528Z,101276.50
2023-02-14T03:59:50.231Z,101283.47
2023-02-14T04:02:37.105Z,101288.63
2023-02-14T04:05:09.757Z,101271.34
2023-02-14T04:07:48.980Z,101287.84
2023-02-14T04:10:16.733Z,101269.56
2023-02-14T04:12:43.290Z,101279.09
2023-02-14T04:15:10.348Z,101286.06
2023-02-14T04:17:36.928Z,101273.09
2023-02-14T04:20:03.474Z,101283.47
2023-02-14T04:22:29.746Z,101283.38
2023-02-14T04:24:56.112Z,101295.47
2023-02-14T04:27:22.374Z,101289.41
2023-02-14T04:29:50.030Z,101278.16
2023-02-14T04:32:19.720Z,101285.97
2023-02-14T04:34:46.391Z,101285.09
2023-02-14T04:37:14.772Z,101281.63
2023-02-14T04:39:41.260Z,101285.97
2023-02-14T04:42:07.862Z,101291.16
2023-02-14T04:44:34.549Z,101280.78
2023-02-14T04:47:01.657Z,101297.25
2023-02-14T04:49:28.209Z,101286.81
2023-02-14T04:51:54.726Z,101282.47
2023-02-14T04:54:21.109Z,101273.84
2023-02-14T04:56:47.374Z,101273.78
2023-02-14T04:59:14.017Z,101259.97
2023-02-14T05:01:41.053Z,101257.41
2023-02-14T05:04:07.973Z,101261.78
2023-02-14T05:06:34.427Z,101255.75
2023-02-14T05:09:01.824Z,101242.72
2023-02-14T05:11:28.983Z,101263.50
2023-02-14T05:13:55.509Z,101261.66
2023-02-14T05:16:22.476Z,101272.06
2023-02-14T05:18:48.808Z,101268.59
2023-02-14T05:21:15.183Z,101283.34
2023-02-14T05:23:41.519Z,101268.66
2023-02-14T05:26:07.918Z,101251.34
2023-02-14T05:28:34.284Z,101266.88
2023-02-14T05:31:01.216Z,101266.91
2023-02-14T05:33:27.784Z,101261.00
2023-02-14T05:35:54.165Z,101257.44
2023-02-14T05:38:20.462Z,101268.66
2023-02-14T05:40:47.227Z,101255.63
2023-02-14T05:43:13.531Z,101215.78
2023-02-14T05:45:39.885Z,101246.19
2023-02-14T05:48:06.355Z,101239.31
2023-02-14T05:50:32.645Z,101252.22
2023-02-14T05:52:59.007Z,101251.31
2023-02-14T05:55:25.283Z,101269.50
2023-02-14T05:57:51.646Z,101253.88
2023-02-14T06:00:18.615Z,101265.16
2023-02-14T06:02:44.976Z,101247.81
2023-02-14T06:05:11.346Z,101262.59
2023-02-14T06:07:38.002Z,101267.81
2023-02-14T06:10:04.532Z,101247.88
2023-02-14T06:12:30.892Z,101271.25
2023-02-14T06:14:57.192Z,101265.19
2023-02-14T06:17:23.623Z,101253.84
2023-02-14T06:19:49.933Z,101270.31
2023-02-14T06:22:16.423Z,101264.22
2023-02-14T06:24:42.834Z,101258.19
2023-02-14T06:27:09.200Z,101262.53
2023-02-14T06:29:35.519Z,101259.09
2023-02-14T06:32:01.975Z,101254.81
2023-02-14T06:34:28.408Z,101247.88
2023-02-14T06:36:54.763Z,101266.03
2023-02-14T06:39:21.099Z,101263.47
2023-02-14T06:41:47.388Z,101269.56
2023-02-14T06:44:13.767Z,101257.47
2023-02-14T06:46:40.152Z,101248.78
2023-02-14T06:49:06.544Z,101253.09
2023-02-14T06:51:32.824Z,101266.13
2023-02-14T06:53:59.311Z,101275.66
2023-02-14T06:56:25.579Z,101267.91
2023-02-14T06:58:51.940Z,101256.66
2023-02-14T07:01:19.849Z,101258.41
2023-02-14T07:03:46.167Z,101268.81
2023-02-14T07:06:12.591Z,101268.81
2023-02-14T07:08:38.985Z,101265.44
2023-02-14T07:11:05.713Z,101251.63
2023-02-14T07:13:31.995Z,101261.13
2023-02-14T07:15:58.339Z,101259.47
2023-02-14T07:18:25.295Z,101257.66
2023-02-14T07:20:51.598Z,101272.41
2023-02-14T07:23:18.518Z,101267.22
2023-02-14T07:25:44.857Z,101268.91
2023-02-14T07:28:11.624Z,101261.13
2023-02-14T07:30:37.927Z,101260.31
2023-02-14T07:33:04.680Z,101272.44
2023-02-14T07:35:30.973Z,101271.53
2023-02-14T07:37:57.282Z,101261.13
2023-02-14T07:40:23.651Z,101250.72
2023-02-14T07:42:57.666Z,101254.25
2023-02-14T07:45:25.585Z,101270.72
2023-02-14T07:47:54.690Z,101268.16
2023-02-14T07:50:22.774Z,101244.75
2023-02-14T07:52:49.422Z,101259.50
2023-02-14T07:55:16.152Z,101243.94
2023-02-14T07:57:43.222Z,101255.19
2023-02-14T08:00:10.886Z,101260.41
2023-02-14T08:02:37.534Z,101266.50
2023-02-14T08:05:03.940Z,101248.31
2023-02-14T08:07:30.377Z,101241.38
2023-02-14T08:09:56.682Z,101237.97
2023-02-14T08:12:22.972Z,101249.22
2023-02-14T08:14:50.501Z,101241.41
2023-02-14T08:17:16.907Z,101250.06
2023-02-14T08:19:43.244Z,101254.44
2023-02-14T08:22:09.542Z,101257.94
2023-02-14T08:24:35.935Z,101256.19
2023-02-14T08:27:03.171Z,101255.34
2023-02-14T08:29:29.547Z,101251.88
2023-02-14T08:31:55.942Z,101249.28
2023-02-14T08:34:22.962Z,101239.75
2023-02-14T08:36:49.360Z,101252.75
2023-02-14T08:39:15.979Z,101236.28
2023-02-14T08:41:42.281Z,101239.75
2023-02-14T08:44:09.823Z,101241.47
2023-02-14T08:46:36.140Z,101233.69
2023-02-14T08:49:04.673Z,101236.28
2023-02-14T08:51:31.033Z,101227.63
2023-02-14T08:53:57.666Z,101219.84
2023-02-14T08:56:23.999Z,101225.03
2023-02-14T08:58:54.212Z,101233.72
2023-02-14T09:01:20.573Z,101219.81
2023-02-14T09:03:47.852Z,101230.19
2023-02-14T09:06:16.978Z,101224.97
2023-02-14T09:08:45.683Z,101226.72
2023-02-14T09:11:23.419Z,101224.09
2023-02-14T09:13:51.806Z,101215.41
2023-02-14T09:16:19.864Z,101218.88
2023-02-14T09:18:47.509Z,101221.44
2023-02-14T09:21:16.871Z,101226.56
2023-02-14T09:23:43.285Z,101226.56
2023-02-14T09:26:13.489Z,101226.56
2023-02-14T09:28:40.082Z,101226.56
2023-02-14T09:31:13.287Z,101205.72
2023-02-14T09:33:40.559Z,101206.59
2023-02-14T09:36:07.761Z,101221.28
2023-02-14T09:38:34.148Z,101204.75
2023-02-14T09:41:06.297Z,101207.34
2023-02-14T09:43:55.896Z,101219.44
2023-02-14T09:46:25.698Z,101221.19
2023-02-14T09:48:54.497Z,101203.81
2023-02-14T09:51:24.700Z,101210.72
2023-02-14T09:54:02.617Z,101215.78
2023-02-14T09:56:54.963Z,101211.25
2023-02-14T09:59:46.197Z,101207.81
2023-02-14T10:02:46.968Z,101212.00
2023-02-14T10:05:36.313Z,101212.00
2023-02-14T10:08:09.367Z,101208.47
2023-02-14T10:10:42.096Z,101208.50
2023-02-14T10:13:22.584Z,101206.69
2023-02-14T10:15:57.048Z,101213.63
2023-02-14T10:18:41.653Z,101203.06
2023-02-14T10:21:13.285Z,101189.00
2023-02-14T10:23:50.907Z,101205.38
2023-02-14T10:26:25.355Z,101204.56
2023-02-14T10:28:51.673Z,101187.47
2023-02-14T10:31:24.079Z,101203.84
2023-02-14T10:33:52.344Z,101185.63
2023-02-14T10:36:30.264Z,101183.78
2023-02-14T10:39:02.441Z,101187.97
2023-02-14T10:41:56.776Z,101187.88
2023-02-14T10:44:59.694Z,101179.94
2023-02-14T10:48:11.082Z,101174.50
2023-02-14T10:50:56.667Z,101175.47
2023-02-14T10:53:29.062Z,101172.09
2023-02-14T10:56:05.036Z,101162.97
2023-02-14T10:58:36.735Z,101159.34
2023-02-14T11:01:17.401Z,101166.28
2023-02-14T11:03:55.859Z,101157.34
2023-02-14T11:06:22.214Z,101137.66
2023-02-14T11:08:48.502Z,101137.66
2023-02-14T11:11:28.300Z,101139.88
2023-02-14T11:13:54.641Z,101133.19
2023-02-14T11:16:36.270Z,101127.56
2023-02-14T11:19:14.734Z,101128.22
2023-02-14T11:21:44.682Z,101129.56
2023-02-14T11:24:28.296Z,101125.56
2023-02-14T11:26:59.705Z,101118.03
2023-02-14T11:29:32.926Z,101107.56
2023-02-14T11:32:08.266Z,101110.69
2023-02-14T11:34:41.595Z,101109.53
2023-02-14T11:37:22.846Z,101108.22
2023-02-14T11:39:50.880Z,101098.03
2023-02-14T11:42:37.034Z,101102.34
2023-02-14T11:45:04.668Z,101094.81
2023-02-14T11:47:34.227Z,101092.50
2023-02-14T11:50:30.277Z,101091.72
2023-02-14T11:52:58.006Z,101085.94
2023-02-14T11:55:27.861Z,101085.03
2023-02-14T11:57:55.705Z,101082.72
2023-02-14T12:00:22.934Z,101062.72
2023-02-14T12:02:51.106Z,101078.63
2023-02-14T12:05:45.031Z,101075.00
2023-02-14T12:08:12.004Z,101064.97
2023-02-14T12:10:39.949Z,101070.56
2023-02-14T12:13:12.265Z,101072.16
2023-02-14T12:15:59.686Z,101068.59
2023-02-14T12:18:38.017Z,101062.91
2023-02-14T12:21:19.428Z,101055.84
2023-02-14T12:23:55.962Z,101051.16
2023-02-14T12:26:50.726Z,101052.28
2023-02-14T12:29:26.167Z,101043.81
2023-02-14T12:31:53.514Z,101035.06
2023-02-14T12:34:20.886Z,101026.28
2023-02-14T12:37:11.716Z,101027.91
2023-02-14T12:40:07.010Z,101028.53
2023-02-14T12:42:56.028Z,101029.84
2023-02-14T12:45:25.446Z,101034.66
2023-02-14T12:48:19.166Z,101013.44
2023-02-14T12:51:10.234Z,101019.31
2023-02-14T12:53:52.798Z,101004.31
2023-02-14T12:56:35.536Z,100997.03
2023-02-14T12:59:17.806Z,100992.72
2023-02-14T13:02:16.616Z,100994.38
2023-02-14T13:05:02.038Z,100992.03
2023-02-14T13:07:51.420Z,100984.94
2023-02-14T13:10:43.155Z,100977.69
2023-02-14T13:13:30.089Z,100977.94
2023-02-14T13:16:21.362Z,100971.56
2023-02-14T13:19:03.162Z,100958.72
2023-02-14T13:21:34.673Z,100965.81
2023-02-14T13:24:14.022Z,100950.59
2023-02-14T13:26:43.173Z,100957.06
2023-02-14T13:29:22.336Z,100952.59
2023-02-14T13:31:49.954Z,100943.47
2023-02-14T13:34:32.703Z,100940.22
2023-02-14T13:37:02.663Z,100929.69
2023-02-14T13:39:38.314Z,100931.66
2023-02-14T13:42:06.439Z,100920.63
2023-02-14T13:44:49.551Z,100919.22
2023-02-14T13:47:21.694Z,100923.97
2023-02-14T13:49:52.081Z,100928.97
2023-02-14T13:52:45.607Z,100923.84
2023-02-14T13:55:43.691Z,100930.06
2023-02-14T13:58:18.344Z,100924.44
2023-02-14T14:00:46.820Z,100918.72
2023-02-14T14:03:28.106Z,100928.28
2023-02-14T14:06:12.034Z,100928.19
2023-02-14T14:08:47.213Z,100926.81
2023-02-14T14:11:50.018Z,100922.03
2023-02-14T14:14:19.379Z,100925.28
2023-02-14T14:16:58.000Z,100914.25
2023-02-14T14:19:27.141Z,100912.66
2023-02-14T14:22:02.453Z,100902.19
2023-02-14T14:24:39.983Z,100905.97
2023-02-14T14:27:17.477Z,100898.19
2023-02-14T14:29:51.148Z,100901.44
2023-02-14T14:32:24.884Z,100895.81
2023-02-14T14:34:57.983Z,100901.09
2023-02-14T14:37:31.479Z,100913.25
2023-02-14T14:40:00.627Z,100901.25
2023-02-14T14:42:32.150Z,100906.19
2023-02-14T14:45:04.745Z,100903.78
2023-02-14T14:47:42.789Z,100908.28
2023-02-14T14:50:16.926Z,100905.97
2023-02-14T14:52:47.705Z,100886.25
2023-02-14T14:55:24.041Z,100899.84
2023-02-14T14:57:55.904Z,100901.72
2023-02-14T15:00:27.795Z,100890.41
2023-02-14T15:03:04.482Z,100896.31
2023-02-14T15:05:35.849Z,100898.53
2023-02-14T15:08:27.378Z,100896.91
2023-02-14T15:10:57.999Z,100880.88
2023-02-14T15:13:33.907Z,100876.03
2023-02-14T15:16:02.831Z,100880.09
2023-02-14T15:18:30.282Z,100872.31
2023-02-14T15:20:56.567Z,100877.44
2023-02-14T15:23:24.643Z,100871.63
2023-02-14T15:25:51.922Z,100875.97
2023-02-14T15:28:28.850Z,100881.16
2023-02-14T15:30:57.691Z,100871.31
2023-02-14T15:33:24.880Z,100872.16
2023-02-14T15:35:51.874Z,100865.81
2023-02-14T15:38:21.678Z,100881.13
2023-02-14T15:40:48.280Z,100853.66
2023-02-14T15:43:29.875Z,100870.16
2023-02-14T15:46:00.435Z,100873.38
2023-02-14T15:48:31.634Z,100881.28
2023-02-14T15:51:01.308Z,100873.69
2023-02-14T15:53:33.660Z,100880.31
2023-02-14T15:56:15.263Z,100883.44
2023-02-14T15:58:44.188Z,100870.59
2023-02-14T16:01:10.983Z,100855.47
2023-02-14T16:03:41.695Z,100881.94
2023-02-14T16:06:28.878Z,100872.84
2023-02-14T16:08:56.543Z,100882.75
2023-02-14T16:11:33.007Z,100868.03
2023-02-14T16:14:39.657Z,100865.34
2023-02-14T16:17:14.039Z,100892.50
2023-02-14T16:19:44.985Z,100894.19
2023-02-14T16:22:24.196Z,100890.22
2023-02-14T16:24:50.567Z,100880.22
2023-02-14T16:27:17.007Z,100898.00
2023-02-14T16:29:43.380Z,100883.16
2023-02-14T16:32:24.201Z,100898.38
2023-02-14T16:34:50.763Z,100894.78
2023-02-14T16:37:31.346Z,100899.69
2023-02-14T16:40:00.765Z,100886.28
2023-02-14T16:42:27.893Z,100901.41
2023-02-14T16:44:54.387Z,100887.06
2023-02-14T16:47:21.532Z,100890.22
2023-02-14T16:49:47.844Z,100898.41
2023-02-14T16:52:23.299Z,100901.25
2023-02-14T16:54:49.942Z,100889.47
2023-02-14T16:57:25.835Z,100901.75
2023-02-14T16:59:54.124Z,100895.06
2023-02-14T17:02:20.509Z,100894.63
2023-02-14T17:04:47.301Z,100894.75
2023-02-14T17:07:15.484Z,100884.59
2023-02-14T17:09:52.669Z,100902.09
2023-02-14T17:12:23.403Z,100904.81
2023-02-14T17:14:53.539Z,100908.44
2023-02-14T17:17:20.396Z,100903.59
2023-02-14T17:19:46.900Z,100903.22
2023-02-14T17:22:14.596Z,100912.88
2023-02-14T17:24:41.661Z,100905.28
2023-02-14T17:27:07.987Z,100904.72
2023-02-14T17:29:34.395Z,100898.84
2023-02-14T17:32:01.109Z,100893.09
2023-02-14T17:34:33.881Z,100893.25
2023-02-14T17:37:00.258Z,100898.41
2023-02-14T17:39:26.714Z,100880.50
2023-02-14T17:41:53.002Z,100904.59
2023-02-14T17:44:19.379Z,100905.66
2023-02-14T17:46:45.707Z,100897.28
2023-02-14T17:49:12.105Z,100901.78
2023-02-14T17:51:38.393Z,100897.63
2023-02-14T17:54:04.932Z,100889.06
2023-02-14T17:56:31.222Z,100902.09
2023-02-14T17:58:57.545Z,100906.50
2023-02-14T18:01:26.750Z,100907.53
2023-02-14T18:03:54.572Z,100895.53
2023-02-14T18:06:20.980Z,100912.75
2023-02-14T18:08:49.784Z,100913.50
2023-02-14T18:11:17.661Z,100918.88
2023-02-14T18:13:44.431Z,100916.38
2023-02-14T18:16:13.086Z,100921.38
2023-02-14T18:18:40.350Z,100909.94
2023-02-14T18:21:09.504Z,100916.03
2023-02-14T18:23:36.326Z,100910.94
2023-02-14T18:26:05.348Z,100921.44
2023-02-14T18:28:32.948Z,100920.72
2023-02-14T18:31:08.108Z,100925.22
2023-02-14T18:33:35.611Z,100930.41
2023-02-14T18:36:07.125Z,100924.44
2023-02-14T18:38:34.345Z,100917.59
2023-02-14T18:41:07.916Z,100914.97
2023-02-14T18:43:35.019Z,100918.47
2023-02-14T18:46:06.274Z,100925.56
2023-02-14T18:48:33.423Z,100913.22
2023-02-14T18:51:06.688Z,100922.09
2023-02-14T18:53:33.070Z,100917.25
2023-02-14T18:55:59.483Z,100906.16
2023-02-14T18:58:25.989Z,100910.59
2023-02-14T19:00:53.481Z,100905.41
2023-02-14T19:03:19.761Z,100913.34
2023-02-14T19:05:46.107Z,100901.28
2023-02-14T19:08:12.382Z,100903.91
2023-02-14T19:10:38.672Z,100909.91
2023-02-14T19:13:06.092Z,100897.25
2023-02-14T19:15:32.520Z,100891.44
2023-02-14T19:17:58.982Z,100901.69
2023-02-14T19:20:25.251Z,100896.53
2023-02-14T19:22:51.938Z,100904.53
2023-02-14T19:25:18.236Z,100899.38
2023-02-14T19:27:44.853Z,100896.47
2023-02-14T19:30:11.436Z,100893.81
2023-02-14T19:32:37.909Z,100902.59
2023-02-14T19:35:04.355Z,100904.47
2023-02-14T19:37:30.722Z,100893.94
2023-02-14T19:39:57.086Z,100894.63
2023-02-14T19:42:23.877Z,100885.31
2023-02-14T19:44:50.153Z,100889.44
2023-02-14T19:47:30.937Z,100896.66
2023-02-14T19:50:00.048Z,100898.53
2023-02-14T19:52:26.955Z,100903.44
2023-02-14T19:54:54.112Z,100885.41
2023-02-14T19:57:20.391Z,100904.50
2023-02-14T19:59:46.932Z,100904.47
2023-02-14T20:02:15.362Z,100889.00
2023-02-14T20:04:41.706Z,100888.16
2023-02-14T20:07:08.274Z,100896.84
2023-02-14T20:09:35.156Z,100902.91
2023-02-14T20:12:01.584Z,100883.03
2023-02-14T20:14:43.659Z,100885.56
2023-02-14T20:17:16.421Z,100886.41
2023-02-14T20:19:42.723Z,100870.09
2023-02-14T20:22:09.086Z,100879.59
2023-02-14T20:24:35.407Z,100885.66
2023-02-14T20:27:01.792Z,100880.41
2023-02-14T20:29:29.024Z,100891.63
2023-02-14T20:31:58.179Z,100882.19
2023-02-14T20:34:24.539Z,100887.41
2023-02-14T20:36:50.940Z,100882.22
2023-02-14T20:39:17.292Z,100858.03
2023-02-14T20:41:43.586Z,100854.44
2023-02-14T20:44:12.589Z,100856.22
2023-02-14T20:46:38.872Z,100860.47
2023-02-14T20:49:05.248Z,100858.75
2023-02-14T20:51:31.729Z,100847.50
2023-02-14T20:53:58.002Z,100840.63
2023-02-14T20:56:24.429Z,100845.00
2023-02-14T20:58:50.856Z,100842.41
2023-02-14T21:01:20.967Z,100838.09
2023-02-14T21:03:49.219Z,100851.03
2023-02-14T21:06:15.494Z,100843.28
2023-02-14T21:08:43.282Z,100851.88
2023-02-14T21:11:11.969Z,100833.78
2023-02-14T21:13:39.088Z,100840.72
2023-02-14T21:16:14.746Z,100851.19
2023-02-14T21:18:42.016Z,100840.88
2023-02-14T21:21:19.907Z,100821.94
2023-02-14T21:23:49.238Z,100846.19
2023-02-14T21:26:16.232Z,100841.94
2023-02-14T21:28:42.798Z,100836.78
2023-02-14T21:31:11.340Z,100852.28
2023-02-14T21:33:38.387Z,100833.31
2023-02-14T21:36:15.747Z,100833.34
2023-02-14T21:38:42.093Z,100844.53
2023-02-14T21:41:14.438Z,100847.16
2023-02-14T21:43:43.324Z,100845.34
2023-02-14T21:46:15.643Z,100837.59
2023-02-14T21:48:42.428Z,100836.72
2023-02-14T21:51:08.938Z,100824.69
2023-02-14T21:53:35.300Z,100833.41
2023-02-14T21:56:12.910Z,100830.84
2023-02-14T21:58:40.515Z,100841.28
2023-02-14T22:01:07.742Z,100819.72
2023-02-14T22:03:34.536Z,100818.03
2023-02-14T22:06:04.912Z,100815.47
2023-02-14T22:08:31.961Z,100826.75
2023-02-14T22:10:58.922Z,100824.16
2023-02-14T22:13:25.908Z,100809.53
2023-02-14T22:15:52.320Z,100814.72
2023-02-14T22:18:18.620Z,100803.47
2023-02-14T22:20:45.063Z,100803.47
2023-02-14T22:23:11.477Z,100801.75
2023-02-14T22:25:37.759Z,100788.84
2023-02-14T22:28:04.125Z,100789.72
2023-02-14T22:30:30.394Z,100793.19
2023-02-14T22:32:56.737Z,100780.25
2023-02-14T22:35:23.096Z,100777.66
2023-02-14T22:37:49.459Z,100775.97
2023-02-14T22:40:15.904Z,100783.69
2023-02-14T22:42:42.210Z,100793.22
2023-02-14T22:45:09.040Z,100778.56
2023-02-14T22:47:35.333Z,100784.56
2023-02-14T22:50:01.744Z,100789.78
2023-02-14T22:52:28.048Z,100779.44
2023-02-14T22:54:54.726Z,100779.47
2023-02-14T22:57:21.098Z,100783.78
2023-02-14T22:59:47.473Z,100762.22
2023-02-14T23:02:13.806Z,100787.28
2023-02-14T23:04:40.135Z,100795.94
2023-02-14T23:07:06.526Z,100789.91
2023-02-14T23:09:33.001Z,100781.25
2023-02-14T23:11:59.365Z,100776.09
2023-02-14T23:14:25.659Z,100772.66
2023-02-14T23:16:52.305Z,100777.84
2023-02-14T23:19:21.706Z,100782.13
2023-02-14T23:21:48.066Z,100782.13
2023-02-14T23:24:14.439Z,100777.84
2023-02-14T23:26:40.715Z,100785.63
2023-02-14T23:29:07.112Z,100783.03
2023-02-14T23:31:33.666Z,100786.47
2023-02-14T23:34:00.223Z,100779.56
2023-02-14T23:36:26.689Z,100777.88
2023-02-14T23:38:53.052Z,100773.53
2023-02-14T23:41:19.326Z,100783.06
2023-02-14T23:43:48.756Z,100781.31
2023-02-14T23:46:15.026Z,100775.28
2023-02-14T23:48:41.384Z,100788.22
2023-02-14T23:51:07.656Z,100774.41
2023-02-14T23:53:34.011Z,100779.56
2023-02-14T23:56:01.966Z,100771.78
2023-02-14T23:58:28.657Z,100782.16
