createdAt,value
2019-03-21T00:00:25.969Z,0.00
2019-03-21T00:01:25.933Z,0.00
2019-03-21T00:02:25.919Z,0.00
2019-03-21T00:03:25.887Z,0.00
2019-03-21T00:04:25.884Z,0.00
2019-03-21T00:05:25.874Z,0.00
2019-03-21T00:06:25.899Z,0.00
2019-03-21T00:07:25.872Z,0.00
2019-03-21T00:08:25.846Z,0.00
2019-03-21T00:09:25.827Z,0.00
2019-03-21T00:10:25.813Z,0.00
2019-03-21T00:11:25.802Z,0.00
2019-03-21T00:12:25.839Z,0.00
2019-03-21T00:13:25.788Z,0.00
2019-03-21T00:14:25.782Z,0.00
2019-03-21T00:15:25.755Z,0.00
2019-03-21T00:16:25.745Z,0.00
2019-03-21T00:17:25.758Z,0.00
2019-03-21T00:18:25.779Z,0.00
2019-03-21T00:19:25.713Z,0.00
2019-03-21T00:20:25.702Z,0.00
2019-03-21T00:21:25.692Z,0.00
2019-03-21T00:22:25.687Z,0.00
2019-03-21T00:23:25.671Z,0.00
2019-03-21T00:24:25.703Z,0.00
2019-03-21T00:25:25.643Z,0.00
2019-03-21T00:26:25.640Z,0.00
2019-03-21T00:27:25.622Z,0.00
2019-03-21T00:28:25.617Z,0.00
2019-03-21T00:29:25.606Z,0.00
2019-03-21T00:30:25.643Z,0.00
2019-03-21T00:31:25.585Z,0.00
2019-03-21T00:32:25.587Z,0.00
2019-03-21T00:33:25.565Z,0.00
2019-03-21T00:34:25.554Z,0.00
2019-03-21T00:35:25.553Z,0.00
2019-03-21T00:36:25.581Z,0.00
2019-03-21T00:37:25.515Z,0.00
2019-03-21T00:38:25.508Z,0.00
2019-03-21T00:39:32.682Z,0.00
2019-03-21T00:40:26.492Z,0.00
2019-03-21T00:41:25.474Z,0.00
2019-03-21T00:42:25.503Z,0.00
2019-03-21T00:43:25.446Z,0.00
2019-03-21T00:44:25.447Z,0.00
2019-03-21T00:45:25.432Z,0.00
2019-03-21T00:46:25.425Z,0.00
2019-03-21T00:47:25.406Z,0.00
2019-03-21T00:48:25.436Z,0.00
2019-03-21T00:49:25.387Z,0.00
2019-03-21T00:50:25.382Z,0.00
2019-03-21T00:51:25.365Z,0.00
2019-03-21T00:52:25.354Z,0.00
2019-03-21T00:53:25.391Z,0.00
2019-03-21T00:54:25.391Z,0.00
2019-03-21T00:55:25.320Z,0.00
2019-03-21T00:56:25.311Z,0.00
2019-03-21T00:57:25.313Z,0.00
2019-03-21T00:58:25.285Z,0.00
2019-03-21T00:59:25.283Z,0.00
2019-03-21T01:00:25.295Z,0.00
2019-03-21T01:01:25.263Z,0.00
2019-03-21T01:02:25.243Z,0.00
2019-03-21T01:03:25.233Z,0.00
2019-03-21T01:04:25.226Z,0.00
2019-03-21T01:05:25.204Z,0.00
2019-03-21T01:06:25.242Z,0.00
2019-03-21T01:07:25.182Z,0.00
2019-03-21T01:08:25.184Z,0.00
2019-03-21T01:09:25.166Z,0.00
2019-03-21T01:10:25.158Z,0.00
2019-03-21T01:11:25.143Z,0.00
2019-03-21T01:12:25.174Z,0.00
2019-03-21T01:13:25.121Z,0.00
2019-03-21T01:14:29.836Z,0.00
2019-03-21T01:15:26.101Z,0.00
2019-03-21T01:16:25.108Z,0.00
2019-03-21T01:17:25.091Z,0.00
2019-03-21T01:18:25.123Z,0.00
2019-03-21T01:19:25.074Z,0.00
2019-03-21T01:20:25.071Z,0.00
2019-03-21T01:21:25.039Z,0.00
2019-03-21T01:22:25.033Z,0.00
2019-03-21T01:23:25.013Z,0.00
2019-03-21T01:24:25.034Z,0.00
2019-03-21T01:25:25.004Z,0.00
2019-03-21T01:26:24.991Z,0.00
2019-03-21T01:27:24.975Z,0.00
2019-03-21T01:28:24.965Z,0.00
2019-03-21T01:29:24.959Z,0.00
2019-03-21T01:30:25.220Z,0.00
2019-03-21T01:31:24.922Z,0.00
2019-03-21T01:32:24.916Z,0.00
2019-03-21T01:33:24.918Z,0.00
2019-03-21T01:34:24.891Z,0.00
2019-03-21T01:35:24.882Z,0.00
2019-03-21T01:36:24.904Z,0.00
2019-03-21T01:37:24.858Z,0.00
2019-03-21T01:38:24.848Z,0.00
2019-03-21T01:39:24.860Z,0.00
2019-03-21T01:40:24.826Z,0.00
2019-03-21T01:41:24.836Z,0.00
2019-03-21T01:42:24.827Z,0.00
2019-03-21T01:43:24.794Z,0.00
2019-03-21T01:44:24.785Z,0.00
2019-03-21T01:45:24.788Z,0.00
2019-03-21T01:46:24.772Z,0.00
2019-03-21T01:47:24.748Z,0.00
2019-03-21T01:48:24.768Z,0.00
2019-03-21T01:49:24.728Z,0.00
2019-03-21T01:50:24.719Z,0.00
2019-03-21T01:51:24.716Z,0.00
2019-03-21T01:52:24.691Z,0.00
2019-03-21T01:53:24.682Z,0.00
2019-03-21T01:54:24.728Z,0.00
2019-03-21T01:55:24.660Z,0.00
2019-03-21T01:56:24.665Z,0.00
2019-03-21T01:57:24.641Z,0.00
2019-03-21T01:58:24.625Z,0.00
2019-03-21T01:59:24.622Z,0.00
2019-03-21T02:00:24.635Z,0.00
2019-03-21T02:01:24.609Z,0.00
2019-03-21T02:02:24.584Z,0.00
2019-03-21T02:03:24.574Z,0.00
2019-03-21T02:04:24.564Z,0.00
2019-03-21T02:05:24.561Z,0.00
2019-03-21T02:06:24.581Z,0.00
2019-03-21T02:07:24.536Z,0.00
2019-03-21T02:08:24.523Z,0.00
2019-03-21T02:09:24.510Z,0.00
2019-03-21T02:10:24.500Z,0.00
2019-03-21T02:11:24.490Z,0.00
2019-03-21T02:12:24.535Z,0.00
2019-03-21T02:13:24.463Z,0.00
2019-03-21T02:14:24.496Z,0.00
2019-03-21T02:15:25.061Z,0.00
2019-03-21T02:16:24.444Z,0.00
2019-03-21T02:17:24.421Z,0.00
2019-03-21T02:18:24.454Z,0.00
2019-03-21T02:19:24.407Z,0.00
2019-03-21T02:20:24.388Z,0.00
2019-03-21T02:21:24.373Z,0.00
2019-03-21T02:22:24.362Z,0.00
2019-03-21T02:23:24.360Z,0.00
2019-03-21T02:24:24.397Z,0.00
2019-03-21T02:25:24.376Z,0.00
2019-03-21T02:26:24.333Z,0.00
2019-03-21T02:27:24.313Z,0.00
2019-03-21T02:28:24.311Z,0.00
2019-03-21T02:29:24.287Z,0.00
2019-03-21T02:30:24.306Z,0.00
2019-03-21T02:31:24.281Z,0.00
2019-03-21T02:32:24.286Z,0.00
2019-03-21T02:33:24.248Z,0.00
2019-03-21T02:34:24.234Z,0.00
2019-03-21T02:35:24.227Z,0.00
2019-03-21T02:36:24.261Z,0.00
2019-03-21T02:37:24.202Z,0.00
2019-03-21T02:38:24.207Z,0.00
2019-03-21T02:39:24.184Z,0.00
2019-03-21T02:40:24.170Z,0.00
2019-03-21T02:41:25.827Z,0.00
2019-03-21T02:42:24.191Z,0.00
2019-03-21T02:43:24.139Z,0.00
2019-03-21T02:44:24.131Z,0.00
2019-03-21T02:45:24.115Z,0.00
2019-03-21T02:46:24.114Z,0.00
2019-03-21T02:47:24.120Z,0.00
2019-03-21T02:48:24.159Z,0.00
2019-03-21T02:49:24.072Z,0.00
2019-03-21T02:50:24.059Z,0.00
2019-03-21T02:51:24.048Z,0.00
2019-03-21T02:52:24.033Z,0.00
2019-03-21T02:53:24.034Z,0.00
2019-03-21T02:54:24.064Z,0.00
2019-03-21T02:55:24.002Z,0.00
2019-03-21T02:56:23.999Z,0.00
2019-03-21T02:57:23.984Z,0.00
2019-03-21T02:58:23.985Z,0.00
2019-03-21T02:59:23.959Z,0.00
2019-03-21T03:00:23.998Z,0.00
2019-03-21T03:01:23.952Z,0.00
2019-03-21T03:02:23.923Z,0.00
2019-03-21T03:03:23.926Z,0.00
2019-03-21T03:04:23.939Z,0.00
2019-03-21T03:05:23.894Z,0.00
2019-03-21T03:06:23.924Z,0.00
2019-03-21T03:07:23.869Z,0.00
2019-03-21T03:08:23.865Z,0.00
2019-03-21T03:09:23.853Z,0.00
2019-03-21T03:10:23.888Z,0.00
2019-03-21T03:11:23.830Z,0.00
2019-03-21T03:12:23.875Z,0.00
2019-03-21T03:13:23.803Z,0.00
2019-03-21T03:14:23.800Z,0.00
2019-03-21T03:15:23.800Z,0.00
2019-03-21T03:16:23.775Z,0.00
2019-03-21T03:17:23.766Z,0.00
2019-03-21T03:18:23.797Z,0.00
2019-03-21T03:19:23.738Z,0.00
2019-03-21T03:20:23.732Z,0.00
2019-03-21T03:21:23.730Z,0.00
2019-03-21T03:22:23.711Z,0.00
2019-03-21T03:23:23.778Z,0.00
2019-03-21T03:24:23.846Z,0.00
2019-03-21T03:25:23.690Z,0.00
2019-03-21T03:26:23.669Z,0.00
2019-03-21T03:27:23.658Z,0.00
2019-03-21T03:28:23.643Z,0.00
2019-03-21T03:29:23.638Z,0.00
2019-03-21T03:30:23.690Z,0.00
2019-03-21T03:31:23.618Z,0.00
2019-03-21T03:32:23.622Z,0.00
2019-03-21T03:33:23.591Z,0.00
2019-03-21T03:34:24.603Z,0.00
2019-03-21T03:35:23.570Z,0.00
2019-03-21T03:36:23.617Z,0.00
2019-03-21T03:37:23.553Z,0.00
2019-03-21T03:38:23.547Z,0.00
2019-03-21T03:39:23.524Z,0.00
2019-03-21T03:40:23.517Z,0.00
2019-03-21T03:41:23.502Z,0.00
2019-03-21T03:42:23.526Z,0.00
2019-03-21T03:43:23.499Z,0.00
2019-03-21T03:44:23.472Z,0.00
2019-03-21T03:45:36.790Z,0.00
2019-03-21T03:46:24.453Z,0.00
2019-03-21T03:47:23.438Z,0.00
2019-03-21T03:48:23.505Z,0.00
2019-03-21T03:49:23.420Z,0.00
2019-03-21T03:50:23.416Z,0.00
2019-03-21T03:51:23.412Z,0.00
2019-03-21T03:52:23.385Z,0.00
2019-03-21T03:53:23.372Z,0.00
2019-03-21T03:54:23.398Z,0.00
2019-03-21T03:55:23.348Z,0.00
2019-03-21T03:56:23.338Z,0.00
2019-03-21T03:57:23.335Z,0.00
2019-03-21T03:58:23.317Z,0.00
2019-03-21T03:59:23.328Z,0.00
2019-03-21T04:00:23.364Z,0.00
2019-03-21T04:01:23.286Z,0.00
2019-03-21T04:02:23.283Z,0.00
2019-03-21T04:03:23.276Z,0.00
2019-03-21T04:04:23.253Z,0.00
2019-03-21T04:05:23.242Z,0.00
2019-03-21T04:06:23.315Z,0.00
2019-03-21T04:07:23.227Z,0.00
2019-03-21T04:08:23.209Z,0.00
2019-03-21T04:09:23.210Z,0.00
2019-03-21T04:10:23.206Z,0.00
2019-03-21T04:11:23.225Z,0.00
2019-03-21T04:12:23.193Z,0.00
2019-03-21T04:13:23.152Z,0.00
2019-03-21T04:14:23.155Z,0.00
2019-03-21T04:15:23.140Z,0.00
2019-03-21T04:16:23.147Z,0.00
2019-03-21T04:17:23.116Z,0.00
2019-03-21T04:18:23.152Z,0.00
2019-03-21T04:19:23.085Z,0.00
2019-03-21T04:20:23.079Z,0.00
2019-03-21T04:21:23.079Z,0.00
2019-03-21T04:22:23.065Z,0.00
2019-03-21T04:23:23.053Z,0.00
2019-03-21T04:24:23.092Z,0.00
2019-03-21T04:25:23.057Z,0.00
2019-03-21T04:26:23.016Z,0.00
2019-03-21T04:27:22.999Z,0.00
2019-03-21T04:28:22.999Z,0.00
2019-03-21T04:29:23.008Z,0.00
2019-03-21T04:30:23.000Z,0.00
2019-03-21T04:31:22.961Z,0.00
2019-03-21T04:32:22.945Z,0.00
2019-03-21T04:33:23.217Z,0.00
2019-03-21T04:34:22.922Z,0.00
2019-03-21T04:35:22.921Z,0.00
2019-03-21T04:36:23.048Z,0.00
2019-03-21T04:37:22.928Z,0.00
2019-03-21T04:38:22.894Z,0.00
2019-03-21T04:39:22.885Z,0.00
2019-03-21T04:40:22.858Z,0.00
2019-03-21T04:41:22.859Z,0.00
2019-03-21T04:42:22.873Z,0.00
2019-03-21T04:43:22.824Z,0.00
2019-03-21T04:44:22.817Z,0.00
2019-03-21T04:45:22.817Z,0.00
2019-03-21T04:46:22.803Z,0.00
2019-03-21T04:47:22.806Z,0.00
2019-03-21T04:48:22.817Z,0.00
2019-03-21T04:49:22.763Z,0.00
2019-03-21T04:50:22.757Z,0.00
2019-03-21T04:51:22.739Z,0.00
2019-03-21T04:52:22.729Z,0.00
2019-03-21T04:53:22.716Z,0.00
2019-03-21T04:54:22.752Z,0.00
2019-03-21T04:55:22.699Z,0.00
2019-03-21T04:56:22.696Z,0.00
2019-03-21T04:57:22.741Z,0.00
2019-03-21T04:58:22.661Z,0.00
2019-03-21T04:59:22.651Z,0.00
2019-03-21T05:00:22.693Z,0.00
2019-03-21T05:01:22.629Z,0.00
2019-03-21T05:02:22.619Z,0.00
2019-03-21T05:03:22.614Z,0.00
2019-03-21T05:04:22.608Z,4.00
2019-03-21T05:05:22.600Z,4.00
2019-03-21T05:06:22.607Z,0.00
2019-03-21T05:07:22.583Z,4.00
2019-03-21T05:08:22.554Z,4.00
2019-03-21T05:09:22.540Z,4.00
2019-03-21T05:10:22.542Z,8.00
2019-03-21T05:11:22.519Z,8.00
2019-03-21T05:12:22.544Z,12.00
2019-03-21T05:13:22.497Z,12.00
2019-03-21T05:14:22.487Z,12.00
2019-03-21T05:15:22.501Z,20.00
2019-03-21T05:16:22.470Z,20.00
2019-03-21T05:17:22.465Z,24.00
2019-03-21T05:18:22.503Z,32.00
2019-03-21T05:19:22.465Z,40.00
2019-03-21T05:20:22.434Z,48.00
2019-03-21T05:21:22.426Z,56.00
2019-03-21T05:22:22.406Z,68.00
2019-03-21T05:23:22.393Z,84.00
2019-03-21T05:24:22.482Z,96.00
2019-03-21T05:25:22.368Z,116.00
2019-03-21T05:26:22.365Z,136.00
2019-03-21T05:27:22.346Z,152.00
2019-03-21T05:28:22.335Z,176.00
2019-03-21T05:29:22.332Z,200.00
2019-03-21T05:30:22.371Z,220.00
2019-03-21T05:31:22.333Z,248.00
2019-03-21T05:32:22.300Z,272.00
2019-03-21T05:33:22.287Z,300.00
2019-03-21T05:34:22.284Z,328.00
2019-03-21T05:35:22.319Z,360.00
2019-03-21T05:36:22.335Z,392.00
2019-03-21T05:37:22.266Z,432.00
2019-03-21T05:38:22.275Z,472.00
2019-03-21T05:39:22.224Z,516.00
2019-03-21T05:40:22.220Z,556.00
2019-03-21T05:41:22.202Z,600.00
2019-03-21T05:42:22.226Z,648.00
2019-03-21T05:43:22.207Z,696.00
2019-03-21T05:44:22.163Z,748.00
2019-03-21T05:45:22.157Z,796.00
2019-03-21T05:46:27.003Z,844.00
2019-03-21T05:47:23.344Z,892.00
2019-03-21T05:48:22.126Z,940.00
2019-03-21T05:49:22.122Z,988.00
2019-03-21T05:50:22.098Z,1036.00
2019-03-21T05:51:22.084Z,1092.00
2019-03-21T05:52:22.083Z,1144.00
2019-03-21T05:53:22.102Z,1200.00
2019-03-21T05:54:22.055Z,1248.00
2019-03-21T05:55:22.054Z,1288.00
2019-03-21T05:56:22.034Z,1332.00
2019-03-21T05:57:22.041Z,1384.00
2019-03-21T05:58:22.010Z,1436.00
2019-03-21T05:59:22.030Z,1500.00
2019-03-21T06:00:21.991Z,1564.00
2019-03-21T06:01:22.002Z,1628.00
2019-03-21T06:02:21.969Z,1692.00
2019-03-21T06:03:21.955Z,1752.00
2019-03-21T06:04:21.950Z,1820.00
2019-03-21T06:05:21.963Z,1900.00
2019-03-21T06:06:21.919Z,1972.00
2019-03-21T06:07:21.960Z,2048.00
2019-03-21T06:08:21.899Z,2104.00
2019-03-21T06:09:21.894Z,2156.00
2019-03-21T06:10:21.881Z,2216.00
2019-03-21T06:11:21.901Z,2292.00
2019-03-21T06:12:21.864Z,2372.00
2019-03-21T06:13:21.864Z,2444.00
2019-03-21T06:14:21.833Z,2488.00
2019-03-21T06:15:21.825Z,2540.00
2019-03-21T06:16:21.823Z,2604.00
2019-03-21T06:17:21.837Z,2672.00
2019-03-21T06:18:21.797Z,2748.00
2019-03-21T06:19:21.804Z,2844.00
2019-03-21T06:20:21.768Z,2968.00
2019-03-21T06:21:21.767Z,3080.00
2019-03-21T06:22:21.751Z,3164.00
2019-03-21T06:23:21.776Z,3220.00
2019-03-21T06:24:21.728Z,3252.00
2019-03-21T06:25:21.725Z,3316.00
2019-03-21T06:26:21.713Z,3424.00
2019-03-21T06:27:21.692Z,3540.00
2019-03-21T06:28:21.680Z,3628.00
2019-03-21T06:29:21.772Z,3688.00
2019-03-21T06:30:21.670Z,3752.00
2019-03-21T06:31:21.653Z,3820.00
2019-03-21T06:32:21.646Z,3884.00
2019-03-21T06:33:21.629Z,3944.00
2019-03-21T06:34:21.619Z,3952.00
2019-03-21T06:35:21.648Z,3980.00
2019-03-21T06:36:21.595Z,3988.00
2019-03-21T06:37:21.591Z,3956.00
2019-03-21T06:38:21.575Z,3920.00
2019-03-21T06:39:21.628Z,3912.00
2019-03-21T06:40:21.547Z,3988.00
2019-03-21T06:41:21.591Z,4096.00
2019-03-21T06:42:21.533Z,4168.00
2019-03-21T06:43:21.525Z,4292.00
2019-03-21T06:44:21.508Z,4436.00
2019-03-21T06:45:21.556Z,4560.00
2019-03-21T06:46:21.492Z,4640.00
2019-03-21T06:47:21.520Z,4708.00
2019-03-21T06:48:21.476Z,4748.00
2019-03-21T06:49:21.449Z,4860.00
2019-03-21T06:50:21.445Z,4888.00
2019-03-21T06:51:21.438Z,4896.00
2019-03-21T06:52:21.421Z,4936.00
2019-03-21T06:53:21.487Z,5040.00
2019-03-21T06:54:21.398Z,5080.00
2019-03-21T06:55:21.386Z,5200.00
2019-03-21T06:56:21.376Z,5308.00
2019-03-21T06:57:21.385Z,5356.00
2019-03-21T06:58:21.355Z,5404.00
2019-03-21T06:59:21.391Z,5440.00
2019-03-21T07:00:21.339Z,5456.00
2019-03-21T07:01:21.317Z,5476.00
2019-03-21T07:02:21.314Z,5580.00
2019-03-21T07:03:21.298Z,5656.00
2019-03-21T07:04:21.281Z,5696.00
2019-03-21T07:05:21.305Z,5772.00
2019-03-21T07:06:21.309Z,5820.00
2019-03-21T07:07:21.259Z,5828.00
2019-03-21T07:08:21.243Z,5796.00
2019-03-21T07:09:21.224Z,5800.00
2019-03-21T07:10:21.219Z,5812.00
2019-03-21T07:11:21.243Z,5944.00
2019-03-21T07:12:21.222Z,5956.00
2019-03-21T07:13:21.185Z,6036.00
2019-03-21T07:14:21.175Z,6144.00
2019-03-21T07:15:21.161Z,6236.00
2019-03-21T07:16:21.149Z,6236.00
2019-03-21T07:17:22.977Z,6300.00
2019-03-21T07:18:21.226Z,6300.00
2019-03-21T07:19:27.831Z,6340.00
2019-03-21T07:20:26.890Z,6420.00
2019-03-21T07:21:28.184Z,6476.00
2019-03-21T07:22:21.088Z,6504.00
2019-03-21T07:23:21.107Z,6568.00
2019-03-21T07:24:21.058Z,6612.00
2019-03-21T07:25:21.050Z,6652.00
2019-03-21T07:26:21.036Z,6688.00
2019-03-21T07:27:21.028Z,6728.00
2019-03-21T07:28:21.028Z,6756.00
2019-03-21T07:29:21.157Z,6768.00
2019-03-21T07:30:20.994Z,6796.00
2019-03-21T07:31:20.986Z,6816.00
2019-03-21T07:32:20.977Z,6860.00
2019-03-21T07:33:20.972Z,6852.00
2019-03-21T07:34:20.961Z,6864.00
2019-03-21T07:35:20.996Z,6876.00
2019-03-21T07:36:20.947Z,6920.00
2019-03-21T07:37:20.925Z,6832.00
2019-03-21T07:38:20.914Z,6820.00
2019-03-21T07:39:20.923Z,6984.00
2019-03-21T07:40:20.886Z,7064.00
2019-03-21T07:41:20.915Z,7096.00
2019-03-21T07:42:20.870Z,7132.00
2019-03-21T07:43:22.355Z,7152.00
2019-03-21T07:44:20.864Z,7052.00
2019-03-21T07:45:20.841Z,6936.00
2019-03-21T07:46:20.833Z,6676.00
2019-03-21T07:47:20.857Z,7140.00
2019-03-21T07:48:20.797Z,7240.00
2019-03-21T07:49:20.786Z,7276.00
2019-03-21T07:50:20.794Z,7316.00
2019-03-21T07:51:20.772Z,7332.00
2019-03-21T07:52:20.756Z,7380.00
2019-03-21T07:53:22.132Z,7384.00
2019-03-21T07:54:20.730Z,7340.00
2019-03-21T07:55:20.719Z,7472.00
2019-03-21T07:56:20.740Z,7512.00
2019-03-21T07:57:20.702Z,7540.00
2019-03-21T07:58:20.693Z,7540.00
2019-03-21T07:59:20.716Z,7512.00
2019-03-21T08:00:20.665Z,7480.00
2019-03-21T08:01:20.657Z,7536.00
2019-03-21T08:02:20.688Z,7664.00
2019-03-21T08:03:20.651Z,7728.00
2019-03-21T08:04:20.630Z,7752.00
2019-03-21T08:05:20.677Z,7780.00
2019-03-21T08:06:20.607Z,7652.00
2019-03-21T08:07:20.593Z,7804.00
2019-03-21T08:08:20.587Z,7824.00
2019-03-21T08:09:20.566Z,7836.00
2019-03-21T08:10:20.553Z,7856.00
2019-03-21T08:11:20.653Z,7872.00
2019-03-21T08:12:20.532Z,7896.00
2019-03-21T08:13:20.523Z,7904.00
2019-03-21T08:14:20.530Z,7916.00
2019-03-21T08:15:20.503Z,7932.00
2019-03-21T08:16:20.493Z,7952.00
2019-03-21T08:17:20.537Z,7960.00
2019-03-21T08:18:20.518Z,7964.00
2019-03-21T08:19:20.471Z,7980.00
2019-03-21T08:20:20.470Z,7964.00
2019-03-21T08:21:20.436Z,7928.00
2019-03-21T08:22:20.423Z,7632.00
2019-03-21T08:23:20.446Z,8020.00
2019-03-21T08:24:20.399Z,8068.00
2019-03-21T08:25:20.385Z,8112.00
2019-03-21T08:26:20.389Z,8084.00
2019-03-21T08:27:20.366Z,8060.00
2019-03-21T08:28:20.387Z,7972.00
2019-03-21T08:29:20.386Z,8112.00
2019-03-21T08:30:20.330Z,8192.00
2019-03-21T08:31:20.330Z,8228.00
2019-03-21T08:32:20.314Z,8248.00
2019-03-21T08:33:20.303Z,8268.00
2019-03-21T08:34:20.317Z,8292.00
2019-03-21T08:35:20.311Z,8320.00
2019-03-21T08:36:20.266Z,8340.00
2019-03-21T08:37:20.264Z,8348.00
2019-03-21T08:38:20.241Z,8352.00
2019-03-21T08:39:20.231Z,8376.00
2019-03-21T08:40:20.230Z,8376.00
2019-03-21T08:41:20.270Z,8376.00
2019-03-21T08:42:20.199Z,8384.00
2019-03-21T08:43:20.211Z,8412.00
2019-03-21T08:44:20.174Z,8436.00
2019-03-21T08:45:20.164Z,8468.00
2019-03-21T08:46:20.170Z,8476.00
2019-03-21T08:47:20.186Z,8488.00
2019-03-21T08:48:20.135Z,8500.00
2019-03-21T08:49:20.123Z,8508.00
2019-03-21T08:50:20.123Z,8484.00
2019-03-21T08:51:20.117Z,8472.00
2019-03-21T08:52:20.109Z,8428.00
2019-03-21T08:53:20.123Z,8348.00
2019-03-21T08:54:20.071Z,8372.00
2019-03-21T08:55:20.052Z,8440.00
2019-03-21T08:56:20.044Z,8436.00
2019-03-21T08:57:20.030Z,8412.00
2019-03-21T08:58:20.035Z,8364.00
2019-03-21T08:59:20.050Z,8352.00
2019-03-21T09:00:20.002Z,8472.00
2019-03-21T09:01:19.992Z,8492.00
2019-03-21T09:02:19.978Z,8528.00
2019-03-21T09:03:19.969Z,8528.00
2019-03-21T09:04:19.989Z,8528.00
2019-03-21T09:05:19.995Z,8440.00
2019-03-21T09:06:19.935Z,8548.00
2019-03-21T09:07:19.921Z,8588.00
2019-03-21T09:08:19.912Z,8516.00
2019-03-21T09:09:19.898Z,8440.00
2019-03-21T09:10:19.905Z,8540.00
2019-03-21T09:11:19.935Z,8580.00
2019-03-21T09:12:19.874Z,8560.00
2019-03-21T09:13:19.859Z,8556.00
2019-03-21T09:14:19.843Z,8584.00
2019-03-21T09:15:19.833Z,8628.00
2019-03-21T09:16:19.837Z,8620.00
2019-03-21T09:17:19.856Z,8616.00
2019-03-21T09:18:19.834Z,8632.00
2019-03-21T09:19:19.797Z,8648.00
2019-03-21T09:20:19.781Z,8640.00
2019-03-21T09:21:20.184Z,8640.00
2019-03-21T09:22:19.790Z,8656.00
2019-03-21T09:23:19.793Z,8332.00
2019-03-21T09:24:19.740Z,8536.00
2019-03-21T09:25:19.726Z,8628.00
2019-03-21T09:26:19.715Z,8612.00
2019-03-21T09:27:19.704Z,8592.00
2019-03-21T09:28:19.712Z,8592.00
2019-03-21T09:29:19.739Z,8480.00
2019-03-21T09:30:19.671Z,8396.00
2019-03-21T09:31:19.661Z,8484.00
2019-03-21T09:32:19.739Z,8500.00
2019-03-21T09:33:19.639Z,8440.00
2019-03-21T09:34:19.631Z,8396.00
2019-03-21T09:35:19.641Z,8400.00
2019-03-21T09:36:19.604Z,8316.00
2019-03-21T09:37:19.591Z,8372.00
2019-03-21T09:38:19.578Z,8252.00
2019-03-21T09:39:19.573Z,7972.00
2019-03-21T09:40:19.571Z,8068.00
2019-03-21T09:41:19.586Z,8340.00
2019-03-21T09:42:19.534Z,8620.00
2019-03-21T09:43:19.524Z,8664.00
2019-03-21T09:44:19.510Z,8504.00
2019-03-21T09:45:19.505Z,8656.00
2019-03-21T09:46:19.550Z,8528.00
2019-03-21T09:47:19.526Z,8640.00
2019-03-21T09:48:19.469Z,8660.00
2019-03-21T09:49:19.451Z,8668.00
2019-03-21T09:50:19.440Z,8656.00
2019-03-21T09:51:30.361Z,8612.00
2019-03-21T09:52:20.489Z,8628.00
2019-03-21T09:53:19.406Z,8628.00
2019-03-21T09:54:19.399Z,8596.00
2019-03-21T09:55:19.383Z,8648.00
2019-03-21T09:56:19.376Z,8664.00
2019-03-21T09:57:19.361Z,8664.00
2019-03-21T09:58:19.398Z,8684.00
2019-03-21T09:59:19.346Z,8636.00
2019-03-21T10:00:19.327Z,8648.00
2019-03-21T10:01:19.323Z,8600.00
2019-03-21T10:02:19.301Z,8608.00
2019-03-21T10:03:19.292Z,8656.00
2019-03-21T10:04:19.342Z,8652.00
2019-03-21T10:05:19.274Z,8672.00
2019-03-21T10:06:19.263Z,8660.00
2019-03-21T10:07:19.242Z,8660.00
2019-03-21T10:08:19.233Z,8604.00
2019-03-21T10:09:19.220Z,8656.00
2019-03-21T10:10:19.255Z,8628.00
2019-03-21T10:11:19.204Z,8664.00
2019-03-21T10:12:19.187Z,8624.00
2019-03-21T10:13:19.175Z,8628.00
2019-03-21T10:14:19.176Z,8596.00
2019-03-21T10:15:19.153Z,8528.00
2019-03-21T10:16:19.177Z,8580.00
2019-03-21T10:17:19.154Z,8596.00
2019-03-21T10:18:19.136Z,8600.00
2019-03-21T10:19:19.153Z,8640.00
2019-03-21T10:20:19.099Z,8628.00
2019-03-21T10:21:19.086Z,8624.00
2019-03-21T10:22:19.134Z,8584.00
2019-03-21T10:23:19.072Z,8616.00
2019-03-21T10:24:19.059Z,8628.00
2019-03-21T10:25:19.038Z,8636.00
2019-03-21T10:26:19.027Z,8596.00
2019-03-21T10:27:19.029Z,8620.00
2019-03-21T10:28:19.047Z,8600.00
2019-03-21T10:29:18.996Z,8616.00
2019-03-21T10:30:18.982Z,8612.00
2019-03-21T10:31:18.970Z,8612.00
2019-03-21T10:32:18.969Z,8608.00
2019-03-21T10:33:18.961Z,8608.00
2019-03-21T10:34:18.979Z,8616.00
2019-03-21T10:35:19.058Z,8624.00
2019-03-21T10:36:18.916Z,8624.00
2019-03-21T10:37:18.928Z,8620.00
2019-03-21T10:38:18.900Z,8608.00
2019-03-21T10:39:18.891Z,8620.00
2019-03-21T10:40:18.910Z,8620.00
2019-03-21T10:41:18.861Z,8616.00
2019-03-21T10:42:18.941Z,8628.00
2019-03-21T10:43:18.839Z,8636.00
2019-03-21T10:44:18.841Z,8632.00
2019-03-21T10:45:18.873Z,8620.00
2019-03-21T10:46:18.861Z,8608.00
2019-03-21T10:47:18.810Z,8616.00
2019-03-21T10:48:18.802Z,8620.00
2019-03-21T10:49:18.780Z,8620.00
2019-03-21T10:50:19.291Z,8620.00
2019-03-21T10:51:18.751Z,8640.00
2019-03-21T10:52:18.795Z,8612.00
2019-03-21T10:53:18.812Z,8628.00
2019-03-21T10:54:18.720Z,8592.00
2019-03-21T10:55:18.704Z,8660.00
2019-03-21T10:56:18.733Z,8644.00
2019-03-21T10:57:18.688Z,8680.00
2019-03-21T10:58:18.729Z,8632.00
2019-03-21T10:59:18.840Z,8628.00
2019-03-21T11:00:18.736Z,8652.00
2019-03-21T11:01:18.781Z,8740.00
2019-03-21T11:02:18.658Z,8768.00
2019-03-21T11:03:18.646Z,8776.00
2019-03-21T11:04:18.660Z,8796.00
2019-03-21T11:05:18.601Z,8804.00
2019-03-21T11:06:18.650Z,8808.00
2019-03-21T11:07:18.568Z,8808.00
2019-03-21T11:08:18.565Z,8820.00
2019-03-21T11:09:18.576Z,8832.00
2019-03-21T11:10:18.695Z,8844.00
2019-03-21T11:11:18.543Z,8860.00
2019-03-21T11:12:18.513Z,8868.00
2019-03-21T11:13:18.501Z,8884.00
2019-03-21T11:14:18.493Z,8896.00
2019-03-21T11:15:18.479Z,8896.00
2019-03-21T11:16:18.522Z,8900.00
2019-03-21T11:17:18.467Z,8908.00
2019-03-21T11:18:18.446Z,8924.00
2019-03-21T11:19:18.434Z,8936.00
2019-03-21T11:20:18.426Z,8944.00
2019-03-21T11:21:18.415Z,8972.00
2019-03-21T11:22:18.614Z,8996.00
2019-03-21T11:23:18.393Z,9028.00
2019-03-21T11:24:18.383Z,9064.00
2019-03-21T11:25:18.371Z,9100.00
2019-03-21T11:26:18.358Z,9144.00
2019-03-21T11:27:18.346Z,8980.00
2019-03-21T11:28:18.401Z,9216.00
2019-03-21T11:29:18.325Z,9260.00
2019-03-21T11:30:18.337Z,9300.00
2019-03-21T11:31:18.305Z,9352.00
2019-03-21T11:32:18.297Z,9396.00
2019-03-21T11:33:18.796Z,9476.00
2019-03-21T11:34:18.321Z,9588.00
2019-03-21T11:35:18.259Z,9804.00
2019-03-21T11:36:18.246Z,10100.00
2019-03-21T11:37:18.236Z,10352.00
2019-03-21T11:38:18.223Z,10520.00
2019-03-21T11:39:18.212Z,10652.00
2019-03-21T11:40:18.251Z,12496.00
2019-03-21T11:41:18.190Z,15024.00
2019-03-21T11:42:18.179Z,14852.00
2019-03-21T11:43:18.169Z,13764.00
2019-03-21T11:44:18.167Z,13204.00
2019-03-21T11:45:18.154Z,13204.00
2019-03-21T11:46:18.190Z,12960.00
2019-03-21T11:47:18.192Z,12632.00
2019-03-21T11:48:18.140Z,12436.00
2019-03-21T11:49:18.108Z,12336.00
2019-03-21T11:50:18.109Z,12324.00
2019-03-21T11:51:18.089Z,12900.00
2019-03-21T11:52:18.735Z,15056.00
2019-03-21T11:53:18.067Z,17444.00
2019-03-21T11:54:18.082Z,19360.00
2019-03-21T11:55:18.069Z,19008.00
2019-03-21T11:56:18.040Z,18560.00
2019-03-21T11:57:18.020Z,19712.00
2019-03-21T11:58:18.074Z,20960.00
2019-03-21T11:59:17.990Z,21824.00
2019-03-21T12:00:17.995Z,21376.00
2019-03-21T12:01:17.970Z,21760.00
2019-03-21T12:02:26.749Z,20288.00
2019-03-21T12:03:19.004Z,20352.00
2019-03-21T12:04:17.939Z,22624.00
2019-03-21T12:05:17.925Z,24704.00
2019-03-21T12:06:17.913Z,25280.00
2019-03-21T12:07:17.902Z,25600.00
2019-03-21T12:08:17.892Z,26272.00
2019-03-21T12:09:17.935Z,27136.00
2019-03-21T12:10:17.869Z,29216.00
2019-03-21T12:11:17.857Z,28992.00
2019-03-21T12:12:17.846Z,28832.00
2019-03-21T12:13:17.841Z,29376.00
2019-03-21T12:14:17.824Z,31008.00
2019-03-21T12:15:17.856Z,30592.00
2019-03-21T12:16:17.803Z,29856.00
2019-03-21T12:17:17.793Z,30848.00
2019-03-21T12:18:17.781Z,32224.00
2019-03-21T12:19:17.769Z,32800.00
2019-03-21T12:20:17.758Z,33760.00
2019-03-21T12:21:17.804Z,34784.00
2019-03-21T12:22:29.168Z,31008.00
2019-03-21T12:23:18.723Z,26656.00
2019-03-21T12:24:17.714Z,29248.00
2019-03-21T12:25:17.702Z,36224.00
2019-03-21T12:26:17.690Z,36384.00
2019-03-21T12:27:17.725Z,36320.00
2019-03-21T12:28:17.668Z,36480.00
2019-03-21T12:29:17.655Z,37792.00
2019-03-21T12:30:17.645Z,39072.00
2019-03-21T12:31:17.639Z,39328.00
2019-03-21T12:32:17.624Z,39840.00
2019-03-21T12:33:17.665Z,40864.00