createdAt,value
2022-11-09T00:00:53.771Z,65.90
2022-11-09T00:03:20.882Z,71.87
2022-11-09T00:05:59.019Z,76.93
2022-11-09T00:08:26.095Z,83.50
2022-11-09T00:10:53.117Z,80.07
2022-11-09T00:13:20.256Z,91.90
2022-11-09T00:15:47.350Z,108.10
2022-11-09T00:18:14.301Z,119.10
2022-11-09T00:20:47.251Z,119.40
2022-11-09T00:23:18.225Z,110.30
2022-11-09T00:25:45.686Z,95.83
2022-11-09T00:28:12.553Z,108.93
2022-11-09T00:30:40.167Z,105.40
2022-11-09T00:33:08.819Z,96.27
2022-11-09T00:35:38.623Z,82.97
2022-11-09T00:38:05.603Z,81.87
2022-11-09T00:40:32.714Z,81.70
2022-11-09T00:42:59.793Z,85.47
2022-11-09T00:45:26.691Z,81.07
2022-11-09T00:47:53.660Z,85.13
2022-11-09T00:50:20.567Z,83.50
2022-11-09T00:52:48.603Z,90.30
2022-11-09T00:55:16.669Z,86.70
2022-11-09T00:57:43.615Z,82.33
2022-11-09T01:00:11.426Z,91.90
2022-11-09T01:02:38.373Z,127.40
2022-11-09T01:05:05.670Z,107.03
2022-11-09T01:07:32.617Z,132.17
2022-11-09T01:09:59.529Z,115.67
2022-11-09T01:12:26.520Z,105.90
2022-11-09T01:14:53.355Z,101.83
2022-11-09T01:17:20.537Z,103.33
2022-11-09T01:19:47.543Z,105.37
2022-11-09T01:22:15.573Z,112.37
2022-11-09T01:24:42.545Z,112.77
2022-11-09T01:27:09.531Z,119.97
2022-11-09T01:29:36.816Z,149.13
2022-11-09T01:32:04.331Z,134.43
2022-11-09T01:34:32.339Z,136.67
2022-11-09T01:37:02.354Z,132.10
2022-11-09T01:39:30.471Z,126.90
2022-11-09T01:41:57.404Z,125.63
2022-11-09T01:44:27.598Z,106.27
2022-11-09T01:47:23.431Z,96.30
2022-11-09T01:50:00.178Z,105.27
2022-11-09T01:52:34.878Z,115.60
2022-11-09T01:55:17.022Z,104.97
2022-11-09T01:57:50.226Z,94.33
2022-11-09T02:00:18.334Z,90.23
2022-11-09T02:02:53.051Z,87.60
2022-11-09T02:05:23.993Z,86.47
2022-11-09T02:07:53.991Z,84.90
2022-11-09T02:10:29.348Z,77.30
2022-11-09T02:13:00.195Z,81.33
2022-11-09T02:15:28.767Z,86.33
2022-11-09T02:17:57.258Z,77.37
2022-11-09T02:20:25.310Z,86.77
2022-11-09T02:22:52.256Z,89.00
2022-11-09T02:25:20.952Z,88.90
2022-11-09T02:27:49.839Z,106.70
2022-11-09T02:30:20.835Z,90.93
2022-11-09T02:32:48.651Z,99.37
2022-11-09T02:35:15.499Z,96.90
2022-11-09T02:37:48.560Z,107.67
2022-11-09T02:40:27.192Z,116.70
2022-11-09T02:42:54.970Z,136.87
2022-11-09T02:45:21.815Z,126.57
2022-11-09T02:47:48.785Z,125.43
2022-11-09T02:50:15.859Z,137.37
2022-11-09T02:52:42.806Z,131.13
2022-11-09T02:55:10.364Z,121.70
2022-11-09T02:57:38.485Z,118.93
2022-11-09T03:00:06.200Z,117.63
2022-11-09T03:02:35.956Z,131.30
2022-11-09T03:05:03.293Z,114.03
2022-11-09T03:07:30.706Z,118.20
2022-11-09T03:09:57.790Z,120.93
2022-11-09T03:12:29.131Z,113.37
2022-11-09T03:15:05.287Z,121.73
2022-11-09T03:17:33.589Z,114.93
2022-11-09T03:20:00.600Z,117.03
2022-11-09T03:22:29.187Z,107.33
2022-11-09T03:24:56.534Z,102.73
2022-11-09T03:27:24.419Z,85.50
2022-11-09T03:29:51.481Z,95.87
2022-11-09T03:32:19.532Z,100.23
2022-11-09T03:34:47.061Z,103.80
2022-11-09T03:37:15.399Z,93.37
2022-11-09T03:39:43.457Z,108.83
2022-11-09T03:42:10.558Z,95.87
2022-11-09T03:44:39.064Z,67.43
2022-11-09T03:47:06.017Z,71.07
2022-11-09T03:49:32.847Z,109.37
2022-11-09T03:51:59.859Z,109.67
2022-11-09T03:54:26.829Z,111.47
2022-11-09T03:56:53.866Z,112.80
2022-11-09T03:59:20.747Z,103.53
2022-11-09T04:01:48.361Z,99.63
2022-11-09T04:04:15.429Z,110.60
2022-11-09T04:06:42.739Z,108.67
2022-11-09T04:09:10.586Z,108.90
2022-11-09T04:11:37.555Z,102.17
2022-11-09T04:14:04.375Z,105.73
2022-11-09T04:16:31.501Z,107.60
2022-11-09T04:18:58.365Z,92.70
2022-11-09T04:21:25.340Z,95.53
2022-11-09T04:23:52.297Z,102.50
2022-11-09T04:26:19.384Z,96.80
2022-11-09T04:28:46.250Z,103.67
2022-11-09T04:31:13.386Z,96.37
2022-11-09T04:33:40.272Z,100.87
2022-11-09T04:36:07.680Z,97.53
2022-11-09T04:38:36.505Z,98.67
2022-11-09T04:41:04.602Z,94.00
2022-11-09T04:43:31.507Z,97.70
2022-11-09T04:46:02.856Z,101.93
2022-11-09T04:48:31.410Z,107.23
2022-11-09T04:51:07.036Z,102.67
2022-11-09T04:53:35.713Z,109.60
2022-11-09T04:56:04.435Z,108.03
2022-11-09T04:58:31.787Z,109.97
2022-11-09T05:01:11.060Z,109.37
2022-11-09T05:03:38.604Z,100.40
2022-11-09T05:06:26.267Z,116.27
2022-11-09T05:08:54.450Z,104.77
2022-11-09T05:11:22.578Z,111.00
2022-11-09T05:13:51.576Z,132.03
2022-11-09T05:16:19.587Z,122.63
2022-11-09T05:18:46.989Z,108.30
2022-11-09T05:21:14.051Z,118.77
2022-11-09T05:23:59.468Z,104.97
2022-11-09T05:26:32.617Z,116.47
2022-11-09T05:29:01.514Z,110.57
2022-11-09T05:31:29.166Z,102.70
2022-11-09T05:33:56.923Z,100.50
2022-11-09T05:36:24.679Z,94.97
2022-11-09T05:38:51.688Z,94.57
2022-11-09T05:41:18.540Z,102.63
2022-11-09T05:43:46.306Z,108.70
2022-11-09T05:46:17.678Z,88.17
2022-11-09T05:48:45.221Z,87.03
2022-11-09T05:51:14.546Z,91.23
2022-11-09T05:53:46.048Z,96.90
2022-11-09T05:56:14.580Z,94.70
2022-11-09T05:58:42.175Z,96.20
2022-11-09T06:01:15.706Z,97.90
2022-11-09T06:03:44.426Z,97.13
2022-11-09T06:06:13.509Z,90.37
2022-11-09T06:08:40.570Z,91.80
2022-11-09T06:11:10.655Z,94.07
2022-11-09T06:13:37.966Z,91.77
2022-11-09T06:16:06.268Z,93.00
2022-11-09T06:18:35.300Z,92.63
2022-11-09T06:21:03.944Z,93.83
2022-11-09T06:23:31.506Z,99.27
2022-11-09T06:26:00.140Z,92.80
2022-11-09T06:28:27.682Z,96.80
2022-11-09T06:30:58.111Z,87.67
2022-11-09T06:33:25.737Z,91.67
2022-11-09T06:35:56.333Z,97.83
2022-11-09T06:38:26.438Z,91.20
2022-11-09T06:40:58.646Z,88.20
2022-11-09T06:43:26.441Z,86.07
2022-11-09T06:45:53.703Z,86.77
2022-11-09T06:48:21.382Z,80.23
2022-11-09T06:50:48.266Z,83.77
2022-11-09T06:53:17.070Z,88.93
2022-11-09T06:55:49.026Z,90.67
2022-11-09T06:58:18.033Z,85.90
2022-11-09T07:00:45.403Z,81.57
2022-11-09T07:03:17.764Z,85.97
2022-11-09T07:05:45.640Z,79.57
2022-11-09T07:08:13.604Z,78.78
2022-11-09T07:10:41.219Z,81.47
2022-11-09T07:13:08.605Z,80.72
2022-11-09T07:15:37.485Z,88.82
2022-11-09T07:18:06.394Z,90.38
2022-11-09T07:20:33.746Z,83.90
2022-11-09T07:23:00.728Z,90.25
2022-11-09T07:25:28.111Z,91.38
2022-11-09T07:27:55.219Z,83.13
2022-11-09T07:30:22.734Z,88.18
2022-11-09T07:35:38.235Z,74.78
2022-11-09T07:38:05.964Z,88.20
2022-11-09T07:40:33.247Z,81.35
2022-11-09T07:43:01.058Z,79.05
2022-11-09T07:45:29.812Z,74.80
2022-11-09T07:48:07.832Z,73.22
2022-11-09T07:50:36.753Z,76.72
2022-11-09T07:53:05.541Z,80.28
2022-11-09T07:55:33.271Z,67.97
2022-11-09T07:58:01.794Z,73.00
2022-11-09T08:00:30.200Z,79.53
2022-11-09T08:02:57.604Z,75.38
2022-11-09T08:05:25.142Z,78.55
2022-11-09T08:07:59.602Z,65.82
2022-11-09T08:10:27.666Z,63.30
2022-11-09T08:12:59.192Z,71.00
2022-11-09T08:15:27.211Z,69.68
2022-11-09T08:17:54.731Z,70.97
2022-11-09T08:20:22.486Z,71.57
2022-11-09T08:22:49.760Z,67.38
2022-11-09T08:25:17.436Z,70.93
2022-11-09T08:27:44.685Z,71.55
2022-11-09T08:30:16.679Z,69.40
2022-11-09T08:32:45.281Z,69.38
2022-11-09T08:35:17.649Z,68.32
2022-11-09T08:37:46.897Z,69.07
2022-11-09T08:40:15.401Z,75.47
2022-11-09T08:42:43.068Z,62.95
2022-11-09T08:45:10.741Z,69.07
2022-11-09T08:47:39.507Z,63.78
2022-11-09T08:50:07.797Z,65.68
2022-11-09T08:52:35.631Z,62.63
2022-11-09T08:55:03.585Z,63.13
2022-11-09T08:57:31.605Z,63.42
2022-11-09T08:59:59.158Z,67.45
2022-11-09T09:02:26.507Z,65.13
2022-11-09T09:04:53.772Z,67.22
2022-11-09T09:07:21.289Z,64.88
2022-11-09T09:09:49.148Z,62.92
2022-11-09T09:12:16.531Z,63.00
2022-11-09T09:14:43.917Z,62.47
2022-11-09T09:17:11.623Z,60.75
2022-11-09T09:19:38.945Z,62.22
2022-11-09T09:22:06.308Z,55.78
2022-11-09T09:24:33.870Z,59.05
2022-11-09T09:27:01.344Z,69.78
2022-11-09T09:29:28.852Z,60.22
2022-11-09T09:31:56.153Z,58.72
2022-11-09T09:34:23.230Z,55.30
2022-11-09T09:36:53.680Z,55.42
2022-11-09T09:39:21.494Z,56.53
2022-11-09T09:42:00.865Z,62.60
2022-11-09T09:44:40.047Z,59.03
2022-11-09T09:47:18.986Z,55.08
2022-11-09T09:50:06.103Z,58.58
2022-11-09T09:53:18.084Z,53.13
2022-11-09T09:55:50.535Z,48.10
2022-11-09T09:58:28.687Z,50.38
2022-11-09T10:01:12.752Z,49.47
2022-11-09T10:03:39.900Z,55.90
2022-11-09T10:06:24.646Z,50.88
2022-11-09T10:09:41.942Z,49.10
2022-11-09T10:12:34.705Z,48.47
2022-11-09T10:15:14.052Z,48.00
2022-11-09T10:18:21.221Z,45.63
2022-11-09T10:20:52.986Z,43.75
2022-11-09T10:23:45.382Z,42.88
2022-11-09T10:26:51.030Z,37.65
2022-11-09T10:29:27.562Z,38.20
2022-11-09T10:32:01.423Z,43.55
2022-11-09T10:34:36.092Z,37.05
2022-11-09T10:37:39.895Z,40.78
2022-11-09T10:40:19.403Z,34.15
2022-11-09T10:43:15.758Z,30.60
2022-11-09T10:46:05.636Z,26.92
2022-11-09T10:48:55.690Z,27.23
2022-11-09T10:51:43.349Z,27.92
2022-11-09T10:54:34.760Z,24.33
2022-11-09T10:57:23.399Z,27.48
2022-11-09T11:00:18.185Z,23.23
2022-11-09T11:03:20.422Z,24.17
2022-11-09T11:06:18.920Z,22.65
2022-11-09T11:09:07.757Z,22.15
2022-11-09T11:12:14.347Z,21.08
2022-11-09T11:15:01.243Z,23.08
2022-11-09T11:17:47.118Z,23.35
2022-11-09T11:20:35.327Z,22.73
2022-11-09T11:23:26.560Z,21.23
2022-11-09T11:26:32.168Z,26.70
2022-11-09T11:29:33.956Z,24.38
2022-11-09T11:32:20.748Z,23.10
2022-11-09T11:35:18.345Z,24.98
2022-11-09T11:38:22.669Z,24.77
2022-11-09T11:41:24.992Z,25.90
2022-11-09T11:44:41.517Z,25.08
2022-11-09T11:47:58.384Z,26.75
2022-11-09T11:50:51.863Z,26.52
2022-11-09T11:54:14.139Z,36.40
2022-11-09T11:57:17.853Z,28.35
2022-11-09T12:00:10.065Z,31.05
2022-11-09T12:03:15.936Z,29.75
2022-11-09T12:06:15.598Z,25.50
2022-11-09T12:09:04.068Z,26.08
2022-11-09T12:12:07.665Z,26.45
2022-11-09T12:14:56.444Z,30.92
2022-11-09T12:17:41.801Z,25.40
2022-11-09T12:20:52.377Z,23.42
2022-11-09T12:23:56.846Z,25.67
2022-11-09T12:27:25.652Z,25.05
2022-11-09T12:30:18.509Z,23.52
2022-11-09T12:33:07.608Z,19.80
2022-11-09T12:35:59.995Z,21.55
2022-11-09T12:38:54.598Z,19.02
2022-11-09T12:41:40.963Z,22.92
2022-11-09T12:44:37.077Z,20.90
2022-11-09T12:47:30.073Z,19.77
2022-11-09T12:50:22.069Z,22.88
2022-11-09T12:53:09.040Z,21.10
2022-11-09T12:56:10.158Z,21.65
2022-11-09T12:59:46.536Z,20.70
2022-11-09T13:02:38.232Z,19.20
2022-11-09T13:05:37.587Z,20.02
2022-11-09T13:08:31.329Z,22.52
2022-11-09T13:11:21.844Z,20.90
2022-11-09T13:14:22.786Z,21.45
2022-11-09T13:17:26.373Z,24.08
2022-11-09T13:20:54.882Z,24.98
2022-11-09T13:26:47.712Z,22.42
2022-11-09T13:29:39.427Z,22.20
2022-11-09T13:32:28.009Z,18.10
2022-11-09T13:35:41.331Z,18.00
2022-11-09T13:38:30.295Z,22.35
2022-11-09T13:41:34.269Z,18.02
2022-11-09T13:44:26.827Z,22.50
2022-11-09T13:47:25.401Z,19.45
2022-11-09T13:50:26.905Z,23.45
2022-11-09T13:53:30.636Z,20.38
2022-11-09T13:56:28.658Z,23.13
2022-11-09T13:59:27.120Z,20.90
2022-11-09T14:02:25.642Z,21.08
2022-11-09T14:05:35.033Z,21.25
2022-11-09T14:08:25.926Z,20.98
2022-11-09T14:11:14.495Z,24.73
2022-11-09T14:14:24.889Z,24.23
2022-11-09T14:17:27.395Z,23.75
2022-11-09T14:20:45.623Z,25.52
2022-11-09T14:23:32.987Z,20.85
2022-11-09T14:26:24.355Z,23.48
2022-11-09T14:29:24.420Z,20.10
2022-11-09T14:32:26.677Z,20.58
2022-11-09T14:35:35.129Z,22.30
2022-11-09T14:38:24.097Z,21.08
2022-11-09T14:41:22.477Z,22.48
2022-11-09T14:44:17.519Z,20.02
2022-11-09T14:47:04.818Z,20.25
2022-11-09T14:49:50.857Z,25.60
2022-11-09T14:52:36.639Z,21.48
2022-11-09T14:55:24.286Z,22.27
2022-11-09T14:58:14.274Z,20.35
2022-11-09T15:01:17.992Z,21.75
2022-11-09T15:04:20.274Z,20.65
2022-11-09T15:07:06.101Z,24.95
2022-11-09T15:10:14.240Z,20.23
2022-11-09T15:13:03.305Z,23.35
2022-11-09T15:15:54.258Z,23.30
2022-11-09T15:18:45.431Z,26.98
2022-11-09T15:21:30.955Z,22.73
2022-11-09T15:24:19.247Z,28.05
2022-11-09T15:27:29.210Z,31.63
2022-11-09T15:30:31.000Z,26.02
2022-11-09T15:33:20.162Z,21.98
2022-11-09T15:36:19.813Z,27.77
2022-11-09T15:39:18.397Z,30.35
2022-11-09T15:42:04.278Z,30.27
2022-11-09T15:44:55.935Z,33.95
2022-11-09T15:47:49.267Z,42.10
2022-11-09T15:50:34.773Z,39.45
2022-11-09T15:53:20.798Z,38.42
2022-11-09T15:56:06.829Z,36.42
2022-11-09T15:58:53.566Z,46.60
2022-11-09T16:01:40.127Z,38.90
2022-11-09T16:04:25.538Z,48.28
2022-11-09T16:07:14.595Z,39.25
2022-11-09T16:10:00.762Z,43.35
2022-11-09T16:12:47.469Z,46.13
2022-11-09T16:15:35.626Z,44.03
2022-11-09T16:18:25.633Z,37.28
2022-11-09T16:21:14.421Z,36.80
2022-11-09T16:24:00.164Z,36.85
2022-11-09T16:26:46.108Z,39.20
2022-11-09T16:29:32.794Z,45.72
2022-11-09T16:32:18.501Z,41.80
2022-11-09T16:35:26.073Z,43.67
2022-11-09T16:38:12.068Z,47.28
2022-11-09T16:41:00.889Z,42.38
2022-11-09T16:43:48.778Z,42.42
2022-11-09T16:46:35.304Z,45.80
2022-11-09T16:49:21.459Z,50.50
2022-11-09T16:52:07.385Z,46.55
2022-11-09T16:54:53.630Z,55.00
2022-11-09T16:57:39.843Z,44.75
2022-11-09T17:00:42.337Z,45.58
2022-11-09T17:03:31.834Z,42.92
2022-11-09T17:06:17.852Z,42.05
2022-11-09T17:09:03.367Z,50.72
2022-11-09T17:11:49.131Z,45.55
2022-11-09T17:14:34.685Z,48.83
2022-11-09T17:17:22.763Z,52.17
2022-11-09T17:20:09.596Z,45.40
2022-11-09T17:22:56.014Z,59.38
2022-11-09T17:25:41.865Z,43.88
2022-11-09T17:28:27.835Z,41.85
2022-11-09T17:31:16.764Z,44.80
2022-11-09T17:34:02.443Z,42.30
2022-11-09T17:37:03.728Z,48.40
2022-11-09T17:39:50.649Z,47.03
2022-11-09T17:42:36.893Z,49.10
2022-11-09T17:45:23.788Z,50.58
2022-11-09T17:48:09.153Z,45.33
2022-11-09T17:50:56.419Z,49.72
2022-11-09T17:53:43.151Z,68.53
2022-11-09T17:56:29.195Z,66.80
2022-11-09T17:59:14.687Z,66.75
2022-11-09T18:02:00.260Z,63.95
2022-11-09T18:04:45.604Z,75.78
2022-11-09T18:07:31.699Z,83.68
2022-11-09T18:10:17.631Z,86.78
2022-11-09T18:13:04.016Z,79.18
2022-11-09T18:15:50.036Z,86.60
2022-11-09T18:18:36.275Z,88.22
2022-11-09T18:21:23.760Z,88.00
2022-11-09T18:24:09.964Z,100.50
2022-11-09T18:26:55.825Z,94.70
2022-11-09T18:29:42.295Z,101.65
2022-11-09T18:32:28.413Z,101.78
2022-11-09T18:35:14.615Z,96.95
2022-11-09T18:38:00.945Z,103.07
2022-11-09T18:40:56.484Z,105.63
2022-11-09T18:43:42.789Z,101.03
2022-11-09T18:46:30.937Z,113.15
2022-11-09T18:49:18.002Z,108.07
2022-11-09T18:52:03.975Z,104.40
2022-11-09T18:54:50.200Z,111.00
2022-11-09T18:57:36.209Z,110.72
2022-11-09T19:00:22.207Z,110.72
2022-11-09T19:03:09.473Z,123.30
2022-11-09T19:05:55.665Z,116.70
2022-11-09T19:09:00.351Z,112.30
2022-11-09T19:11:46.475Z,110.70
2022-11-09T19:14:33.869Z,123.18
2022-11-09T19:17:20.068Z,128.80
2022-11-09T19:20:06.321Z,121.28
2022-11-09T19:22:52.232Z,120.07
2022-11-09T19:25:38.345Z,121.18
2022-11-09T19:28:24.278Z,115.85
2022-11-09T19:31:13.649Z,117.43
2022-11-09T19:34:00.269Z,119.00
2022-11-09T19:36:46.570Z,120.22
2022-11-09T19:39:34.631Z,115.30
2022-11-09T19:42:21.938Z,111.88
2022-11-09T19:45:09.506Z,116.03
2022-11-09T19:47:55.368Z,122.65
2022-11-09T19:50:46.908Z,111.30
2022-11-09T19:53:33.243Z,110.90
2022-11-09T19:56:19.852Z,110.43
2022-11-09T19:59:07.092Z,115.10
2022-11-09T20:01:53.289Z,114.50
2022-11-09T20:04:39.322Z,106.30
2022-11-09T20:07:25.166Z,103.30
2022-11-09T20:10:12.318Z,109.13
2022-11-09T20:12:58.669Z,109.05
2022-11-09T20:15:45.005Z,105.57
2022-11-09T20:18:31.082Z,112.25
2022-11-09T20:21:17.061Z,112.07
2022-11-09T20:24:03.018Z,124.38
2022-11-09T20:26:49.201Z,120.43
2022-11-09T20:29:34.623Z,121.47
2022-11-09T20:32:21.709Z,126.03
2022-11-09T20:35:07.832Z,126.25
2022-11-09T20:37:53.752Z,138.82
2022-11-09T20:40:39.296Z,131.38
2022-11-09T20:43:25.965Z,132.50
2022-11-09T20:46:17.417Z,135.65
2022-11-09T20:49:03.874Z,127.57
2022-11-09T20:51:49.697Z,135.70
2022-11-09T20:54:35.230Z,136.27
2022-11-09T20:57:21.535Z,135.32
2022-11-09T21:00:07.816Z,136.30
2022-11-09T21:02:53.353Z,135.43
2022-11-09T21:05:38.961Z,141.50
2022-11-09T21:08:24.975Z,154.43
2022-11-09T21:11:13.086Z,156.25
2022-11-09T21:13:58.762Z,144.48
2022-11-09T21:16:44.313Z,151.30
2022-11-09T21:19:29.941Z,144.50
2022-11-09T21:22:15.553Z,140.52
2022-11-09T21:25:19.520Z,146.15
2022-11-09T21:28:24.054Z,126.28
2022-11-09T21:31:10.513Z,141.55
2022-11-09T21:33:56.507Z,145.68
2022-11-09T21:36:43.660Z,155.50
2022-11-09T21:39:29.579Z,166.43
2022-11-09T21:42:15.106Z,166.30
2022-11-09T21:45:00.886Z,171.88
2022-11-09T21:47:46.601Z,174.90
2022-11-09T21:50:32.066Z,174.57
2022-11-09T21:53:17.583Z,172.55
2022-11-09T21:56:06.454Z,184.70
2022-11-09T21:58:52.076Z,182.27
2022-11-09T22:01:38.056Z,182.27
2022-11-09T22:04:23.386Z,188.75
2022-11-09T22:07:09.631Z,187.02
2022-11-09T22:10:11.507Z,194.00
2022-11-09T22:13:15.907Z,184.35
2022-11-09T22:16:09.402Z,194.85
2022-11-09T22:19:13.188Z,204.90
2022-11-09T22:21:58.993Z,210.13
2022-11-09T22:24:45.132Z,199.53
2022-11-09T22:27:32.182Z,216.63
2022-11-09T22:30:17.710Z,231.83
2022-11-09T22:33:03.241Z,227.80
2022-11-09T22:35:56.879Z,236.13
2022-11-09T22:38:42.351Z,237.43
2022-11-09T22:41:27.905Z,252.53
2022-11-09T22:44:13.454Z,256.23
2022-11-09T22:46:59.350Z,276.13
2022-11-09T22:49:45.066Z,289.13
2022-11-09T22:52:30.429Z,319.30
2022-11-09T22:55:16.275Z,322.37
2022-11-09T22:58:01.408Z,344.43
2022-11-09T23:00:47.094Z,345.33
2022-11-09T23:03:33.057Z,368.97
2022-11-09T23:06:21.358Z,357.83
2022-11-09T23:09:07.226Z,370.20
2022-11-09T23:11:52.930Z,400.37
2022-11-09T23:14:56.973Z,366.00
2022-11-09T23:18:00.887Z,362.97
2022-11-09T23:20:48.078Z,356.50
2022-11-09T23:23:34.599Z,344.80
2022-11-09T23:26:21.631Z,341.63
2022-11-09T23:29:07.298Z,350.47
2022-11-09T23:31:52.749Z,330.90
2022-11-09T23:34:38.284Z,338.23
2022-11-09T23:37:23.730Z,326.60
2022-11-09T23:40:10.485Z,326.03
2022-11-09T23:43:01.185Z,305.73
2022-11-09T23:45:46.912Z,297.27
2022-11-09T23:48:32.782Z,297.53
2022-11-09T23:51:18.717Z,300.07
2022-11-09T23:54:04.377Z,289.30
2022-11-09T23:56:49.896Z,272.20
2022-11-09T23:59:35.310Z,267.67
