createdAt,value
2018-05-09T00:00:32.735Z,2.70
2018-05-09T00:01:32.753Z,2.60
2018-05-09T00:02:32.770Z,3.00
2018-05-09T00:03:32.791Z,2.80
2018-05-09T00:04:32.810Z,2.70
2018-05-09T00:05:32.828Z,3.10
2018-05-09T00:06:32.850Z,3.00
2018-05-09T00:07:32.866Z,2.60
2018-05-09T00:08:32.887Z,3.20
2018-05-09T00:09:32.904Z,2.60
2018-05-09T00:10:32.923Z,3.20
2018-05-09T00:11:32.940Z,3.00
2018-05-09T00:12:32.959Z,2.80
2018-05-09T00:13:32.976Z,3.10
2018-05-09T00:14:32.997Z,2.50
2018-05-09T00:15:33.018Z,3.10
2018-05-09T00:16:33.036Z,2.90
2018-05-09T00:17:33.051Z,2.80
2018-05-09T00:18:33.069Z,2.90
2018-05-09T00:19:33.090Z,2.70
2018-05-09T00:20:33.105Z,3.60
2018-05-09T00:21:33.126Z,2.90
2018-05-09T00:22:33.147Z,3.30
2018-05-09T00:23:33.169Z,3.10
2018-05-09T00:24:33.185Z,2.90
2018-05-09T00:25:33.195Z,2.90
2018-05-09T00:26:33.215Z,2.80
2018-05-09T00:27:33.232Z,3.00
2018-05-09T00:28:33.252Z,3.20
2018-05-09T00:29:33.269Z,3.10
2018-05-09T00:30:33.288Z,3.00
2018-05-09T00:31:33.305Z,3.40
2018-05-09T00:32:33.323Z,3.10
2018-05-09T00:33:33.344Z,3.10
2018-05-09T00:34:33.366Z,3.10
2018-05-09T00:35:33.381Z,3.10
2018-05-09T00:36:33.405Z,3.30
2018-05-09T00:37:33.420Z,3.20
2018-05-09T00:38:33.441Z,3.10
2018-05-09T00:39:33.459Z,3.40
2018-05-09T00:40:33.476Z,3.80
2018-05-09T00:41:33.490Z,3.60
2018-05-09T00:42:33.509Z,3.20
2018-05-09T00:43:33.526Z,3.60
2018-05-09T00:44:33.548Z,3.40
2018-05-09T00:45:33.568Z,3.60
2018-05-09T00:46:33.584Z,3.10
2018-05-09T00:47:33.601Z,3.40
2018-05-09T00:48:33.620Z,3.50
2018-05-09T00:49:33.638Z,3.20
2018-05-09T00:50:33.657Z,3.40
2018-05-09T00:51:33.676Z,3.20
2018-05-09T00:52:33.702Z,3.30
2018-05-09T00:53:33.734Z,3.30
2018-05-09T00:54:33.736Z,3.50
2018-05-09T00:55:33.759Z,3.40
2018-05-09T00:56:33.768Z,3.40
2018-05-09T00:57:33.786Z,3.50
2018-05-09T00:58:33.804Z,3.40
2018-05-09T00:59:33.823Z,3.30
2018-05-09T01:00:33.838Z,3.30
2018-05-09T01:01:33.862Z,3.00
2018-05-09T01:02:33.899Z,3.80
2018-05-09T01:03:33.897Z,3.50
2018-05-09T01:04:33.912Z,3.30
2018-05-09T01:05:33.933Z,3.60
2018-05-09T01:06:33.955Z,3.60
2018-05-09T01:07:33.975Z,3.50
2018-05-09T01:08:33.991Z,3.90
2018-05-09T01:09:34.005Z,3.30
2018-05-09T01:10:34.029Z,3.10
2018-05-09T01:11:34.043Z,3.90
2018-05-09T01:12:34.065Z,4.00
2018-05-09T01:13:34.081Z,3.80
2018-05-09T01:14:34.105Z,3.80
2018-05-09T01:15:34.120Z,3.80
2018-05-09T01:16:34.135Z,3.70
2018-05-09T01:17:34.153Z,3.90
2018-05-09T01:18:34.172Z,3.50
2018-05-09T01:19:34.188Z,3.70
2018-05-09T01:20:34.212Z,3.70
2018-05-09T01:21:34.229Z,3.80
2018-05-09T01:22:34.245Z,3.90
2018-05-09T01:23:34.265Z,3.40
2018-05-09T01:24:34.282Z,4.10
2018-05-09T01:25:34.299Z,3.70
2018-05-09T01:26:34.338Z,3.80
2018-05-09T01:27:34.335Z,3.90
2018-05-09T01:28:34.358Z,4.30
2018-05-09T01:29:34.372Z,3.60
2018-05-09T01:30:34.389Z,4.00
2018-05-09T01:31:34.411Z,3.60
2018-05-09T01:32:34.427Z,4.20
2018-05-09T01:33:34.446Z,3.80
2018-05-09T01:34:34.463Z,4.00
2018-05-09T01:35:34.480Z,3.70
2018-05-09T01:36:34.502Z,3.90
2018-05-09T01:37:34.517Z,3.90
2018-05-09T01:38:34.541Z,3.80
2018-05-09T01:39:34.554Z,4.30
2018-05-09T01:40:34.573Z,4.00
2018-05-09T01:41:34.593Z,3.70
2018-05-09T01:42:34.609Z,3.70
2018-05-09T01:43:34.626Z,4.10
2018-05-09T01:44:34.645Z,3.70
2018-05-09T01:45:34.663Z,3.80
2018-05-09T01:46:34.681Z,4.20
2018-05-09T01:47:34.699Z,4.00
2018-05-09T01:48:34.720Z,4.30
2018-05-09T01:49:34.843Z,4.50
2018-05-09T01:50:34.757Z,4.70
2018-05-09T01:51:34.772Z,4.10
2018-05-09T01:52:34.792Z,4.20
2018-05-09T01:53:34.811Z,4.00
2018-05-09T01:54:34.833Z,3.90
2018-05-09T01:55:34.848Z,4.30
2018-05-09T01:56:34.864Z,4.30
2018-05-09T01:57:34.886Z,4.30
2018-05-09T01:58:34.902Z,4.40
2018-05-09T01:59:34.918Z,4.00
2018-05-09T02:00:34.938Z,4.40
2018-05-09T02:01:34.959Z,4.40
2018-05-09T02:02:34.974Z,4.10
2018-05-09T02:03:34.989Z,4.30
2018-05-09T02:04:35.012Z,4.10
2018-05-09T02:05:35.027Z,4.10
2018-05-09T02:06:35.046Z,4.50
2018-05-09T02:07:35.062Z,4.20
2018-05-09T02:08:35.087Z,4.20
2018-05-09T02:09:35.103Z,4.20
2018-05-09T02:10:35.131Z,4.50
2018-05-09T02:11:35.137Z,4.90
2018-05-09T02:12:35.153Z,4.30
2018-05-09T02:13:35.170Z,4.50
2018-05-09T02:14:35.189Z,4.60
2018-05-09T02:15:35.208Z,4.70
2018-05-09T02:16:35.227Z,4.50
2018-05-09T02:17:35.279Z,4.40
2018-05-09T02:18:35.262Z,4.60
2018-05-09T02:19:35.278Z,4.70
2018-05-09T02:20:35.297Z,4.60
2018-05-09T02:21:35.317Z,4.80
2018-05-09T02:22:35.335Z,4.70
2018-05-09T02:23:35.350Z,4.60
2018-05-09T02:24:35.368Z,4.90
2018-05-09T02:25:35.392Z,4.20
2018-05-09T02:26:35.409Z,4.60
2018-05-09T02:27:35.424Z,4.90
2018-05-09T02:28:35.440Z,4.90
2018-05-09T02:29:35.463Z,4.90
2018-05-09T02:30:35.476Z,4.80
2018-05-09T02:31:35.492Z,4.70
2018-05-09T02:32:35.517Z,4.70
2018-05-09T02:33:35.542Z,5.40
2018-05-09T02:34:35.551Z,4.60
2018-05-09T02:35:35.566Z,5.10
2018-05-09T02:36:35.582Z,4.90
2018-05-09T02:37:35.601Z,4.70
2018-05-09T02:38:35.619Z,4.50
2018-05-09T02:39:35.640Z,5.10
2018-05-09T02:40:35.669Z,4.50
2018-05-09T02:41:35.677Z,4.50
2018-05-09T02:42:35.692Z,4.70
2018-05-09T02:43:35.802Z,4.70
2018-05-09T02:44:35.729Z,4.40
2018-05-09T02:45:35.743Z,4.80
2018-05-09T02:46:35.764Z,4.60
2018-05-09T02:47:35.780Z,5.00
2018-05-09T02:48:35.799Z,4.80
2018-05-09T02:49:35.819Z,5.00
2018-05-09T02:50:35.835Z,4.70
2018-05-09T02:51:35.849Z,4.90
2018-05-09T02:52:35.868Z,4.80
2018-05-09T02:53:35.898Z,5.10
2018-05-09T02:54:35.910Z,5.20
2018-05-09T02:55:35.927Z,5.10
2018-05-09T02:56:35.946Z,4.70
2018-05-09T02:57:35.959Z,5.10
2018-05-09T02:58:35.976Z,5.10
2018-05-09T02:59:35.995Z,5.00
2018-05-09T03:00:36.012Z,5.30
2018-05-09T03:01:36.031Z,5.00
2018-05-09T03:02:36.049Z,5.10
2018-05-09T03:03:36.065Z,5.20
2018-05-09T03:04:36.081Z,5.30
2018-05-09T03:05:36.099Z,5.50
2018-05-09T03:06:36.122Z,4.80
2018-05-09T03:07:36.135Z,4.90
2018-05-09T03:08:36.154Z,5.20
2018-05-09T03:09:36.170Z,5.30
2018-05-09T03:10:36.192Z,5.40
2018-05-09T03:11:36.206Z,5.50
2018-05-09T03:12:36.219Z,5.40
2018-05-09T03:13:36.238Z,5.30
2018-05-09T03:14:36.254Z,5.50
2018-05-09T03:15:36.272Z,5.10
2018-05-09T03:16:36.292Z,5.70
2018-05-09T03:17:36.312Z,5.40
2018-05-09T03:18:36.330Z,6.30
2018-05-09T03:19:36.349Z,5.50
2018-05-09T03:20:36.362Z,5.30
2018-05-09T03:21:36.380Z,6.10
2018-05-09T03:22:36.403Z,5.50
2018-05-09T03:23:36.415Z,5.50
2018-05-09T03:24:36.432Z,6.40
2018-05-09T03:25:36.451Z,6.00
2018-05-09T03:26:36.470Z,5.80
2018-05-09T03:27:36.485Z,6.10
2018-05-09T03:28:36.503Z,6.00
2018-05-09T03:29:36.521Z,5.80
2018-05-09T03:30:36.543Z,6.30
2018-05-09T03:31:36.569Z,5.90
2018-05-09T03:32:36.578Z,5.40
2018-05-09T03:33:36.595Z,6.40
2018-05-09T03:34:36.610Z,5.80
2018-05-09T03:35:36.631Z,5.60
2018-05-09T03:36:36.644Z,5.70
2018-05-09T03:37:36.663Z,6.20
2018-05-09T03:38:36.682Z,6.10
2018-05-09T03:39:36.706Z,5.90
2018-05-09T03:40:36.716Z,5.80
2018-05-09T03:41:36.733Z,5.90
2018-05-09T03:42:36.755Z,6.20
2018-05-09T03:43:36.772Z,6.10
2018-05-09T03:44:36.789Z,5.60
2018-05-09T03:45:36.810Z,6.00
2018-05-09T03:46:36.821Z,6.10
2018-05-09T03:47:36.838Z,5.80
2018-05-09T03:48:36.864Z,6.20
2018-05-09T03:49:36.879Z,6.40
2018-05-09T03:50:36.894Z,5.80
2018-05-09T03:51:36.912Z,6.50
2018-05-09T03:52:36.929Z,6.20
2018-05-09T03:53:36.948Z,6.10
2018-05-09T03:54:36.964Z,5.80
2018-05-09T03:55:36.984Z,6.30
2018-05-09T03:56:36.999Z,6.30
2018-05-09T03:57:37.018Z,6.40
2018-05-09T03:58:37.035Z,6.50
2018-05-09T03:59:37.050Z,6.30
2018-05-09T04:00:37.068Z,7.10
2018-05-09T04:01:37.087Z,6.30
2018-05-09T04:02:37.105Z,7.10
2018-05-09T04:03:37.144Z,6.50
2018-05-09T04:04:37.140Z,6.50
2018-05-09T04:06:37.176Z,6.60
2018-05-09T04:07:37.192Z,7.20
2018-05-09T04:08:37.219Z,6.40
2018-05-09T04:09:37.291Z,6.70
2018-05-09T04:10:37.250Z,6.70
2018-05-09T04:11:37.264Z,6.80
2018-05-09T04:12:37.285Z,7.20
2018-05-09T04:13:37.300Z,6.80
2018-05-09T04:14:37.317Z,6.50
2018-05-09T04:15:37.335Z,6.60
2018-05-09T04:16:37.350Z,6.70
2018-05-09T04:17:37.370Z,7.60
2018-05-09T04:18:37.427Z,7.00
2018-05-09T04:19:37.404Z,7.00
2018-05-09T04:20:37.447Z,7.40
2018-05-09T04:21:37.439Z,7.00
2018-05-09T04:22:37.458Z,7.00
2018-05-09T04:23:37.486Z,7.30
2018-05-09T04:24:37.519Z,7.00
2018-05-09T04:25:37.510Z,6.80
2018-05-09T04:26:37.526Z,6.50
2018-05-09T04:27:37.573Z,7.20
2018-05-09T04:28:37.565Z,6.60
2018-05-09T04:29:37.582Z,7.10
2018-05-09T04:30:37.599Z,7.00
2018-05-09T04:31:37.625Z,7.50
2018-05-09T04:32:37.632Z,7.30
2018-05-09T04:33:37.651Z,7.10
2018-05-09T04:34:39.011Z,7.00
2018-05-09T04:35:37.685Z,6.80
2018-05-09T04:37:38.549Z,7.70
2018-05-09T04:38:37.738Z,7.20
2018-05-09T04:39:37.758Z,7.00
2018-05-09T04:40:37.775Z,6.80
2018-05-09T04:41:37.797Z,7.00
2018-05-09T04:42:37.817Z,7.10
2018-05-09T04:43:37.837Z,6.70
2018-05-09T04:44:37.844Z,7.20
2018-05-09T04:45:37.865Z,6.80
2018-05-09T04:46:37.883Z,6.80
2018-05-09T04:47:37.897Z,6.70
2018-05-09T04:48:37.915Z,7.20
2018-05-09T04:49:37.936Z,6.90
2018-05-09T04:50:37.951Z,6.60
2018-05-09T04:51:37.979Z,7.00
2018-05-09T04:52:37.985Z,6.30
2018-05-09T04:53:38.002Z,7.20
2018-05-09T04:54:38.026Z,7.50
2018-05-09T04:55:38.111Z,7.00
2018-05-09T04:56:38.065Z,7.00
2018-05-09T04:57:38.072Z,7.40
2018-05-09T04:58:38.091Z,7.20
2018-05-09T04:59:38.107Z,7.40
2018-05-09T05:00:38.129Z,6.90
2018-05-09T05:01:38.149Z,6.80
2018-05-09T05:02:38.166Z,7.20
2018-05-09T05:03:38.178Z,6.90
2018-05-09T05:04:38.200Z,7.30
2018-05-09T05:05:38.214Z,7.20
2018-05-09T05:06:38.231Z,7.10
2018-05-09T05:07:38.247Z,7.50
2018-05-09T05:08:38.264Z,7.00
2018-05-09T05:09:38.286Z,7.60
2018-05-09T05:10:38.303Z,6.60
2018-05-09T05:11:38.327Z,7.00
2018-05-09T05:12:38.340Z,7.40
2018-05-09T05:13:38.360Z,7.10
2018-05-09T05:14:38.372Z,7.60
2018-05-09T05:15:38.431Z,7.00
2018-05-09T05:16:38.410Z,7.30
2018-05-09T05:17:38.465Z,7.20
2018-05-09T05:18:38.444Z,7.70
2018-05-09T05:19:38.462Z,7.20
2018-05-09T05:20:38.480Z,7.30
2018-05-09T05:21:38.498Z,6.60
2018-05-09T05:22:38.516Z,7.00
2018-05-09T05:23:38.529Z,7.10
2018-05-09T05:24:38.546Z,7.30
2018-05-09T05:25:38.567Z,7.50
2018-05-09T05:26:38.582Z,6.80
2018-05-09T05:27:38.599Z,6.80
2018-05-09T05:28:38.616Z,7.40
2018-05-09T05:29:38.635Z,7.00
2018-05-09T05:30:38.652Z,7.00
2018-05-09T05:31:38.671Z,6.90
2018-05-09T05:32:38.691Z,6.60
2018-05-09T05:33:38.705Z,6.80
2018-05-09T05:34:38.727Z,7.40
2018-05-09T05:35:38.744Z,7.70
2018-05-09T05:36:38.768Z,7.60
2018-05-09T05:37:38.777Z,6.70
2018-05-09T05:38:38.795Z,6.90
2018-05-09T05:39:38.823Z,7.10
2018-05-09T05:40:38.831Z,6.90
2018-05-09T05:41:38.849Z,6.40
2018-05-09T05:42:38.870Z,7.00
2018-05-09T05:43:38.886Z,6.50
2018-05-09T05:44:38.901Z,6.70
2018-05-09T05:45:38.918Z,6.60
2018-05-09T05:46:38.936Z,6.90
2018-05-09T05:47:38.958Z,6.80
2018-05-09T05:48:38.976Z,6.70
2018-05-09T05:49:38.989Z,6.30
2018-05-09T05:50:39.009Z,6.70
2018-05-09T05:51:39.032Z,6.40
2018-05-09T05:52:39.040Z,7.10
2018-05-09T05:53:39.061Z,6.60
2018-05-09T05:54:39.081Z,6.70
2018-05-09T05:55:39.097Z,7.10
2018-05-09T05:56:39.114Z,7.00
2018-05-09T05:57:39.133Z,6.80
2018-05-09T05:58:39.150Z,7.00
2018-05-09T05:59:39.172Z,7.00
2018-05-09T06:00:39.184Z,6.60
2018-05-09T06:01:39.198Z,6.50
2018-05-09T06:02:39.221Z,6.50
2018-05-09T06:03:39.234Z,6.70
2018-05-09T06:04:39.272Z,6.50
2018-05-09T06:05:39.281Z,6.70
2018-05-09T06:06:39.287Z,6.20
2018-05-09T06:07:39.699Z,6.60
2018-05-09T06:08:39.326Z,6.20
2018-05-09T06:09:39.342Z,6.60
2018-05-09T06:10:39.365Z,6.20
2018-05-09T06:11:39.379Z,6.30
2018-05-09T06:12:39.397Z,6.20
2018-05-09T06:13:39.416Z,6.70
2018-05-09T06:14:39.437Z,6.30
2018-05-09T06:15:39.451Z,6.20
2018-05-09T06:16:39.469Z,6.20
2018-05-09T06:17:39.486Z,6.40
2018-05-09T06:18:39.508Z,6.40
2018-05-09T06:19:39.522Z,6.60
2018-05-09T06:20:39.543Z,6.30
2018-05-09T06:21:39.559Z,6.30
2018-05-09T06:22:39.578Z,6.00
2018-05-09T06:23:39.603Z,6.20
2018-05-09T06:24:39.613Z,6.00
2018-05-09T06:25:39.636Z,7.10
2018-05-09T06:26:39.650Z,6.20
2018-05-09T06:27:39.671Z,6.60
2018-05-09T06:28:39.686Z,6.60
2018-05-09T06:29:39.714Z,6.40
2018-05-09T06:30:39.723Z,6.20
2018-05-09T06:31:39.740Z,6.50
2018-05-09T06:32:39.757Z,7.80
2018-05-09T06:33:39.778Z,6.60
2018-05-09T06:34:39.801Z,6.40
2018-05-09T06:35:39.815Z,7.10
2018-05-09T06:36:39.836Z,6.30
2018-05-09T06:37:39.936Z,6.70
2018-05-09T06:38:39.895Z,6.20
2018-05-09T06:39:39.887Z,6.80
2018-05-09T06:40:39.905Z,7.10
2018-05-09T06:41:40.021Z,7.10
2018-05-09T06:42:39.944Z,7.80
2018-05-09T06:43:39.997Z,7.40
2018-05-09T06:44:39.978Z,7.20
2018-05-09T06:45:39.998Z,6.50
2018-05-09T06:46:40.018Z,6.80
2018-05-09T06:47:40.032Z,6.90
2018-05-09T06:48:40.052Z,7.90
2018-05-09T06:49:40.074Z,6.90
2018-05-09T06:50:40.091Z,6.60
2018-05-09T06:51:43.451Z,6.70
2018-05-09T06:52:41.728Z,9.00
2018-05-09T06:53:41.670Z,6.50
2018-05-09T06:54:41.060Z,6.60
2018-05-09T06:55:43.576Z,6.10
2018-05-09T06:57:41.266Z,6.20
2018-05-09T06:58:44.103Z,6.30
2018-05-09T06:59:44.041Z,5.60
2018-05-09T07:00:42.317Z,5.60
2018-05-09T07:02:42.601Z,6.20
2018-05-09T07:03:42.235Z,5.90
2018-05-09T07:04:42.614Z,6.60
2018-05-09T07:05:42.836Z,6.00
2018-05-09T07:06:42.916Z,5.70
2018-05-09T07:07:42.992Z,6.10
2018-05-09T07:08:42.886Z,6.20
2018-05-09T07:09:43.533Z,5.80
2018-05-09T07:10:42.535Z,6.10
2018-05-09T07:11:42.668Z,5.40
2018-05-09T07:12:43.141Z,5.60
2018-05-09T07:13:43.199Z,5.80
2018-05-09T07:14:42.823Z,5.60
2018-05-09T07:15:42.758Z,5.60
2018-05-09T07:16:42.425Z,5.90
2018-05-09T07:17:43.062Z,5.30
2018-05-09T07:18:43.632Z,5.60
2018-05-09T07:20:41.325Z,5.40
2018-05-09T07:21:40.712Z,5.30
2018-05-09T07:22:43.604Z,5.10
2018-05-09T07:24:42.707Z,5.00
2018-05-09T07:25:43.079Z,5.10
2018-05-09T07:26:44.056Z,5.10
2018-05-09T07:27:42.258Z,4.80
2018-05-09T07:28:41.561Z,5.50
2018-05-09T07:29:40.834Z,5.40
2018-05-09T07:30:40.986Z,4.70
2018-05-09T07:31:43.053Z,4.80
2018-05-09T07:32:42.712Z,4.60
2018-05-09T07:33:42.764Z,4.40
2018-05-09T07:34:43.057Z,4.70
2018-05-09T07:35:40.941Z,4.70
2018-05-09T07:36:40.947Z,4.50
2018-05-09T07:37:41.148Z,5.10
2018-05-09T07:38:41.219Z,5.20
2018-05-09T07:39:41.116Z,5.00
2018-05-09T07:40:41.260Z,5.00
2018-05-09T07:41:41.045Z,4.70
2018-05-09T07:42:41.063Z,5.10
2018-05-09T07:43:41.092Z,5.30
2018-05-09T07:44:41.103Z,4.70
2018-05-09T07:46:41.760Z,4.80
2018-05-09T07:47:42.022Z,5.30
2018-05-09T07:48:41.771Z,5.00
2018-05-09T07:50:41.223Z,4.70
2018-05-09T07:51:41.235Z,5.40
2018-05-09T07:52:41.959Z,5.00
2018-05-09T07:53:41.273Z,5.10
2018-05-09T07:54:41.294Z,4.90
2018-05-09T07:55:41.316Z,4.80
2018-05-09T07:56:41.332Z,5.40
2018-05-09T07:57:41.354Z,4.80
2018-05-09T07:58:41.371Z,5.10
2018-05-09T07:59:41.559Z,4.40
2018-05-09T08:00:41.409Z,5.30
2018-05-09T08:01:41.434Z,4.30
2018-05-09T08:02:41.454Z,4.90
2018-05-09T08:03:41.468Z,5.00
2018-05-09T08:04:41.492Z,4.70
2018-05-09T08:05:41.506Z,4.90
2018-05-09T08:06:41.528Z,4.90
2018-05-09T08:07:41.547Z,5.00
2018-05-09T08:08:41.576Z,5.00
2018-05-09T08:09:41.608Z,5.40
2018-05-09T08:10:41.604Z,5.90
2018-05-09T08:11:41.622Z,5.30
2018-05-09T08:12:41.643Z,5.20
2018-05-09T08:13:41.663Z,5.40
2018-05-09T08:14:41.683Z,4.90
2018-05-09T08:15:41.704Z,5.10
2018-05-09T08:16:41.730Z,5.30
2018-05-09T08:17:41.742Z,4.70
2018-05-09T08:18:41.759Z,5.70
2018-05-09T08:19:41.791Z,4.50
2018-05-09T08:20:41.799Z,4.60
2018-05-09T08:21:41.823Z,5.50
2018-05-09T08:22:41.845Z,5.30
2018-05-09T08:23:41.862Z,5.40
2018-05-09T08:24:41.881Z,5.40
2018-05-09T08:25:41.897Z,5.30
2018-05-09T08:26:41.919Z,5.10
2018-05-09T08:27:41.948Z,4.80
2018-05-09T08:28:41.958Z,5.30
2018-05-09T08:29:41.978Z,5.50
2018-05-09T08:30:41.997Z,6.00
2018-05-09T08:31:42.015Z,6.10
2018-05-09T08:32:42.038Z,5.60
2018-05-09T08:33:42.063Z,5.20
2018-05-09T08:34:42.078Z,5.00
2018-05-09T08:35:42.097Z,5.10
2018-05-09T08:36:42.133Z,4.30
2018-05-09T08:37:42.141Z,4.60
2018-05-09T08:38:42.158Z,5.00
2018-05-09T08:39:42.193Z,5.60
2018-05-09T08:40:42.196Z,5.00
2018-05-09T08:41:42.214Z,5.30
2018-05-09T08:42:42.238Z,5.80
2018-05-09T08:43:42.342Z,5.50
2018-05-09T08:44:43.070Z,6.10
2018-05-09T08:45:42.297Z,5.80
2018-05-09T08:46:42.318Z,5.70
2018-05-09T08:47:42.388Z,5.30
2018-05-09T08:48:42.370Z,6.30
2018-05-09T08:49:42.829Z,5.70
2018-05-09T08:50:42.396Z,5.30
2018-05-09T08:51:42.438Z,5.80
2018-05-09T08:52:42.435Z,5.40
2018-05-09T08:53:42.457Z,5.10
2018-05-09T08:54:42.480Z,5.40
2018-05-09T08:55:42.495Z,4.90
2018-05-09T08:56:42.518Z,4.90
2018-05-09T08:57:42.549Z,5.40
2018-05-09T08:58:42.555Z,4.50
2018-05-09T08:59:42.580Z,4.60
2018-05-09T09:00:42.598Z,4.60
2018-05-09T09:01:42.616Z,4.40
2018-05-09T09:02:42.637Z,4.90
2018-05-09T09:03:42.658Z,4.60
2018-05-09T09:04:42.684Z,4.60
2018-05-09T09:05:42.696Z,4.40
2018-05-09T09:06:42.734Z,4.00
2018-05-09T09:07:42.737Z,4.50
2018-05-09T09:08:42.757Z,4.60
2018-05-09T09:09:42.784Z,4.40
2018-05-09T09:10:42.797Z,4.40
2018-05-09T09:11:42.830Z,4.20
2018-05-09T09:12:42.833Z,4.00
2018-05-09T09:13:42.855Z,3.80
2018-05-09T09:14:42.875Z,3.70
2018-05-09T09:15:42.938Z,4.00
2018-05-09T09:16:42.917Z,4.60
2018-05-09T09:17:42.937Z,6.20
2018-05-09T09:18:43.120Z,3.80
2018-05-09T09:19:42.977Z,4.10
2018-05-09T09:20:42.997Z,4.90
2018-05-09T09:21:43.018Z,6.00
2018-05-09T09:22:43.037Z,4.30
2018-05-09T09:23:43.058Z,4.30
2018-05-09T09:24:43.286Z,4.00
2018-05-09T09:25:43.102Z,3.90
2018-05-09T09:26:43.124Z,3.90
2018-05-09T09:27:43.141Z,3.70
2018-05-09T09:28:43.161Z,4.00
2018-05-09T09:29:43.181Z,3.40
2018-05-09T09:30:43.207Z,4.10
2018-05-09T09:31:43.224Z,3.80
2018-05-09T09:32:43.250Z,3.80
2018-05-09T09:33:43.286Z,4.20
2018-05-09T09:34:43.289Z,4.30
2018-05-09T09:35:43.305Z,4.30
2018-05-09T09:36:43.325Z,3.10
2018-05-09T09:37:43.350Z,3.70
2018-05-09T09:38:43.371Z,3.80
2018-05-09T09:39:43.391Z,3.30
2018-05-09T09:40:43.418Z,3.10
2018-05-09T09:41:43.560Z,3.10
2018-05-09T09:42:43.455Z,3.70
2018-05-09T09:43:43.469Z,3.20
2018-05-09T09:44:43.504Z,3.50
2018-05-09T09:45:43.513Z,3.10
2018-05-09T09:46:44.115Z,3.40
2018-05-09T09:47:43.554Z,3.40
2018-05-09T09:48:43.576Z,3.50
2018-05-09T09:49:43.599Z,3.30
2018-05-09T09:50:43.663Z,3.00
2018-05-09T09:51:44.982Z,3.30
2018-05-09T09:52:43.665Z,3.30
2018-05-09T09:53:43.684Z,3.90
2018-05-09T09:54:43.783Z,3.40
2018-05-09T09:55:44.288Z,3.30
2018-05-09T09:56:43.744Z,4.20
2018-05-09T09:57:43.873Z,4.20
2018-05-09T09:58:43.799Z,3.60
2018-05-09T09:59:43.808Z,4.10
2018-05-09T10:00:43.826Z,4.00
2018-05-09T10:01:43.849Z,3.80
2018-05-09T10:02:43.872Z,3.40
2018-05-09T10:03:43.892Z,3.60
2018-05-09T10:04:46.463Z,3.80
2018-05-09T10:05:43.942Z,3.70
2018-05-09T10:06:43.961Z,3.50
2018-05-09T10:07:43.974Z,3.80
2018-05-09T10:08:43.997Z,3.40
2018-05-09T10:09:44.017Z,3.10
2018-05-09T10:10:44.065Z,3.80
2018-05-09T10:11:44.326Z,4.20
2018-05-09T10:12:44.300Z,3.50
2018-05-09T10:13:44.104Z,4.40
2018-05-09T10:14:44.120Z,3.80
2018-05-09T10:15:44.151Z,3.60
2018-05-09T10:16:44.174Z,3.40
2018-05-09T10:17:44.186Z,3.30
2018-05-09T10:18:44.223Z,3.60
2018-05-09T10:19:44.233Z,3.20
2018-05-09T10:20:44.256Z,3.50
2018-05-09T10:21:45.098Z,3.20
2018-05-09T10:22:44.299Z,3.10
2018-05-09T10:23:44.316Z,3.20
2018-05-09T10:24:44.336Z,2.90
2018-05-09T10:25:44.362Z,3.20
2018-05-09T10:26:44.379Z,3.10
2018-05-09T10:27:44.673Z,3.00
2018-05-09T10:28:45.461Z,2.80
2018-05-09T10:29:44.441Z,3.00
2018-05-09T10:30:44.464Z,2.50
2018-05-09T10:31:44.488Z,3.00
2018-05-09T10:32:44.526Z,3.20
2018-05-09T10:33:44.537Z,2.90
2018-05-09T10:34:44.563Z,3.00
2018-05-09T10:35:44.568Z,3.40
2018-05-09T10:36:44.592Z,3.40
2018-05-09T10:37:44.610Z,3.80
2018-05-09T10:38:44.729Z,3.40
2018-05-09T10:39:44.684Z,3.60
2018-05-09T10:40:44.676Z,3.30
2018-05-09T10:41:44.697Z,3.50
2018-05-09T10:42:44.721Z,3.10
2018-05-09T10:43:44.743Z,3.20
2018-05-09T10:44:44.761Z,3.20
2018-05-09T10:45:44.788Z,3.90
2018-05-09T10:46:44.803Z,3.20
2018-05-09T10:47:44.824Z,3.40
2018-05-09T10:48:44.849Z,3.60
2018-05-09T10:49:44.867Z,4.10
2018-05-09T10:50:44.914Z,3.80
2018-05-09T10:51:44.912Z,3.70
2018-05-09T10:52:44.940Z,3.90
2018-05-09T10:53:44.959Z,3.60
2018-05-09T10:54:45.005Z,3.70
2018-05-09T10:55:45.000Z,3.10
2018-05-09T10:56:45.019Z,3.60
2018-05-09T10:57:45.040Z,3.40
2018-05-09T10:58:45.066Z,3.80
2018-05-09T10:59:45.085Z,3.30
2018-05-09T11:00:45.127Z,3.40
2018-05-09T11:01:45.130Z,3.60
2018-05-09T11:02:45.156Z,3.60
2018-05-09T11:03:45.173Z,3.10
2018-05-09T11:04:45.590Z,3.30
2018-05-09T11:05:45.231Z,3.10
2018-05-09T11:06:45.252Z,3.30
2018-05-09T11:07:45.596Z,3.50
2018-05-09T11:08:45.278Z,3.60
2018-05-09T11:09:45.306Z,3.30
2018-05-09T11:10:45.338Z,3.10
2018-05-09T11:11:45.348Z,4.20
2018-05-09T11:12:45.376Z,3.30
2018-05-09T11:13:45.390Z,3.30
2018-05-09T11:14:45.413Z,3.20
2018-05-09T11:15:45.432Z,3.60
2018-05-09T11:16:45.453Z,3.40
2018-05-09T11:17:45.475Z,3.30
2018-05-09T11:18:45.522Z,3.10
2018-05-09T11:19:45.525Z,3.30
2018-05-09T11:20:45.570Z,3.10
2018-05-09T11:21:45.566Z,3.10
2018-05-09T11:22:45.606Z,3.20
2018-05-09T11:23:45.607Z,3.30
2018-05-09T11:24:45.654Z,3.20
2018-05-09T11:25:45.651Z,3.50
2018-05-09T11:26:45.675Z,3.50
2018-05-09T11:27:45.693Z,3.90
2018-05-09T11:28:45.719Z,3.30
2018-05-09T11:29:45.741Z,3.50
2018-05-09T11:30:45.773Z,3.30
2018-05-09T11:31:45.787Z,3.30
2018-05-09T11:32:45.804Z,3.50
2018-05-09T11:33:45.824Z,3.30
2018-05-09T11:34:45.909Z,3.90
2018-05-09T11:35:45.880Z,3.70
2018-05-09T11:36:45.890Z,3.50
2018-05-09T11:37:45.912Z,3.50
2018-05-09T11:38:45.935Z,3.40
2018-05-09T11:39:45.958Z,3.30
2018-05-09T11:40:45.978Z,3.40
2018-05-09T11:41:46.003Z,3.30
2018-05-09T11:42:46.024Z,3.30
2018-05-09T11:43:46.045Z,3.40
2018-05-09T11:44:46.143Z,3.40
2018-05-09T11:45:46.108Z,3.40
2018-05-09T11:46:46.115Z,3.70
2018-05-09T11:47:46.134Z,3.40
2018-05-09T11:48:46.154Z,3.40
2018-05-09T11:49:46.195Z,3.40
2018-05-09T11:50:46.204Z,3.50
2018-05-09T11:51:46.224Z,3.70
2018-05-09T11:52:46.269Z,3.70
2018-05-09T11:53:46.265Z,3.60
2018-05-09T11:54:46.300Z,3.60
2018-05-09T11:55:46.501Z,3.70
2018-05-09T11:56:46.333Z,3.70
2018-05-09T11:57:46.672Z,3.90
2018-05-09T11:58:46.377Z,3.60
2018-05-09T11:59:46.406Z,3.90
2018-05-09T12:00:46.421Z,3.30
2018-05-09T12:02:46.476Z,3.90
2018-05-09T12:03:46.649Z,3.70
2018-05-09T12:04:46.736Z,3.70
2018-05-09T12:05:46.543Z,3.70
2018-05-09T12:06:47.266Z,3.60
2018-05-09T12:07:47.257Z,3.80
2018-05-09T12:08:47.263Z,3.80
2018-05-09T12:09:46.622Z,3.50
2018-05-09T12:10:46.756Z,4.20
2018-05-09T12:11:46.669Z,3.80
2018-05-09T12:12:46.688Z,3.80
2018-05-09T12:13:46.755Z,3.60
2018-05-09T12:14:46.747Z,3.40
2018-05-09T12:15:46.829Z,3.70
2018-05-09T12:16:46.787Z,3.50
2018-05-09T12:17:46.801Z,3.60
2018-05-09T12:18:46.828Z,3.50
2018-05-09T12:19:46.847Z,3.70
2018-05-09T12:20:46.867Z,3.90
2018-05-09T12:21:46.892Z,3.90
2018-05-09T12:22:46.947Z,3.50
2018-05-09T12:23:46.938Z,3.40
2018-05-09T12:24:46.963Z,3.30
2018-05-09T12:25:47.325Z,3.30
2018-05-09T12:26:47.260Z,3.30
2018-05-09T12:27:47.027Z,3.80
2018-05-09T12:28:47.052Z,3.00
2018-05-09T12:29:47.090Z,3.60
2018-05-09T12:30:47.097Z,3.30
2018-05-09T12:31:47.118Z,3.20
2018-05-09T12:32:47.144Z,3.40
2018-05-09T12:33:47.167Z,3.40
2018-05-09T12:34:47.191Z,3.70
2018-05-09T12:35:47.218Z,3.30
2018-05-09T12:36:47.250Z,3.50
2018-05-09T12:37:47.256Z,3.10
2018-05-09T12:38:47.284Z,3.10
2018-05-09T12:39:47.309Z,3.30
2018-05-09T12:40:47.324Z,3.10
2018-05-09T12:41:47.348Z,3.40
2018-05-09T12:42:47.374Z,3.00
2018-05-09T12:43:47.398Z,3.40
2018-05-09T12:44:47.426Z,3.30
2018-05-09T12:45:47.439Z,3.10
2018-05-09T12:46:47.463Z,3.30
2018-05-09T12:47:47.486Z,3.00
2018-05-09T12:48:47.639Z,3.10
2018-05-09T12:49:47.537Z,3.00
2018-05-09T12:50:47.557Z,3.30
2018-05-09T12:51:47.581Z,3.70
2018-05-09T12:52:47.602Z,3.20
2018-05-09T12:53:47.632Z,3.30
2018-05-09T12:54:47.653Z,3.40
2018-05-09T12:55:48.051Z,3.30
2018-05-09T12:56:47.700Z,3.40
2018-05-09T12:57:47.725Z,3.40
2018-05-09T12:58:47.754Z,3.50
2018-05-09T12:59:47.776Z,3.60
2018-05-09T13:00:47.815Z,3.70
2018-05-09T13:01:47.839Z,3.30
2018-05-09T13:02:47.853Z,3.30
2018-05-09T13:03:47.877Z,3.20
2018-05-09T13:04:47.899Z,2.90
2018-05-09T13:05:47.933Z,3.40
2018-05-09T13:06:47.965Z,3.90
2018-05-09T13:07:47.979Z,3.80
2018-05-09T13:08:48.001Z,3.20
2018-05-09T13:09:48.023Z,3.80
2018-05-09T13:10:48.048Z,3.60
2018-05-09T13:11:48.076Z,3.70
2018-05-09T13:12:48.102Z,3.50
2018-05-09T13:13:48.128Z,3.70
2018-05-09T13:14:48.154Z,3.50
2018-05-09T13:15:48.196Z,4.00
2018-05-09T13:16:48.223Z,3.90
2018-05-09T13:17:48.259Z,4.40
2018-05-09T13:18:48.261Z,4.50
2018-05-09T13:19:48.306Z,4.00
2018-05-09T13:20:48.324Z,4.20
2018-05-09T13:21:48.360Z,4.20
2018-05-09T13:22:48.379Z,4.50
2018-05-09T13:23:48.467Z,4.20
2018-05-09T13:24:48.433Z,4.80
2018-05-09T13:25:48.486Z,3.90
2018-05-09T13:26:48.492Z,4.30
2018-05-09T13:27:48.522Z,4.50