createdAt,value
2019-03-21T00:01:59.270Z,71.17
2019-03-21T00:04:06.002Z,73.30
2019-03-21T00:06:12.979Z,73.95
2019-03-21T00:08:16.498Z,71.82
2019-03-21T00:12:33.702Z,67.42
2019-03-21T00:15:01.929Z,71.90
2019-03-21T00:17:08.706Z,66.17
2019-03-21T00:19:12.264Z,62.48
2019-03-21T00:23:18.647Z,70.32
2019-03-21T00:27:26.128Z,62.08
2019-03-21T00:29:29.718Z,65.05
2019-03-21T00:33:36.094Z,66.12
2019-03-21T00:37:42.470Z,67.32
2019-03-21T00:41:48.762Z,70.90
2019-03-21T00:45:55.140Z,64.75
2019-03-21T00:50:01.753Z,60.73
2019-03-21T00:54:08.091Z,60.25
2019-03-21T00:58:14.633Z,62.75
2019-03-21T01:00:21.402Z,59.08
2019-03-21T01:02:24.999Z,57.55
2019-03-21T01:06:31.767Z,61.30
2019-03-21T01:10:38.161Z,57.17
2019-03-21T01:14:44.535Z,56.60
2019-03-21T01:18:50.956Z,56.28
2019-03-21T01:22:57.330Z,166.90
2019-03-21T01:27:03.868Z,122.90
2019-03-21T01:29:07.468Z,89.90
2019-03-21T01:33:13.853Z,127.00
2019-03-21T01:37:20.235Z,61.60
2019-03-21T01:41:26.627Z,45.92
2019-03-21T01:45:32.971Z,42.25
2019-03-21T01:49:39.369Z,44.03
2019-03-21T01:53:45.745Z,48.63
2019-03-21T01:57:52.127Z,39.78
2019-03-21T01:59:55.723Z,45.20
2019-03-21T02:04:02.104Z,44.98
2019-03-21T02:08:08.470Z,45.63
2019-03-21T02:12:16.374Z,38.17
2019-03-21T02:16:22.787Z,41.70
2019-03-21T02:18:26.356Z,44.15
2019-03-21T02:22:32.795Z,44.38
2019-03-21T02:26:39.155Z,40.70
2019-03-21T02:30:50.266Z,44.83
2019-03-21T02:32:56.763Z,41.95
2019-03-21T02:35:00.544Z,46.28
2019-03-21T02:37:04.158Z,44.27
2019-03-21T02:39:07.907Z,41.58
2019-03-21T02:41:14.197Z,40.88
2019-03-21T02:43:17.822Z,44.65
2019-03-21T02:45:21.484Z,43.87
2019-03-21T02:47:25.051Z,42.35
2019-03-21T02:51:31.560Z,41.92
2019-03-21T02:53:35.194Z,42.67
2019-03-21T02:55:38.772Z,45.43
2019-03-21T02:59:45.177Z,47.33
2019-03-21T03:03:51.607Z,43.10
2019-03-21T03:05:55.276Z,45.70
2019-03-21T03:07:59.081Z,41.48
2019-03-21T03:10:02.715Z,39.80
2019-03-21T03:12:06.319Z,42.95
2019-03-21T03:16:12.679Z,44.75
2019-03-21T03:20:20.651Z,43.08
2019-03-21T03:22:24.242Z,41.77
2019-03-21T03:26:30.604Z,43.25
2019-03-21T03:30:41.685Z,37.03
2019-03-21T03:32:45.390Z,38.02
2019-03-21T03:34:48.947Z,34.10
2019-03-21T03:38:55.331Z,38.02
2019-03-21T03:43:05.892Z,38.08
2019-03-21T03:45:12.566Z,37.25
2019-03-21T03:47:16.130Z,32.42
2019-03-21T03:51:22.626Z,29.87
2019-03-21T03:53:26.306Z,31.65
2019-03-21T03:57:32.929Z,31.60
2019-03-21T03:59:36.556Z,36.95
2019-03-21T04:01:41.058Z,27.55
2019-03-21T04:03:44.704Z,33.15
2019-03-21T04:05:48.330Z,31.15
2019-03-21T04:07:52.250Z,29.37
2019-03-21T04:09:56.006Z,27.20
2019-03-21T04:11:59.708Z,30.82
2019-03-21T04:14:03.379Z,27.27
2019-03-21T04:16:06.924Z,31.00
2019-03-21T04:20:22.256Z,26.17
2019-03-21T04:22:25.846Z,28.92
2019-03-21T04:26:36.635Z,25.00
2019-03-21T04:28:40.842Z,29.10
2019-03-21T04:30:46.075Z,34.85
2019-03-21T04:32:49.639Z,27.77
2019-03-21T04:36:56.081Z,27.30
2019-03-21T04:38:59.654Z,29.52
2019-03-21T04:43:06.088Z,29.60
2019-03-21T04:45:15.426Z,32.48
2019-03-21T04:47:18.985Z,27.07
2019-03-21T04:51:25.371Z,28.35
2019-03-21T04:55:31.707Z,28.75
2019-03-21T04:59:38.112Z,32.93
2019-03-21T05:03:44.442Z,29.95
2019-03-21T05:07:50.866Z,32.98
2019-03-21T05:11:57.194Z,41.80
2019-03-21T05:16:14.086Z,41.58
2019-03-21T05:18:18.199Z,44.18
2019-03-21T05:20:24.858Z,44.40
2019-03-21T05:22:29.592Z,47.62
2019-03-21T05:24:33.209Z,40.60
2019-03-21T05:28:39.634Z,38.58
2019-03-21T05:33:02.804Z,42.48
2019-03-21T05:35:08.984Z,40.23
2019-03-21T05:37:12.560Z,40.48
2019-03-21T05:41:19.015Z,35.48
2019-03-21T05:43:34.406Z,38.23
2019-03-21T05:45:38.005Z,31.42
2019-03-21T05:49:44.367Z,32.15
2019-03-21T05:53:50.760Z,37.60
2019-03-21T05:57:57.135Z,38.95
2019-03-21T06:02:03.639Z,30.95
2019-03-21T06:04:07.276Z,33.55
2019-03-21T06:08:24.472Z,34.92
2019-03-21T06:10:28.213Z,34.23
2019-03-21T06:12:33.357Z,34.50
2019-03-21T06:14:51.869Z,29.85
2019-03-21T06:16:55.434Z,35.78
2019-03-21T06:21:27.550Z,40.60
2019-03-21T06:23:40.108Z,37.45
2019-03-21T06:25:49.637Z,42.58
2019-03-21T06:27:53.232Z,39.42
2019-03-21T06:31:59.759Z,39.15
2019-03-21T06:36:06.315Z,44.38
2019-03-21T06:40:12.767Z,36.70
2019-03-21T06:42:16.330Z,39.70
2019-03-21T06:46:22.697Z,46.10
2019-03-21T06:50:29.203Z,38.75
2019-03-21T06:54:35.566Z,43.60
2019-03-21T06:58:41.952Z,46.23
2019-03-21T07:02:48.535Z,38.90
2019-03-21T07:06:54.956Z,42.40
2019-03-21T07:11:04.289Z,40.05
2019-03-21T07:13:07.938Z,38.20
2019-03-21T07:17:17.551Z,41.55
2019-03-21T07:19:21.151Z,48.42
2019-03-21T07:23:35.329Z,46.40
2019-03-21T07:27:41.771Z,48.58
2019-03-21T07:29:45.334Z,46.08
2019-03-21T07:33:51.691Z,45.20
2019-03-21T07:37:58.169Z,42.58
2019-03-21T07:40:01.733Z,50.83
2019-03-21T07:44:08.173Z,46.95
2019-03-21T07:48:14.558Z,37.05
2019-03-21T07:52:20.959Z,45.60
2019-03-21T07:56:27.327Z,36.93
2019-03-21T08:00:33.713Z,38.05
2019-03-21T08:04:40.747Z,42.80
2019-03-21T08:06:44.324Z,37.67
2019-03-21T08:10:50.708Z,42.13
2019-03-21T08:14:57.181Z,34.63
2019-03-21T08:17:00.786Z,39.75
2019-03-21T08:21:07.307Z,37.95
2019-03-21T08:25:13.834Z,38.92
2019-03-21T08:27:17.405Z,35.03
2019-03-21T08:31:24.226Z,32.60
2019-03-21T08:33:28.012Z,38.83
2019-03-21T08:35:31.875Z,39.95
2019-03-21T08:37:35.586Z,39.70
2019-03-21T08:39:39.278Z,35.40
2019-03-21T08:41:42.857Z,38.85
2019-03-21T08:45:49.330Z,37.80
2019-03-21T08:49:56.024Z,41.60
2019-03-21T08:51:59.663Z,40.98
2019-03-21T08:54:03.458Z,35.60
2019-03-21T08:56:07.144Z,40.40
2019-03-21T09:00:15.126Z,40.88
2019-03-21T09:02:18.756Z,36.30
2019-03-21T09:06:25.307Z,42.60
2019-03-21T09:10:34.335Z,37.30
2019-03-21T09:12:37.292Z,44.08
2019-03-21T09:16:43.831Z,42.48
2019-03-21T09:20:50.280Z,42.90
2019-03-21T09:24:57.035Z,39.33
2019-03-21T09:27:00.700Z,43.70
2019-03-21T09:31:07.295Z,41.63
2019-03-21T09:35:13.857Z,41.35
2019-03-21T09:37:17.422Z,42.93
2019-03-21T09:41:23.847Z,41.33
2019-03-21T09:45:30.451Z,42.58
2019-03-21T09:47:34.045Z,42.73
2019-03-21T09:51:40.404Z,44.33
2019-03-21T09:55:46.826Z,41.50
2019-03-21T09:59:53.169Z,44.15
2019-03-21T10:03:59.601Z,49.73
2019-03-21T10:08:06.033Z,39.45
2019-03-21T10:12:14.016Z,42.33
2019-03-21T10:16:20.448Z,44.95
2019-03-21T10:20:27.337Z,43.02
2019-03-21T10:22:30.899Z,43.78
2019-03-21T10:26:37.307Z,37.88
2019-03-21T10:30:44.191Z,44.40
2019-03-21T10:32:47.760Z,39.85
2019-03-21T10:36:54.136Z,43.90
2019-03-21T10:41:00.543Z,41.58
2019-03-21T10:45:07.324Z,42.75
2019-03-21T10:47:10.989Z,37.58
2019-03-21T10:51:17.451Z,37.30
2019-03-21T10:55:23.850Z,45.60
2019-03-21T10:59:30.224Z,39.45
2019-03-21T11:03:36.598Z,40.17
2019-03-21T11:07:43.066Z,41.77
2019-03-21T11:11:49.513Z,41.45
2019-03-21T11:15:57.564Z,42.10
2019-03-21T11:20:05.895Z,38.30
2019-03-21T11:22:09.496Z,39.78
2019-03-21T11:26:16.079Z,45.23
2019-03-21T11:28:19.725Z,37.15
2019-03-21T11:32:33.013Z,42.20
2019-03-21T11:36:39.479Z,40.98
2019-03-21T11:40:48.278Z,39.78
2019-03-21T11:42:51.178Z,37.15
2019-03-21T11:46:57.550Z,43.80
2019-03-21T11:51:04.086Z,44.98
2019-03-21T11:53:07.704Z,50.12
2019-03-21T11:57:14.258Z,42.05
2019-03-21T12:01:20.661Z,38.08
2019-03-21T12:05:28.229Z,35.10
2019-03-21T12:07:31.796Z,33.10
2019-03-21T12:09:35.424Z,35.05
2019-03-21T12:13:43.088Z,41.88
2019-03-21T12:15:47.066Z,32.17
2019-03-21T12:17:50.632Z,35.13
2019-03-21T12:21:57.009Z,30.45
2019-03-21T12:26:03.656Z,32.00
2019-03-21T12:28:07.238Z,31.60
2019-03-21T12:32:15.096Z,32.50
2019-03-21T12:36:21.540Z,34.15
2019-03-21T12:40:28.323Z,26.95
2019-03-21T12:42:31.892Z,29.82
2019-03-21T12:44:35.575Z,25.65
2019-03-21T12:46:39.186Z,25.27
2019-03-21T12:50:45.628Z,32.67
2019-03-21T12:54:52.046Z,24.32
2019-03-21T12:58:58.510Z,31.02
2019-03-21T13:03:05.266Z,25.30
2019-03-21T13:05:10.747Z,28.25
2019-03-21T13:07:14.945Z,29.82
2019-03-21T13:09:18.775Z,25.70
2019-03-21T13:11:22.390Z,26.12
2019-03-21T13:15:30.230Z,25.95
2019-03-21T13:17:34.136Z,27.80
2019-03-21T13:21:40.513Z,31.90
2019-03-21T13:25:46.903Z,23.60
2019-03-21T13:27:50.475Z,24.63
2019-03-21T13:31:56.923Z,26.85
2019-03-21T13:36:03.966Z,19.80
2019-03-21T13:38:07.619Z,17.92
2019-03-21T13:42:14.095Z,20.68
2019-03-21T13:44:17.727Z,19.32
2019-03-21T13:48:24.119Z,20.95
2019-03-21T13:50:27.764Z,17.42
2019-03-21T13:54:34.147Z,19.60
2019-03-21T13:56:38.434Z,19.82
2019-03-21T13:58:42.412Z,19.95
2019-03-21T14:00:46.015Z,22.13
2019-03-21T14:02:49.757Z,21.87
2019-03-21T14:04:53.392Z,21.05
2019-03-21T14:08:59.839Z,16.87
2019-03-21T14:13:06.616Z,21.52
2019-03-21T14:15:15.398Z,22.60
2019-03-21T14:17:22.122Z,21.62
2019-03-21T14:19:24.310Z,19.80
2019-03-21T14:23:42.461Z,26.82
2019-03-21T14:25:35.991Z,18.70
2019-03-21T14:29:42.311Z,23.35
2019-03-21T14:31:45.915Z,28.45
2019-03-21T14:35:52.283Z,19.85
2019-03-21T14:37:55.892Z,24.37
2019-03-21T14:42:02.497Z,23.22
2019-03-21T14:44:07.126Z,22.95
2019-03-21T14:46:10.947Z,27.02
2019-03-21T14:50:17.569Z,20.12
2019-03-21T14:52:21.143Z,17.65
2019-03-21T14:54:24.709Z,22.05
2019-03-21T14:58:31.087Z,23.52
2019-03-21T15:00:34.666Z,18.62
2019-03-21T15:04:41.271Z,26.10
2019-03-21T15:06:44.840Z,24.10
2019-03-21T15:08:48.456Z,30.43
2019-03-21T15:12:55.122Z,27.98
2019-03-21T15:14:58.708Z,26.23
2019-03-21T15:17:02.293Z,24.70
2019-03-21T15:21:08.868Z,18.65
2019-03-21T15:23:12.437Z,24.63
2019-03-21T15:25:16.583Z,24.27
2019-03-21T15:27:20.191Z,19.80
2019-03-21T15:31:26.595Z,44.30
2019-03-21T15:35:33.025Z,19.55
2019-03-21T15:37:36.596Z,24.27
2019-03-21T15:39:40.167Z,19.77
2019-03-21T15:43:46.534Z,19.27
2019-03-21T15:45:50.191Z,18.62
2019-03-21T15:49:56.614Z,24.37
2019-03-21T15:54:03.068Z,27.90
2019-03-21T15:58:09.528Z,26.52
2019-03-21T16:00:16.241Z,26.15
2019-03-21T16:02:19.794Z,25.57
2019-03-21T16:04:23.436Z,20.80
2019-03-21T16:08:29.812Z,18.95
2019-03-21T16:10:33.415Z,19.45
2019-03-21T16:14:39.796Z,17.40
2019-03-21T16:18:46.170Z,20.32
2019-03-21T16:20:49.736Z,34.83
2019-03-21T16:24:56.146Z,28.62
2019-03-21T16:29:02.509Z,24.10
2019-03-21T16:31:06.152Z,33.08
2019-03-21T16:35:12.842Z,26.87
2019-03-21T16:37:16.418Z,29.18
2019-03-21T16:39:20.012Z,26.80
2019-03-21T16:43:26.377Z,36.93
2019-03-21T16:45:30.052Z,34.73
2019-03-21T16:47:33.617Z,31.20
2019-03-21T16:49:37.221Z,27.82
2019-03-21T16:53:43.990Z,31.55
2019-03-21T16:55:47.680Z,46.90
2019-03-21T16:57:51.292Z,59.35
2019-03-21T17:01:57.697Z,52.85
2019-03-21T17:06:04.241Z,69.32
2019-03-21T17:08:11.638Z,67.17
2019-03-21T17:10:14.753Z,45.15
2019-03-21T17:12:18.313Z,47.58
2019-03-21T17:16:25.704Z,51.95
2019-03-21T17:20:32.120Z,38.08
2019-03-21T17:24:38.563Z,38.10
2019-03-21T17:28:44.939Z,48.52
2019-03-21T17:32:51.394Z,49.80
2019-03-21T17:36:57.795Z,53.02
2019-03-21T17:41:04.337Z,59.55
2019-03-21T17:43:07.901Z,56.95
2019-03-21T17:49:18.846Z,48.80
2019-03-21T17:53:25.240Z,65.97
2019-03-21T17:57:34.699Z,64.07
2019-03-21T17:59:36.917Z,54.48
2019-03-21T18:03:43.468Z,62.25
2019-03-21T18:05:47.030Z,64.10
2019-03-21T18:09:53.471Z,59.73
2019-03-21T18:13:59.815Z,64.53
2019-03-21T18:18:06.274Z,65.30
2019-03-21T18:22:12.647Z,64.12
2019-03-21T18:26:19.077Z,70.83
2019-03-21T18:30:25.570Z,62.45
2019-03-21T18:32:29.152Z,51.92
2019-03-21T18:36:35.666Z,61.02
2019-03-21T18:38:39.343Z,72.58
2019-03-21T18:40:43.170Z,59.55
2019-03-21T18:42:46.876Z,80.28
2019-03-21T18:44:50.649Z,77.35
2019-03-21T18:46:54.230Z,83.72
2019-03-21T18:51:00.671Z,81.22
2019-03-21T18:55:08.820Z,94.85
2019-03-21T18:57:12.390Z,102.80
2019-03-21T19:01:18.864Z,84.17
2019-03-21T19:03:23.623Z,93.52
2019-03-21T19:05:27.136Z,94.55
2019-03-21T19:09:33.592Z,126.10
2019-03-21T19:11:37.292Z,121.00
2019-03-21T19:13:40.889Z,117.75
2019-03-21T19:17:47.351Z,135.68
2019-03-21T19:19:50.933Z,118.13
2019-03-21T19:23:57.342Z,100.90
2019-03-21T19:28:03.862Z,105.92
2019-03-21T19:30:12.975Z,104.45
2019-03-21T19:32:16.543Z,101.50
2019-03-21T19:36:22.988Z,92.17
2019-03-21T19:38:26.674Z,104.78
2019-03-21T19:40:30.393Z,115.45
2019-03-21T19:42:34.045Z,122.22
2019-03-21T19:44:37.659Z,135.30
2019-03-21T19:48:50.066Z,121.67
2019-03-21T19:50:49.351Z,141.18
2019-03-21T19:54:55.886Z,124.70
2019-03-21T19:56:59.996Z,143.30
2019-03-21T19:59:03.649Z,124.40
2019-03-21T20:01:07.441Z,136.55
2019-03-21T20:03:11.021Z,141.20
2019-03-21T20:07:18.111Z,133.90
2019-03-21T20:09:21.831Z,129.38
2019-03-21T20:11:25.462Z,135.95
2019-03-21T20:13:29.173Z,148.35
2019-03-21T20:15:32.727Z,150.55
2019-03-21T20:19:39.345Z,138.90
2019-03-21T20:21:48.047Z,152.35
2019-03-21T20:23:51.030Z,156.97
2019-03-21T20:27:57.561Z,154.27
2019-03-21T20:32:04.011Z,175.53
2019-03-21T20:34:07.684Z,160.82
2019-03-21T20:36:11.364Z,166.43
2019-03-21T20:38:14.935Z,179.70
2019-03-21T20:42:22.058Z,205.27
2019-03-21T20:44:25.662Z,226.50
2019-03-21T20:48:31.005Z,246.47
2019-03-21T20:50:34.623Z,267.20
2019-03-21T20:52:38.269Z,273.00
2019-03-21T20:54:41.867Z,275.40
2019-03-21T20:58:48.311Z,260.35
2019-03-21T21:00:52.165Z,252.60
2019-03-21T21:02:55.878Z,269.73
2019-03-21T21:04:59.444Z,255.18
2019-03-21T21:09:07.526Z,250.82
2019-03-21T21:11:11.122Z,250.93
2019-03-21T21:15:18.253Z,248.25
2019-03-21T21:17:21.870Z,219.22
2019-03-21T21:19:25.478Z,233.40
2019-03-21T21:23:31.858Z,219.47
2019-03-21T21:27:48.649Z,204.97
2019-03-21T21:29:43.526Z,206.68
2019-03-21T21:33:50.076Z,217.13
2019-03-21T21:35:53.739Z,215.77
2019-03-21T21:37:57.316Z,206.68
2019-03-21T21:42:03.996Z,205.15
2019-03-21T21:44:07.555Z,228.30
2019-03-21T21:48:13.988Z,220.52
2019-03-21T21:50:18.603Z,231.50
2019-03-21T21:52:22.193Z,251.12
2019-03-21T21:56:31.158Z,224.25
2019-03-21T22:00:37.928Z,223.28
2019-03-21T22:04:44.359Z,226.22
2019-03-21T22:08:50.699Z,226.98
2019-03-21T22:10:54.380Z,223.40
2019-03-21T22:12:58.031Z,218.25
2019-03-21T22:17:04.338Z,224.37
2019-03-21T22:21:10.729Z,215.95
2019-03-21T22:25:17.280Z,211.77
2019-03-21T22:27:20.872Z,217.03
2019-03-21T22:31:28.921Z,203.00
2019-03-21T22:33:32.505Z,196.80
2019-03-21T22:37:39.132Z,212.20
2019-03-21T22:39:42.695Z,216.85
2019-03-21T22:43:49.099Z,201.58
2019-03-21T22:47:55.486Z,193.60
2019-03-21T22:49:59.086Z,203.37
2019-03-21T22:54:05.554Z,196.78
2019-03-21T22:56:09.114Z,188.78
2019-03-21T23:00:42.291Z,203.00
2019-03-21T23:02:46.031Z,203.73
2019-03-21T23:04:49.697Z,210.48
2019-03-21T23:06:53.255Z,228.73
2019-03-21T23:10:59.662Z,208.57
2019-03-21T23:15:08.667Z,230.90
2019-03-21T23:17:12.240Z,227.25
2019-03-21T23:21:18.825Z,225.05
2019-03-21T23:23:22.423Z,226.42
2019-03-21T23:25:25.999Z,222.48
2019-03-21T23:29:32.372Z,217.45
2019-03-21T23:33:38.732Z,217.45
2019-03-21T23:37:45.196Z,208.90
2019-03-21T23:39:48.968Z,207.18
2019-03-21T23:41:52.532Z,205.60
2019-03-21T23:45:58.975Z,205.87
2019-03-21T23:48:02.555Z,209.72
2019-03-21T23:50:11.258Z,202.38
2019-03-21T23:52:14.820Z,201.30
2019-03-21T23:56:21.219Z,188.97
2019-03-21T23:58:24.791Z,196.28
