createdAt,value
2022-08-22T00:01:26.698Z,51.60
2022-08-22T00:02:49.198Z,37.50
2022-08-22T00:02:57.677Z,44.60
2022-08-22T00:04:06.727Z,50.40
2022-08-22T00:06:43.300Z,51.00
2022-08-22T00:09:29.687Z,51.10
2022-08-22T00:12:07.551Z,49.50
2022-08-22T00:14:42.759Z,49.80
2022-08-22T00:17:31.158Z,49.30
2022-08-22T00:20:13.270Z,48.90
2022-08-22T00:22:48.776Z,48.60
2022-08-22T00:25:42.215Z,47.90
2022-08-22T00:28:14.925Z,48.40
2022-08-22T00:30:53.440Z,48.70
2022-08-22T00:33:32.544Z,48.90
2022-08-22T00:36:16.496Z,48.70
2022-08-22T00:38:51.844Z,48.50
2022-08-22T00:41:31.673Z,49.10
2022-08-22T00:44:32.360Z,49.20
2022-08-22T00:47:31.111Z,49.50
2022-08-22T00:50:20.563Z,50.10
2022-08-22T00:53:07.867Z,49.70
2022-08-22T00:55:48.457Z,48.90
2022-08-22T00:58:46.397Z,48.50
2022-08-22T01:01:19.428Z,48.50
2022-08-22T01:04:07.667Z,48.70
2022-08-22T01:06:46.690Z,49.90
2022-08-22T01:09:28.254Z,49.70
2022-08-22T01:12:12.963Z,49.80
2022-08-22T01:14:47.888Z,49.50
2022-08-22T01:17:57.978Z,49.30
2022-08-22T01:21:08.231Z,49.10
2022-08-22T01:24:05.211Z,48.50
2022-08-22T01:27:18.115Z,47.80
2022-08-22T01:30:21.098Z,47.60
2022-08-22T01:33:39.680Z,47.00
2022-08-22T01:36:44.753Z,47.40
2022-08-22T01:39:45.755Z,48.30
2022-08-22T01:42:44.695Z,47.90
2022-08-22T01:45:43.379Z,48.50
2022-08-22T01:48:17.935Z,48.90
2022-08-22T01:50:53.080Z,49.70
2022-08-22T01:53:26.214Z,50.20
2022-08-22T01:56:04.562Z,50.60
2022-08-22T01:58:37.159Z,51.50
2022-08-22T02:01:18.935Z,52.30
2022-08-22T02:04:00.474Z,51.40
2022-08-22T02:06:39.009Z,51.10
2022-08-22T02:09:15.300Z,51.40
2022-08-22T02:11:49.299Z,50.90
2022-08-22T02:14:30.879Z,51.60
2022-08-22T02:17:13.816Z,53.40
2022-08-22T02:19:50.284Z,57.40
2022-08-22T02:22:36.448Z,57.20
2022-08-22T02:25:20.331Z,55.10
2022-08-22T02:27:54.390Z,53.70
2022-08-22T02:30:29.414Z,52.60
2022-08-22T02:33:04.103Z,53.00
2022-08-22T02:35:37.989Z,52.10
2022-08-22T02:38:17.257Z,51.30
2022-08-22T02:41:05.462Z,50.70
2022-08-22T02:43:41.140Z,50.50
2022-08-22T02:46:19.758Z,50.90
2022-08-22T02:48:59.042Z,50.90
2022-08-22T02:51:35.072Z,50.10
2022-08-22T02:54:14.693Z,49.70
2022-08-22T02:56:50.331Z,52.50
2022-08-22T02:59:32.290Z,56.20
2022-08-22T03:02:35.283Z,55.40
2022-08-22T03:05:17.915Z,53.70
2022-08-22T03:07:51.211Z,52.80
2022-08-22T03:10:24.191Z,52.30
2022-08-22T03:13:01.935Z,52.40
2022-08-22T03:15:49.293Z,53.00
2022-08-22T03:18:25.836Z,53.50
2022-08-22T03:20:59.971Z,53.20
2022-08-22T03:23:38.004Z,53.30
2022-08-22T03:26:16.104Z,55.70
2022-08-22T03:28:58.973Z,56.90
2022-08-22T03:31:29.955Z,56.30
2022-08-22T03:34:22.526Z,54.80
2022-08-22T03:37:03.879Z,54.40
2022-08-22T03:39:55.479Z,54.80
2022-08-22T03:43:05.703Z,53.70
2022-08-22T03:46:06.087Z,53.60
2022-08-22T03:49:06.939Z,53.30
2022-08-22T03:51:55.770Z,53.60
2022-08-22T03:54:51.703Z,53.30
2022-08-22T03:58:05.435Z,52.80
2022-08-22T04:01:03.621Z,53.30
2022-08-22T04:03:59.059Z,53.50
2022-08-22T04:07:01.898Z,53.70
2022-08-22T04:10:03.216Z,53.50
2022-08-22T04:12:49.001Z,53.60
2022-08-22T04:15:49.957Z,53.90
2022-08-22T04:18:40.541Z,53.80
2022-08-22T04:21:27.283Z,54.60
2022-08-22T04:24:26.632Z,54.60
2022-08-22T04:26:59.128Z,55.20
2022-08-22T04:29:34.464Z,54.80
2022-08-22T04:32:14.525Z,55.10
2022-08-22T04:34:48.512Z,54.90
2022-08-22T04:37:21.839Z,54.80
2022-08-22T04:39:54.637Z,55.70
2022-08-22T04:42:32.859Z,55.90
2022-08-22T04:45:06.320Z,56.20
2022-08-22T04:47:40.177Z,56.90
2022-08-22T04:50:17.644Z,56.60
2022-08-22T04:53:14.663Z,57.20
2022-08-22T04:55:53.203Z,56.90
2022-08-22T04:58:39.996Z,57.30
2022-08-22T05:01:17.555Z,57.20
2022-08-22T05:03:53.040Z,57.90
2022-08-22T05:06:26.449Z,57.90
2022-08-22T05:08:56.839Z,58.70
2022-08-22T05:11:26.512Z,58.40
2022-08-22T05:13:57.881Z,59.80
2022-08-22T05:16:32.330Z,59.30
2022-08-22T05:19:04.006Z,58.50
2022-08-22T05:21:36.711Z,59.10
2022-08-22T05:24:09.099Z,58.80
2022-08-22T05:26:43.759Z,59.40
2022-08-22T05:29:14.964Z,59.60
2022-08-22T05:31:47.758Z,63.30
2022-08-22T05:34:21.586Z,62.20
2022-08-22T05:36:55.176Z,60.40
2022-08-22T05:39:27.969Z,60.00
2022-08-22T05:42:02.894Z,60.00
2022-08-22T05:44:33.811Z,60.30
2022-08-22T05:47:04.626Z,60.30
2022-08-22T05:49:38.923Z,60.40
2022-08-22T05:52:18.858Z,60.70
2022-08-22T05:54:54.434Z,61.80
2022-08-22T05:57:31.721Z,61.40
2022-08-22T06:00:04.512Z,60.50
2022-08-22T06:02:51.791Z,60.80
2022-08-22T06:05:25.967Z,60.40
2022-08-22T06:08:00.463Z,59.00
2022-08-22T06:10:37.216Z,58.50
2022-08-22T06:13:11.879Z,59.30
2022-08-22T06:15:48.750Z,58.60
2022-08-22T06:18:21.853Z,59.00
2022-08-22T06:20:54.582Z,58.30
2022-08-22T06:23:27.056Z,58.50
2022-08-22T06:25:57.905Z,58.50
2022-08-22T06:28:31.048Z,58.50
2022-08-22T06:31:00.127Z,59.30
2022-08-22T06:33:36.312Z,60.10
2022-08-22T06:36:26.525Z,57.00
2022-08-22T06:39:01.479Z,56.20
2022-08-22T06:41:34.322Z,57.20
2022-08-22T06:44:07.655Z,57.50
2022-08-22T06:46:39.051Z,55.70
2022-08-22T06:49:09.288Z,55.70
2022-08-22T06:51:39.895Z,55.80
2022-08-22T06:54:15.744Z,55.00
2022-08-22T06:56:47.565Z,55.40
2022-08-22T06:59:19.530Z,53.80
2022-08-22T07:01:54.203Z,53.60
2022-08-22T07:04:26.681Z,54.10
2022-08-22T07:06:57.590Z,52.60
2022-08-22T07:09:28.972Z,52.90
2022-08-22T07:12:00.560Z,51.60
2022-08-22T07:14:33.569Z,52.50
2022-08-22T07:17:04.675Z,52.90
2022-08-22T07:19:35.965Z,53.00
2022-08-22T07:22:13.255Z,51.40
2022-08-22T07:24:47.180Z,51.00
2022-08-22T07:27:27.238Z,49.90
2022-08-22T07:30:06.946Z,50.40
2022-08-22T07:32:49.176Z,50.30
2022-08-22T07:35:20.805Z,50.20
2022-08-22T07:38:06.020Z,50.50
2022-08-22T07:40:40.575Z,49.60
2022-08-22T07:43:22.952Z,48.50
2022-08-22T07:45:56.868Z,48.50
2022-08-22T07:48:30.684Z,49.50
2022-08-22T07:51:03.356Z,48.70
2022-08-22T07:53:39.462Z,48.90
2022-08-22T07:56:13.047Z,49.40
2022-08-22T07:58:43.846Z,49.30
2022-08-22T08:01:19.092Z,50.30
2022-08-22T08:03:53.637Z,50.40
2022-08-22T08:06:24.335Z,48.30
2022-08-22T08:08:53.594Z,48.40
2022-08-22T08:11:23.789Z,48.40
2022-08-22T08:13:55.733Z,46.90
2022-08-22T08:16:28.222Z,48.00
2022-08-22T08:18:59.150Z,47.10
2022-08-22T08:21:31.330Z,46.50
2022-08-22T08:24:02.739Z,47.50
2022-08-22T08:26:35.220Z,46.50
2022-08-22T08:29:04.374Z,48.10
2022-08-22T08:31:44.739Z,46.60
2022-08-22T08:34:19.083Z,45.90
2022-08-22T08:36:52.014Z,45.90
2022-08-22T08:39:25.416Z,46.30
2022-08-22T08:42:17.481Z,43.60
2022-08-22T08:45:08.457Z,42.70
2022-08-22T08:47:50.104Z,41.60
2022-08-22T08:50:43.167Z,40.70
2022-08-22T08:53:51.156Z,41.30
2022-08-22T08:56:30.868Z,43.20
2022-08-22T08:59:10.262Z,42.50
2022-08-22T09:02:02.840Z,40.80
2022-08-22T09:05:07.246Z,41.70
2022-08-22T09:08:18.506Z,42.10
2022-08-22T09:11:28.115Z,41.90
2022-08-22T09:14:12.492Z,38.50
2022-08-22T09:17:06.890Z,36.30
2022-08-22T09:20:18.059Z,36.50
2022-08-22T09:23:24.548Z,38.10
2022-08-22T09:26:01.343Z,38.20
2022-08-22T09:28:39.420Z,40.30
2022-08-22T09:31:48.102Z,37.40
2022-08-22T09:34:30.058Z,37.20
2022-08-22T09:37:16.334Z,36.60
2022-08-22T09:39:55.523Z,36.30
2022-08-22T09:42:35.201Z,37.70
2022-08-22T09:45:35.792Z,37.00
2022-08-22T09:48:10.219Z,37.90
2022-08-22T09:50:54.556Z,37.40
2022-08-22T09:53:47.999Z,40.80
2022-08-22T09:56:26.032Z,38.50
2022-08-22T09:59:02.339Z,37.00
2022-08-22T10:01:36.430Z,35.10
2022-08-22T10:04:31.627Z,34.30
2022-08-22T10:07:11.678Z,33.10
2022-08-22T10:09:54.833Z,34.20
2022-08-22T10:12:36.198Z,33.40
2022-08-22T10:15:20.278Z,31.10
2022-08-22T10:18:02.823Z,30.40
2022-08-22T10:20:37.259Z,31.40
2022-08-22T10:23:15.887Z,30.70
2022-08-22T10:25:49.970Z,33.70
2022-08-22T10:28:28.754Z,33.20
2022-08-22T10:31:21.118Z,34.00
2022-08-22T10:34:02.133Z,31.90
2022-08-22T10:36:37.837Z,28.90
2022-08-22T10:39:11.799Z,30.60
2022-08-22T10:41:55.352Z,30.00
2022-08-22T10:44:43.111Z,30.60
2022-08-22T10:47:21.592Z,31.30
2022-08-22T10:49:55.859Z,29.80
2022-08-22T10:52:30.191Z,29.80
2022-08-22T10:55:01.716Z,29.70
2022-08-22T10:58:02.811Z,29.60
2022-08-22T11:00:46.055Z,29.50
2022-08-22T11:03:27.988Z,32.80
2022-08-22T11:06:00.745Z,33.90
2022-08-22T11:09:01.824Z,32.50
2022-08-22T11:11:47.744Z,27.90
2022-08-22T11:14:49.125Z,28.50
2022-08-22T11:17:32.256Z,27.40
2022-08-22T11:20:16.036Z,25.10
2022-08-22T11:22:56.592Z,26.50
2022-08-22T11:25:53.713Z,24.70
2022-08-22T11:28:52.023Z,28.20
2022-08-22T11:31:31.756Z,27.10
2022-08-22T11:34:11.648Z,22.40
2022-08-22T11:36:48.203Z,24.40
2022-08-22T11:39:27.560Z,22.90
2022-08-22T11:42:04.035Z,23.40
2022-08-22T11:44:50.267Z,23.80
2022-08-22T11:47:26.799Z,22.90
2022-08-22T11:50:02.062Z,23.50
2022-08-22T11:52:54.600Z,22.60
2022-08-22T11:55:32.981Z,23.90
2022-08-22T11:58:17.734Z,23.90
2022-08-22T12:00:55.562Z,22.60
2022-08-22T12:03:55.730Z,23.30
2022-08-22T12:06:58.452Z,22.80
2022-08-22T12:09:50.801Z,21.10
2022-08-22T12:12:44.552Z,19.50
2022-08-22T12:15:21.336Z,21.20
2022-08-22T12:18:37.642Z,19.90
2022-08-22T12:21:23.551Z,20.30
2022-08-22T12:24:19.051Z,21.80
2022-08-22T12:27:06.603Z,22.30
2022-08-22T12:29:56.202Z,19.90
2022-08-22T12:32:55.880Z,20.80
2022-08-22T12:35:36.084Z,23.50
2022-08-22T12:38:28.844Z,19.60
2022-08-22T12:41:35.013Z,19.20
2022-08-22T12:44:22.397Z,20.40
2022-08-22T12:47:05.931Z,18.50
2022-08-22T12:49:52.572Z,19.40
2022-08-22T12:52:34.872Z,20.10
2022-08-22T12:55:24.898Z,18.60
2022-08-22T12:58:03.627Z,19.80
2022-08-22T13:00:36.309Z,18.80
2022-08-22T13:03:09.608Z,18.60
2022-08-22T13:05:41.272Z,19.20
2022-08-22T13:08:14.167Z,19.20
2022-08-22T13:10:47.966Z,19.00
2022-08-22T13:13:31.673Z,19.40
2022-08-22T13:16:11.671Z,19.40
2022-08-22T13:18:53.673Z,20.30
2022-08-22T13:21:31.386Z,20.30
2022-08-22T13:24:10.279Z,19.30
2022-08-22T13:26:49.181Z,19.30
2022-08-22T13:29:26.187Z,18.70
2022-08-22T13:32:01.865Z,19.00
2022-08-22T13:34:40.170Z,18.70
2022-08-22T13:37:14.333Z,18.50
2022-08-22T13:39:45.801Z,19.10
2022-08-22T13:42:29.748Z,18.50
2022-08-22T13:45:04.342Z,17.60
2022-08-22T13:47:39.598Z,18.10
2022-08-22T13:50:13.839Z,17.30
2022-08-22T13:52:52.185Z,18.50
2022-08-22T13:55:30.339Z,17.60
2022-08-22T13:58:07.519Z,18.10
2022-08-22T14:01:33.663Z,18.20
2022-08-22T14:04:17.548Z,17.80
2022-08-22T14:07:24.287Z,18.60
2022-08-22T14:09:57.407Z,18.60
2022-08-22T14:12:33.498Z,20.80
2022-08-22T14:15:05.173Z,18.20
2022-08-22T14:17:42.727Z,18.90
2022-08-22T14:20:32.680Z,19.50
2022-08-22T14:23:07.815Z,18.50
2022-08-22T14:25:39.353Z,17.60
2022-08-22T14:28:10.610Z,18.20
2022-08-22T14:30:59.413Z,18.00
2022-08-22T14:33:34.863Z,20.30
2022-08-22T14:36:13.618Z,17.40
2022-08-22T14:38:48.203Z,17.70
2022-08-22T14:41:28.511Z,18.80
2022-08-22T14:44:22.354Z,19.50
2022-08-22T14:46:54.769Z,18.10
2022-08-22T14:49:35.234Z,17.90
2022-08-22T14:52:30.731Z,19.30
2022-08-22T14:55:13.474Z,18.10
2022-08-22T14:57:46.555Z,17.50
2022-08-22T15:00:25.993Z,17.90
2022-08-22T15:03:12.076Z,17.60
2022-08-22T15:05:47.261Z,17.40
2022-08-22T15:08:30.486Z,17.00
2022-08-22T15:11:13.907Z,17.60
2022-08-22T15:13:52.135Z,17.30
2022-08-22T15:16:24.295Z,17.70
2022-08-22T15:18:52.874Z,17.40
2022-08-22T15:21:24.832Z,18.40
2022-08-22T15:23:57.322Z,18.00
2022-08-22T15:26:30.766Z,17.90
2022-08-22T15:29:08.397Z,17.20
2022-08-22T15:31:41.463Z,17.20
2022-08-22T15:34:18.035Z,17.60
2022-08-22T15:37:32.338Z,17.50
2022-08-22T15:40:33.552Z,16.90
2022-08-22T15:43:15.326Z,16.90
2022-08-22T15:45:44.033Z,17.60
2022-08-22T15:48:26.595Z,17.70
2022-08-22T15:51:01.339Z,19.30
2022-08-22T15:53:34.109Z,16.70
2022-08-22T15:56:33.989Z,17.00
2022-08-22T15:59:26.370Z,17.00
2022-08-22T16:01:59.556Z,17.10
2022-08-22T16:04:37.271Z,17.40
2022-08-22T16:07:26.464Z,18.40
2022-08-22T16:09:57.513Z,17.20
2022-08-22T16:12:32.744Z,17.20
2022-08-22T16:15:03.932Z,17.20
2022-08-22T16:17:44.762Z,17.20
2022-08-22T16:21:04.717Z,16.70
2022-08-22T16:24:11.352Z,16.90
2022-08-22T16:26:41.460Z,16.90
2022-08-22T16:29:32.056Z,18.30
2022-08-22T16:32:10.215Z,17.00
2022-08-22T16:34:45.689Z,16.70
2022-08-22T16:37:45.858Z,17.30
2022-08-22T16:40:22.539Z,17.70
2022-08-22T16:43:10.495Z,17.20
2022-08-22T16:45:45.365Z,17.00
2022-08-22T16:48:31.079Z,16.50
2022-08-22T16:51:11.172Z,17.00
2022-08-22T16:54:14.397Z,16.80
2022-08-22T16:57:09.082Z,16.90
2022-08-22T16:59:47.635Z,16.80
2022-08-22T17:02:48.668Z,16.60
2022-08-22T17:05:29.364Z,17.10
2022-08-22T17:08:15.956Z,17.00
2022-08-22T17:10:56.927Z,17.00
2022-08-22T17:13:44.746Z,17.10
2022-08-22T17:16:32.779Z,17.80
2022-08-22T17:19:18.840Z,17.00
2022-08-22T17:21:56.146Z,17.00
2022-08-22T17:24:35.594Z,17.20
2022-08-22T17:27:15.970Z,17.20
2022-08-22T17:30:03.659Z,17.20
2022-08-22T17:32:43.074Z,17.70
2022-08-22T17:35:25.470Z,18.30
2022-08-22T17:38:07.047Z,18.30
2022-08-22T17:40:44.535Z,18.60
2022-08-22T17:43:27.592Z,19.90
2022-08-22T17:46:22.743Z,19.10
2022-08-22T17:48:54.775Z,19.40
2022-08-22T17:51:28.983Z,20.80
2022-08-22T17:54:02.374Z,22.60
2022-08-22T17:56:40.426Z,23.00
2022-08-22T17:59:19.073Z,23.90
2022-08-22T18:01:54.631Z,24.10
2022-08-22T18:04:33.570Z,24.10
2022-08-22T18:07:46.580Z,25.00
2022-08-22T18:10:24.196Z,24.80
2022-08-22T18:13:04.794Z,24.90
2022-08-22T18:15:44.394Z,24.60
2022-08-22T18:18:30.075Z,24.50
2022-08-22T18:21:03.544Z,24.10
2022-08-22T18:23:40.719Z,24.70
2022-08-22T18:26:21.579Z,25.70
2022-08-22T18:28:58.455Z,26.90
2022-08-22T18:31:38.755Z,27.60
2022-08-22T18:34:16.800Z,27.80
2022-08-22T18:36:55.578Z,28.10
2022-08-22T18:39:29.495Z,27.20
2022-08-22T18:42:04.693Z,27.40
2022-08-22T18:44:37.610Z,27.80
2022-08-22T18:47:15.366Z,27.10
2022-08-22T18:49:53.992Z,27.10
2022-08-22T18:52:36.418Z,27.10
2022-08-22T18:55:38.371Z,27.20
2022-08-22T18:58:24.683Z,27.60
2022-08-22T19:01:08.663Z,28.30
2022-08-22T19:04:15.752Z,28.60
2022-08-22T19:07:16.043Z,28.50
2022-08-22T19:10:09.179Z,28.50
2022-08-22T19:13:05.428Z,28.80
2022-08-22T19:15:46.819Z,28.60
2022-08-22T19:18:40.987Z,29.20
2022-08-22T19:21:43.681Z,29.30
2022-08-22T19:24:34.852Z,29.00
2022-08-22T19:27:31.005Z,29.30
2022-08-22T19:30:02.230Z,29.30
2022-08-22T19:32:56.730Z,29.60
2022-08-22T19:35:27.000Z,29.90
2022-08-22T19:37:57.382Z,29.80
2022-08-22T19:40:55.869Z,30.30
2022-08-22T19:43:34.418Z,31.10
2022-08-22T19:46:06.036Z,31.20
2022-08-22T19:48:45.163Z,31.80
2022-08-22T19:51:26.905Z,32.30
2022-08-22T19:54:15.813Z,32.20
2022-08-22T19:57:07.347Z,31.80
2022-08-22T19:59:51.350Z,31.60
2022-08-22T20:02:31.879Z,31.70
2022-08-22T20:05:23.137Z,32.40
2022-08-22T20:08:05.510Z,31.90
2022-08-22T20:10:43.731Z,32.50
2022-08-22T20:13:22.058Z,32.30
2022-08-22T20:16:16.187Z,32.40
2022-08-22T20:19:06.462Z,31.70
2022-08-22T20:21:44.613Z,32.70
2022-08-22T20:24:20.663Z,32.20
2022-08-22T20:27:12.287Z,31.70
2022-08-22T20:29:43.396Z,31.70
2022-08-22T20:32:16.740Z,31.20
2022-08-22T20:34:46.175Z,32.20
2022-08-22T20:37:32.223Z,32.80
2022-08-22T20:40:54.730Z,31.60
2022-08-22T20:43:12.107Z,32.90
2022-08-22T20:45:59.920Z,32.70
2022-08-22T20:48:37.434Z,32.40
2022-08-22T20:51:07.133Z,32.30
2022-08-22T20:53:36.236Z,33.20
2022-08-22T20:56:08.054Z,32.30
2022-08-22T20:58:39.790Z,32.60
2022-08-22T21:01:12.582Z,32.70
2022-08-22T21:03:45.591Z,33.50
2022-08-22T21:06:15.949Z,34.40
2022-08-22T21:08:45.759Z,34.40
2022-08-22T21:11:40.213Z,35.10
2022-08-22T21:14:20.064Z,35.20
2022-08-22T21:16:48.434Z,35.30
2022-08-22T21:19:25.601Z,35.60
2022-08-22T21:21:54.443Z,36.20
2022-08-22T21:24:22.864Z,36.20
2022-08-22T21:27:01.790Z,36.70
2022-08-22T21:29:33.805Z,36.60
2022-08-22T21:32:24.964Z,37.40
2022-08-22T21:34:55.025Z,37.60
2022-08-22T21:37:30.258Z,37.20
2022-08-22T21:40:03.446Z,38.30
2022-08-22T21:42:35.714Z,37.70
2022-08-22T21:45:07.930Z,37.90
2022-08-22T21:47:38.594Z,38.30
2022-08-22T21:50:27.044Z,37.60
2022-08-22T21:53:05.742Z,40.80
2022-08-22T21:55:39.662Z,43.10
2022-08-22T21:58:12.786Z,43.80
2022-08-22T22:01:02.928Z,43.20
2022-08-22T22:03:37.613Z,42.30
2022-08-22T22:06:08.037Z,43.00
2022-08-22T22:08:36.434Z,42.70
2022-08-22T22:11:09.442Z,42.70
2022-08-22T22:13:37.694Z,43.20
2022-08-22T22:16:08.221Z,43.70
2022-08-22T22:18:38.300Z,44.30
2022-08-22T22:21:08.491Z,44.00
2022-08-22T22:23:36.795Z,42.30
2022-08-22T22:26:06.402Z,42.70
2022-08-22T22:28:37.251Z,43.80
2022-08-22T22:31:06.432Z,46.10
2022-08-22T22:33:37.884Z,45.50
2022-08-22T22:36:10.038Z,46.40
2022-08-22T22:38:39.042Z,46.70
2022-08-22T22:41:07.534Z,45.90
2022-08-22T22:43:35.809Z,45.90
2022-08-22T22:46:04.095Z,45.90
2022-08-22T22:48:32.581Z,44.90
2022-08-22T22:51:00.951Z,45.60
2022-08-22T22:53:38.349Z,46.60
2022-08-22T22:56:10.721Z,46.30
2022-08-22T22:58:40.028Z,49.20
2022-08-22T23:01:10.653Z,47.70
2022-08-22T23:03:39.061Z,46.70
2022-08-22T23:06:12.446Z,47.40
2022-08-22T23:08:42.390Z,45.40
2022-08-22T23:11:12.424Z,46.60
2022-08-22T23:13:42.752Z,49.10
2022-08-22T23:16:13.372Z,51.90
2022-08-22T23:18:41.914Z,51.90
2022-08-22T23:21:15.013Z,50.00
2022-08-22T23:23:45.322Z,48.80
2022-08-22T23:26:14.732Z,46.70
2022-08-22T23:28:43.193Z,45.60
2022-08-22T23:31:16.920Z,44.20
2022-08-22T23:33:45.874Z,43.20
2022-08-22T23:36:17.634Z,42.70
2022-08-22T23:38:49.605Z,42.20
2022-08-22T23:41:19.066Z,41.70
2022-08-22T23:43:50.231Z,41.30
2022-08-22T23:46:20.741Z,41.10
2022-08-22T23:48:49.727Z,41.10
2022-08-22T23:51:22.955Z,41.90
2022-08-22T23:53:53.141Z,41.90
2022-08-22T23:56:26.774Z,41.60
2022-08-22T23:58:55.232Z,41.40
