createdAt,value
2023-04-05T00:01:26.718Z,1.17
2023-04-05T00:03:57.656Z,0.87
2023-04-05T00:06:27.378Z,1.00
2023-04-05T00:08:57.413Z,0.70
2023-04-05T00:11:26.091Z,0.80
2023-04-05T00:13:54.538Z,0.90
2023-04-05T00:16:23.120Z,1.20
2023-04-05T00:18:51.881Z,1.00
2023-04-05T00:21:21.997Z,1.00
2023-04-05T00:23:51.547Z,0.70
2023-04-05T00:26:21.958Z,1.13
2023-04-05T00:28:54.991Z,0.80
2023-04-05T00:31:24.512Z,1.27
2023-04-05T00:33:53.479Z,1.20
2023-04-05T00:36:22.378Z,1.20
2023-04-05T00:38:51.934Z,1.30
2023-04-05T00:41:21.799Z,1.30
2023-04-05T00:43:50.869Z,1.10
2023-04-05T00:46:19.467Z,1.20
2023-04-05T00:48:48.428Z,1.30
2023-04-05T00:51:17.382Z,1.40
2023-04-05T00:53:46.404Z,1.10
2023-04-05T00:56:16.908Z,1.10
2023-04-05T00:58:48.795Z,1.10
2023-04-05T01:01:20.655Z,1.30
2023-04-05T01:03:55.040Z,1.10
2023-04-05T01:06:34.832Z,1.07
2023-04-05T01:09:10.336Z,1.17
2023-04-05T01:11:41.594Z,1.30
2023-04-05T01:14:11.518Z,1.60
2023-04-05T01:16:40.486Z,1.20
2023-04-05T01:19:10.166Z,1.13
2023-04-05T01:22:17.248Z,1.73
2023-04-05T01:25:21.164Z,1.07
2023-04-05T01:28:19.895Z,1.20
2023-04-05T01:30:55.686Z,1.00
2023-04-05T01:33:31.023Z,1.00
2023-04-05T01:36:06.295Z,1.13
2023-04-05T01:38:40.685Z,1.00
2023-04-05T01:41:09.413Z,1.00
2023-04-05T01:43:37.933Z,1.07
2023-04-05T01:46:08.247Z,1.00
2023-04-05T01:48:36.776Z,0.93
2023-04-05T01:51:05.531Z,1.20
2023-04-05T01:53:34.003Z,0.60
2023-04-05T01:56:02.830Z,0.90
2023-04-05T01:58:31.511Z,0.90
2023-04-05T02:01:00.012Z,0.80
2023-04-05T02:03:29.936Z,0.90
2023-04-05T02:05:59.004Z,1.00
2023-04-05T02:08:27.376Z,0.77
2023-04-05T02:10:55.939Z,1.13
2023-04-05T02:13:25.983Z,0.80
2023-04-05T02:15:54.376Z,0.80
2023-04-05T02:18:23.052Z,1.00
2023-04-05T02:20:53.606Z,1.03
2023-04-05T02:23:22.548Z,0.70
2023-04-05T02:25:51.731Z,0.93
2023-04-05T02:28:20.053Z,0.97
2023-04-05T02:30:48.451Z,0.50
2023-04-05T02:33:16.956Z,0.70
2023-04-05T02:35:45.497Z,0.70
2023-04-05T02:38:15.672Z,0.87
2023-04-05T02:40:44.159Z,0.80
2023-04-05T02:43:12.546Z,1.20
2023-04-05T02:45:40.922Z,1.20
2023-04-05T02:48:09.567Z,1.00
2023-04-05T02:50:38.192Z,1.00
2023-04-05T02:53:06.686Z,1.00
2023-04-05T02:55:36.627Z,0.87
2023-04-05T02:58:05.044Z,0.93
2023-04-05T03:00:41.891Z,0.83
2023-04-05T03:03:11.602Z,1.00
2023-04-05T03:05:43.596Z,0.80
2023-04-05T03:08:18.890Z,1.20
2023-04-05T03:10:58.612Z,1.00
2023-04-05T03:13:27.760Z,1.00
2023-04-05T03:15:57.258Z,1.10
2023-04-05T03:18:29.734Z,2.07
2023-04-05T03:21:06.100Z,2.17
2023-04-05T03:23:41.199Z,2.63
2023-04-05T03:26:11.403Z,3.27
2023-04-05T03:28:45.418Z,1.70
2023-04-05T03:31:15.047Z,1.87
2023-04-05T03:33:43.662Z,1.60
2023-04-05T03:36:16.877Z,1.90
2023-04-05T03:38:48.341Z,1.40
2023-04-05T03:41:22.321Z,1.43
2023-04-05T03:43:50.947Z,1.00
2023-04-05T03:46:22.724Z,1.10
2023-04-05T03:48:51.145Z,0.67
2023-04-05T03:51:20.288Z,1.00
2023-04-05T03:53:51.978Z,0.97
2023-04-05T03:56:23.000Z,1.00
2023-04-05T03:58:53.698Z,0.77
2023-04-05T04:01:27.500Z,1.10
2023-04-05T04:03:56.854Z,1.20
2023-04-05T04:06:26.885Z,1.17
2023-04-05T04:08:57.137Z,1.20
2023-04-05T04:11:27.387Z,1.00
2023-04-05T04:13:55.961Z,1.03
2023-04-05T04:16:35.496Z,1.27
2023-04-05T04:19:19.588Z,0.93
2023-04-05T04:22:10.305Z,1.23
2023-04-05T04:24:57.492Z,0.90
2023-04-05T04:27:58.805Z,0.90
2023-04-05T04:30:58.462Z,1.00
2023-04-05T04:33:40.397Z,0.83
2023-04-05T04:36:46.700Z,1.00
2023-04-05T04:39:37.417Z,0.90
2023-04-05T04:42:25.920Z,0.90
2023-04-05T04:45:21.883Z,1.50
2023-04-05T04:48:08.452Z,1.37
2023-04-05T04:50:41.876Z,1.90
2023-04-05T04:53:10.308Z,1.87
2023-04-05T04:55:39.197Z,1.90
2023-04-05T04:58:10.356Z,1.90
2023-04-05T05:00:44.889Z,1.87
2023-04-05T05:03:14.641Z,2.10
2023-04-05T05:05:46.922Z,1.80
2023-04-05T05:08:21.139Z,1.57
2023-04-05T05:10:53.677Z,1.80
2023-04-05T05:13:22.168Z,1.73
2023-04-05T05:15:51.909Z,1.40
2023-04-05T05:18:20.314Z,1.80
2023-04-05T05:20:52.289Z,1.33
2023-04-05T05:23:21.390Z,1.43
2023-04-05T05:25:49.986Z,1.00
2023-04-05T05:28:18.380Z,0.80
2023-04-05T05:30:47.028Z,1.00
2023-04-05T05:33:18.755Z,0.83
2023-04-05T05:35:50.214Z,1.17
2023-04-05T05:38:18.808Z,1.40
2023-04-05T05:40:47.094Z,1.30
2023-04-05T05:43:15.670Z,1.63
2023-04-05T05:45:44.028Z,0.80
2023-04-05T05:48:12.449Z,1.00
2023-04-05T05:50:42.364Z,1.00
2023-04-05T05:53:10.950Z,1.00
2023-04-05T05:55:39.232Z,0.80
2023-04-05T05:58:08.093Z,0.90
2023-04-05T06:00:36.557Z,0.90
2023-04-05T06:03:06.112Z,0.83
2023-04-05T06:05:34.586Z,1.67
2023-04-05T06:08:04.742Z,0.80
2023-04-05T06:10:33.259Z,0.90
2023-04-05T06:13:01.594Z,0.80
2023-04-05T06:15:31.192Z,0.70
2023-04-05T06:17:59.620Z,1.10
2023-04-05T06:20:27.947Z,1.00
2023-04-05T06:22:56.393Z,1.00
2023-04-05T06:25:26.723Z,0.90
2023-04-05T06:27:55.181Z,1.00
2023-04-05T06:30:23.853Z,0.93
2023-04-05T06:32:54.877Z,0.67
2023-04-05T06:35:24.307Z,1.00
2023-04-05T06:37:53.043Z,0.97
2023-04-05T06:40:21.951Z,0.90
2023-04-05T06:42:51.707Z,1.13
2023-04-05T06:45:24.844Z,1.00
2023-04-05T06:47:53.357Z,1.20
2023-04-05T06:50:21.711Z,0.90
2023-04-05T06:52:50.184Z,0.90
2023-04-05T06:55:18.693Z,1.30
2023-04-05T06:57:47.227Z,1.00
2023-04-05T07:00:17.710Z,1.57
2023-04-05T07:02:46.257Z,0.90
2023-04-05T07:05:14.576Z,0.97
2023-04-05T07:07:44.595Z,1.17
2023-04-05T07:10:13.582Z,0.90
2023-04-05T07:12:42.029Z,1.20
2023-04-05T07:15:12.578Z,0.80
2023-04-05T07:17:42.455Z,0.80
2023-04-05T07:20:12.262Z,0.80
2023-04-05T07:22:40.767Z,0.60
2023-04-05T07:25:10.612Z,0.80
2023-04-05T07:27:39.966Z,2.40
2023-04-05T07:30:09.732Z,1.10
2023-04-05T07:32:38.269Z,1.00
2023-04-05T07:35:09.519Z,0.90
2023-04-05T07:37:37.967Z,0.80
2023-04-05T07:40:07.654Z,1.30
2023-04-05T07:42:36.072Z,1.00
2023-04-05T07:45:05.997Z,1.40
2023-04-05T07:47:34.635Z,1.37
2023-04-05T07:50:03.310Z,1.00
2023-04-05T07:52:33.183Z,1.00
2023-04-05T07:55:01.706Z,1.40
2023-04-05T07:57:30.181Z,1.13
2023-04-05T07:59:58.637Z,1.20
2023-04-05T08:02:27.173Z,1.07
2023-04-05T08:04:55.643Z,1.00
2023-04-05T08:07:24.868Z,1.13
2023-04-05T08:09:57.741Z,1.40
2023-04-05T08:12:27.209Z,1.07
2023-04-05T08:14:56.130Z,1.40
2023-04-05T08:17:27.281Z,1.23
2023-04-05T08:19:56.246Z,1.37
2023-04-05T08:22:24.680Z,1.40
2023-04-05T08:24:54.602Z,0.80
2023-04-05T08:27:23.011Z,1.00
2023-04-05T08:29:51.543Z,0.97
2023-04-05T08:32:19.950Z,0.83
2023-04-05T08:34:48.524Z,0.70
2023-04-05T08:37:17.141Z,0.73
2023-04-05T08:39:45.539Z,1.23
2023-04-05T08:42:18.419Z,1.00
2023-04-05T08:44:48.253Z,1.13
2023-04-05T08:47:20.873Z,0.77
2023-04-05T08:49:49.305Z,0.80
2023-04-05T08:52:17.940Z,0.70
2023-04-05T08:54:47.342Z,1.03
2023-04-05T08:57:19.133Z,0.80
2023-04-05T08:59:48.165Z,0.67
2023-04-05T09:02:21.213Z,0.70
2023-04-05T09:04:51.883Z,1.00
2023-04-05T09:07:21.804Z,0.90
2023-04-05T09:09:54.509Z,0.67
2023-04-05T09:12:27.043Z,0.53
2023-04-05T09:14:55.556Z,0.60
2023-04-05T09:17:24.535Z,0.83
2023-04-05T09:19:53.994Z,0.90
2023-04-05T09:22:24.538Z,0.97
2023-04-05T09:24:52.961Z,0.70
2023-04-05T09:27:25.312Z,0.77
2023-04-05T09:29:58.897Z,0.80
2023-04-05T09:32:29.567Z,0.60
2023-04-05T09:35:04.197Z,0.67
2023-04-05T09:37:34.957Z,0.70
2023-04-05T09:40:05.357Z,0.80
2023-04-05T09:42:46.105Z,0.93
2023-04-05T09:45:15.088Z,0.80
2023-04-05T09:47:58.272Z,0.60
2023-04-05T09:50:27.192Z,0.70
2023-04-05T09:53:08.246Z,0.80
2023-04-05T09:55:37.292Z,0.73
2023-04-05T09:58:07.172Z,0.67
2023-04-05T10:00:38.035Z,0.97
2023-04-05T10:03:06.596Z,0.77
2023-04-05T10:05:35.103Z,1.13
2023-04-05T10:08:04.294Z,0.97
2023-04-05T10:10:39.625Z,0.70
2023-04-05T10:13:10.142Z,0.80
2023-04-05T10:15:38.594Z,0.60
2023-04-05T10:18:12.384Z,0.70
2023-04-05T10:20:42.276Z,0.83
2023-04-05T10:23:17.197Z,1.10
2023-04-05T10:25:55.802Z,1.20
2023-04-05T10:28:32.152Z,0.80
2023-04-05T10:31:10.884Z,0.97
2023-04-05T10:33:45.575Z,0.70
2023-04-05T10:36:24.023Z,0.60
2023-04-05T10:39:04.532Z,0.70
2023-04-05T10:41:36.816Z,0.70
2023-04-05T10:44:22.507Z,0.80
2023-04-05T10:46:55.677Z,0.70
2023-04-05T10:49:30.772Z,0.93
2023-04-05T10:52:00.336Z,0.83
2023-04-05T10:54:29.659Z,0.70
2023-04-05T10:56:59.157Z,0.60
2023-04-05T10:59:30.712Z,0.77
2023-04-05T11:02:00.410Z,0.73
2023-04-05T11:04:35.358Z,0.80
2023-04-05T11:07:15.039Z,0.73
2023-04-05T11:09:53.758Z,0.60
2023-04-05T11:12:42.529Z,0.70
2023-04-05T11:15:34.481Z,0.70
2023-04-05T11:18:07.950Z,0.70
2023-04-05T11:20:48.285Z,0.57
2023-04-05T11:23:19.819Z,0.40
2023-04-05T11:25:51.161Z,0.63
2023-04-05T11:28:29.828Z,0.60
2023-04-05T11:31:13.046Z,0.70
2023-04-05T11:33:58.729Z,0.60
2023-04-05T11:36:39.205Z,0.70
2023-04-05T11:39:29.838Z,0.70
2023-04-05T11:42:04.183Z,0.70
2023-04-05T11:44:42.655Z,0.53
2023-04-05T11:47:12.718Z,0.70
2023-04-05T11:49:42.590Z,0.60
2023-04-05T11:52:16.240Z,0.57
2023-04-05T11:54:49.492Z,0.67
2023-04-05T11:57:21.426Z,0.57
2023-04-05T11:59:53.395Z,0.60
2023-04-05T12:02:23.784Z,0.60
2023-04-05T12:04:57.541Z,0.67
2023-04-05T12:07:29.148Z,0.60
2023-04-05T12:10:02.756Z,1.37
2023-04-05T12:12:35.520Z,0.80
2023-04-05T12:15:05.183Z,0.60
2023-04-05T12:17:43.929Z,0.50
2023-04-05T12:20:14.048Z,0.50
2023-04-05T12:22:45.045Z,0.53
2023-04-05T12:25:14.811Z,0.60
2023-04-05T12:27:43.558Z,0.60
2023-04-05T12:30:16.720Z,0.40
2023-04-05T12:32:52.606Z,0.60
2023-04-05T12:35:24.587Z,0.67
2023-04-05T12:37:53.328Z,0.70
2023-04-05T12:40:23.554Z,0.70
2023-04-05T12:42:52.325Z,0.50
2023-04-05T12:45:25.108Z,0.60
2023-04-05T12:47:58.585Z,0.60
2023-04-05T12:50:29.827Z,0.80
2023-04-05T12:53:00.039Z,0.70
2023-04-05T12:55:30.109Z,0.53
2023-04-05T12:58:00.626Z,0.70
2023-04-05T13:00:31.386Z,0.70
2023-04-05T13:03:01.934Z,0.50
2023-04-05T13:05:31.537Z,0.70
2023-04-05T13:08:00.166Z,0.50
2023-04-05T13:10:28.731Z,0.70
2023-04-05T13:12:57.146Z,0.60
2023-04-05T13:15:25.723Z,0.70
2023-04-05T13:17:55.142Z,0.50
2023-04-05T13:20:25.445Z,0.50
2023-04-05T13:22:53.814Z,0.60
2023-04-05T13:25:22.371Z,0.50
2023-04-05T13:27:50.982Z,0.50
2023-04-05T13:30:19.785Z,0.60
2023-04-05T13:32:48.298Z,0.70
2023-04-05T13:35:16.722Z,0.60
2023-04-05T13:37:46.564Z,0.50
2023-04-05T13:40:15.029Z,0.70
2023-04-05T13:42:43.513Z,0.77
2023-04-05T13:45:12.590Z,0.70
2023-04-05T13:47:41.067Z,0.63
2023-04-05T13:50:10.267Z,0.70
2023-04-05T13:52:38.817Z,0.50
2023-04-05T13:55:09.529Z,0.63
2023-04-05T13:57:37.933Z,0.70
2023-04-05T14:00:08.241Z,0.63
2023-04-05T14:02:43.321Z,0.70
2023-04-05T14:05:11.902Z,0.60
2023-04-05T14:07:40.420Z,0.70
2023-04-05T14:10:11.740Z,0.60
2023-04-05T14:12:40.709Z,0.60
2023-04-05T14:15:10.763Z,0.70
2023-04-05T14:17:39.224Z,0.60
2023-04-05T14:20:08.875Z,0.60
2023-04-05T14:22:37.433Z,0.70
2023-04-05T14:25:08.214Z,0.77
2023-04-05T14:27:42.488Z,0.60
2023-04-05T14:30:12.538Z,0.77
2023-04-05T14:32:41.236Z,0.83
2023-04-05T14:35:10.854Z,0.53
2023-04-05T14:37:39.250Z,0.53
2023-04-05T14:40:08.680Z,0.50
2023-04-05T14:42:48.468Z,0.50
2023-04-05T14:45:18.825Z,0.60
2023-04-05T14:47:47.245Z,0.50
2023-04-05T14:50:16.080Z,0.50
2023-04-05T14:52:45.553Z,0.70
2023-04-05T14:55:14.324Z,0.60
2023-04-05T14:57:44.501Z,0.60
2023-04-05T15:00:15.301Z,0.50
2023-04-05T15:02:43.935Z,0.50
2023-04-05T15:05:12.654Z,0.60
2023-04-05T15:07:41.134Z,0.57
2023-04-05T15:10:10.265Z,1.23
2023-04-05T15:12:38.915Z,0.50
2023-04-05T15:15:09.817Z,0.50
2023-04-05T15:17:38.383Z,0.50
2023-04-05T15:20:07.928Z,0.73
2023-04-05T15:22:36.691Z,0.50
2023-04-05T15:25:05.936Z,0.53
2023-04-05T15:27:34.443Z,0.50
2023-04-05T15:30:04.101Z,0.60
2023-04-05T15:32:34.145Z,0.60
2023-04-05T15:35:02.644Z,0.70
2023-04-05T15:37:31.181Z,0.60
2023-04-05T15:40:01.195Z,0.80
2023-04-05T15:42:31.794Z,0.70
2023-04-05T15:45:00.294Z,0.70
2023-04-05T15:47:28.839Z,0.60
2023-04-05T15:49:58.665Z,0.70
2023-04-05T15:52:27.133Z,0.40
2023-04-05T15:54:55.685Z,0.60
2023-04-05T15:57:24.929Z,0.60
2023-04-05T15:59:54.609Z,0.50
2023-04-05T16:02:23.219Z,0.63
2023-04-05T16:04:51.675Z,0.63
2023-04-05T16:07:21.688Z,0.70
2023-04-05T16:09:50.085Z,0.77
2023-04-05T16:12:18.730Z,0.60
2023-04-05T16:14:47.233Z,0.67
2023-04-05T16:17:16.088Z,0.80
2023-04-05T16:19:44.665Z,0.77
2023-04-05T16:22:13.214Z,0.60
2023-04-05T16:24:43.354Z,0.70
2023-04-05T16:27:11.833Z,0.60
2023-04-05T16:29:40.880Z,0.50
2023-04-05T16:32:09.906Z,0.77
2023-04-05T16:34:38.798Z,0.80
2023-04-05T16:37:07.325Z,1.07
2023-04-05T16:39:35.837Z,1.20
2023-04-05T16:42:08.153Z,0.90
2023-04-05T16:44:36.656Z,1.20
2023-04-05T16:47:05.178Z,1.10
2023-04-05T16:49:33.710Z,1.20
2023-04-05T16:52:02.219Z,1.40
2023-04-05T16:54:31.626Z,1.53
2023-04-05T16:57:00.083Z,1.73
2023-04-05T16:59:30.076Z,1.20
2023-04-05T17:01:59.299Z,0.90
2023-04-05T17:04:27.896Z,1.13
2023-04-05T17:06:56.335Z,1.40
2023-04-05T17:09:27.995Z,1.50
2023-04-05T17:11:56.688Z,1.50
2023-04-05T17:14:25.644Z,1.10
2023-04-05T17:16:55.952Z,1.10
2023-04-05T17:19:24.569Z,1.30
2023-04-05T17:21:53.028Z,1.10
2023-04-05T17:24:21.539Z,1.10
2023-04-05T17:26:49.985Z,1.40
2023-04-05T17:29:18.836Z,1.33
2023-04-05T17:31:47.313Z,1.30
2023-04-05T17:34:17.483Z,1.33
2023-04-05T17:36:46.743Z,1.20
2023-04-05T17:39:15.364Z,1.83
2023-04-05T17:41:45.749Z,1.30
2023-04-05T17:44:14.300Z,1.50
2023-04-05T17:46:51.102Z,1.23
2023-04-05T17:49:24.137Z,1.40
2023-04-05T17:51:53.877Z,1.40
2023-04-05T17:54:22.453Z,1.50
2023-04-05T17:56:52.044Z,1.50
2023-04-05T17:59:20.553Z,1.30
2023-04-05T18:01:53.837Z,1.40
2023-04-05T18:04:25.755Z,1.43
2023-04-05T18:06:54.553Z,1.70
2023-04-05T18:09:22.968Z,1.80
2023-04-05T18:11:51.545Z,1.50
2023-04-05T18:14:20.003Z,1.37
2023-04-05T18:16:48.667Z,1.33
2023-04-05T18:19:17.751Z,1.33
2023-04-05T18:21:47.679Z,1.60
2023-04-05T18:24:16.475Z,1.40
2023-04-05T18:26:45.008Z,1.30
2023-04-05T18:29:13.500Z,1.57
2023-04-05T18:31:42.228Z,1.13
2023-04-05T18:34:10.676Z,1.23
2023-04-05T18:36:39.837Z,1.30
2023-04-05T18:39:09.965Z,1.00
2023-04-05T18:41:39.481Z,1.30
2023-04-05T18:44:10.712Z,1.53
2023-04-05T18:46:39.583Z,1.47
2023-04-05T18:49:08.453Z,1.40
2023-04-05T18:51:37.275Z,1.40
2023-04-05T18:54:06.089Z,1.00
2023-04-05T18:56:36.013Z,0.90
2023-04-05T18:59:04.773Z,1.20
2023-04-05T19:01:33.643Z,1.07
2023-04-05T19:04:02.230Z,0.90
2023-04-05T19:06:30.765Z,1.13
2023-04-05T19:08:59.475Z,1.20
2023-04-05T19:11:28.014Z,0.90
2023-04-05T19:13:59.606Z,1.30
2023-04-05T19:16:28.194Z,1.30
2023-04-05T19:18:57.777Z,1.27
2023-04-05T19:21:26.279Z,1.17
2023-04-05T19:23:54.765Z,1.00
2023-04-05T19:26:23.234Z,1.43
2023-04-05T19:28:51.675Z,1.30
2023-04-05T19:31:21.726Z,1.60
2023-04-05T19:33:50.471Z,1.10
2023-04-05T19:36:19.024Z,1.07
2023-04-05T19:38:47.677Z,1.17
2023-04-05T19:41:16.185Z,1.53
2023-04-05T19:43:44.652Z,1.50
2023-04-05T19:46:15.812Z,1.43
2023-04-05T19:48:47.184Z,1.23
2023-04-05T19:51:18.207Z,1.63
2023-04-05T19:53:50.979Z,1.20
2023-04-05T19:56:22.073Z,1.30
2023-04-05T19:58:55.046Z,1.30
2023-04-05T20:01:33.386Z,1.80
2023-04-05T20:04:09.775Z,2.00
2023-04-05T20:06:38.424Z,2.20
2023-04-05T20:09:08.859Z,2.53
2023-04-05T20:11:37.825Z,2.37
2023-04-05T20:14:07.120Z,1.67
2023-04-05T20:16:36.871Z,1.20
2023-04-05T20:19:08.417Z,1.33
2023-04-05T20:21:38.637Z,1.30
2023-04-05T20:24:10.079Z,1.77
2023-04-05T20:26:39.984Z,1.40
2023-04-05T20:29:10.080Z,1.23
2023-04-05T20:31:40.251Z,1.20
2023-04-05T20:34:12.534Z,2.17
2023-04-05T20:36:46.600Z,1.33
2023-04-05T20:39:15.492Z,1.40
2023-04-05T20:41:44.009Z,1.20
2023-04-05T20:44:12.490Z,1.83
2023-04-05T20:46:41.065Z,1.63
2023-04-05T20:49:09.959Z,1.43
2023-04-05T20:51:42.689Z,1.27
2023-04-05T20:54:11.797Z,1.50
2023-04-05T20:56:41.154Z,1.53
2023-04-05T20:59:10.053Z,1.20
2023-04-05T21:01:38.783Z,1.73
2023-04-05T21:04:07.861Z,1.50
2023-04-05T21:06:37.548Z,1.60
2023-04-05T21:09:08.135Z,1.70
2023-04-05T21:11:36.939Z,1.50
2023-04-05T21:14:05.597Z,2.03
2023-04-05T21:16:34.029Z,1.90
2023-04-05T21:19:02.481Z,1.83
2023-04-05T21:21:31.371Z,1.40
2023-04-05T21:23:59.808Z,1.57
2023-04-05T21:26:29.772Z,1.80
2023-04-05T21:28:58.598Z,1.87
2023-04-05T21:31:27.272Z,1.50
2023-04-05T21:33:55.881Z,1.57
2023-04-05T21:36:24.389Z,1.80
2023-04-05T21:38:52.786Z,1.30
2023-04-05T21:41:22.316Z,0.93
2023-04-05T21:43:52.145Z,1.20
2023-04-05T21:46:22.657Z,1.47
2023-04-05T21:48:56.920Z,1.20
2023-04-05T21:51:25.403Z,1.10
2023-04-05T21:53:53.769Z,1.33
2023-04-05T21:56:22.287Z,1.10
2023-04-05T21:58:53.168Z,1.10
2023-04-05T22:01:22.445Z,1.20
2023-04-05T22:03:52.265Z,1.53
2023-04-05T22:06:21.754Z,1.70
2023-04-05T22:08:53.297Z,1.83
2023-04-05T22:11:23.874Z,2.33
2023-04-05T22:13:53.857Z,2.20
2023-04-05T22:16:22.389Z,2.77
2023-04-05T22:18:50.975Z,1.90
2023-04-05T22:21:19.403Z,4.43
2023-04-05T22:23:47.869Z,2.10
2023-04-05T22:26:17.419Z,1.83
2023-04-05T22:28:45.849Z,1.50
2023-04-05T22:31:16.518Z,1.50
2023-04-05T22:33:45.978Z,1.40
2023-04-05T22:36:16.031Z,1.17
2023-04-05T22:38:44.556Z,1.33
2023-04-05T22:41:12.930Z,1.33
2023-04-05T22:43:41.751Z,1.30
2023-04-05T22:46:10.613Z,1.30
2023-04-05T22:48:40.987Z,1.80
2023-04-05T22:51:09.443Z,1.70
2023-04-05T22:53:38.116Z,1.57
2023-04-05T22:56:07.423Z,1.63
2023-04-05T22:58:35.932Z,1.47
2023-04-05T23:01:04.559Z,1.90
2023-04-05T23:03:33.181Z,1.70
2023-04-05T23:06:03.039Z,1.70
2023-04-05T23:08:31.516Z,1.33
2023-04-05T23:10:59.944Z,1.43
2023-04-05T23:13:28.364Z,1.60
2023-04-05T23:15:57.069Z,1.67
2023-04-05T23:18:25.789Z,1.70
2023-04-05T23:20:54.288Z,1.80
2023-04-05T23:23:24.236Z,1.50
2023-04-05T23:25:52.677Z,1.50
2023-04-05T23:28:21.106Z,1.90
2023-04-05T23:30:49.789Z,1.73
2023-04-05T23:33:18.285Z,1.93
2023-04-05T23:35:46.848Z,1.97
2023-04-05T23:38:15.298Z,2.23
2023-04-05T23:40:45.182Z,3.17
2023-04-05T23:43:13.601Z,3.10
2023-04-05T23:45:42.139Z,3.20
2023-04-05T23:48:10.843Z,2.43
2023-04-05T23:50:39.306Z,1.80
2023-04-05T23:53:07.915Z,1.80
2023-04-05T23:55:40.447Z,1.83
2023-04-05T23:58:10.602Z,2.33
