createdAt,value
2022-09-04T00:00:50.484Z,8.0
2022-09-04T00:02:50.685Z,7.8
2022-09-04T00:04:50.579Z,8.4
2022-09-04T00:06:49.726Z,8.4
2022-09-04T00:08:50.876Z,8.3
2022-09-04T00:10:50.027Z,8.6
2022-09-04T00:12:50.003Z,8.2
2022-09-04T00:14:49.873Z,8.6
2022-09-04T00:16:50.463Z,8.2
2022-09-04T00:18:49.779Z,8.2
2022-09-04T00:20:49.976Z,9.4
2022-09-04T00:22:50.334Z,9.5
2022-09-04T00:24:50.337Z,9.0
2022-09-04T00:26:49.723Z,9.5
2022-09-04T00:28:50.007Z,9.5
2022-09-04T00:30:50.618Z,9.8
2022-09-04T00:32:49.997Z,9.5
2022-09-04T00:34:49.768Z,9.5
2022-09-04T00:36:50.625Z,9.9
2022-09-04T00:38:49.715Z,9.9
2022-09-04T00:40:49.818Z,9.1
2022-09-04T00:42:50.048Z,9.5
2022-09-04T00:44:50.967Z,10.6
2022-09-04T00:46:49.904Z,10.6
2022-09-04T00:48:49.950Z,10.2
2022-09-04T00:50:50.095Z,9.4
2022-09-04T00:52:58.425Z,10.4
2022-09-04T00:54:50.393Z,10.0
2022-09-04T00:56:49.995Z,10.0
2022-09-04T00:58:50.543Z,10.7
2022-09-04T01:00:50.631Z,10.3
2022-09-04T01:02:50.012Z,10.3
2022-09-04T01:04:50.115Z,10.2
2022-09-04T01:06:49.942Z,10.2
2022-09-04T01:08:56.671Z,11.0
2022-09-04T01:10:49.941Z,11.4
2022-09-04T01:12:50.058Z,10.9
2022-09-04T01:14:53.365Z,11.0
2022-09-04T01:16:49.912Z,11.0
2022-09-04T01:18:50.190Z,10.6
2022-09-04T01:20:50.307Z,10.6
2022-09-04T01:22:50.469Z,10.1
2022-09-04T01:24:50.524Z,9.8
2022-09-04T01:26:49.922Z,9.8
2022-09-04T01:28:49.917Z,11.5
2022-09-04T01:30:50.033Z,11.1
2022-09-04T01:32:50.140Z,10.2
2022-09-04T01:34:49.754Z,10.2
2022-09-04T01:36:50.145Z,10.1
2022-09-04T01:38:50.260Z,10.5
2022-09-04T01:40:50.404Z,10.0
2022-09-04T01:42:50.548Z,9.9
2022-09-04T01:44:49.728Z,9.9
2022-09-04T01:46:50.029Z,9.2
2022-09-04T01:48:50.064Z,9.4
2022-09-04T01:50:50.002Z,9.4
2022-09-04T01:52:50.252Z,10.2
2022-09-04T01:54:50.364Z,10.2
2022-09-04T01:56:50.532Z,10.2
2022-09-04T01:58:50.635Z,10.0
2022-09-04T02:00:53.785Z,9.8
2022-09-04T02:02:53.614Z,9.5
2022-09-04T02:04:50.038Z,9.5
2022-09-04T02:06:50.536Z,9.5
2022-09-04T02:08:50.016Z,9.6
2022-09-04T02:10:50.386Z,10.2
2022-09-04T02:12:50.508Z,10.2
2022-09-04T02:14:50.503Z,10.0
2022-09-04T02:16:49.953Z,8.9
2022-09-04T02:18:50.352Z,10.4
2022-09-04T02:20:50.274Z,9.8
2022-09-04T02:22:50.272Z,9.8
2022-09-04T02:24:50.380Z,9.2
2022-09-04T02:26:50.582Z,9.4
2022-09-04T02:28:49.837Z,9.5
2022-09-04T02:30:54.763Z,9.9
2022-09-04T02:32:49.935Z,9.9
2022-09-04T02:34:50.648Z,9.5
2022-09-04T02:36:50.523Z,9.1
2022-09-04T02:38:50.418Z,9.1
2022-09-04T02:40:50.494Z,9.6
2022-09-04T02:42:50.598Z,9.6
2022-09-04T02:44:49.717Z,9.5
2022-09-04T02:46:50.005Z,9.7
2022-09-04T02:48:50.180Z,9.7
2022-09-04T02:50:50.150Z,9.6
2022-09-04T02:52:50.381Z,9.6
2022-09-04T02:54:50.543Z,9.7
2022-09-04T02:56:50.024Z,10.3
2022-09-04T02:58:50.107Z,10.1
2022-09-04T03:00:50.145Z,10.1
2022-09-04T03:02:50.506Z,10.4
2022-09-04T03:04:50.138Z,9.7
2022-09-04T03:06:49.765Z,10.2
2022-09-04T03:08:53.515Z,10.2
2022-09-04T03:10:49.678Z,10.2
2022-09-04T03:12:49.771Z,10.4
2022-09-04T03:14:49.786Z,9.0
2022-09-04T03:16:50.107Z,9.0
2022-09-04T03:18:50.053Z,10.6
2022-09-04T03:20:50.374Z,10.6
2022-09-04T03:22:50.335Z,10.5
2022-09-04T03:24:50.265Z,9.6
2022-09-04T03:26:50.512Z,10.2
2022-09-04T03:28:50.421Z,10.2
2022-09-04T03:30:50.408Z,9.6
2022-09-04T03:32:50.577Z,9.7
2022-09-04T03:34:50.888Z,9.8
2022-09-04T03:36:50.348Z,9.7
2022-09-04T03:38:51.220Z,9.7
2022-09-04T03:40:50.423Z,10.6
2022-09-04T03:42:49.668Z,9.9
2022-09-04T03:44:52.629Z,9.9
2022-09-04T03:46:50.180Z,9.2
2022-09-04T03:48:50.627Z,9.2
2022-09-04T03:50:50.723Z,9.6
2022-09-04T03:52:49.874Z,9.7
2022-09-04T03:54:50.020Z,9.9
2022-09-04T03:56:50.646Z,9.9
2022-09-04T03:58:49.763Z,8.7
2022-09-04T04:00:50.747Z,9.4
2022-09-04T04:02:50.140Z,10.0
2022-09-04T04:04:50.339Z,9.8
2022-09-04T04:06:50.024Z,9.7
2022-09-04T04:08:49.926Z,9.7
2022-09-04T04:10:49.953Z,9.6
2022-09-04T04:12:50.235Z,8.9
2022-09-04T04:14:50.190Z,9.4
2022-09-04T04:16:56.582Z,9.1
2022-09-04T04:18:50.539Z,9.1
2022-09-04T04:20:50.634Z,9.1
2022-09-04T04:22:49.788Z,8.9
2022-09-04T04:24:49.738Z,9.3
2022-09-04T04:26:55.059Z,9.3
2022-09-04T04:28:49.939Z,9.3
2022-09-04T04:30:49.969Z,9.7
2022-09-04T04:32:50.052Z,9.6
2022-09-04T04:34:50.624Z,9.3
2022-09-04T04:36:49.731Z,9.3
2022-09-04T04:38:49.884Z,9.0
2022-09-04T04:40:50.315Z,9.5
2022-09-04T04:42:50.279Z,9.4
2022-09-04T04:44:50.360Z,9.8
2022-09-04T04:46:49.899Z,9.8
2022-09-04T04:48:50.488Z,9.7
2022-09-04T04:50:50.598Z,9.5
2022-09-04T04:52:49.735Z,9.3
2022-09-04T04:54:50.641Z,9.4
2022-09-04T04:56:49.882Z,9.4
2022-09-04T04:58:49.854Z,9.6
2022-09-04T05:00:49.786Z,9.2
2022-09-04T05:02:49.867Z,9.2
2022-09-04T05:04:50.614Z,8.8
2022-09-04T05:06:49.885Z,8.8
2022-09-04T05:08:49.847Z,9.4
2022-09-04T05:10:49.785Z,8.2
2022-09-04T05:12:49.973Z,8.2
2022-09-04T05:14:50.172Z,8.2
2022-09-04T05:16:56.062Z,8.0
2022-09-04T05:18:50.646Z,8.0
2022-09-04T05:20:50.497Z,8.0
2022-09-04T05:22:50.414Z,7.9
2022-09-04T05:24:56.115Z,7.9
2022-09-04T05:26:50.441Z,7.6
2022-09-04T05:28:50.492Z,7.8
2022-09-04T05:30:50.638Z,8.0
2022-09-04T05:32:50.163Z,8.0
2022-09-04T05:34:49.796Z,7.2
2022-09-04T05:36:50.457Z,6.9
2022-09-04T05:38:50.566Z,7.6
2022-09-04T05:40:49.888Z,7.6
2022-09-04T05:42:49.880Z,7.3
2022-09-04T05:44:49.995Z,7.3
2022-09-04T05:46:52.478Z,7.2
2022-09-04T05:48:50.662Z,6.7
2022-09-04T05:50:49.913Z,6.7
2022-09-04T05:52:49.917Z,6.5
2022-09-04T05:54:49.872Z,6.5
2022-09-04T05:56:50.211Z,6.4
2022-09-04T05:58:50.098Z,6.5
2022-09-04T06:00:50.314Z,6.4
2022-09-04T06:02:50.251Z,6.2
2022-09-04T06:04:50.288Z,6.2
2022-09-04T06:06:49.711Z,6.5
2022-09-04T06:08:49.934Z,6.3
2022-09-04T06:10:50.007Z,6.6
2022-09-04T06:12:50.101Z,6.6
2022-09-04T06:14:50.153Z,6.2
2022-09-04T06:16:49.699Z,5.7
2022-09-04T06:18:49.702Z,5.5
2022-09-04T06:20:50.641Z,5.2
2022-09-04T06:22:55.536Z,5.2
2022-09-04T06:24:49.863Z,4.9
2022-09-04T06:26:50.363Z,5.1
2022-09-04T06:28:50.402Z,5.0
2022-09-04T06:30:50.616Z,4.5
2022-09-04T06:32:50.412Z,4.5
2022-09-04T06:34:50.387Z,4.7
2022-09-04T06:36:50.555Z,4.5
2022-09-04T06:38:50.327Z,4.5
2022-09-04T06:40:50.456Z,4.6
2022-09-04T06:42:49.685Z,4.6
2022-09-04T06:44:50.593Z,4.6
2022-09-04T06:46:49.909Z,4.9
2022-09-04T06:48:49.945Z,4.9
2022-09-04T06:50:49.871Z,4.9
2022-09-04T06:52:50.247Z,4.5
2022-09-04T06:54:50.309Z,4.4
2022-09-04T06:56:51.964Z,4.6
2022-09-04T06:58:50.122Z,4.8
2022-09-04T07:00:50.366Z,4.8
2022-09-04T07:02:50.452Z,5.1
2022-09-04T07:04:50.599Z,4.5
2022-09-04T07:06:50.039Z,5.0
2022-09-04T07:08:49.997Z,5.0
2022-09-04T07:10:50.569Z,4.7
2022-09-04T07:12:50.458Z,4.7
2022-09-04T07:14:50.406Z,4.4
2022-09-04T07:16:49.843Z,4.7
2022-09-04T07:18:49.966Z,4.6
2022-09-04T07:20:49.974Z,4.6
2022-09-04T07:22:50.350Z,5.1
2022-09-04T07:24:50.369Z,4.9
2022-09-04T07:26:49.759Z,5.3
2022-09-04T07:28:49.955Z,5.3
2022-09-04T07:30:50.056Z,5.3
2022-09-04T07:32:50.382Z,5.3
2022-09-04T07:34:49.818Z,5.6
2022-09-04T07:36:50.220Z,5.4
2022-09-04T07:38:52.142Z,5.8
2022-09-04T07:40:50.400Z,5.8
2022-09-04T07:42:50.496Z,5.7
2022-09-04T07:44:49.871Z,5.9
2022-09-04T07:46:50.054Z,5.8
2022-09-04T07:48:49.986Z,5.8
2022-09-04T07:50:50.417Z,5.8
2022-09-04T07:52:50.030Z,6.3
2022-09-04T07:54:50.154Z,5.8
2022-09-04T07:56:49.729Z,5.5
2022-09-04T07:58:49.799Z,5.7
2022-09-04T08:00:49.928Z,5.7
2022-09-04T08:02:50.143Z,5.4
2022-09-04T08:04:49.955Z,5.2
2022-09-04T08:06:50.500Z,5.6
2022-09-04T08:08:50.575Z,5.6
2022-09-04T08:10:49.752Z,6.0
2022-09-04T08:12:51.002Z,5.5
2022-09-04T08:14:49.961Z,5.5
2022-09-04T08:16:53.535Z,5.8
2022-09-04T08:18:50.497Z,5.8
2022-09-04T08:20:49.763Z,5.3
2022-09-04T08:22:51.736Z,5.7
2022-09-04T08:24:50.670Z,5.2
2022-09-04T08:26:50.065Z,5.2
2022-09-04T08:28:50.096Z,5.4
2022-09-04T08:30:50.273Z,5.5
2022-09-04T08:32:49.764Z,5.6
2022-09-04T08:34:50.167Z,5.6
2022-09-04T08:36:50.545Z,6.1
2022-09-04T08:38:49.715Z,6.1
2022-09-04T08:40:52.451Z,6.1
2022-09-04T08:42:50.430Z,6.4
2022-09-04T08:44:50.552Z,5.6
2022-09-04T08:46:49.936Z,5.6
2022-09-04T08:48:50.084Z,6.3
2022-09-04T08:50:50.019Z,5.2
2022-09-04T08:52:49.917Z,5.8
2022-09-04T08:54:50.155Z,5.3
2022-09-04T08:56:50.586Z,5.3
2022-09-04T08:58:55.483Z,5.2
2022-09-04T09:00:50.531Z,4.7
2022-09-04T09:02:49.934Z,4.1
2022-09-04T09:04:49.746Z,4.3
2022-09-04T09:06:50.092Z,4.3
2022-09-04T09:08:50.339Z,4.2
2022-09-04T09:10:50.279Z,5.6
2022-09-04T09:12:50.399Z,5.6
2022-09-04T09:14:50.446Z,4.4
2022-09-04T09:16:50.062Z,4.4
2022-09-04T09:18:50.466Z,4.7
2022-09-04T09:20:49.740Z,4.5
2022-09-04T09:22:49.847Z,4.4
2022-09-04T09:24:49.732Z,3.8
2022-09-04T09:26:50.684Z,3.8
2022-09-04T09:28:49.850Z,3.6
2022-09-04T09:30:50.150Z,3.8
2022-09-04T09:32:50.446Z,3.5
2022-09-04T09:34:50.667Z,3.0
2022-09-04T09:36:49.958Z,3.0
2022-09-04T09:38:50.092Z,3.3
2022-09-04T09:40:50.280Z,3.1
2022-09-04T09:42:50.640Z,2.8
2022-09-04T09:44:50.346Z,2.8
2022-09-04T09:46:49.715Z,3.3
2022-09-04T09:48:49.838Z,3.2
2022-09-04T09:50:49.862Z,3.0
2022-09-04T09:52:50.030Z,2.7
2022-09-04T09:54:50.035Z,2.7
2022-09-04T09:56:54.210Z,3.0
2022-09-04T09:58:50.355Z,2.9
2022-09-04T10:00:50.332Z,3.4
2022-09-04T10:02:49.808Z,3.4
2022-09-04T10:04:49.939Z,3.2
2022-09-04T10:06:50.190Z,3.2
2022-09-04T10:08:50.289Z,3.2
2022-09-04T10:10:50.634Z,2.7
2022-09-04T10:12:50.678Z,2.7
2022-09-04T10:14:50.664Z,3.2
2022-09-04T10:16:50.688Z,2.8
2022-09-04T10:18:49.845Z,2.8
2022-09-04T10:20:49.989Z,3.0
2022-09-04T10:22:49.965Z,3.0
2022-09-04T10:24:50.080Z,2.6
2022-09-04T10:26:50.396Z,2.5
2022-09-04T10:28:49.765Z,2.9
2022-09-04T10:30:50.050Z,2.9
2022-09-04T10:32:50.446Z,2.4
2022-09-04T10:34:49.790Z,2.8
2022-09-04T10:36:50.135Z,2.5
2022-09-04T10:38:50.204Z,2.4
2022-09-04T10:40:51.792Z,2.1
2022-09-04T10:42:49.775Z,2.1
2022-09-04T10:44:50.598Z,2.2
2022-09-04T10:46:49.941Z,2.1
2022-09-04T10:48:49.933Z,2.1
2022-09-04T10:50:49.903Z,2.1
2022-09-04T10:52:49.937Z,2.1
2022-09-04T10:54:50.371Z,2.3
2022-09-04T10:56:49.896Z,2.2
2022-09-04T10:58:50.251Z,2.3
2022-09-04T11:00:49.933Z,1.9
2022-09-04T11:02:50.348Z,1.9
2022-09-04T11:04:49.810Z,1.9
2022-09-04T11:06:50.097Z,1.9
2022-09-04T11:08:50.027Z,1.6
2022-09-04T11:10:50.239Z,1.6
2022-09-04T11:12:50.279Z,1.6
2022-09-04T11:14:50.196Z,1.6
2022-09-04T11:16:50.876Z,1.7
2022-09-04T11:18:49.716Z,1.9
2022-09-04T11:20:49.766Z,1.6
2022-09-04T11:22:49.755Z,1.6
2022-09-04T11:24:50.555Z,1.9
2022-09-04T11:26:50.283Z,1.7
2022-09-04T11:28:50.526Z,1.8
2022-09-04T11:30:50.654Z,1.8
2022-09-04T11:32:50.514Z,1.8
2022-09-04T11:34:50.601Z,1.8
2022-09-04T11:36:49.724Z,1.5
2022-09-04T11:38:50.040Z,1.5
2022-09-04T11:40:50.385Z,1.6
2022-09-04T11:42:50.576Z,1.6
2022-09-04T11:44:50.480Z,1.6
2022-09-04T11:46:49.870Z,1.6
2022-09-04T11:48:50.401Z,1.3
2022-09-04T11:50:50.325Z,1.3
2022-09-04T11:52:50.436Z,1.4
2022-09-04T11:54:50.361Z,1.4
2022-09-04T11:56:49.975Z,1.4
2022-09-04T11:58:50.063Z,1.6
2022-09-04T12:00:50.262Z,1.6
2022-09-04T12:02:50.293Z,1.4
2022-09-04T12:04:49.935Z,1.5
2022-09-04T12:06:50.426Z,1.4
2022-09-04T12:08:50.488Z,1.4
2022-09-04T12:10:49.801Z,1.6
2022-09-04T12:12:49.946Z,1.4
2022-09-04T12:14:50.076Z,1.5
2022-09-04T12:16:50.640Z,2.4
2022-09-04T12:18:49.978Z,2.4
2022-09-04T12:20:50.568Z,1.8
2022-09-04T12:22:50.051Z,1.5
2022-09-04T12:24:50.179Z,1.5
2022-09-04T12:26:53.667Z,1.2
2022-09-04T12:28:49.843Z,1.2
2022-09-04T12:30:49.847Z,1.2
2022-09-04T12:32:49.843Z,1.3
2022-09-04T12:34:50.278Z,1.3
2022-09-04T12:36:50.643Z,1.3
2022-09-04T12:38:49.706Z,1.3
2022-09-04T12:40:49.838Z,1.3
2022-09-04T12:42:49.958Z,1.2
2022-09-04T12:44:49.978Z,1.2
2022-09-04T12:46:50.537Z,1.3
2022-09-04T12:48:50.615Z,1.3
2022-09-04T12:50:49.693Z,1.4
2022-09-04T12:52:49.844Z,1.3
2022-09-04T12:54:49.886Z,1.3
2022-09-04T12:56:50.416Z,1.3
2022-09-04T12:58:50.486Z,1.2
2022-09-04T13:00:50.812Z,1.2
2022-09-04T13:02:50.241Z,1.3
2022-09-04T13:04:50.074Z,1.3
2022-09-04T13:06:53.733Z,1.2
2022-09-04T13:08:49.878Z,1.1
2022-09-04T13:10:49.797Z,1.2
2022-09-04T13:12:49.842Z,1.3
2022-09-04T13:14:50.014Z,1.3
2022-09-04T13:16:55.208Z,1.5
2022-09-04T13:18:50.594Z,1.5
2022-09-04T13:20:49.747Z,1.2
2022-09-04T13:22:49.955Z,1.4
2022-09-04T13:24:50.189Z,1.5
2022-09-04T13:26:49.691Z,1.5
2022-09-04T13:28:49.933Z,1.5
2022-09-04T13:30:50.276Z,1.3
2022-09-04T13:32:50.268Z,1.3
2022-09-04T13:34:49.856Z,1.4
2022-09-04T13:36:50.535Z,1.4
2022-09-04T13:38:50.519Z,1.3
2022-09-04T13:40:49.775Z,1.4
2022-09-04T13:42:52.760Z,1.3
2022-09-04T13:44:49.852Z,1.3
2022-09-04T13:46:50.298Z,1.3
2022-09-04T13:48:50.101Z,1.4
2022-09-04T13:50:50.177Z,1.6
2022-09-04T13:52:50.187Z,1.6
2022-09-04T13:54:50.365Z,1.4
2022-09-04T13:56:49.938Z,1.4
2022-09-04T13:58:50.213Z,1.4
2022-09-04T14:00:50.375Z,1.3
2022-09-04T14:02:49.923Z,1.3
2022-09-04T14:04:50.575Z,1.4
2022-09-04T14:06:50.170Z,1.5
2022-09-04T14:09:05.228Z,1.3
2022-09-04T14:10:49.990Z,1.3
2022-09-04T14:12:54.339Z,1.4
2022-09-04T14:14:50.410Z,1.4
2022-09-04T14:16:49.766Z,1.5
2022-09-04T14:18:50.027Z,1.4
2022-09-04T14:20:51.552Z,1.4
2022-09-04T14:22:52.363Z,1.3
2022-09-04T14:24:49.706Z,1.3
2022-09-04T14:26:52.614Z,1.2
2022-09-04T14:28:50.542Z,1.1
2022-09-04T14:30:51.394Z,1.1
2022-09-04T14:32:50.725Z,1.2
2022-09-04T14:34:49.874Z,1.2
2022-09-04T14:36:50.205Z,1.2
2022-09-04T14:38:50.246Z,1.3
2022-09-04T14:40:50.373Z,1.2
2022-09-04T14:42:50.333Z,1.2
2022-09-04T14:44:50.340Z,1.3
2022-09-04T14:46:51.673Z,1.4
2022-09-04T14:48:49.975Z,1.3
2022-09-04T14:50:50.123Z,1.3
2022-09-04T14:52:50.172Z,1.3
2022-09-04T14:54:50.219Z,1.4
2022-09-04T14:56:49.758Z,1.4
2022-09-04T14:58:51.056Z,1.5
2022-09-04T15:00:50.132Z,1.4
2022-09-04T15:02:50.154Z,1.4
2022-09-04T15:04:50.478Z,1.4
2022-09-04T15:07:11.092Z,1.4
2022-09-04T15:08:50.215Z,1.3
2022-09-04T15:10:50.321Z,1.2
2022-09-04T15:12:50.579Z,1.2
2022-09-04T15:14:52.536Z,1.2
2022-09-04T15:16:50.054Z,1.2
2022-09-04T15:18:50.170Z,1.1
2022-09-04T15:20:50.030Z,1.2
2022-09-04T15:22:50.001Z,1.2
2022-09-04T15:24:50.254Z,1.2
2022-09-04T15:26:50.650Z,1.3
2022-09-04T15:28:50.635Z,1.3
2022-09-04T15:30:50.708Z,1.3
2022-09-04T15:32:49.976Z,1.3
2022-09-04T15:34:49.807Z,1.3
2022-09-04T15:36:50.303Z,1.3
2022-09-04T15:38:50.445Z,1.3
2022-09-04T15:41:16.001Z,1.5
2022-09-04T15:42:50.486Z,1.6
2022-09-04T15:44:50.599Z,1.4
2022-09-04T15:46:49.976Z,1.5
2022-09-04T15:48:50.183Z,1.5
2022-09-04T15:50:50.244Z,1.5
2022-09-04T15:52:50.460Z,1.6
2022-09-04T15:54:50.330Z,1.7
2022-09-04T15:56:49.820Z,1.5
2022-09-04T15:58:49.804Z,1.5
2022-09-04T16:00:50.028Z,1.5
2022-09-04T16:02:50.096Z,1.6
2022-09-04T16:04:50.002Z,1.5
2022-09-04T16:06:50.366Z,1.5
2022-09-04T16:08:50.463Z,1.4
2022-09-04T16:10:50.373Z,1.4
2022-09-04T16:12:50.473Z,1.4
2022-09-04T16:14:50.433Z,1.9
2022-09-04T16:16:49.826Z,2.1
2022-09-04T16:18:50.074Z,1.7
2022-09-04T16:20:50.104Z,1.7
2022-09-04T16:22:50.119Z,1.7
2022-09-04T16:24:50.184Z,1.7
2022-09-04T16:26:49.734Z,1.6
2022-09-04T16:28:49.901Z,1.6
2022-09-04T16:30:50.081Z,1.8
2022-09-04T16:32:50.405Z,1.5
2022-09-04T16:34:50.118Z,1.7
2022-09-04T16:36:50.533Z,1.7
2022-09-04T16:38:50.478Z,1.3
2022-09-04T16:40:50.574Z,1.4
2022-09-04T16:42:50.603Z,1.5
2022-09-04T16:44:49.795Z,1.5
2022-09-04T16:46:50.277Z,1.7
2022-09-04T16:48:50.234Z,1.7
2022-09-04T16:50:50.224Z,1.7
2022-09-04T16:53:12.549Z,1.6
2022-09-04T16:54:50.349Z,1.5
2022-09-04T16:56:49.884Z,1.8
2022-09-04T16:58:50.324Z,1.8
2022-09-04T17:00:50.354Z,1.8
2022-09-04T17:02:51.061Z,1.8
2022-09-04T17:04:50.469Z,2.6
2022-09-04T17:06:49.904Z,2.6
2022-09-04T17:08:49.918Z,2.5
2022-09-04T17:10:50.286Z,1.8
2022-09-04T17:12:50.233Z,1.7
2022-09-04T17:14:50.364Z,1.9
2022-09-04T17:16:50.392Z,1.9
2022-09-04T17:18:50.431Z,1.8
2022-09-04T17:22:07.223Z,1.8
2022-09-04T17:27:43.327Z,1.9
2022-09-04T17:29:05.557Z,1.9
2022-09-04T17:29:05.880Z,1.9
2022-09-04T17:30:50.125Z,1.9
2022-09-04T17:34:23.600Z,2.1
2022-09-04T17:39:21.346Z,1.9
2022-09-04T17:40:34.082Z,1.9
2022-09-04T17:41:00.202Z,2.0
2022-09-04T17:41:35.440Z,2.0
2022-09-04T17:43:21.356Z,2.2
2022-09-04T17:44:50.273Z,2.1
2022-09-04T17:46:50.087Z,2.1
2022-09-04T17:48:50.001Z,2.7
2022-09-04T17:50:50.153Z,2.2
2022-09-04T17:52:50.282Z,2.1
2022-09-04T17:54:50.183Z,2.1
2022-09-04T17:56:50.524Z,2.0
2022-09-04T17:58:50.438Z,2.0
2022-09-04T18:00:50.539Z,2.3
2022-09-04T18:02:50.802Z,2.3
2022-09-04T18:04:49.848Z,2.4
2022-09-04T18:06:50.372Z,2.4
2022-09-04T18:08:55.860Z,2.1
2022-09-04T18:10:50.000Z,2.0
2022-09-04T18:12:50.232Z,2.0
2022-09-04T18:15:27.595Z,2.0
2022-09-04T18:17:11.369Z,2.2
2022-09-04T18:18:50.584Z,2.1
2022-09-04T18:20:52.056Z,2.1
2022-09-04T18:22:50.102Z,2.6
2022-09-04T18:24:49.943Z,2.6
2022-09-04T18:26:50.522Z,2.6
2022-09-04T18:28:50.981Z,2.3
2022-09-04T18:34:01.448Z,2.3
2022-09-04T18:37:13.519Z,2.5
2022-09-04T18:37:14.893Z,2.5
2022-09-04T18:37:14.901Z,2.7
2022-09-04T18:39:08.079Z,3.1
2022-09-04T18:41:49.497Z,2.6
2022-09-04T18:45:34.429Z,2.6
2022-09-04T18:49:18.054Z,2.8
2022-09-04T18:50:26.767Z,2.8
2022-09-04T18:50:27.784Z,2.6
2022-09-04T18:51:18.636Z,2.6
2022-09-04T18:52:50.549Z,2.6
2022-09-04T18:54:50.650Z,2.8
2022-09-04T18:56:50.199Z,2.8
2022-09-04T18:58:50.095Z,3.1
2022-09-04T19:00:50.624Z,3.1
2022-09-04T19:02:54.053Z,3.0
2022-09-04T19:04:49.777Z,3.2
2022-09-04T19:06:50.213Z,2.9
2022-09-04T19:08:50.404Z,3.3
2022-09-04T19:10:50.450Z,3.0
2022-09-04T19:12:50.584Z,3.0
2022-09-04T19:14:50.023Z,2.8
2022-09-04T19:16:50.500Z,2.9
2022-09-04T19:18:51.191Z,2.9
2022-09-04T19:20:50.218Z,2.9
2022-09-04T19:22:50.137Z,2.9
2022-09-04T19:24:50.142Z,3.0
2022-09-04T19:26:50.536Z,3.3
2022-09-04T19:28:53.457Z,3.4
2022-09-04T19:30:50.476Z,3.4
2022-09-04T19:32:49.789Z,3.0
2022-09-04T19:34:50.523Z,3.3
2022-09-04T19:36:49.863Z,2.8
2022-09-04T19:41:54.641Z,2.8
2022-09-04T19:43:10.278Z,2.8
2022-09-04T19:45:58.680Z,3.0
2022-09-04T19:46:10.296Z,3.2
2022-09-04T19:46:50.969Z,3.4
2022-09-04T19:49:50.900Z,3.6
2022-09-04T19:53:20.458Z,3.6
2022-09-04T19:53:23.557Z,3.3
2022-09-04T19:55:24.272Z,3.2
2022-09-04T19:57:31.801Z,3.1
2022-09-04T19:58:50.130Z,3.2
2022-09-04T20:00:50.199Z,3.2
2022-09-04T20:02:50.463Z,3.4
2022-09-04T20:04:50.239Z,3.6
2022-09-04T20:06:49.710Z,3.6
2022-09-04T20:08:51.879Z,3.3
2022-09-04T20:10:50.195Z,3.7
2022-09-04T20:12:51.356Z,3.5
2022-09-04T20:14:50.563Z,3.6
2022-09-04T20:16:50.176Z,3.6
2022-09-04T20:18:50.386Z,3.7
2022-09-04T20:20:50.517Z,3.7
2022-09-04T20:22:49.760Z,3.2
2022-09-04T20:25:02.011Z,3.3
2022-09-04T20:26:50.509Z,3.6
2022-09-04T20:28:49.713Z,3.6
2022-09-04T20:30:49.762Z,3.8
2022-09-04T20:32:56.616Z,3.6
2022-09-04T20:34:50.355Z,3.6
2022-09-04T20:36:50.602Z,3.9
2022-09-04T20:38:49.690Z,3.9
2022-09-04T20:40:49.926Z,4.2
2022-09-04T20:42:56.918Z,3.9
2022-09-04T20:45:02.974Z,3.8
2022-09-04T20:48:51.122Z,3.8
2022-09-04T20:52:47.116Z,3.9
2022-09-04T20:52:47.664Z,3.8
2022-09-04T20:53:08.949Z,3.8
2022-09-04T20:54:49.721Z,4.0
2022-09-04T20:58:35.052Z,4.0
2022-09-04T21:00:36.573Z,4.4
2022-09-04T21:03:15.723Z,3.9
2022-09-04T21:03:16.807Z,3.9
2022-09-04T21:04:50.475Z,4.1
2022-09-04T21:06:50.677Z,4.1
2022-09-04T21:08:49.767Z,4.2
2022-09-04T21:10:49.694Z,4.0
2022-09-04T21:13:14.170Z,3.8
2022-09-04T21:14:49.691Z,3.8
2022-09-04T21:16:49.898Z,3.9
2022-09-04T21:19:12.938Z,3.8
2022-09-04T21:21:00.836Z,3.9
2022-09-04T21:22:50.129Z,4.2
2022-09-04T21:24:50.258Z,4.2
2022-09-04T21:26:49.820Z,4.2
2022-09-04T21:28:49.810Z,3.8
2022-09-04T21:30:49.962Z,3.8
2022-09-04T21:32:50.263Z,4.0
2022-09-04T21:34:49.899Z,3.9
2022-09-04T21:36:50.474Z,3.9
2022-09-04T21:38:57.318Z,4.1
2022-09-04T21:40:53.015Z,4.2
2022-09-04T21:42:50.330Z,4.2
2022-09-04T21:44:52.616Z,4.2
2022-09-04T21:46:49.994Z,4.2
2022-09-04T21:48:52.468Z,4.3
2022-09-04T21:50:52.657Z,4.4
2022-09-04T21:52:56.417Z,4.2
2022-09-04T21:55:24.585Z,4.4
2022-09-04T21:58:37.247Z,4.4
2022-09-04T22:02:33.778Z,4.5
2022-09-04T22:02:34.234Z,4.7
2022-09-04T22:02:59.562Z,4.5
2022-09-04T22:04:50.027Z,4.9
2022-09-04T22:07:52.254Z,4.9
2022-09-04T22:12:58.747Z,4.8
2022-09-04T22:13:36.163Z,4.5
2022-09-04T22:13:36.470Z,4.6
2022-09-04T22:14:49.852Z,4.6
2022-09-04T22:16:50.489Z,4.3
2022-09-04T22:18:49.849Z,4.6
2022-09-04T22:20:49.907Z,4.6
2022-09-04T22:22:50.219Z,4.6
2022-09-04T22:24:50.454Z,4.8
2022-09-04T22:26:49.872Z,4.7
2022-09-04T22:28:49.921Z,4.8
2022-09-04T22:30:51.748Z,5.4
2022-09-04T22:32:50.409Z,5.4
2022-09-04T22:34:49.759Z,4.9
2022-09-04T22:37:00.642Z,4.9
2022-09-04T22:38:49.996Z,4.8
2022-09-04T22:40:57.220Z,4.8
2022-09-04T22:42:50.171Z,4.9
2022-09-04T22:44:51.025Z,4.9
2022-09-04T22:46:50.485Z,4.5
2022-09-04T22:48:59.689Z,5.0
2022-09-04T22:50:51.191Z,5.0
2022-09-04T22:52:50.112Z,4.3
2022-09-04T22:54:49.916Z,4.9
2022-09-04T22:56:50.415Z,4.8
2022-09-04T22:58:50.413Z,4.7
2022-09-04T23:00:50.420Z,4.7
2022-09-04T23:03:09.089Z,4.8
2022-09-04T23:04:49.874Z,4.9
2022-09-04T23:08:16.316Z,4.9
2022-09-04T23:12:10.826Z,5.1
2022-09-04T23:13:45.727Z,5.1
2022-09-04T23:13:56.108Z,5.4
2022-09-04T23:14:50.347Z,5.0
2022-09-04T23:16:49.805Z,5.4
2022-09-04T23:19:08.698Z,5.1
2022-09-04T23:23:18.692Z,5.1
2022-09-04T23:26:40.180Z,4.7
2022-09-04T23:26:40.470Z,4.7
2022-09-04T23:27:01.437Z,5.1
2022-09-04T23:28:52.505Z,4.9
2022-09-04T23:30:50.223Z,4.9
2022-09-04T23:32:50.527Z,5.2
2022-09-04T23:35:14.157Z,4.9
2022-09-04T23:36:49.763Z,4.6
2022-09-04T23:38:49.745Z,4.6
2022-09-04T23:40:49.779Z,5.0
2022-09-04T23:42:49.923Z,5.2
2022-09-04T23:44:49.908Z,5.3
2022-09-04T23:46:50.305Z,4.9
2022-09-04T23:48:49.877Z,4.9
2022-09-04T23:50:50.052Z,5.2
2022-09-04T23:52:50.284Z,4.7
2022-09-04T23:54:50.242Z,4.7
2022-09-04T23:56:49.732Z,4.7
2022-09-04T23:58:52.366Z,4.8
